createdAt,value
2022-07-31T00:00:28.908Z,93.01
2022-07-31T00:03:05.432Z,91.27
2022-07-31T00:05:41.438Z,90.15
2022-07-31T00:08:09.941Z,89.20
2022-07-31T00:10:37.947Z,88.45
2022-07-31T00:13:05.474Z,89.19
2022-07-31T00:15:33.132Z,88.58
2022-07-31T00:18:00.870Z,89.29
2022-07-31T00:20:28.433Z,88.75
2022-07-31T00:22:57.425Z,89.39
2022-07-31T00:25:25.367Z,89.38
2022-07-31T00:27:52.908Z,89.60
2022-07-31T00:30:20.561Z,88.47
2022-07-31T00:32:48.937Z,87.82
2022-07-31T00:35:19.852Z,85.89
2022-07-31T00:37:47.582Z,87.13
2022-07-31T00:40:17.209Z,87.73
2022-07-31T00:42:45.153Z,86.46
2022-07-31T00:45:13.596Z,86.91
2022-07-31T00:47:41.988Z,86.56
2022-07-31T00:50:11.069Z,85.76
2022-07-31T00:52:38.931Z,86.15
2022-07-31T00:55:07.764Z,85.90
2022-07-31T00:57:35.791Z,85.46
2022-07-31T01:00:05.073Z,85.60
2022-07-31T01:02:33.216Z,84.66
2022-07-31T01:05:00.715Z,84.45
2022-07-31T01:07:28.269Z,83.85
2022-07-31T01:09:56.977Z,83.94
2022-07-31T01:12:39.841Z,83.77
2022-07-31T01:15:10.713Z,83.43
2022-07-31T01:17:40.071Z,84.46
2022-07-31T01:20:09.074Z,85.58
2022-07-31T01:23:23.187Z,85.51
2022-07-31T01:26:39.170Z,83.59
2022-07-31T01:29:59.295Z,84.17
2022-07-31T01:32:35.681Z,83.77
2022-07-31T01:35:25.760Z,84.33
2022-07-31T01:38:08.113Z,84.05
2022-07-31T01:40:48.324Z,81.78
2022-07-31T01:43:23.411Z,82.84
2022-07-31T01:45:56.607Z,82.84
2022-07-31T01:48:26.941Z,81.89
2022-07-31T01:50:57.193Z,81.17
2022-07-31T01:53:27.000Z,80.67
2022-07-31T01:56:03.236Z,80.70
2022-07-31T01:58:41.401Z,79.86
2022-07-31T02:01:22.235Z,79.83
2022-07-31T02:03:57.634Z,79.09
2022-07-31T02:06:29.463Z,79.18
2022-07-31T02:08:59.742Z,79.54
2022-07-31T02:11:27.498Z,79.19
2022-07-31T02:13:59.219Z,79.53
2022-07-31T02:16:30.753Z,79.87
2022-07-31T02:19:07.947Z,80.33
2022-07-31T02:21:35.766Z,80.66
2022-07-31T02:24:03.529Z,80.58
2022-07-31T02:26:33.676Z,81.51
2022-07-31T02:29:03.434Z,81.77
2022-07-31T02:31:33.019Z,81.32
2022-07-31T02:34:00.659Z,80.99
2022-07-31T02:36:33.275Z,80.65
2022-07-31T02:39:03.824Z,80.72
2022-07-31T02:41:33.412Z,81.86
2022-07-31T02:44:01.642Z,82.26
2022-07-31T02:46:31.070Z,83.23
2022-07-31T02:48:59.028Z,83.82
2022-07-31T02:51:28.014Z,83.97
2022-07-31T02:53:55.819Z,84.79
2022-07-31T02:56:26.372Z,85.20
2022-07-31T02:58:55.124Z,85.24
2022-07-31T03:01:26.906Z,85.06
2022-07-31T03:03:56.504Z,84.76
2022-07-31T03:06:24.457Z,84.91
2022-07-31T03:08:52.135Z,84.71
2022-07-31T03:11:22.597Z,85.19
2022-07-31T03:13:54.262Z,84.71
2022-07-31T03:16:23.741Z,84.45
2022-07-31T03:18:54.142Z,84.44
2022-07-31T03:21:24.103Z,84.91
2022-07-31T03:23:51.840Z,85.15
2022-07-31T03:26:23.252Z,84.81
2022-07-31T03:28:50.832Z,84.47
2022-07-31T03:31:18.536Z,85.28
2022-07-31T03:33:47.211Z,85.67
2022-07-31T03:36:17.572Z,85.58
2022-07-31T03:38:48.917Z,85.55
2022-07-31T03:41:37.436Z,85.64
2022-07-31T03:44:05.662Z,86.32
2022-07-31T03:46:33.818Z,86.11
2022-07-31T03:49:01.898Z,87.16
2022-07-31T03:51:29.792Z,86.85
2022-07-31T03:53:57.338Z,86.54
2022-07-31T03:56:48.682Z,86.33
2022-07-31T03:59:19.442Z,86.03
2022-07-31T04:01:57.401Z,87.03
2022-07-31T04:04:45.925Z,87.27
2022-07-31T04:07:14.558Z,87.33
2022-07-31T04:09:43.024Z,88.23
2022-07-31T04:12:12.402Z,88.94
2022-07-31T04:14:40.232Z,89.05
2022-07-31T04:17:08.297Z,89.00
2022-07-31T04:19:36.709Z,89.45
2022-07-31T04:22:05.487Z,89.81
2022-07-31T04:24:34.013Z,89.23
2022-07-31T04:27:24.862Z,89.87
2022-07-31T04:29:53.652Z,90.22
2022-07-31T04:32:21.857Z,91.16
2022-07-31T04:34:55.287Z,90.14
2022-07-31T04:37:22.868Z,89.47
2022-07-31T04:39:50.533Z,89.49
2022-07-31T04:42:18.526Z,88.64
2022-07-31T04:44:46.402Z,88.52
2022-07-31T04:47:14.193Z,87.81
2022-07-31T04:49:44.927Z,87.75
2022-07-31T04:52:16.054Z,88.00
2022-07-31T04:54:46.415Z,88.06
2022-07-31T04:57:19.883Z,87.41
2022-07-31T04:59:58.562Z,87.42
2022-07-31T05:02:28.176Z,87.24
2022-07-31T05:04:56.874Z,87.43
2022-07-31T05:07:30.899Z,87.54
2022-07-31T05:10:01.294Z,86.96
2022-07-31T05:12:30.417Z,85.22
2022-07-31T05:14:58.480Z,84.72
2022-07-31T05:17:26.633Z,84.43
2022-07-31T05:20:28.898Z,84.11
2022-07-31T05:23:06.895Z,83.95
2022-07-31T05:25:53.105Z,83.56
2022-07-31T05:28:29.568Z,83.56
2022-07-31T05:30:58.549Z,82.70
2022-07-31T05:33:28.514Z,82.55
2022-07-31T05:35:57.499Z,80.30
2022-07-31T05:38:25.454Z,80.79
2022-07-31T05:41:14.072Z,81.71
2022-07-31T05:44:00.464Z,80.15
2022-07-31T05:46:33.471Z,80.68
2022-07-31T05:49:01.438Z,78.51
2022-07-31T05:51:30.690Z,78.81
2022-07-31T05:53:58.451Z,78.92
2022-07-31T05:56:44.343Z,77.73
2022-07-31T05:59:13.562Z,76.81
2022-07-31T06:01:41.441Z,76.06
2022-07-31T06:04:09.400Z,73.38
2022-07-31T06:06:42.878Z,73.57
2022-07-31T06:09:11.967Z,74.87
2022-07-31T06:11:43.902Z,72.85
2022-07-31T06:14:11.493Z,71.77
2022-07-31T06:16:59.436Z,70.13
2022-07-31T06:19:28.557Z,68.57
2022-07-31T06:21:56.124Z,69.17
2022-07-31T06:24:23.865Z,69.63
2022-07-31T06:26:58.583Z,69.27
2022-07-31T06:29:41.139Z,66.19
2022-07-31T06:32:09.926Z,66.39
2022-07-31T06:34:38.421Z,68.17
2022-07-31T06:37:07.096Z,68.79
2022-07-31T06:39:54.726Z,68.56
2022-07-31T06:42:41.985Z,67.06
2022-07-31T06:45:21.483Z,70.41
2022-07-31T06:48:30.191Z,70.24
2022-07-31T06:53:53.242Z,68.11
2022-07-31T06:56:20.981Z,68.52
2022-07-31T06:58:48.638Z,68.42
2022-07-31T07:01:16.687Z,69.02
2022-07-31T07:03:44.475Z,68.33
2022-07-31T07:06:12.212Z,67.50
2022-07-31T07:08:40.179Z,67.59
2022-07-31T07:11:12.411Z,68.07
2022-07-31T07:13:45.241Z,68.92
2022-07-31T07:16:16.163Z,70.04
2022-07-31T07:18:44.449Z,71.08
2022-07-31T07:21:12.486Z,67.03
2022-07-31T07:23:40.843Z,66.89
2022-07-31T07:26:31.568Z,66.59
2022-07-31T07:29:01.611Z,68.12
2022-07-31T07:31:31.732Z,69.56
2022-07-31T07:34:00.563Z,69.14
2022-07-31T07:36:28.125Z,70.25
2022-07-31T07:38:58.745Z,72.06
2022-07-31T07:41:26.900Z,71.68
2022-07-31T07:43:54.855Z,69.84
2022-07-31T07:46:26.469Z,68.76
2022-07-31T07:48:59.710Z,68.75
2022-07-31T07:52:00.459Z,68.45
2022-07-31T07:54:31.667Z,67.13
2022-07-31T07:57:20.716Z,64.14
2022-07-31T08:00:10.976Z,64.13
2022-07-31T08:03:47.671Z,64.35
2022-07-31T08:05:38.137Z,65.29
2022-07-31T08:08:05.802Z,61.70
2022-07-31T08:10:51.402Z,62.03
2022-07-31T08:13:39.854Z,61.93
2022-07-31T08:16:08.990Z,62.26
2022-07-31T08:18:45.110Z,61.13
2022-07-31T08:21:12.954Z,60.42
2022-07-31T08:23:41.179Z,60.25
2022-07-31T08:26:09.684Z,60.64
2022-07-31T08:28:37.703Z,59.06
2022-07-31T08:31:05.400Z,59.25
2022-07-31T08:33:39.751Z,58.70
2022-07-31T08:36:09.182Z,59.92
2022-07-31T08:38:38.529Z,59.09
2022-07-31T08:41:38.976Z,58.42
2022-07-31T08:44:07.686Z,59.02
2022-07-31T08:46:38.660Z,57.85
2022-07-31T08:49:09.917Z,55.66
2022-07-31T08:51:50.507Z,54.49
2022-07-31T08:54:56.536Z,53.72
2022-07-31T08:57:26.917Z,53.63
2022-07-31T08:59:55.484Z,52.79
2022-07-31T09:02:23.595Z,53.53
2022-07-31T09:05:21.840Z,53.75
2022-07-31T09:07:50.506Z,52.93
2022-07-31T09:10:23.908Z,51.92
2022-07-31T09:12:57.215Z,52.61
2022-07-31T09:15:30.969Z,53.25
2022-07-31T09:18:02.089Z,52.27
2022-07-31T09:20:29.869Z,51.41
2022-07-31T09:23:09.379Z,51.91
2022-07-31T09:25:56.327Z,51.73
2022-07-31T09:28:43.018Z,50.28
2022-07-31T09:31:13.866Z,49.92
2022-07-31T09:34:12.804Z,50.63
2022-07-31T09:36:40.771Z,49.92
2022-07-31T09:39:31.190Z,49.94
2022-07-31T09:42:25.114Z,48.65
2022-07-31T09:45:03.597Z,49.14
2022-07-31T09:47:33.576Z,49.46
2022-07-31T09:50:06.060Z,49.86
2022-07-31T09:52:34.235Z,50.16
2022-07-31T09:55:17.289Z,48.70
2022-07-31T09:57:58.275Z,49.16
2022-07-31T10:00:30.252Z,48.17
2022-07-31T10:03:00.012Z,47.94
2022-07-31T10:05:28.496Z,47.58
2022-07-31T10:08:01.900Z,46.97
2022-07-31T10:10:49.732Z,46.61
2022-07-31T10:13:51.115Z,43.90
2022-07-31T10:16:22.510Z,42.72
2022-07-31T10:19:01.246Z,43.77
2022-07-31T10:22:04.209Z,42.67
2022-07-31T10:24:45.526Z,41.92
2022-07-31T10:27:14.493Z,42.95
2022-07-31T10:29:44.591Z,42.75
2022-07-31T10:32:12.328Z,42.10
2022-07-31T10:34:54.463Z,41.29
2022-07-31T10:38:01.342Z,40.26
2022-07-31T10:40:54.488Z,40.19
2022-07-31T10:43:59.840Z,39.93
2022-07-31T10:46:51.175Z,39.96
2022-07-31T10:49:44.656Z,39.30
2022-07-31T10:52:38.014Z,38.72
2022-07-31T10:55:27.127Z,38.82
2022-07-31T10:58:21.904Z,38.58
2022-07-31T11:01:04.335Z,38.99
2022-07-31T11:03:55.080Z,36.71
2022-07-31T11:06:24.765Z,36.12
2022-07-31T11:08:57.564Z,36.48
2022-07-31T11:12:00.694Z,36.60
2022-07-31T11:14:46.898Z,34.81
2022-07-31T11:18:23.841Z,35.83
2022-07-31T11:20:46.687Z,34.46
2022-07-31T11:23:17.755Z,35.14
2022-07-31T11:25:46.794Z,34.87
2022-07-31T11:28:24.584Z,34.63
2022-07-31T11:30:56.438Z,33.35
2022-07-31T11:33:43.841Z,33.23
2022-07-31T11:36:21.244Z,34.01
2022-07-31T11:38:52.094Z,33.51
2022-07-31T11:41:23.681Z,33.01
2022-07-31T11:43:54.579Z,32.41
2022-07-31T11:46:28.757Z,32.19
2022-07-31T11:48:57.433Z,32.13
2022-07-31T11:51:26.560Z,32.27
2022-07-31T11:53:58.046Z,31.35
2022-07-31T11:56:27.590Z,31.03
2022-07-31T11:58:58.157Z,31.49
2022-07-31T12:01:29.798Z,32.06
2022-07-31T12:04:08.831Z,32.87
2022-07-31T12:06:38.515Z,31.62
2022-07-31T12:09:06.466Z,31.88
2022-07-31T12:11:34.140Z,31.60
2022-07-31T12:14:01.708Z,31.75
2022-07-31T12:16:43.713Z,30.93
2022-07-31T12:19:11.367Z,31.09
2022-07-31T12:21:40.570Z,31.66
2022-07-31T12:24:13.347Z,30.74
2022-07-31T12:26:49.459Z,30.92
2022-07-31T12:29:17.285Z,29.97
2022-07-31T12:31:44.871Z,31.34
2022-07-31T12:34:12.868Z,30.51
2022-07-31T12:36:40.418Z,29.83
2022-07-31T12:39:11.605Z,30.68
2022-07-31T12:41:43.333Z,30.09
2022-07-31T12:44:14.765Z,30.82
2022-07-31T12:46:42.834Z,30.44
2022-07-31T12:49:10.462Z,30.69
2022-07-31T12:51:45.439Z,30.89
2022-07-31T12:54:18.150Z,31.10
2022-07-31T12:56:46.985Z,30.65
2022-07-31T12:59:14.857Z,31.15
2022-07-31T13:01:42.526Z,30.52
2022-07-31T13:04:19.064Z,30.66
2022-07-31T13:06:49.023Z,30.17
2022-07-31T13:09:17.642Z,30.47
2022-07-31T13:11:46.729Z,30.33
2022-07-31T13:14:21.520Z,30.82
2022-07-31T13:16:51.703Z,30.50
2022-07-31T13:19:19.929Z,30.39
2022-07-31T13:21:50.257Z,29.87
2022-07-31T13:24:20.643Z,30.21
2022-07-31T13:26:49.704Z,30.53
2022-07-31T13:29:17.955Z,30.48
2022-07-31T13:31:45.872Z,30.52
2022-07-31T13:34:13.526Z,30.68
2022-07-31T13:36:41.134Z,30.99
2022-07-31T13:39:09.744Z,30.40
2022-07-31T13:41:39.121Z,30.79
2022-07-31T13:44:07.782Z,30.74
2022-07-31T13:46:36.183Z,31.34
2022-07-31T13:49:08.591Z,31.78
2022-07-31T13:51:38.659Z,32.08
2022-07-31T13:54:07.132Z,32.80
2022-07-31T13:56:42.672Z,31.94
2022-07-31T13:59:13.114Z,32.80
2022-07-31T14:02:02.776Z,33.21
2022-07-31T14:04:33.013Z,32.93
2022-07-31T14:07:07.489Z,33.24
2022-07-31T14:09:36.048Z,32.92
2022-07-31T14:12:04.351Z,32.93
2022-07-31T14:14:32.383Z,33.36
2022-07-31T14:17:00.304Z,33.34
2022-07-31T14:19:27.947Z,33.92
2022-07-31T14:21:56.512Z,33.11
2022-07-31T14:24:27.562Z,33.55
2022-07-31T14:26:55.055Z,32.75
2022-07-31T14:29:22.762Z,32.85
2022-07-31T14:31:50.687Z,31.22
2022-07-31T14:34:18.257Z,31.06
2022-07-31T14:36:45.933Z,31.30
2022-07-31T14:39:13.765Z,31.48
2022-07-31T14:41:41.237Z,30.91
2022-07-31T14:44:08.852Z,30.20
2022-07-31T14:46:36.606Z,29.82
2022-07-31T14:49:04.656Z,28.58
2022-07-31T14:51:32.270Z,28.64
2022-07-31T14:54:00.904Z,28.91
2022-07-31T14:56:58.606Z,28.32
2022-07-31T14:59:16.268Z,28.32
2022-07-31T15:01:43.847Z,28.31
2022-07-31T15:04:11.504Z,28.37
2022-07-31T15:06:56.164Z,28.43
2022-07-31T15:09:27.231Z,28.34
2022-07-31T15:12:01.314Z,28.61
2022-07-31T15:14:31.299Z,27.97
2022-07-31T15:16:59.243Z,27.68
2022-07-31T15:19:26.833Z,26.81
2022-07-31T15:22:11.185Z,26.28
2022-07-31T15:24:46.879Z,26.23
2022-07-31T15:27:19.032Z,25.16
2022-07-31T15:30:04.349Z,24.87
2022-07-31T15:32:38.969Z,25.51
2022-07-31T15:35:11.413Z,25.93
2022-07-31T15:37:42.339Z,26.01
2022-07-31T15:40:14.036Z,26.01
2022-07-31T15:42:43.658Z,26.27
2022-07-31T15:45:19.505Z,25.07
2022-07-31T15:47:48.571Z,25.25
2022-07-31T15:50:21.408Z,24.49
2022-07-31T15:52:50.270Z,24.70
2022-07-31T15:55:18.791Z,24.76
2022-07-31T15:57:46.807Z,25.00
2022-07-31T16:00:15.194Z,26.17
2022-07-31T16:02:45.425Z,25.43
2022-07-31T16:05:22.149Z,25.10
2022-07-31T16:08:30.613Z,24.90
2022-07-31T16:10:54.737Z,25.45
2022-07-31T16:13:24.995Z,26.14
2022-07-31T16:15:53.331Z,25.80
2022-07-31T16:18:21.189Z,25.62
2022-07-31T16:20:49.164Z,25.41
2022-07-31T16:23:16.662Z,25.56
2022-07-31T16:25:44.191Z,24.81
2022-07-31T16:28:12.096Z,25.73
2022-07-31T16:30:39.609Z,25.37
2022-07-31T16:33:07.123Z,25.77
2022-07-31T16:35:34.839Z,25.66
2022-07-31T16:38:02.391Z,25.43
2022-07-31T16:40:32.123Z,25.76
2022-07-31T16:43:49.792Z,25.92
2022-07-31T16:45:53.702Z,25.85
2022-07-31T16:48:21.578Z,25.86
2022-07-31T16:50:53.840Z,25.33
2022-07-31T16:54:12.046Z,25.48
2022-07-31T16:56:16.173Z,25.87
2022-07-31T16:58:44.249Z,25.84
2022-07-31T17:01:58.396Z,25.63
2022-07-31T17:04:04.272Z,26.01
2022-07-31T17:06:37.963Z,25.83
2022-07-31T17:09:15.891Z,25.84
2022-07-31T17:11:50.812Z,25.68
2022-07-31T17:14:21.487Z,26.18
2022-07-31T17:16:50.882Z,26.04
2022-07-31T17:19:36.163Z,25.81
2022-07-31T17:22:11.266Z,25.60
2022-07-31T17:24:39.938Z,25.03
2022-07-31T17:27:09.605Z,25.22
2022-07-31T17:29:38.666Z,25.05
2022-07-31T17:32:06.849Z,25.33
2022-07-31T17:34:35.506Z,25.36
2022-07-31T17:37:04.479Z,25.22
2022-07-31T17:39:33.086Z,24.79
2022-07-31T17:42:00.658Z,25.05
2022-07-31T17:44:28.549Z,24.36
2022-07-31T17:46:57.918Z,24.91
2022-07-31T17:49:27.461Z,24.66
2022-07-31T17:51:59.234Z,24.99
2022-07-31T17:54:31.738Z,25.54
2022-07-31T17:57:00.955Z,25.73
2022-07-31T17:59:29.242Z,25.69
2022-07-31T18:02:03.286Z,26.16
2022-07-31T18:04:34.645Z,26.34
2022-07-31T18:07:04.434Z,26.34
2022-07-31T18:09:32.373Z,26.65
2022-07-31T18:12:00.842Z,27.28
2022-07-31T18:14:28.701Z,27.81
2022-07-31T18:16:56.241Z,28.10
2022-07-31T18:19:24.211Z,27.93
2022-07-31T18:21:52.292Z,28.70
2022-07-31T18:24:21.714Z,29.53
2022-07-31T18:26:50.816Z,29.37
2022-07-31T18:29:18.880Z,30.44
2022-07-31T18:31:47.637Z,30.58
2022-07-31T18:34:16.168Z,31.19
2022-07-31T18:36:43.791Z,30.85
2022-07-31T18:39:12.081Z,31.86
2022-07-31T18:41:39.928Z,32.45
2022-07-31T18:44:08.826Z,32.05
2022-07-31T18:46:37.173Z,33.55
2022-07-31T18:49:07.214Z,32.41
2022-07-31T18:51:54.773Z,33.98
2022-07-31T18:54:22.511Z,33.94
2022-07-31T18:56:50.072Z,34.48
2022-07-31T18:59:20.288Z,35.82
2022-07-31T19:01:48.126Z,33.96
2022-07-31T19:04:15.710Z,35.03
2022-07-31T19:06:44.636Z,34.19
2022-07-31T19:09:12.544Z,35.12
2022-07-31T19:11:40.161Z,36.28
2022-07-31T19:14:18.028Z,35.72
2022-07-31T19:16:45.689Z,36.39
2022-07-31T19:19:17.460Z,37.90
2022-07-31T19:21:45.232Z,38.30
2022-07-31T19:24:12.859Z,38.56
2022-07-31T19:26:40.418Z,38.99
2022-07-31T19:29:08.395Z,39.70
2022-07-31T19:31:36.098Z,39.66
2022-07-31T19:34:03.770Z,39.81
2022-07-31T19:36:31.540Z,40.34
2022-07-31T19:38:59.161Z,40.70
2022-07-31T19:41:27.073Z,40.99
2022-07-31T19:43:54.796Z,40.72
2022-07-31T19:46:22.409Z,40.55
2022-07-31T19:48:50.202Z,40.53
2022-07-31T19:51:18.610Z,39.82
2022-07-31T19:53:46.478Z,40.78
2022-07-31T19:56:19.935Z,41.33
2022-07-31T19:58:49.792Z,41.01
2022-07-31T20:01:20.209Z,41.27
2022-07-31T20:03:49.997Z,41.46
2022-07-31T20:06:17.869Z,41.79
2022-07-31T20:08:45.372Z,41.55
2022-07-31T20:11:13.469Z,41.64
2022-07-31T20:13:41.651Z,41.93
2022-07-31T20:16:09.568Z,42.07
2022-07-31T20:18:37.313Z,41.98
2022-07-31T20:21:09.053Z,42.39
2022-07-31T20:23:39.037Z,42.01
2022-07-31T20:26:12.643Z,42.45
2022-07-31T20:28:40.759Z,42.60
2022-07-31T20:31:18.526Z,42.82
2022-07-31T20:33:57.017Z,43.22
2022-07-31T20:36:27.725Z,43.09
2022-07-31T20:38:55.631Z,42.86
2022-07-31T20:41:23.165Z,42.73
2022-07-31T20:43:50.641Z,42.63
2022-07-31T20:46:19.166Z,43.44
2022-07-31T20:48:47.261Z,43.22
2022-07-31T20:51:20.380Z,42.94
2022-07-31T20:53:52.485Z,42.74
2022-07-31T20:56:20.522Z,42.36
2022-07-31T20:58:51.733Z,41.92
2022-07-31T21:01:23.565Z,42.46
2022-07-31T21:03:51.206Z,42.70
2022-07-31T21:06:21.735Z,43.36
2022-07-31T21:08:49.663Z,43.19
2022-07-31T21:11:17.122Z,43.18
2022-07-31T21:13:45.500Z,43.43
2022-07-31T21:16:13.438Z,43.36
2022-07-31T21:18:43.385Z,43.61
2022-07-31T21:21:11.604Z,44.01
2022-07-31T21:23:39.619Z,44.57
2022-07-31T21:26:08.024Z,44.12
2022-07-31T21:28:36.596Z,44.46
2022-07-31T21:31:05.435Z,44.63
2022-07-31T21:33:33.450Z,44.47
2022-07-31T21:36:01.401Z,44.88
2022-07-31T21:38:29.508Z,44.33
2022-07-31T21:40:57.225Z,44.75
2022-07-31T21:43:25.188Z,44.60
2022-07-31T21:45:57.330Z,42.90
2022-07-31T21:48:27.609Z,43.21
2022-07-31T21:50:56.125Z,43.85
2022-07-31T21:53:24.928Z,43.86
2022-07-31T21:55:52.726Z,43.98
2022-07-31T21:58:20.934Z,43.16
2022-07-31T22:00:48.552Z,43.44
2022-07-31T22:03:16.218Z,43.67
2022-07-31T22:06:02.489Z,43.36
2022-07-31T22:08:30.072Z,43.94
2022-07-31T22:10:57.829Z,43.70
2022-07-31T22:13:25.342Z,43.99
2022-07-31T22:16:00.655Z,44.16
2022-07-31T22:18:33.445Z,44.98
2022-07-31T22:21:03.246Z,45.51
2022-07-31T22:23:31.299Z,45.56
2022-07-31T22:25:59.562Z,46.17
2022-07-31T22:28:28.222Z,46.06
2022-07-31T22:30:57.222Z,45.79
2022-07-31T22:33:25.274Z,45.94
2022-07-31T22:35:59.516Z,46.38
2022-07-31T22:38:30.498Z,46.26
2022-07-31T22:40:59.597Z,45.91
2022-07-31T22:44:10.985Z,47.01
2022-07-31T22:46:16.654Z,45.29
2022-07-31T22:48:46.117Z,45.14
2022-07-31T22:51:14.773Z,46.33
2022-07-31T22:53:44.488Z,46.26
2022-07-31T22:56:17.144Z,46.42
2022-07-31T22:58:45.748Z,46.46
2022-07-31T23:01:13.385Z,47.04
2022-07-31T23:03:40.850Z,46.99
2022-07-31T23:06:29.945Z,47.18
2022-07-31T23:08:56.052Z,47.24
2022-07-31T23:11:42.390Z,47.28
2022-07-31T23:14:10.084Z,46.91
2022-07-31T23:16:37.899Z,47.54
2022-07-31T23:19:05.719Z,47.51
2022-07-31T23:21:33.462Z,47.02
2022-07-31T23:24:01.020Z,47.62
2022-07-31T23:26:28.752Z,47.73
2022-07-31T23:28:56.824Z,47.61
2022-07-31T23:31:24.440Z,47.91
2022-07-31T23:33:53.194Z,48.56
2022-07-31T23:36:21.022Z,48.32
2022-07-31T23:38:48.623Z,48.35
2022-07-31T23:41:36.568Z,48.04
2022-07-31T23:44:04.410Z,48.38
2022-07-31T23:46:32.727Z,48.42
2022-07-31T23:49:00.219Z,48.44
2022-07-31T23:51:27.776Z,48.34
2022-07-31T23:53:55.561Z,47.97
2022-07-31T23:56:23.085Z,48.28
2022-07-31T23:58:50.627Z,48.67
