createdAt,value
2023-02-05T00:00:38.941Z,1000.37
2023-02-05T00:01:38.935Z,1000.34
2023-02-05T00:02:38.915Z,1000.38
2023-02-05T00:03:39.023Z,1000.41
2023-02-05T00:04:38.886Z,1000.38
2023-02-05T00:05:38.874Z,1000.36
2023-02-05T00:06:38.846Z,1000.38
2023-02-05T00:07:38.865Z,1000.46
2023-02-05T00:08:38.826Z,1000.40
2023-02-05T00:09:38.820Z,1000.39
2023-02-05T00:10:38.806Z,1000.43
2023-02-05T00:11:38.793Z,1000.37
2023-02-05T00:12:38.790Z,1000.41
2023-02-05T00:13:38.786Z,1000.44
2023-02-05T00:14:38.767Z,1000.42
2023-02-05T00:15:38.748Z,1000.49
2023-02-05T00:16:38.814Z,1000.47
2023-02-05T00:17:38.717Z,1000.46
2023-02-05T00:18:38.701Z,1000.48
2023-02-05T00:19:38.715Z,1000.45
2023-02-05T00:20:38.692Z,1000.43
2023-02-05T00:21:38.674Z,1000.39
2023-02-05T00:22:38.661Z,1000.51
2023-02-05T00:23:38.647Z,1000.45
2023-02-05T00:24:38.633Z,1000.44
2023-02-05T00:25:38.635Z,1000.47
2023-02-05T00:26:38.620Z,1000.47
2023-02-05T00:27:38.589Z,1000.48
2023-02-05T00:28:38.582Z,1000.46
2023-02-05T00:29:38.593Z,1000.43
2023-02-05T00:30:38.660Z,1000.38
2023-02-05T00:31:38.624Z,1000.34
2023-02-05T00:32:38.515Z,1000.35
2023-02-05T00:33:38.514Z,1000.31
2023-02-05T00:34:38.498Z,1000.30
2023-02-05T00:35:38.505Z,1000.33
2023-02-05T00:36:38.466Z,1000.32
2023-02-05T00:37:38.463Z,1000.31
2023-02-05T00:38:38.455Z,1000.30
2023-02-05T00:39:38.437Z,1000.31
2023-02-05T00:40:38.434Z,1000.24
2023-02-05T00:41:38.423Z,1000.24
2023-02-05T00:42:38.437Z,1000.21
2023-02-05T00:43:38.405Z,1000.16
2023-02-05T00:44:38.364Z,1000.15
2023-02-05T00:45:38.388Z,1000.11
2023-02-05T00:46:38.345Z,1000.19
2023-02-05T00:47:38.341Z,1000.21
2023-02-05T00:48:38.318Z,1000.20
2023-02-05T00:49:38.312Z,1000.18
2023-02-05T00:50:38.336Z,1000.21
2023-02-05T00:51:38.283Z,1000.26
2023-02-05T00:52:38.334Z,1000.25
2023-02-05T00:53:38.275Z,1000.24
2023-02-05T00:54:38.236Z,1000.24
2023-02-05T00:55:38.258Z,1000.21
2023-02-05T00:56:38.221Z,1000.32
2023-02-05T00:57:38.226Z,1000.31
2023-02-05T00:58:38.191Z,1000.31
2023-02-05T00:59:38.185Z,1000.36
2023-02-05T01:00:38.182Z,1000.36
2023-02-05T01:01:38.203Z,1000.38
2023-02-05T01:02:38.165Z,1000.37
2023-02-05T01:03:38.135Z,1000.40
2023-02-05T01:04:38.105Z,1000.43
2023-02-05T01:05:38.119Z,1000.41
2023-02-05T01:06:38.090Z,1000.41
2023-02-05T01:07:38.079Z,1000.46
2023-02-05T01:08:38.062Z,1000.49
2023-02-05T01:09:38.080Z,1000.52
2023-02-05T01:10:38.050Z,1000.48
2023-02-05T01:11:38.031Z,1000.46
2023-02-05T01:12:38.020Z,1000.51
2023-02-05T01:13:38.009Z,1000.50
2023-02-05T01:14:37.995Z,1000.56
2023-02-05T01:15:38.102Z,1000.50
2023-02-05T01:16:37.968Z,1000.54
2023-02-05T01:17:37.957Z,1000.58
2023-02-05T01:18:37.942Z,1000.53
2023-02-05T01:19:37.937Z,1000.49
2023-02-05T01:20:37.950Z,1000.50
2023-02-05T01:21:37.910Z,1000.45
2023-02-05T01:22:37.888Z,1000.45
2023-02-05T01:23:37.887Z,1000.46
2023-02-05T01:24:37.874Z,1000.42
2023-02-05T01:25:37.871Z,1000.40
2023-02-05T01:26:37.860Z,1000.35
2023-02-05T01:27:37.820Z,1000.36
2023-02-05T01:28:37.821Z,1000.39
2023-02-05T01:29:37.812Z,1000.36
2023-02-05T01:30:37.836Z,1000.36
2023-02-05T01:31:37.909Z,1000.37
2023-02-05T01:32:37.780Z,1000.37
2023-02-05T01:33:37.770Z,1000.38
2023-02-05T01:34:37.758Z,1000.36
2023-02-05T01:35:37.744Z,1000.38
2023-02-05T01:36:37.712Z,1000.37
2023-02-05T01:37:37.714Z,1000.41
2023-02-05T01:38:37.697Z,1000.37
2023-02-05T01:39:37.699Z,1000.33
2023-02-05T01:40:37.704Z,1000.37
2023-02-05T01:41:37.657Z,1000.28
2023-02-05T01:42:37.635Z,1000.30
2023-02-05T01:43:37.655Z,1000.24
2023-02-05T01:44:37.598Z,1000.24
2023-02-05T01:45:37.616Z,1000.27
2023-02-05T01:46:37.612Z,1000.19
2023-02-05T01:47:37.575Z,1000.21
2023-02-05T01:48:37.595Z,1000.16
2023-02-05T01:49:37.557Z,1000.13
2023-02-05T01:50:37.541Z,1000.18
2023-02-05T01:51:37.544Z,1000.09
2023-02-05T01:52:37.514Z,1000.16
2023-02-05T01:53:37.512Z,1000.10
2023-02-05T01:54:37.489Z,1000.12
2023-02-05T01:55:37.510Z,1000.10
2023-02-05T01:56:37.482Z,1000.05
2023-02-05T01:57:37.453Z,1000.09
2023-02-05T01:58:37.443Z,1000.05
2023-02-05T01:59:37.428Z,1000.06
2023-02-05T02:00:37.425Z,999.99
2023-02-05T02:01:37.450Z,999.97
2023-02-05T02:02:37.375Z,999.90
2023-02-05T02:03:37.367Z,999.91
2023-02-05T02:04:37.351Z,999.94
2023-02-05T02:05:37.352Z,999.89
2023-02-05T02:06:37.350Z,999.97
2023-02-05T02:07:37.322Z,999.94
2023-02-05T02:08:37.321Z,999.94
2023-02-05T02:09:37.301Z,999.98
2023-02-05T02:10:37.279Z,999.99
2023-02-05T02:11:37.283Z,999.98
2023-02-05T02:12:37.261Z,999.98
2023-02-05T02:13:37.242Z,999.93
2023-02-05T02:14:37.233Z,999.95
2023-02-05T02:15:37.233Z,999.99
2023-02-05T02:16:37.220Z,999.86
2023-02-05T02:17:37.201Z,999.85
2023-02-05T02:18:37.193Z,999.80
2023-02-05T02:19:37.196Z,999.86
2023-02-05T02:20:37.171Z,999.88
2023-02-05T02:21:37.164Z,999.86
2023-02-05T02:22:37.151Z,999.84
2023-02-05T02:23:37.121Z,999.84
2023-02-05T02:24:37.124Z,999.74
2023-02-05T02:25:37.091Z,999.72
2023-02-05T02:26:37.102Z,999.75
2023-02-05T02:27:37.091Z,999.68
2023-02-05T02:28:37.076Z,999.69
2023-02-05T02:29:37.041Z,999.73
2023-02-05T02:30:37.061Z,999.68
2023-02-05T02:31:37.113Z,999.64
2023-02-05T02:32:37.034Z,999.60
2023-02-05T02:33:37.018Z,999.62
2023-02-05T02:34:37.022Z,999.60
2023-02-05T02:35:36.984Z,999.59
2023-02-05T02:36:36.962Z,999.61
2023-02-05T02:37:36.952Z,999.54
2023-02-05T02:38:36.940Z,999.50
2023-02-05T02:39:36.942Z,999.54
2023-02-05T02:40:36.918Z,999.54
2023-02-05T02:41:36.921Z,999.57
2023-02-05T02:42:36.879Z,999.57
2023-02-05T02:43:36.873Z,999.61
2023-02-05T02:44:36.873Z,999.53
2023-02-05T02:45:36.869Z,999.56
2023-02-05T02:46:36.939Z,999.58
2023-02-05T02:47:36.851Z,999.60
2023-02-05T02:48:36.832Z,999.51
2023-02-05T02:49:36.814Z,999.50
2023-02-05T02:50:36.796Z,999.53
2023-02-05T02:51:36.798Z,999.59
2023-02-05T02:52:36.785Z,999.60
2023-02-05T02:53:36.789Z,999.64
2023-02-05T02:54:36.746Z,999.62
2023-02-05T02:55:36.742Z,999.62
2023-02-05T02:56:36.737Z,999.58
2023-02-05T02:57:36.730Z,999.59
2023-02-05T02:58:36.706Z,999.60
2023-02-05T02:59:36.700Z,999.53
2023-02-05T03:00:36.701Z,999.55
2023-02-05T03:01:36.672Z,999.51
2023-02-05T03:02:36.689Z,999.53
2023-02-05T03:03:36.672Z,999.54
2023-02-05T03:04:36.628Z,999.59
2023-02-05T03:05:36.764Z,999.55
2023-02-05T03:06:36.618Z,999.58
2023-02-05T03:07:36.610Z,999.59
2023-02-05T03:08:36.591Z,999.62
2023-02-05T03:09:36.578Z,999.60
2023-02-05T03:10:36.574Z,999.67
2023-02-05T03:11:36.580Z,999.64
2023-02-05T03:12:36.563Z,999.67
2023-02-05T03:13:36.548Z,999.67
2023-02-05T03:14:36.550Z,999.73
2023-02-05T03:15:36.507Z,999.68
2023-02-05T03:16:36.556Z,999.80
2023-02-05T03:17:36.521Z,999.78
2023-02-05T03:18:36.472Z,999.73
2023-02-05T03:19:36.463Z,999.73
2023-02-05T03:20:36.447Z,999.64
2023-02-05T03:21:36.447Z,999.66
2023-02-05T03:22:36.438Z,999.61
2023-02-05T03:23:36.397Z,999.61
2023-02-05T03:24:36.386Z,999.67
2023-02-05T03:25:36.560Z,999.59
2023-02-05T03:26:36.400Z,999.51
2023-02-05T03:27:36.369Z,999.53
2023-02-05T03:28:36.347Z,999.48
2023-02-05T03:29:36.328Z,999.48
2023-02-05T03:30:36.318Z,999.47
2023-02-05T03:31:36.373Z,999.48
2023-02-05T03:32:36.301Z,999.49
2023-02-05T03:33:36.288Z,999.52
2023-02-05T03:34:36.257Z,999.52
2023-02-05T03:35:36.584Z,999.54
2023-02-05T03:36:36.245Z,999.54
2023-02-05T03:37:36.244Z,999.44
2023-02-05T03:38:36.228Z,999.50
2023-02-05T03:39:36.207Z,999.55
2023-02-05T03:40:36.186Z,999.52
2023-02-05T03:41:36.180Z,999.44
2023-02-05T03:42:36.201Z,999.43
2023-02-05T03:43:36.158Z,999.42
2023-02-05T03:44:36.147Z,999.35
2023-02-05T03:45:36.462Z,999.32
2023-02-05T03:46:36.125Z,999.39
2023-02-05T03:47:36.128Z,999.32
2023-02-05T03:48:36.103Z,999.41
2023-02-05T03:49:36.098Z,999.33
2023-02-05T04:02:54.773Z,999.19
2023-02-05T04:03:54.761Z,999.16
2023-02-05T04:04:54.734Z,999.18
2023-02-05T04:05:54.732Z,999.18
2023-02-05T04:06:54.735Z,999.17
2023-02-05T04:07:54.728Z,999.17
2023-02-05T04:08:54.692Z,999.18
2023-02-05T04:09:54.681Z,999.26
2023-02-05T04:10:54.698Z,999.26
2023-02-05T04:11:54.660Z,999.26
2023-02-05T04:12:54.653Z,999.22
2023-02-05T04:13:54.640Z,999.19
2023-02-05T04:14:54.625Z,999.25
2023-02-05T04:15:57.303Z,999.32
2023-02-05T04:16:54.591Z,999.26
2023-02-05T04:17:54.578Z,999.21
2023-02-05T04:18:54.572Z,999.19
2023-02-05T04:19:54.561Z,999.18
2023-02-05T04:20:54.548Z,999.19
2023-02-05T04:21:54.542Z,999.17
2023-02-05T04:22:54.515Z,999.20
2023-02-05T04:23:54.553Z,999.18
2023-02-05T04:24:54.522Z,999.11
2023-02-05T04:25:54.510Z,999.16
2023-02-05T04:26:54.512Z,999.13
2023-02-05T04:27:54.495Z,999.21
2023-02-05T04:28:54.458Z,999.10
2023-02-05T04:29:54.451Z,999.16
2023-02-05T04:30:54.465Z,999.11
2023-02-05T04:31:54.472Z,999.10
2023-02-05T04:32:54.401Z,999.15
2023-02-05T04:33:54.402Z,999.12
2023-02-05T04:34:54.414Z,999.20
2023-02-05T04:35:54.374Z,999.19
2023-02-05T04:36:54.357Z,999.15
2023-02-05T04:37:54.364Z,999.13
2023-02-05T04:38:54.359Z,999.13
2023-02-05T04:39:54.332Z,999.23
2023-02-05T04:40:54.325Z,999.18
2023-02-05T04:41:54.313Z,999.16
2023-02-05T04:42:54.311Z,999.29
2023-02-05T04:43:54.283Z,999.21
2023-02-05T04:44:54.277Z,999.30
2023-02-05T04:45:54.255Z,999.30
2023-02-05T04:46:54.247Z,999.36
2023-02-05T04:47:54.258Z,999.41
2023-02-05T04:48:54.233Z,999.43
2023-02-05T04:49:54.230Z,999.50
2023-02-05T04:50:54.197Z,999.49
2023-02-05T04:51:54.196Z,999.52
2023-02-05T04:52:54.153Z,999.50
2023-02-05T04:53:54.187Z,999.48
2023-02-05T04:54:54.163Z,999.45
2023-02-05T04:55:54.142Z,999.48
2023-02-05T04:56:54.137Z,999.44
2023-02-05T04:57:54.128Z,999.45
2023-02-05T04:58:54.096Z,999.40
2023-02-05T04:59:54.112Z,999.42
2023-02-05T05:00:54.137Z,999.43
2023-02-05T05:01:54.074Z,999.40
2023-02-05T05:02:54.044Z,999.35
2023-02-05T05:03:54.048Z,999.39
2023-02-05T05:04:54.034Z,999.38
2023-02-05T05:05:54.023Z,999.42
2023-02-05T05:06:53.993Z,999.41
2023-02-05T05:07:54.005Z,999.32
2023-02-05T05:08:53.995Z,999.39
2023-02-05T05:09:53.964Z,999.33
2023-02-05T05:10:53.958Z,999.37
2023-02-05T05:11:53.938Z,999.40
2023-02-05T05:12:53.917Z,999.38
2023-02-05T05:13:53.925Z,999.41
2023-02-05T05:14:53.903Z,999.36
2023-02-05T05:15:53.911Z,999.34
2023-02-05T05:16:53.862Z,999.31
2023-02-05T05:17:53.872Z,999.38
2023-02-05T05:18:53.854Z,999.29
2023-02-05T05:19:53.838Z,999.36
2023-02-05T05:20:53.822Z,999.38
2023-02-05T05:21:53.869Z,999.38
2023-02-05T05:22:53.816Z,999.38
2023-02-05T05:23:53.802Z,999.42
2023-02-05T05:24:53.762Z,999.33
2023-02-05T05:25:53.772Z,999.36
2023-02-05T05:26:53.770Z,999.35
2023-02-05T05:27:53.795Z,999.35
2023-02-05T05:28:53.732Z,999.35
2023-02-05T05:29:53.722Z,999.33
2023-02-05T05:30:53.730Z,999.34
2023-02-05T05:31:53.755Z,999.39
2023-02-05T05:32:53.671Z,999.34
2023-02-05T05:33:53.654Z,999.33
2023-02-05T05:34:53.665Z,999.34
2023-02-05T05:35:53.646Z,999.30
2023-02-05T05:36:53.649Z,999.31
2023-02-05T05:37:53.624Z,999.28
2023-02-05T05:38:53.592Z,999.33
2023-02-05T05:39:53.618Z,999.32
2023-02-05T05:40:53.572Z,999.41
2023-02-05T05:41:53.584Z,999.34
2023-02-05T05:42:53.561Z,999.30
2023-02-05T05:43:53.532Z,999.37
2023-02-05T05:44:53.532Z,999.38
2023-02-05T05:45:53.537Z,999.46
2023-02-05T05:46:53.514Z,999.44
2023-02-05T05:47:53.499Z,999.43
2023-02-05T05:48:53.465Z,999.42
2023-02-05T05:49:53.488Z,999.35
2023-02-05T05:50:53.458Z,999.38
2023-02-05T05:51:53.444Z,999.34
2023-02-05T05:52:53.424Z,999.25
2023-02-05T05:53:53.444Z,999.19
2023-02-05T05:54:53.422Z,999.23
2023-02-05T05:55:53.390Z,999.15
2023-02-05T05:56:53.386Z,999.20
2023-02-05T05:57:53.359Z,999.23
2023-02-05T05:58:53.360Z,999.23
2023-02-05T05:59:53.524Z,999.21
2023-02-05T06:00:53.336Z,999.12
2023-02-05T06:01:53.325Z,999.17
2023-02-05T06:02:53.300Z,999.13
2023-02-05T06:03:53.304Z,999.17
2023-02-05T06:04:53.329Z,999.20
2023-02-05T06:05:53.266Z,999.22
2023-02-05T06:06:53.253Z,999.30
2023-02-05T06:07:53.276Z,999.33
2023-02-05T06:08:53.229Z,999.32
2023-02-05T06:09:53.226Z,999.35
2023-02-05T06:10:53.215Z,999.32
2023-02-05T06:11:53.195Z,999.34
2023-02-05T06:12:53.194Z,999.36
2023-02-05T06:13:53.179Z,999.34
2023-02-05T06:14:53.168Z,999.36
2023-02-05T06:15:53.179Z,999.35
2023-02-05T06:16:53.125Z,999.37
2023-02-05T06:17:53.135Z,999.33
2023-02-05T06:18:53.128Z,999.34
2023-02-05T06:19:53.116Z,999.32
2023-02-05T06:20:53.095Z,999.38
2023-02-05T06:21:53.072Z,999.27
2023-02-05T06:22:53.084Z,999.32
2023-02-05T06:23:53.062Z,999.27
2023-02-05T06:24:53.034Z,999.27
2023-02-05T06:25:53.047Z,999.28
2023-02-05T06:26:53.030Z,999.28
2023-02-05T06:27:53.040Z,999.23
2023-02-05T06:28:52.985Z,999.28
2023-02-05T06:29:52.989Z,999.23
2023-02-05T06:30:53.077Z,999.28
2023-02-05T06:31:53.030Z,999.20
2023-02-05T06:32:52.945Z,999.25
2023-02-05T06:33:52.955Z,999.27
2023-02-05T06:34:52.914Z,999.26
2023-02-05T06:35:52.936Z,999.28
2023-02-05T06:36:52.914Z,999.23
2023-02-05T06:37:52.890Z,999.21
2023-02-05T06:38:52.894Z,999.21
2023-02-05T06:39:52.872Z,999.23
2023-02-05T06:40:52.884Z,999.12
2023-02-05T06:41:52.854Z,999.09
2023-02-05T06:42:52.870Z,999.09
2023-02-05T06:43:52.845Z,999.05
2023-02-05T06:44:52.805Z,999.09
2023-02-05T06:45:52.807Z,999.07
2023-02-05T06:46:52.795Z,999.08
2023-02-05T06:47:52.799Z,999.09
2023-02-05T06:48:52.774Z,999.07
2023-02-05T06:49:52.741Z,999.09
2023-02-05T06:50:52.764Z,999.06
2023-02-05T06:51:52.752Z,999.10
2023-02-05T06:52:52.730Z,999.18
2023-02-05T06:53:52.695Z,999.21
2023-02-05T06:54:52.693Z,999.14
2023-02-05T06:55:52.684Z,999.17
2023-02-05T06:56:52.686Z,999.18
2023-02-05T06:57:52.775Z,999.15
2023-02-05T06:58:52.665Z,999.08
2023-02-05T06:59:52.614Z,999.06
2023-02-05T07:00:52.638Z,999.06
2023-02-05T07:01:52.630Z,999.10
2023-02-05T07:02:52.661Z,999.10
2023-02-05T07:03:52.586Z,999.12
2023-02-05T07:04:52.557Z,999.09
2023-02-05T07:05:52.573Z,999.09
2023-02-05T07:06:52.577Z,999.10
2023-02-05T07:07:52.534Z,999.14
2023-02-05T07:08:52.518Z,999.13
2023-02-05T07:09:52.516Z,999.21
2023-02-05T07:10:52.504Z,999.28
2023-02-05T07:11:52.479Z,999.26
2023-02-05T07:12:52.499Z,999.30
2023-02-05T07:13:52.474Z,999.33
2023-02-05T07:14:52.469Z,999.33
2023-02-05T07:15:52.530Z,999.35
2023-02-05T07:16:52.445Z,999.41
2023-02-05T07:17:52.420Z,999.41
2023-02-05T07:18:52.409Z,999.31
2023-02-05T07:19:52.399Z,999.34
2023-02-05T07:20:52.411Z,999.31
2023-02-05T07:21:52.360Z,999.36
2023-02-05T07:22:52.367Z,999.39
2023-02-05T07:23:52.350Z,999.36
2023-02-05T07:24:52.348Z,999.41
2023-02-05T07:25:52.330Z,999.45
2023-02-05T07:26:52.323Z,999.40
2023-02-05T07:27:52.348Z,999.34
2023-02-05T07:28:52.298Z,999.36
2023-02-05T07:29:52.269Z,999.34
2023-02-05T07:30:52.320Z,999.22
2023-02-05T07:31:52.390Z,999.22
2023-02-05T07:32:52.248Z,999.15
2023-02-05T07:33:52.221Z,999.13
2023-02-05T07:34:52.235Z,999.11
2023-02-05T07:35:52.212Z,999.07
2023-02-05T07:36:52.197Z,999.04
2023-02-05T07:37:52.180Z,999.01
2023-02-05T07:38:52.165Z,999.03
2023-02-05T07:39:52.135Z,999.08
2023-02-05T07:40:52.163Z,999.09
2023-02-05T07:41:52.115Z,999.06
2023-02-05T07:42:52.117Z,999.02
2023-02-05T07:43:52.464Z,999.03
2023-02-05T07:44:52.107Z,999.00
2023-02-05T07:45:52.077Z,998.95
2023-02-05T07:46:52.112Z,998.96
2023-02-05T07:47:52.129Z,998.92
2023-02-05T07:48:52.092Z,998.86
2023-02-05T07:49:52.032Z,998.87
2023-02-05T07:50:52.039Z,998.79
2023-02-05T07:51:52.171Z,998.83
2023-02-05T07:52:51.983Z,998.78
2023-02-05T07:53:52.041Z,998.75
2023-02-05T07:54:51.983Z,998.78
2023-02-05T07:55:51.989Z,998.73
2023-02-05T07:56:51.955Z,998.72
2023-02-05T07:57:51.912Z,998.69
2023-02-05T07:58:51.911Z,998.75
2023-02-05T07:59:51.928Z,998.75
2023-02-05T08:00:51.947Z,998.71
2023-02-05T08:01:51.899Z,998.75
2023-02-05T08:02:51.858Z,998.66
2023-02-05T08:03:51.890Z,998.64
2023-02-05T08:04:51.851Z,998.60
2023-02-05T08:05:51.841Z,998.59
2023-02-05T08:06:51.801Z,998.58
2023-02-05T08:07:51.783Z,998.63
2023-02-05T08:08:51.793Z,998.58
2023-02-05T08:09:51.776Z,998.62
2023-02-05T08:10:51.773Z,998.64
2023-02-05T08:11:51.751Z,998.60
2023-02-05T08:12:51.754Z,998.60
2023-02-05T08:13:51.710Z,998.50
2023-02-05T08:14:51.727Z,998.48
2023-02-05T08:15:51.741Z,998.49
2023-02-05T08:16:51.682Z,998.53
2023-02-05T08:17:51.727Z,998.48
2023-02-05T08:18:51.669Z,998.45
2023-02-05T08:19:51.632Z,998.39
2023-02-05T08:20:51.642Z,998.41
2023-02-05T08:21:51.677Z,998.34
2023-02-05T08:22:51.615Z,998.32
2023-02-05T08:23:51.596Z,998.24
2023-02-05T08:24:51.604Z,998.32
2023-02-05T08:25:51.633Z,998.22
2023-02-05T08:26:51.578Z,998.24
2023-02-05T08:27:51.581Z,998.25
2023-02-05T08:28:51.546Z,998.30
2023-02-05T08:29:51.516Z,998.29
2023-02-05T08:30:51.602Z,998.25
2023-02-05T08:31:51.531Z,998.30
2023-02-05T08:32:51.512Z,998.22
2023-02-05T08:33:51.481Z,998.21
2023-02-05T08:34:51.455Z,998.18
2023-02-05T08:35:51.456Z,998.16
2023-02-05T08:36:51.443Z,998.12
2023-02-05T08:37:51.412Z,998.15
2023-02-05T08:38:51.403Z,998.14
2023-02-05T08:39:51.392Z,998.17
2023-02-05T08:40:51.400Z,998.15
2023-02-05T08:41:51.372Z,998.18
2023-02-05T08:42:51.422Z,998.31
2023-02-05T08:43:51.357Z,998.23
2023-02-05T08:44:51.367Z,998.24
2023-02-05T08:45:51.343Z,998.27
2023-02-05T08:46:51.323Z,998.23
2023-02-05T08:47:51.320Z,998.34
2023-02-05T08:48:51.296Z,998.24
2023-02-05T08:49:51.280Z,998.25
2023-02-05T08:50:51.284Z,998.28
2023-02-05T08:51:51.263Z,998.31
2023-02-05T08:52:51.264Z,998.29
2023-02-05T08:53:51.221Z,998.25
2023-02-05T08:54:51.251Z,998.22
2023-02-05T08:55:51.192Z,998.24
2023-02-05T08:56:51.192Z,998.22
2023-02-05T08:57:51.180Z,998.23
2023-02-05T08:58:51.179Z,998.15
2023-02-05T08:59:51.197Z,998.21
2023-02-05T09:00:51.241Z,998.22
2023-02-05T09:01:51.141Z,998.22
2023-02-05T09:02:51.123Z,998.26
2023-02-05T09:03:51.102Z,998.25
2023-02-05T09:04:54.480Z,998.24
2023-02-05T09:05:52.084Z,998.18
2023-02-05T09:06:51.083Z,998.16
2023-02-05T09:07:51.063Z,998.07
2023-02-05T09:08:51.043Z,998.08
2023-02-05T09:09:51.042Z,998.07
2023-02-05T09:10:51.044Z,998.03
2023-02-05T09:11:51.027Z,997.99
2023-02-05T09:12:51.012Z,998.01
2023-02-05T09:13:50.993Z,997.93
2023-02-05T09:14:50.996Z,997.95
2023-02-05T09:15:50.952Z,998.00
2023-02-05T09:16:51.069Z,997.97
2023-02-05T09:17:50.920Z,997.93
2023-02-05T09:18:50.926Z,997.83
2023-02-05T09:19:50.926Z,997.84
2023-02-05T09:20:50.903Z,997.80
2023-02-05T09:21:52.799Z,997.83
2023-02-05T09:22:50.878Z,997.80
2023-02-05T09:23:50.863Z,997.76
2023-02-05T09:24:50.855Z,997.64
2023-02-05T09:25:50.825Z,997.62
2023-02-05T09:26:50.874Z,997.58
2023-02-05T09:27:50.842Z,997.64
2023-02-05T09:28:50.817Z,997.58
2023-02-05T09:29:50.796Z,997.62
2023-02-05T09:30:50.819Z,997.60
2023-02-05T09:31:50.870Z,997.58
2023-02-05T09:32:50.762Z,997.52
2023-02-05T09:33:50.745Z,997.62
2023-02-05T09:34:50.735Z,997.58
2023-02-05T09:35:50.709Z,997.56
2023-02-05T09:36:50.696Z,997.63
2023-02-05T09:37:50.699Z,997.60
2023-02-05T09:38:50.706Z,997.61
2023-02-05T09:40:51.647Z,997.55
2023-02-05T09:41:50.639Z,997.53
2023-02-05T09:42:50.673Z,997.55
2023-02-05T09:43:50.618Z,997.66
2023-02-05T09:44:50.598Z,997.55
2023-02-05T09:45:50.666Z,997.56
2023-02-05T09:46:50.574Z,997.59
2023-02-05T10:03:27.788Z,997.49
2023-02-05T10:04:27.859Z,997.44
2023-02-05T10:05:27.729Z,997.42
2023-02-05T10:06:27.741Z,997.52
2023-02-05T10:07:27.736Z,997.46
2023-02-05T10:08:27.729Z,997.50
2023-02-05T10:09:27.676Z,997.52
2023-02-05T10:10:27.686Z,997.50
2023-02-05T10:11:27.668Z,997.50
2023-02-05T10:12:27.682Z,997.48
2023-02-05T10:13:27.656Z,997.50
2023-02-05T10:14:27.639Z,997.46
2023-02-05T10:15:27.615Z,997.39
2023-02-05T10:16:27.635Z,997.41
2023-02-05T10:17:27.608Z,997.40
2023-02-05T10:18:27.611Z,997.35
2023-02-05T10:19:27.657Z,997.35
2023-02-05T10:20:27.582Z,997.36
2023-02-05T10:21:27.557Z,997.34
2023-02-05T10:22:27.567Z,997.36
2023-02-05T10:23:27.509Z,997.29
2023-02-05T10:24:27.517Z,997.24
2023-02-05T10:25:27.505Z,997.27
2023-02-05T10:26:27.497Z,997.26
2023-02-05T10:27:27.658Z,997.27
2023-02-05T10:28:27.465Z,997.20
2023-02-05T10:29:27.440Z,997.15
2023-02-05T10:30:27.470Z,997.16
2023-02-05T10:31:27.511Z,997.14
2023-02-05T10:32:27.415Z,997.12
2023-02-05T10:33:27.391Z,997.13
2023-02-05T10:34:27.392Z,997.10
2023-02-05T10:35:27.365Z,997.16
2023-02-05T10:36:27.362Z,997.13
2023-02-05T10:37:27.342Z,997.06
2023-02-05T10:38:27.355Z,997.07
2023-02-05T10:39:27.329Z,996.96
2023-02-05T10:40:27.301Z,996.98
2023-02-05T10:41:27.297Z,996.94
2023-02-05T10:42:27.319Z,996.93
2023-02-05T10:43:27.277Z,996.92
2023-02-05T10:44:27.252Z,996.90
2023-02-05T10:45:27.272Z,996.87
2023-02-05T10:46:27.242Z,996.87
2023-02-05T10:47:27.233Z,996.83
2023-02-05T10:48:27.208Z,996.86
2023-02-05T10:49:27.193Z,996.86
2023-02-05T10:50:27.182Z,996.87
2023-02-05T10:51:27.318Z,996.84
2023-02-05T10:52:27.140Z,996.78
2023-02-05T10:53:27.191Z,996.75
2023-02-05T10:54:27.126Z,996.70
2023-02-05T10:55:27.119Z,996.78
2023-02-05T10:56:27.111Z,996.76
2023-02-05T10:57:27.094Z,996.77
2023-02-05T10:58:27.079Z,996.77
2023-02-05T10:59:27.886Z,996.77
2023-02-05T11:00:27.057Z,996.73
2023-02-05T11:01:27.060Z,996.78
2023-02-05T11:02:27.060Z,996.72
2023-02-05T11:03:27.050Z,996.76
2023-02-05T11:04:27.001Z,996.74
2023-02-05T11:05:26.995Z,996.67
2023-02-05T11:06:26.969Z,996.70
2023-02-05T11:07:26.964Z,996.70
2023-02-05T11:08:26.990Z,996.69
2023-02-05T11:09:26.951Z,996.72
2023-02-05T11:10:26.931Z,996.66
2023-02-05T11:11:26.931Z,996.63
2023-02-05T11:12:26.892Z,996.64
2023-02-05T11:13:26.873Z,996.66
2023-02-05T11:14:26.866Z,996.58
2023-02-05T11:15:26.867Z,996.63
2023-02-05T11:16:26.829Z,996.50
2023-02-05T11:17:26.839Z,996.54
2023-02-05T11:18:26.821Z,996.50
2023-02-05T11:19:27.300Z,996.47
2023-02-05T11:20:26.788Z,996.45
2023-02-05T11:21:26.796Z,996.42
2023-02-05T11:22:26.749Z,996.43
2023-02-05T11:23:35.265Z,996.40
2023-02-05T11:24:26.735Z,996.42
2023-02-05T11:25:26.715Z,996.49
2023-02-05T11:26:26.685Z,996.47
2023-02-05T11:27:26.699Z,996.49
2023-02-05T11:28:26.675Z,996.50
2023-02-05T11:29:26.666Z,996.42
2023-02-05T11:30:49.593Z,996.46
2023-02-05T11:31:27.773Z,996.54
2023-02-05T11:32:26.644Z,996.52
2023-02-05T11:33:26.643Z,996.55
2023-02-05T11:34:26.623Z,996.57
2023-02-05T11:35:26.575Z,996.55
2023-02-05T11:36:26.661Z,996.56
2023-02-05T11:37:26.569Z,996.54
2023-02-05T11:38:26.545Z,996.58
2023-02-05T11:39:26.549Z,996.58
2023-02-05T11:40:26.505Z,996.53
2023-02-05T11:41:26.516Z,996.59
2023-02-05T11:42:26.501Z,996.52
2023-02-05T11:43:26.475Z,996.55
2023-02-05T11:44:27.561Z,996.55
2023-02-05T11:45:26.468Z,996.58
2023-02-05T11:46:26.572Z,996.51
2023-02-05T11:47:26.441Z,996.52
2023-02-05T11:48:26.433Z,996.58
2023-02-05T11:49:26.437Z,996.55
2023-02-05T11:50:26.409Z,996.51
2023-02-05T11:51:26.405Z,996.55
2023-02-05T11:52:26.368Z,996.51
2023-02-05T11:53:26.364Z,996.49
2023-02-05T11:54:26.378Z,996.49
2023-02-05T11:55:26.349Z,996.55
2023-02-05T11:56:26.337Z,996.56
2023-02-05T11:57:26.317Z,996.51
2023-02-05T11:58:36.104Z,996.47
2023-02-05T11:59:27.315Z,996.50
2023-02-05T12:00:26.268Z,996.48
2023-02-05T12:01:26.274Z,996.40
2023-02-05T12:02:26.243Z,996.42
2023-02-05T12:03:26.237Z,996.38
2023-02-05T12:04:26.238Z,996.36
2023-02-05T12:05:26.199Z,996.37
2023-02-05T12:06:26.205Z,996.36
2023-02-05T12:07:26.212Z,996.34
2023-02-05T12:08:26.160Z,996.38
2023-02-05T12:09:26.163Z,996.38
2023-02-05T12:10:26.178Z,996.35
2023-02-05T12:11:26.124Z,996.35
2023-02-05T12:12:26.108Z,996.32
2023-02-05T12:13:26.131Z,996.33
2023-02-05T12:14:26.117Z,996.33
2023-02-05T12:15:26.200Z,996.28
2023-02-05T12:16:26.069Z,996.28
2023-02-05T12:17:26.062Z,996.22
2023-02-05T12:18:26.031Z,996.19
2023-02-05T12:19:26.031Z,996.17
2023-02-05T12:20:26.030Z,996.19
2023-02-05T12:21:26.005Z,996.20
2023-02-05T12:22:25.983Z,996.19
2023-02-05T12:23:25.980Z,996.17
2023-02-05T12:24:25.977Z,996.16
2023-02-05T12:25:25.958Z,996.10
2023-02-05T12:26:25.931Z,996.08
2023-02-05T12:27:25.942Z,996.05
2023-02-05T12:28:25.915Z,995.99
2023-02-05T12:29:25.903Z,996.00
2023-02-05T12:30:25.945Z,995.94
2023-02-05T12:31:25.908Z,995.93
2023-02-05T12:32:25.918Z,995.92
2023-02-05T12:33:28.354Z,995.91
2023-02-05T12:34:25.859Z,995.84
2023-02-05T12:35:25.827Z,995.82
2023-02-05T12:36:25.818Z,995.82
2023-02-05T12:37:25.813Z,995.75
2023-02-05T12:38:32.409Z,995.82
2023-02-05T12:39:26.773Z,995.73
2023-02-05T12:40:25.776Z,995.74
2023-02-05T12:41:25.758Z,995.80
2023-02-05T12:42:25.737Z,995.70
2023-02-05T12:43:25.721Z,995.70
2023-02-05T12:44:25.723Z,995.59
2023-02-05T12:45:25.705Z,995.62
2023-02-05T12:46:25.681Z,995.57
2023-02-05T12:47:25.667Z,995.49
2023-02-05T12:48:25.656Z,995.51
2023-02-05T12:49:25.660Z,995.52
2023-02-05T12:50:25.647Z,995.52
2023-02-05T12:51:25.633Z,995.55
2023-02-05T12:52:25.602Z,995.57
2023-02-05T12:53:25.587Z,995.55