createdAt,value
2023-02-28T00:00:11.980Z,-8.61
2023-02-28T00:02:44.152Z,-8.73
2023-02-28T00:05:15.696Z,-8.26
2023-02-28T00:07:45.945Z,-8.03
2023-02-28T00:10:22.477Z,-8.08
2023-02-28T00:12:53.782Z,-7.99
2023-02-28T00:15:24.514Z,-8.02
2023-02-28T00:17:56.057Z,-7.84
2023-02-28T00:20:25.641Z,-7.88
2023-02-28T00:22:56.103Z,-7.95
2023-02-28T00:25:27.436Z,-7.79
2023-02-28T00:27:57.789Z,-7.85
2023-02-28T00:30:28.173Z,-7.95
2023-02-28T00:32:57.878Z,-8.09
2023-02-28T00:35:27.965Z,-8.22
2023-02-28T00:37:57.812Z,-8.16
2023-02-28T00:40:27.591Z,-8.60
2023-02-28T00:42:57.714Z,-8.44
2023-02-28T00:45:28.024Z,-8.78
2023-02-28T00:47:57.691Z,-8.87
2023-02-28T00:50:27.378Z,-8.79
2023-02-28T00:52:57.538Z,-8.81
2023-02-28T00:55:30.286Z,-8.71
2023-02-28T00:57:59.569Z,-9.04
2023-02-28T01:00:29.520Z,-8.91
2023-02-28T01:02:58.749Z,-9.03
2023-02-28T01:05:28.782Z,-9.01
2023-02-28T01:07:58.109Z,-8.79
2023-02-28T01:10:28.110Z,-9.03
2023-02-28T01:12:57.673Z,-8.89
2023-02-28T01:15:26.783Z,-8.78
2023-02-28T01:17:56.200Z,-8.96
2023-02-28T01:20:28.544Z,-9.15
2023-02-28T01:22:58.091Z,-8.99
2023-02-28T01:25:28.018Z,-9.37
2023-02-28T01:27:57.394Z,-9.24
2023-02-28T01:30:30.016Z,-9.16
2023-02-28T01:32:59.377Z,-9.00
2023-02-28T01:35:28.496Z,-9.04
2023-02-28T01:38:06.830Z,-9.00
2023-02-28T01:40:42.771Z,-9.05
2023-02-28T01:43:23.966Z,-9.08
2023-02-28T01:45:58.033Z,-9.68
2023-02-28T01:48:35.382Z,-9.65
2023-02-28T01:51:11.311Z,-9.78
2023-02-28T01:53:48.277Z,-9.67
2023-02-28T01:56:25.417Z,-9.78
2023-02-28T01:58:56.312Z,-9.50
2023-02-28T02:01:29.615Z,-9.58
2023-02-28T02:04:03.338Z,-9.47
2023-02-28T02:06:46.393Z,-9.82
2023-02-28T02:09:16.503Z,-9.89
2023-02-28T02:11:48.211Z,-9.82
2023-02-28T02:14:35.944Z,-9.63
2023-02-28T02:17:20.998Z,-9.43
2023-02-28T02:20:10.662Z,-9.32
2023-02-28T02:23:17.094Z,-9.64
2023-02-28T02:25:53.917Z,-9.64
2023-02-28T02:28:41.108Z,-9.55
2023-02-28T02:31:45.175Z,-9.30
2023-02-28T02:34:21.770Z,-9.63
2023-02-28T02:37:06.137Z,-9.78
2023-02-28T02:40:01.495Z,-9.57
2023-02-28T02:42:58.986Z,-9.82
2023-02-28T02:45:44.368Z,-9.50
2023-02-28T02:48:18.061Z,-9.71
2023-02-28T02:50:52.769Z,-9.84
2023-02-28T02:53:38.753Z,-9.42
2023-02-28T02:56:13.324Z,-9.52
2023-02-28T02:58:46.716Z,-9.71
2023-02-28T03:01:29.648Z,-9.63
2023-02-28T03:04:05.052Z,-9.61
2023-02-28T03:06:36.713Z,-9.80
2023-02-28T03:09:07.552Z,-9.71
2023-02-28T03:11:39.662Z,-9.58
2023-02-28T03:14:29.075Z,-9.84
2023-02-28T03:17:26.472Z,-9.60
2023-02-28T03:20:08.686Z,-9.68
2023-02-28T03:23:06.713Z,-9.82
2023-02-28T03:26:04.658Z,-9.95
2023-02-28T03:28:53.897Z,-9.74
2023-02-28T03:31:43.593Z,-9.61
2023-02-28T03:34:21.225Z,-8.98
2023-02-28T03:36:55.850Z,-9.66
2023-02-28T03:39:34.199Z,-9.80
2023-02-28T03:42:18.338Z,-9.85
2023-02-28T03:44:52.244Z,-9.61
2023-02-28T03:47:47.339Z,-9.71
2023-02-28T03:50:26.976Z,-9.96
2023-02-28T03:53:06.607Z,-9.68
2023-02-28T03:55:41.733Z,-9.77
2023-02-28T03:58:43.643Z,-9.65
2023-02-28T04:01:20.116Z,-9.63
2023-02-28T04:03:51.985Z,-9.39
2023-02-28T04:06:26.600Z,-9.72
2023-02-28T04:08:56.427Z,-9.48
2023-02-28T04:11:39.413Z,-9.41
2023-02-28T04:14:12.026Z,-9.23
2023-02-28T04:16:43.927Z,-9.63
2023-02-28T04:19:15.020Z,-9.90
2023-02-28T04:21:49.890Z,-9.75
2023-02-28T04:24:22.535Z,-9.81
2023-02-28T04:26:55.683Z,-9.69
2023-02-28T04:29:28.084Z,-9.97
2023-02-28T04:32:00.661Z,-9.35
2023-02-28T04:34:32.196Z,-9.53
2023-02-28T04:37:13.787Z,-9.30
2023-02-28T04:39:44.761Z,-8.96
2023-02-28T04:42:15.659Z,-9.32
2023-02-28T04:44:45.391Z,-9.63
2023-02-28T04:47:15.350Z,-9.54
2023-02-28T04:49:44.477Z,-9.60
2023-02-28T04:52:15.087Z,-9.36
2023-02-28T04:54:44.713Z,-9.51
2023-02-28T04:57:14.608Z,-9.59
2023-02-28T04:59:44.374Z,-9.61
2023-02-28T05:02:13.742Z,-9.25
2023-02-28T05:04:43.680Z,-8.47
2023-02-28T05:07:13.272Z,-9.05
2023-02-28T05:09:42.711Z,-9.20
2023-02-28T05:12:13.164Z,-9.16
2023-02-28T05:14:42.493Z,-9.32
2023-02-28T05:17:12.233Z,-9.25
2023-02-28T05:19:42.278Z,-9.15
2023-02-28T05:22:18.472Z,-8.84
2023-02-28T05:24:48.566Z,-8.65
2023-02-28T05:27:18.742Z,-8.69
2023-02-28T05:29:48.690Z,-8.14
2023-02-28T05:32:18.184Z,-8.51
2023-02-28T05:34:47.805Z,-8.34
2023-02-28T05:37:18.467Z,-8.07
2023-02-28T05:39:47.812Z,-8.09
2023-02-28T05:42:17.681Z,-8.49
2023-02-28T05:44:47.669Z,-8.17
2023-02-28T05:47:18.548Z,-8.11
2023-02-28T05:49:47.926Z,-7.74
2023-02-28T05:52:20.129Z,-7.98
2023-02-28T05:54:50.021Z,-8.17
2023-02-28T05:57:24.585Z,-7.87
2023-02-28T05:59:54.710Z,-7.48
2023-02-28T06:02:25.728Z,-7.80
2023-02-28T06:04:55.749Z,-7.44
2023-02-28T06:07:25.218Z,-7.59
2023-02-28T06:09:54.697Z,-7.74
2023-02-28T06:12:24.859Z,-7.56
2023-02-28T06:14:54.580Z,-7.48
2023-02-28T06:17:23.674Z,-7.25
2023-02-28T06:19:53.781Z,-7.33
2023-02-28T06:22:23.460Z,-7.14
2023-02-28T06:25:01.758Z,-7.13
2023-02-28T06:27:32.378Z,-7.06
2023-02-28T06:30:03.872Z,-6.86
2023-02-28T06:32:33.477Z,-6.72
2023-02-28T06:35:03.389Z,-6.76
2023-02-28T06:37:35.409Z,-6.48
2023-02-28T06:40:08.482Z,-6.25
2023-02-28T06:42:38.485Z,-6.06
2023-02-28T06:45:12.860Z,-6.26
2023-02-28T06:47:54.103Z,-5.80
2023-02-28T06:50:23.873Z,-6.04
2023-02-28T06:52:57.481Z,-5.49
2023-02-28T06:55:30.387Z,-5.32
2023-02-28T06:58:00.597Z,-5.83
2023-02-28T07:00:30.814Z,-5.31
2023-02-28T07:03:00.045Z,-5.59
2023-02-28T07:05:31.957Z,-5.49
2023-02-28T07:08:03.379Z,-5.30
2023-02-28T07:10:33.242Z,-5.26
2023-02-28T07:13:03.261Z,-4.91
2023-02-28T07:15:35.495Z,-4.92
2023-02-28T07:18:06.953Z,-4.44
2023-02-28T07:20:36.257Z,-4.86
2023-02-28T07:23:05.814Z,-4.71
2023-02-28T07:25:38.489Z,-4.69
2023-02-28T07:28:08.493Z,-4.49
2023-02-28T07:30:38.130Z,-4.64
2023-02-28T07:33:08.136Z,-4.97
2023-02-28T07:35:37.483Z,-4.67
2023-02-28T07:38:09.137Z,-4.57
2023-02-28T07:40:40.032Z,-4.29
2023-02-28T07:43:09.557Z,-4.46
2023-02-28T07:45:39.264Z,-4.30
2023-02-28T07:48:11.926Z,-4.08
2023-02-28T07:50:41.035Z,-4.18
2023-02-28T07:53:10.936Z,-4.09
2023-02-28T07:55:41.753Z,-3.80
2023-02-28T07:58:11.791Z,-3.71
2023-02-28T08:00:41.374Z,-3.88
2023-02-28T08:03:15.173Z,-3.60
2023-02-28T08:05:44.678Z,-3.63
2023-02-28T08:08:14.871Z,-3.52
2023-02-28T08:10:44.539Z,-3.50
2023-02-28T08:13:14.358Z,-3.40
2023-02-28T08:15:44.826Z,-3.13
2023-02-28T08:18:14.821Z,-3.50
2023-02-28T08:20:44.911Z,-3.55
2023-02-28T08:23:14.369Z,-3.64
2023-02-28T08:25:43.749Z,-3.59
2023-02-28T08:28:13.873Z,-2.92
2023-02-28T08:30:43.556Z,-2.95
2023-02-28T08:33:13.010Z,-2.73
2023-02-28T08:35:44.158Z,-2.32
2023-02-28T08:38:13.473Z,-2.28
2023-02-28T08:40:46.446Z,-2.67
2023-02-28T08:43:16.205Z,-2.68
2023-02-28T08:45:46.216Z,-2.94
2023-02-28T08:48:18.088Z,-2.36
2023-02-28T08:51:11.047Z,-2.31
2023-02-28T08:53:41.661Z,-1.63
2023-02-28T08:56:13.710Z,-1.69
2023-02-28T08:58:43.108Z,-2.18
2023-02-28T09:01:17.891Z,-1.84
2023-02-28T09:03:50.030Z,-2.07
2023-02-28T09:06:21.727Z,-2.13
2023-02-28T09:08:51.446Z,-2.25
2023-02-28T09:11:24.468Z,-2.01
2023-02-28T09:14:32.468Z,-1.85
2023-02-28T09:17:30.728Z,-1.98
2023-02-28T09:20:05.044Z,-1.25
2023-02-28T09:22:39.366Z,-0.86
2023-02-28T09:25:12.080Z,-1.03
2023-02-28T09:27:47.310Z,-1.38
2023-02-28T09:30:16.993Z,-1.47
2023-02-28T09:32:54.342Z,-1.84
2023-02-28T09:35:25.257Z,-1.62
2023-02-28T09:37:55.749Z,-1.88
2023-02-28T09:40:27.803Z,-1.78
2023-02-28T09:42:59.574Z,-1.55
2023-02-28T09:45:36.319Z,-1.16
2023-02-28T09:48:21.250Z,-1.51
2023-02-28T09:50:55.307Z,-1.69
2023-02-28T09:53:35.824Z,-1.60
2023-02-28T09:56:13.395Z,-1.89
2023-02-28T09:58:50.848Z,-1.85
2023-02-28T10:01:45.618Z,-1.73
2023-02-28T10:04:26.940Z,-1.85
2023-02-28T10:06:56.302Z,-1.87
2023-02-28T10:09:32.736Z,-1.91
2023-02-28T10:12:07.213Z,-1.98
2023-02-28T10:14:40.758Z,-2.18
2023-02-28T10:17:16.818Z,-2.22
2023-02-28T10:20:09.805Z,-2.11
2023-02-28T10:22:46.778Z,-2.09
2023-02-28T10:25:25.332Z,-2.28
2023-02-28T10:28:16.435Z,-2.09
2023-02-28T10:30:52.533Z,-2.04
2023-02-28T10:33:37.855Z,-2.14
2023-02-28T10:36:09.319Z,-2.07
2023-02-28T10:38:41.034Z,-1.88
2023-02-28T10:41:18.662Z,-1.86
2023-02-28T10:43:47.955Z,-1.86
2023-02-28T10:46:27.755Z,-2.00
2023-02-28T10:49:14.305Z,-2.17
2023-02-28T10:51:45.802Z,-2.36
2023-02-28T10:54:21.835Z,-2.22
2023-02-28T10:57:21.697Z,-2.06
2023-02-28T11:00:07.748Z,-2.10
2023-02-28T11:02:42.855Z,-2.11
2023-02-28T11:05:33.906Z,-2.05
2023-02-28T11:08:14.594Z,-2.25
2023-02-28T11:10:55.858Z,-2.28
2023-02-28T11:13:32.690Z,-2.08
2023-02-28T11:16:06.410Z,-1.77
2023-02-28T11:18:48.854Z,-2.13
2023-02-28T11:21:23.153Z,-2.05
2023-02-28T11:23:58.610Z,-2.06
2023-02-28T11:26:48.606Z,-2.12
2023-02-28T11:29:27.866Z,-2.24
2023-02-28T11:32:24.835Z,-1.91
2023-02-28T11:35:18.909Z,-2.16
2023-02-28T11:37:48.017Z,-2.11
2023-02-28T11:40:31.059Z,-2.32
2023-02-28T11:43:27.016Z,-2.20
2023-02-28T11:46:13.399Z,-2.15
2023-02-28T11:48:59.841Z,-2.11
2023-02-28T11:51:36.834Z,-2.17
2023-02-28T11:54:11.270Z,-2.20
2023-02-28T11:56:50.212Z,-2.13
2023-02-28T11:59:46.356Z,-2.32
2023-02-28T12:02:19.575Z,-2.28
2023-02-28T12:05:07.767Z,-2.24
2023-02-28T12:07:50.257Z,-2.27
2023-02-28T12:10:24.711Z,-2.47
2023-02-28T12:12:59.114Z,-2.39
2023-02-28T12:15:50.919Z,-2.38
2023-02-28T12:18:50.254Z,-2.48
2023-02-28T12:21:32.775Z,-2.48
2023-02-28T12:24:31.354Z,-2.41
2023-02-28T12:27:08.644Z,-2.26
2023-02-28T12:30:06.759Z,-2.30
2023-02-28T12:32:45.126Z,-2.50
2023-02-28T12:35:19.635Z,-2.55
2023-02-28T12:37:58.927Z,-2.58
2023-02-28T12:40:42.161Z,-2.56
2023-02-28T12:43:15.242Z,-2.66
2023-02-28T12:45:58.017Z,-2.53
2023-02-28T12:48:47.919Z,-2.47
2023-02-28T12:51:20.042Z,-2.54
2023-02-28T12:54:21.960Z,-2.55
2023-02-28T12:57:10.136Z,-2.56
2023-02-28T12:59:53.721Z,-2.56
2023-02-28T13:02:53.728Z,-2.65
2023-02-28T13:05:35.522Z,-2.47
2023-02-28T13:08:30.254Z,-2.44
2023-02-28T13:11:02.165Z,-2.48
2023-02-28T13:13:35.489Z,-2.59
2023-02-28T13:16:10.368Z,-2.66
2023-02-28T13:18:45.595Z,-2.59
2023-02-28T13:21:32.636Z,-2.52
2023-02-28T13:24:06.321Z,-2.49
2023-02-28T13:26:38.931Z,-2.53
2023-02-28T13:29:25.832Z,-2.56
2023-02-28T13:32:11.746Z,-2.63
2023-02-28T13:35:02.210Z,-2.68
2023-02-28T13:37:43.523Z,-2.56
2023-02-28T13:40:13.325Z,-2.72
2023-02-28T13:42:52.152Z,-2.71
2023-02-28T13:45:25.816Z,-2.65
2023-02-28T13:47:58.464Z,-2.73
2023-02-28T13:50:37.126Z,-2.68
2023-02-28T13:53:40.146Z,-2.64
2023-02-28T13:56:38.436Z,-2.64
2023-02-28T13:59:40.627Z,-2.65
2023-02-28T14:02:26.958Z,-2.68
2023-02-28T14:05:08.887Z,-2.68
2023-02-28T14:07:46.961Z,-2.70
2023-02-28T14:10:34.177Z,-2.74
2023-02-28T14:13:26.247Z,-2.82
2023-02-28T14:16:03.296Z,-2.62
2023-02-28T14:18:37.020Z,-2.64
2023-02-28T14:21:16.036Z,-2.67
2023-02-28T14:24:04.702Z,-2.71
2023-02-28T14:26:56.908Z,-2.64
2023-02-28T14:29:46.282Z,-2.81
2023-02-28T14:32:36.338Z,-2.76
2023-02-28T14:35:33.245Z,-2.76
2023-02-28T14:38:22.025Z,-2.69
2023-02-28T14:41:01.652Z,-2.68
2023-02-28T14:43:31.844Z,-2.75
2023-02-28T14:46:07.629Z,-2.75
2023-02-28T14:48:38.105Z,-2.68
2023-02-28T14:51:11.436Z,-2.69
2023-02-28T14:53:43.682Z,-2.66
2023-02-28T14:56:29.481Z,-2.67
2023-02-28T14:58:59.599Z,-2.62
2023-02-28T15:01:29.546Z,-2.65
2023-02-28T15:04:05.679Z,-2.65
2023-02-28T15:06:36.236Z,-2.69
2023-02-28T15:09:10.437Z,-2.64
2023-02-28T15:11:43.774Z,-2.62
2023-02-28T15:14:21.563Z,-2.68
2023-02-28T15:17:00.402Z,-2.63
2023-02-28T15:19:35.991Z,-2.59
2023-02-28T15:22:11.906Z,-2.79
2023-02-28T15:24:44.485Z,-2.63
2023-02-28T15:27:23.089Z,-2.73
2023-02-28T15:29:58.087Z,-2.63
2023-02-28T15:32:36.308Z,-2.58
2023-02-28T15:35:27.479Z,-2.62
2023-02-28T15:38:02.739Z,-2.73
2023-02-28T15:40:43.533Z,-2.55
2023-02-28T15:43:38.222Z,-2.52
2023-02-28T15:46:14.369Z,-2.59
2023-02-28T15:49:00.898Z,-2.53
2023-02-28T15:51:36.682Z,-2.53
2023-02-28T15:54:16.055Z,-2.55
2023-02-28T15:56:49.643Z,-2.50
2023-02-28T15:59:24.899Z,-2.50
2023-02-28T16:02:23.521Z,-2.52
2023-02-28T16:04:59.864Z,-2.55
2023-02-28T16:07:31.005Z,-2.56
2023-02-28T16:10:02.568Z,-2.53
2023-02-28T16:12:35.525Z,-2.39
2023-02-28T16:15:22.002Z,-2.49
2023-02-28T16:17:54.238Z,-2.42
2023-02-28T16:20:29.031Z,-2.41
2023-02-28T16:23:02.982Z,-2.41
2023-02-28T16:25:41.996Z,-2.41
2023-02-28T16:28:25.787Z,-2.40
2023-02-28T16:30:56.906Z,-2.35
2023-02-28T16:33:29.722Z,-2.37
2023-02-28T16:36:01.320Z,-2.35
2023-02-28T16:38:32.317Z,-2.32
2023-02-28T16:41:05.736Z,-2.32
2023-02-28T16:43:36.242Z,-2.31
2023-02-28T16:46:08.605Z,-2.29
2023-02-28T16:48:42.418Z,-2.31
2023-02-28T16:51:21.981Z,-2.27
2023-02-28T16:53:53.006Z,-2.18
2023-02-28T16:56:27.329Z,-2.10
2023-02-28T16:59:01.838Z,-2.21
2023-02-28T17:01:33.665Z,-2.07
2023-02-28T17:04:04.400Z,-2.10
2023-02-28T17:06:35.246Z,-2.14
2023-02-28T17:09:06.118Z,-2.10
2023-02-28T17:11:37.822Z,-2.11
2023-02-28T17:14:08.127Z,-2.01
2023-02-28T17:16:44.148Z,-2.04
2023-02-28T17:19:17.447Z,-2.03
2023-02-28T17:21:49.845Z,-1.96
2023-02-28T17:24:30.182Z,-2.04
2023-02-28T17:27:03.293Z,-2.06
2023-02-28T17:29:33.428Z,-2.03
2023-02-28T17:32:16.955Z,-2.02
2023-02-28T17:34:47.998Z,-1.99
2023-02-28T17:37:22.150Z,-2.00
2023-02-28T17:39:56.430Z,-1.90
2023-02-28T17:42:33.728Z,-1.93
2023-02-28T17:45:03.967Z,-2.03
2023-02-28T17:47:34.707Z,-2.02
2023-02-28T17:50:05.779Z,-2.19
2023-02-28T17:52:38.890Z,-2.23
2023-02-28T17:55:13.872Z,-2.30
2023-02-28T17:57:45.052Z,-2.27
2023-02-28T18:00:17.572Z,-2.24
2023-02-28T18:02:50.525Z,-2.30
2023-02-28T18:05:26.342Z,-2.29
2023-02-28T18:08:02.480Z,-2.19
2023-02-28T18:10:34.684Z,-2.24
2023-02-28T18:13:06.152Z,-2.15
2023-02-28T18:15:39.918Z,-2.16
2023-02-28T18:18:18.497Z,-2.10
2023-02-28T18:20:55.155Z,-2.09
2023-02-28T18:23:26.757Z,-2.06
2023-02-28T18:26:00.940Z,-2.06
2023-02-28T18:28:32.151Z,-2.12
2023-02-28T18:31:08.177Z,-2.33
2023-02-28T18:33:38.645Z,-2.53
2023-02-28T18:36:09.008Z,-2.58
2023-02-28T18:38:40.626Z,-2.62
2023-02-28T18:41:11.419Z,-2.66
2023-02-28T18:43:42.122Z,-2.68
2023-02-28T18:46:15.462Z,-2.68
2023-02-28T18:48:46.846Z,-2.76
2023-02-28T18:51:22.432Z,-2.80
2023-02-28T18:53:52.848Z,-2.83
2023-02-28T18:56:27.806Z,-2.90
2023-02-28T18:58:57.649Z,-2.94
2023-02-28T19:01:34.254Z,-2.97
2023-02-28T19:04:05.630Z,-3.11
2023-02-28T19:06:35.709Z,-2.99
2023-02-28T19:09:12.719Z,-3.03
2023-02-28T19:11:48.008Z,-3.15
2023-02-28T19:14:21.183Z,-3.16
2023-02-28T19:16:54.550Z,-3.18
2023-02-28T19:19:24.947Z,-3.21
2023-02-28T19:21:56.159Z,-3.24
2023-02-28T19:24:26.162Z,-3.17
2023-02-28T19:26:57.587Z,-3.29
2023-02-28T19:29:28.138Z,-3.29
2023-02-28T19:31:57.934Z,-3.31
2023-02-28T19:34:30.782Z,-3.27
2023-02-28T19:37:01.536Z,-3.56
2023-02-28T19:39:41.871Z,-3.37
2023-02-28T19:42:15.203Z,-3.38
2023-02-28T19:44:46.171Z,-3.37
2023-02-28T19:47:16.808Z,-3.31
2023-02-28T19:49:46.888Z,-3.33
2023-02-28T19:52:17.596Z,-3.37
2023-02-28T19:54:47.864Z,-3.38
2023-02-28T19:57:18.479Z,-3.39
2023-02-28T19:59:49.203Z,-3.37
2023-02-28T20:02:23.495Z,-3.40
2023-02-28T20:04:55.003Z,-3.48
2023-02-28T20:07:24.909Z,-3.50
2023-02-28T20:09:54.917Z,-3.30
2023-02-28T20:12:25.094Z,-3.47
2023-02-28T20:14:57.069Z,-3.49
2023-02-28T20:17:26.541Z,-3.55
2023-02-28T20:19:56.327Z,-3.58
2023-02-28T20:22:29.063Z,-3.51
2023-02-28T20:24:59.250Z,-3.58
2023-02-28T20:27:29.639Z,-3.57
2023-02-28T20:29:59.705Z,-3.60
2023-02-28T20:32:29.141Z,-3.65
2023-02-28T20:34:58.894Z,-3.77
2023-02-28T20:37:29.612Z,-4.04
2023-02-28T20:39:58.973Z,-4.04
2023-02-28T20:42:29.813Z,-4.20
2023-02-28T20:44:59.604Z,-4.29
2023-02-28T20:47:32.412Z,-4.57
2023-02-28T20:50:02.325Z,-4.59
2023-02-28T20:52:32.889Z,-4.53
2023-02-28T20:55:02.442Z,-4.67
2023-02-28T20:57:32.166Z,-4.65
2023-02-28T21:00:02.333Z,-4.53
2023-02-28T21:02:43.528Z,-4.69
2023-02-28T21:05:13.507Z,-4.68
2023-02-28T21:07:43.195Z,-4.70
2023-02-28T21:10:13.384Z,-4.73
2023-02-28T21:12:43.469Z,-4.73
2023-02-28T21:15:13.502Z,-4.80
2023-02-28T21:17:42.899Z,-4.98
2023-02-28T21:20:22.661Z,-4.91
2023-02-28T21:22:54.340Z,-5.13
2023-02-28T21:25:25.194Z,-4.95
2023-02-28T21:27:56.460Z,-4.82
2023-02-28T21:30:26.548Z,-5.00
2023-02-28T21:32:55.750Z,-5.12
2023-02-28T21:35:25.756Z,-5.27
2023-02-28T21:37:55.128Z,-5.05
2023-02-28T21:40:24.546Z,-5.16
2023-02-28T21:42:57.359Z,-5.18
2023-02-28T21:45:29.149Z,-5.20
2023-02-28T21:47:59.083Z,-5.32
2023-02-28T21:50:30.671Z,-5.37
2023-02-28T21:53:01.217Z,-5.39
2023-02-28T21:55:30.576Z,-5.44
2023-02-28T21:57:59.686Z,-5.44
2023-02-28T22:00:30.241Z,-5.50
2023-02-28T22:02:59.857Z,-5.68
2023-02-28T22:05:31.159Z,-5.74
2023-02-28T22:08:01.494Z,-5.76
2023-02-28T22:10:30.894Z,-5.78
2023-02-28T22:13:02.549Z,-5.81
2023-02-28T22:15:32.469Z,-5.71
2023-02-28T22:18:02.214Z,-5.60
2023-02-28T22:20:31.230Z,-5.86
2023-02-28T22:23:00.741Z,-5.93
2023-02-28T22:25:30.816Z,-5.90
2023-02-28T22:28:00.071Z,-5.93
2023-02-28T22:30:29.481Z,-5.92
2023-02-28T22:32:59.264Z,-6.01
2023-02-28T22:35:30.088Z,-6.15
2023-02-28T22:37:59.966Z,-6.19
2023-02-28T22:40:29.429Z,-6.21
2023-02-28T22:42:58.619Z,-6.26
2023-02-28T22:45:28.654Z,-6.30
2023-02-28T22:47:57.915Z,-6.42
2023-02-28T22:50:27.936Z,-6.33
2023-02-28T22:52:57.197Z,-6.49
2023-02-28T22:55:26.947Z,-6.51
2023-02-28T22:57:56.392Z,-6.50
2023-02-28T23:00:26.103Z,-6.59
2023-02-28T23:02:55.481Z,-6.66
2023-02-28T23:05:25.712Z,-6.62
2023-02-28T23:07:54.744Z,-6.61
2023-02-28T23:10:25.234Z,-6.40
2023-02-28T23:12:55.540Z,-6.67
2023-02-28T23:15:25.382Z,-6.35
2023-02-28T23:17:54.982Z,-6.53
2023-02-28T23:20:24.462Z,-6.41
2023-02-28T23:22:54.008Z,-6.50
2023-02-28T23:25:23.413Z,-6.25
2023-02-28T23:27:53.824Z,-6.64
2023-02-28T23:30:23.405Z,-6.44
2023-02-28T23:32:52.548Z,-6.77
2023-02-28T23:35:22.602Z,-6.61
2023-02-28T23:37:51.918Z,-6.47
2023-02-28T23:40:23.190Z,-6.54
2023-02-28T23:42:52.939Z,-6.38
2023-02-28T23:45:22.885Z,-6.27
2023-02-28T23:47:52.200Z,-6.38
2023-02-28T23:50:21.447Z,-6.53
2023-02-28T23:52:52.514Z,-6.57
2023-02-28T23:55:22.012Z,-6.47
2023-02-28T23:57:53.669Z,-6.58
