createdAt,value
2019-05-22T00:00:17.523Z,11.20
2019-05-22T00:02:47.839Z,11.93
2019-05-22T00:05:37.147Z,11.00
2019-05-22T00:08:08.592Z,15.83
2019-05-22T00:10:39.241Z,20.10
2019-05-22T00:13:09.685Z,11.87
2019-05-22T00:15:40.388Z,11.33
2019-05-22T00:18:10.350Z,12.10
2019-05-22T00:20:39.542Z,12.53
2019-05-22T00:23:09.939Z,11.60
2019-05-22T00:25:38.806Z,13.13
2019-05-22T00:28:08.262Z,13.67
2019-05-22T00:30:41.733Z,14.63
2019-05-22T00:33:11.477Z,13.30
2019-05-22T00:35:42.244Z,13.80
2019-05-22T00:38:11.671Z,13.17
2019-05-22T00:40:45.306Z,13.37
2019-05-22T00:43:17.171Z,13.67
2019-05-22T00:45:49.014Z,12.57
2019-05-22T00:48:20.750Z,12.67
2019-05-22T00:51:03.999Z,14.85
2019-05-22T00:53:51.626Z,13.17
2019-05-22T00:56:38.612Z,13.87
2019-05-22T00:59:13.621Z,14.03
2019-05-22T01:01:46.133Z,14.80
2019-05-22T01:04:16.420Z,13.10
2019-05-22T01:06:46.738Z,14.90
2019-05-22T01:09:17.127Z,16.53
2019-05-22T01:11:47.366Z,14.23
2019-05-22T01:14:18.301Z,16.37
2019-05-22T01:16:48.606Z,15.13
2019-05-22T01:19:19.081Z,19.97
2019-05-22T01:21:48.959Z,15.87
2019-05-22T01:24:17.617Z,18.70
2019-05-22T01:26:49.589Z,18.73
2019-05-22T01:29:19.893Z,15.07
2019-05-22T01:31:52.836Z,15.33
2019-05-22T01:34:23.903Z,15.47
2019-05-22T01:36:54.142Z,15.23
2019-05-22T01:39:26.756Z,15.27
2019-05-22T01:41:57.524Z,16.13
2019-05-22T01:44:28.631Z,15.33
2019-05-22T01:47:00.429Z,17.73
2019-05-22T01:49:31.015Z,16.97
2019-05-22T01:52:00.155Z,15.33
2019-05-22T01:54:30.875Z,15.43
2019-05-22T01:57:04.629Z,17.93
2019-05-22T01:59:34.666Z,17.40
2019-05-22T02:02:04.517Z,14.87
2019-05-22T02:04:34.274Z,19.17
2019-05-22T02:07:03.899Z,18.27
2019-05-22T02:09:38.124Z,16.60
2019-05-22T02:12:11.578Z,16.87
2019-05-22T02:14:44.598Z,19.03
2019-05-22T02:17:15.803Z,17.80
2019-05-22T02:19:44.657Z,18.77
2019-05-22T02:22:15.289Z,18.50
2019-05-22T02:24:44.307Z,23.10
2019-05-22T02:27:15.049Z,21.83
2019-05-22T02:29:44.399Z,19.60
2019-05-22T02:32:14.116Z,21.60
2019-05-22T02:34:44.005Z,22.23
2019-05-22T02:37:12.956Z,22.30
2019-05-22T02:39:43.024Z,25.77
2019-05-22T02:42:19.175Z,23.23
2019-05-22T02:44:48.836Z,25.90
2019-05-22T02:47:21.119Z,23.07
2019-05-22T02:49:50.260Z,22.20
2019-05-22T02:52:20.623Z,21.40
2019-05-22T02:54:50.321Z,23.10
2019-05-22T02:57:19.480Z,22.20
2019-05-22T02:59:48.592Z,24.37
2019-05-22T03:02:18.062Z,22.03
2019-05-22T03:04:53.630Z,24.70
2019-05-22T03:07:24.676Z,27.90
2019-05-22T03:09:54.060Z,24.10
2019-05-22T03:12:24.394Z,25.80
2019-05-22T03:14:52.947Z,28.60
2019-05-22T03:17:30.775Z,26.67
2019-05-22T03:20:02.062Z,27.23
2019-05-22T03:22:37.906Z,31.70
2019-05-22T03:25:13.214Z,28.73
2019-05-22T03:27:50.830Z,26.77
2019-05-22T03:30:34.685Z,23.60
2019-05-22T03:33:05.999Z,24.93
2019-05-22T03:35:38.785Z,26.23
2019-05-22T03:38:09.171Z,26.83
2019-05-22T03:40:42.273Z,27.73
2019-05-22T03:43:15.539Z,28.80
2019-05-22T03:45:44.779Z,30.27
2019-05-22T03:48:13.714Z,26.97
2019-05-22T03:50:43.164Z,26.47
2019-05-22T03:53:18.079Z,26.20
2019-05-22T03:55:48.557Z,26.73
2019-05-22T03:58:18.759Z,27.37
2019-05-22T04:00:49.849Z,25.67
2019-05-22T04:03:19.596Z,28.03
2019-05-22T04:05:48.855Z,26.60
2019-05-22T04:08:19.316Z,23.83
2019-05-22T04:10:59.905Z,26.73
2019-05-22T04:13:29.234Z,22.27
2019-05-22T04:15:59.652Z,21.95
2019-05-22T04:18:30.346Z,17.63
2019-05-22T04:21:00.291Z,17.20
2019-05-22T04:23:29.199Z,17.97
2019-05-22T04:25:59.129Z,17.03
2019-05-22T04:28:30.254Z,17.70
2019-05-22T04:31:00.236Z,17.43
2019-05-22T04:33:30.800Z,18.27
2019-05-22T04:36:01.967Z,16.23
2019-05-22T04:38:31.597Z,17.20
2019-05-22T04:41:01.470Z,18.93
2019-05-22T04:43:32.566Z,19.63
2019-05-22T04:46:02.169Z,19.23
2019-05-22T04:48:32.732Z,18.97
2019-05-22T04:51:05.564Z,15.27
2019-05-22T04:53:34.295Z,16.53
2019-05-22T04:56:03.071Z,19.40
2019-05-22T04:58:32.108Z,13.47
2019-05-22T05:01:01.300Z,14.07
2019-05-22T05:03:30.152Z,12.23
2019-05-22T05:06:00.082Z,11.70
2019-05-22T05:08:30.105Z,12.13
2019-05-22T05:11:00.641Z,12.57
2019-05-22T05:13:29.355Z,10.87
2019-05-22T05:15:58.000Z,13.00
2019-05-22T05:18:26.863Z,9.83
2019-05-22T05:20:55.614Z,7.97
2019-05-22T05:23:24.406Z,10.10
2019-05-22T05:25:53.235Z,7.40
2019-05-22T05:28:23.167Z,6.83
2019-05-22T05:30:51.995Z,7.53
2019-05-22T05:33:21.677Z,6.20
2019-05-22T05:35:51.866Z,5.67
2019-05-22T05:38:23.626Z,5.40
2019-05-22T05:40:52.545Z,4.70
2019-05-22T05:43:22.279Z,5.77
2019-05-22T05:45:51.593Z,5.10
2019-05-22T05:48:23.936Z,4.83
2019-05-22T05:51:08.426Z,5.13
2019-05-22T05:53:59.651Z,6.73
2019-05-22T05:56:31.946Z,4.80
2019-05-22T05:59:03.104Z,4.47
2019-05-22T06:01:39.344Z,4.70
2019-05-22T06:04:09.120Z,4.33
2019-05-22T06:06:44.119Z,4.67
2019-05-22T06:09:16.815Z,5.00
2019-05-22T06:11:56.560Z,5.40
2019-05-22T06:14:35.931Z,5.00
2019-05-22T06:17:39.570Z,5.10
2019-05-22T06:20:11.813Z,4.23
2019-05-22T06:22:42.696Z,4.77
2019-05-22T06:25:14.493Z,4.80
2019-05-22T06:27:46.229Z,4.37
2019-05-22T06:30:17.659Z,4.50
2019-05-22T06:33:01.585Z,4.65
2019-05-22T06:35:33.738Z,5.60
2019-05-22T06:38:29.543Z,5.63
2019-05-22T06:40:58.598Z,6.20
2019-05-22T06:43:30.267Z,5.10
2019-05-22T06:45:59.419Z,5.00
2019-05-22T06:48:28.163Z,4.60
2019-05-22T06:50:57.703Z,4.33
2019-05-22T06:53:26.509Z,4.85
2019-05-22T06:55:55.344Z,4.53
2019-05-22T06:58:23.906Z,4.10
2019-05-22T07:00:52.940Z,3.37
2019-05-22T07:03:21.919Z,3.90
2019-05-22T07:05:51.737Z,3.57
2019-05-22T07:08:20.634Z,3.70
2019-05-22T07:10:49.220Z,4.40
2019-05-22T07:13:18.315Z,5.08
2019-05-22T07:15:48.594Z,4.30
2019-05-22T07:18:19.479Z,4.57
2019-05-22T07:20:48.806Z,6.20
2019-05-22T07:23:23.639Z,6.77
2019-05-22T07:25:52.839Z,6.13
2019-05-22T07:28:23.328Z,6.47
2019-05-22T07:30:52.675Z,5.70
2019-05-22T07:33:22.958Z,5.30
2019-05-22T07:36:08.392Z,4.67
2019-05-22T07:38:22.735Z,4.73
2019-05-22T07:40:52.943Z,4.90
2019-05-22T07:43:22.529Z,4.70
2019-05-22T07:45:52.708Z,3.80
2019-05-22T07:48:23.546Z,4.03
2019-05-22T07:50:54.666Z,3.70
2019-05-22T07:53:25.222Z,3.47
2019-05-22T07:55:55.423Z,3.60
2019-05-22T07:58:28.529Z,4.07
2019-05-22T08:00:59.133Z,3.93
2019-05-22T08:03:29.088Z,3.30
2019-05-22T08:05:58.516Z,4.17
2019-05-22T08:08:29.686Z,3.53
2019-05-22T08:10:59.253Z,5.00
2019-05-22T08:13:29.118Z,3.87
2019-05-22T08:15:58.149Z,3.87
2019-05-22T08:18:28.462Z,4.17
2019-05-22T08:20:57.528Z,4.00
2019-05-22T08:23:27.701Z,4.87
2019-05-22T08:25:58.396Z,5.17
2019-05-22T08:28:28.188Z,5.60
2019-05-22T08:30:56.988Z,5.67
2019-05-22T08:33:26.123Z,5.07
2019-05-22T08:35:55.159Z,5.33
2019-05-22T08:38:29.062Z,4.73
2019-05-22T08:41:00.144Z,4.50
2019-05-22T08:43:31.249Z,3.97
2019-05-22T08:46:01.414Z,4.00
2019-05-22T08:48:32.697Z,3.97
2019-05-22T08:51:02.856Z,3.97
2019-05-22T08:53:46.244Z,4.80
2019-05-22T08:56:04.232Z,4.43
2019-05-22T08:58:34.994Z,4.37
2019-05-22T09:01:03.897Z,5.13
2019-05-22T09:03:32.730Z,4.80
2019-05-22T09:06:01.648Z,4.80
2019-05-22T09:08:30.714Z,5.10
2019-05-22T09:10:59.307Z,5.10
2019-05-22T09:13:27.969Z,5.00
2019-05-22T09:16:01.710Z,5.00
2019-05-22T09:18:28.125Z,5.47
2019-05-22T09:20:58.207Z,4.50
2019-05-22T09:23:26.778Z,4.67
2019-05-22T09:25:55.890Z,5.23
2019-05-22T09:28:24.787Z,5.00
2019-05-22T09:30:53.530Z,4.57
2019-05-22T09:33:23.167Z,4.27
2019-05-22T09:35:52.433Z,5.50
2019-05-22T09:38:21.342Z,5.60
2019-05-22T09:40:50.069Z,4.70
2019-05-22T09:43:18.996Z,3.80
2019-05-22T09:45:47.982Z,4.20
2019-05-22T09:48:17.540Z,4.47
2019-05-22T09:50:46.291Z,4.40
2019-05-22T09:53:15.824Z,3.77
2019-05-22T09:55:47.421Z,4.70
2019-05-22T09:58:15.015Z,4.30
2019-05-22T10:00:43.839Z,4.45
2019-05-22T10:03:13.061Z,4.13
2019-05-22T10:05:41.782Z,4.23
2019-05-22T10:08:10.980Z,5.27
2019-05-22T10:10:39.748Z,4.13
2019-05-22T10:13:08.571Z,4.23
2019-05-22T10:15:37.691Z,4.47
2019-05-22T10:18:06.815Z,5.50
2019-05-22T10:20:35.400Z,4.77
2019-05-22T10:23:14.911Z,4.53
2019-05-22T10:25:35.438Z,4.67
2019-05-22T10:28:07.236Z,4.73
2019-05-22T10:30:36.085Z,5.20
2019-05-22T10:33:04.985Z,4.13
2019-05-22T10:35:34.644Z,4.63
2019-05-22T10:38:03.593Z,5.13
2019-05-22T10:40:32.681Z,5.20
2019-05-22T10:43:02.098Z,5.40
2019-05-22T10:45:30.907Z,5.50
2019-05-22T10:47:59.620Z,5.17
2019-05-22T10:50:28.539Z,5.10
2019-05-22T10:52:57.483Z,5.40
2019-05-22T10:55:27.143Z,5.50
2019-05-22T10:57:55.850Z,6.03
2019-05-22T11:00:26.018Z,6.23
2019-05-22T11:02:55.190Z,7.00
2019-05-22T11:05:24.378Z,8.33
2019-05-22T11:07:53.201Z,7.97
2019-05-22T11:10:24.403Z,7.20
2019-05-22T11:12:53.859Z,6.50
2019-05-22T11:15:23.735Z,6.93
2019-05-22T11:17:53.025Z,6.00
2019-05-22T11:20:42.448Z,5.60
2019-05-22T11:23:11.637Z,6.30
2019-05-22T11:25:40.887Z,6.70
2019-05-22T11:28:09.671Z,6.47
2019-05-22T11:30:38.747Z,6.47
2019-05-22T11:33:09.045Z,6.63
2019-05-22T11:35:37.841Z,6.70
2019-05-22T11:38:06.502Z,6.47
2019-05-22T11:40:35.238Z,6.40
2019-05-22T11:43:05.271Z,7.28
2019-05-22T11:45:34.262Z,8.27
2019-05-22T11:48:03.744Z,6.73
2019-05-22T11:50:33.395Z,6.77
2019-05-22T11:53:02.205Z,6.03
2019-05-22T11:55:44.077Z,6.60
2019-05-22T11:58:02.261Z,6.87
2019-05-22T12:00:31.087Z,6.40
2019-05-22T12:03:01.445Z,7.70
2019-05-22T12:05:31.523Z,6.23
2019-05-22T12:08:00.435Z,7.50
2019-05-22T12:10:29.187Z,6.63
2019-05-22T12:12:58.118Z,6.77
2019-05-22T12:15:28.729Z,7.40
2019-05-22T12:17:58.110Z,7.30
2019-05-22T12:20:27.786Z,6.00
2019-05-22T12:22:57.090Z,5.87
2019-05-22T12:25:26.480Z,6.70
2019-05-22T12:27:55.968Z,5.93
2019-05-22T12:30:26.782Z,7.37
2019-05-22T12:32:56.328Z,6.80
2019-05-22T12:35:26.408Z,5.67
2019-05-22T12:37:55.553Z,6.93
2019-05-22T12:40:25.032Z,6.07
2019-05-22T12:42:53.855Z,6.40
2019-05-22T12:45:28.951Z,6.30
2019-05-22T12:47:59.222Z,6.03
2019-05-22T12:50:32.468Z,6.77
2019-05-22T12:53:06.314Z,7.13
2019-05-22T12:55:35.214Z,7.63
2019-05-22T12:58:05.502Z,9.23
2019-05-22T13:00:34.694Z,6.23
2019-05-22T13:03:05.024Z,6.87
2019-05-22T13:05:36.210Z,6.50
2019-05-22T13:08:06.001Z,6.13
2019-05-22T13:10:36.296Z,5.60
2019-05-22T13:13:05.302Z,6.07
2019-05-22T13:15:35.328Z,5.60
2019-05-22T13:18:05.822Z,6.70
2019-05-22T13:20:43.046Z,5.93
2019-05-22T13:23:09.353Z,6.70
2019-05-22T13:25:41.926Z,7.23
2019-05-22T13:28:12.474Z,7.00
2019-05-22T13:30:42.826Z,8.10
2019-05-22T13:33:15.286Z,10.47
2019-05-22T13:35:45.348Z,8.77
2019-05-22T13:38:14.896Z,8.17
2019-05-22T13:40:45.801Z,8.77
2019-05-22T13:43:14.868Z,10.47
2019-05-22T13:45:44.266Z,8.83
2019-05-22T13:48:13.163Z,9.53
2019-05-22T13:50:42.559Z,10.13
2019-05-22T13:53:13.312Z,10.60
2019-05-22T13:55:42.181Z,15.33
2019-05-22T13:58:11.774Z,13.00
2019-05-22T14:00:41.667Z,10.47
2019-05-22T14:03:10.979Z,14.83
2019-05-22T14:05:41.755Z,14.03
2019-05-22T14:08:10.861Z,13.57
2019-05-22T14:10:40.535Z,14.57
2019-05-22T14:13:09.649Z,14.80
2019-05-22T14:15:52.173Z,16.63
2019-05-22T14:18:09.277Z,14.97
2019-05-22T14:20:38.535Z,14.17
2019-05-22T14:23:07.227Z,17.00
2019-05-22T14:25:37.083Z,24.17
2019-05-22T14:28:07.751Z,20.40
2019-05-22T14:30:37.458Z,19.17
2019-05-22T14:33:06.550Z,20.47
2019-05-22T14:35:47.802Z,16.97
2019-05-22T14:38:09.271Z,17.27
2019-05-22T14:40:38.685Z,18.17
2019-05-22T14:43:08.227Z,17.40
2019-05-22T14:45:37.723Z,16.63
2019-05-22T14:48:06.707Z,19.40
2019-05-22T14:50:35.742Z,15.23
2019-05-22T14:53:05.007Z,20.50
2019-05-22T14:55:34.776Z,18.57
2019-05-22T14:58:05.601Z,16.73
2019-05-22T15:00:35.305Z,20.03
2019-05-22T15:03:04.480Z,19.40
2019-05-22T15:05:33.397Z,16.23
2019-05-22T15:08:02.050Z,18.73
2019-05-22T15:10:32.047Z,19.53
2019-05-22T15:13:01.387Z,21.33
2019-05-22T15:15:30.636Z,18.73
2019-05-22T15:17:59.470Z,16.43
2019-05-22T15:20:42.691Z,18.55
2019-05-22T15:23:11.849Z,20.27
2019-05-22T15:25:40.719Z,24.10
2019-05-22T15:28:09.786Z,106.83
2019-05-22T15:30:39.692Z,39.30
2019-05-22T15:33:09.673Z,22.20
2019-05-22T15:35:38.428Z,21.40
2019-05-22T15:38:10.326Z,25.53
2019-05-22T15:40:40.020Z,24.50
2019-05-22T15:43:10.251Z,23.73
2019-05-22T15:45:41.947Z,27.37
2019-05-22T15:48:17.731Z,24.00
2019-05-22T15:50:48.057Z,23.27
2019-05-22T15:53:17.421Z,23.80
2019-05-22T15:55:48.605Z,24.67
2019-05-22T15:58:18.936Z,29.60
2019-05-22T16:00:48.318Z,22.10
2019-05-22T16:03:22.670Z,25.73
2019-05-22T16:05:54.101Z,23.23
2019-05-22T16:08:23.582Z,22.47
2019-05-22T16:10:52.874Z,23.70
2019-05-22T16:13:23.082Z,24.37
2019-05-22T16:15:54.713Z,20.77
2019-05-22T16:18:28.435Z,22.10
2019-05-22T16:21:01.968Z,26.17
2019-05-22T16:23:33.195Z,26.63
2019-05-22T16:26:03.332Z,25.97
2019-05-22T16:28:36.064Z,23.90
2019-05-22T16:31:07.127Z,25.37
2019-05-22T16:33:37.221Z,26.83
2019-05-22T16:36:06.893Z,25.47
2019-05-22T16:38:37.472Z,25.50
2019-05-22T16:41:06.783Z,22.67
2019-05-22T16:43:48.717Z,25.43
2019-05-22T16:46:09.853Z,23.50
2019-05-22T16:48:39.763Z,24.63
2019-05-22T16:51:10.715Z,25.53
2019-05-22T16:53:39.941Z,28.27
2019-05-22T16:56:08.864Z,23.30
2019-05-22T16:58:37.731Z,23.73
2019-05-22T17:01:08.412Z,22.57
2019-05-22T17:03:37.326Z,21.77
2019-05-22T17:06:06.937Z,21.37
2019-05-22T17:08:36.723Z,23.70
2019-05-22T17:11:07.377Z,20.37
2019-05-22T17:13:36.875Z,28.23
2019-05-22T17:16:07.067Z,23.07
2019-05-22T17:18:46.748Z,20.87
2019-05-22T17:21:08.484Z,23.97
2019-05-22T17:23:37.259Z,22.17
2019-05-22T17:26:06.952Z,20.97
2019-05-22T17:28:36.358Z,22.53
2019-05-22T17:31:06.232Z,22.43
2019-05-22T17:33:35.498Z,19.60
2019-05-22T17:36:05.708Z,22.23
2019-05-22T17:38:35.237Z,19.80
2019-05-22T17:41:04.825Z,17.13
2019-05-22T17:43:34.171Z,19.13
2019-05-22T17:46:04.901Z,17.63
2019-05-22T17:48:36.149Z,24.20
2019-05-22T17:51:06.123Z,19.32
2019-05-22T17:53:36.937Z,18.43
2019-05-22T17:56:06.048Z,20.57
2019-05-22T17:58:35.551Z,20.40
2019-05-22T18:01:05.871Z,18.20
2019-05-22T18:03:34.883Z,20.67
2019-05-22T18:06:04.490Z,23.63
2019-05-22T18:08:33.584Z,21.73
2019-05-22T18:11:07.956Z,22.37
2019-05-22T18:13:39.723Z,16.43
2019-05-22T18:16:09.870Z,20.63
2019-05-22T18:18:39.061Z,16.27
2019-05-22T18:21:10.486Z,18.23
2019-05-22T18:23:39.565Z,19.50
2019-05-22T18:26:09.588Z,21.33
2019-05-22T18:28:38.875Z,21.43
2019-05-22T18:31:08.225Z,18.73
2019-05-22T18:33:37.625Z,20.23
2019-05-22T18:36:07.236Z,19.17
2019-05-22T18:38:36.596Z,20.50
2019-05-22T18:41:06.522Z,21.67
2019-05-22T18:43:36.392Z,23.83
2019-05-22T18:46:06.478Z,20.33
2019-05-22T18:48:36.458Z,21.60
2019-05-22T18:51:06.675Z,17.63
2019-05-22T18:53:36.508Z,17.83
2019-05-22T18:56:10.499Z,19.77
2019-05-22T18:58:39.436Z,20.67
2019-05-22T19:01:09.549Z,21.60
2019-05-22T19:03:40.183Z,20.00
2019-05-22T19:06:11.121Z,19.23
2019-05-22T19:08:41.549Z,15.97
2019-05-22T19:11:11.390Z,23.17
2019-05-22T19:13:41.275Z,16.27
2019-05-22T19:16:10.897Z,17.43
2019-05-22T19:18:41.363Z,20.50
2019-05-22T19:21:11.207Z,16.70
2019-05-22T19:23:41.065Z,19.40
2019-05-22T19:26:11.286Z,19.93
2019-05-22T19:28:43.872Z,19.40
2019-05-22T19:31:13.014Z,20.20
2019-05-22T19:33:42.755Z,22.23
2019-05-22T19:36:13.268Z,21.17
2019-05-22T19:38:42.562Z,18.90
2019-05-22T19:41:12.378Z,22.67
2019-05-22T19:43:42.176Z,22.57
2019-05-22T19:46:11.194Z,19.87
2019-05-22T19:48:41.107Z,19.97
2019-05-22T19:51:10.730Z,19.37
2019-05-22T19:53:39.868Z,21.33
2019-05-22T19:56:08.895Z,20.10
2019-05-22T19:58:37.752Z,19.37
2019-05-22T20:01:06.619Z,25.03
2019-05-22T20:03:35.332Z,21.03
2019-05-22T20:06:05.528Z,18.10
2019-05-22T20:08:36.745Z,17.90
2019-05-22T20:11:06.201Z,16.33
2019-05-22T20:13:35.331Z,21.90
2019-05-22T20:16:04.802Z,17.23
2019-05-22T20:18:33.453Z,17.00
2019-05-22T20:21:02.318Z,20.03
2019-05-22T20:23:36.057Z,16.97
2019-05-22T20:26:01.692Z,16.80
2019-05-22T20:28:31.768Z,17.63
2019-05-22T20:31:00.417Z,14.87
2019-05-22T20:33:28.996Z,19.90
2019-05-22T20:35:57.815Z,16.03
2019-05-22T20:38:26.478Z,18.23
2019-05-22T20:40:55.135Z,21.37
2019-05-22T20:43:24.195Z,19.30
2019-05-22T20:45:53.575Z,15.40
2019-05-22T20:48:30.086Z,15.77
2019-05-22T20:51:01.054Z,17.30
2019-05-22T20:53:32.976Z,16.50
2019-05-22T20:56:02.290Z,16.50
2019-05-22T20:58:32.470Z,15.77
2019-05-22T21:01:01.394Z,20.20
2019-05-22T21:03:31.736Z,16.57
2019-05-22T21:06:02.900Z,22.20
2019-05-22T21:08:32.600Z,17.27
2019-05-22T21:11:01.495Z,15.63
2019-05-22T21:13:31.716Z,15.40
2019-05-22T21:16:01.849Z,15.37
2019-05-22T21:18:32.070Z,15.37
2019-05-22T21:21:00.993Z,15.13
2019-05-22T21:23:29.822Z,15.20
2019-05-22T21:25:59.034Z,16.27
2019-05-22T21:28:28.446Z,17.13
2019-05-22T21:30:57.806Z,14.10
2019-05-22T21:33:26.777Z,14.37
2019-05-22T21:35:55.373Z,14.37
2019-05-22T21:38:24.832Z,14.37
2019-05-22T21:40:56.921Z,13.90
2019-05-22T21:43:25.955Z,15.57
2019-05-22T21:45:55.035Z,13.67
2019-05-22T21:48:24.352Z,14.07
2019-05-22T21:50:52.998Z,12.87
2019-05-22T21:53:21.830Z,14.23
2019-05-22T21:56:03.581Z,13.37
2019-05-22T21:58:21.177Z,13.87
2019-05-22T22:00:57.367Z,15.00
2019-05-22T22:03:29.986Z,18.97
2019-05-22T22:06:00.274Z,13.27
2019-05-22T22:08:29.494Z,13.00
2019-05-22T22:10:58.659Z,13.70
2019-05-22T22:13:27.778Z,13.27
2019-05-22T22:15:56.629Z,12.73
2019-05-22T22:18:26.767Z,16.97
2019-05-22T22:20:56.398Z,12.33
2019-05-22T22:23:25.829Z,12.53
2019-05-22T22:25:54.823Z,11.80
2019-05-22T22:28:25.406Z,13.47
2019-05-22T22:30:57.639Z,14.77
2019-05-22T22:33:29.117Z,13.43
2019-05-22T22:35:58.139Z,11.63
2019-05-22T22:38:27.972Z,10.43
2019-05-22T22:40:57.503Z,14.53
2019-05-22T22:43:32.474Z,10.27
2019-05-22T22:46:05.225Z,11.87
2019-05-22T22:48:39.106Z,10.90
2019-05-22T22:51:11.735Z,9.93
2019-05-22T22:53:42.344Z,9.93
2019-05-22T22:56:11.970Z,10.33
2019-05-22T22:58:41.146Z,11.13
2019-05-22T23:01:13.600Z,10.80
2019-05-22T23:03:43.403Z,9.70
2019-05-22T23:06:13.803Z,9.30
2019-05-22T23:08:42.683Z,10.23
2019-05-22T23:11:13.311Z,12.57
2019-05-22T23:13:41.926Z,10.37
2019-05-22T23:16:11.764Z,9.57
2019-05-22T23:18:46.982Z,9.90
2019-05-22T23:21:16.117Z,8.90
2019-05-22T23:23:44.378Z,8.37
2019-05-22T23:26:13.228Z,11.77
2019-05-22T23:28:43.892Z,10.28
2019-05-22T23:31:12.960Z,8.43
2019-05-22T23:33:43.047Z,8.60
2019-05-22T23:36:13.560Z,7.60
2019-05-22T23:38:42.264Z,7.60
2019-05-22T23:41:13.022Z,8.13
2019-05-22T23:43:44.766Z,7.70
2019-05-22T23:46:14.842Z,7.97
2019-05-22T23:48:43.938Z,12.93
2019-05-22T23:51:12.980Z,7.60
2019-05-22T23:53:42.751Z,8.00
2019-05-22T23:56:11.780Z,7.63
2019-05-22T23:58:52.268Z,8.73
