createdAt,value
2019-04-07T00:04:04.475Z,21.77
2019-04-07T00:06:33.034Z,20.97
2019-04-07T00:09:00.510Z,21.40
2019-04-07T00:11:27.832Z,22.00
2019-04-07T00:13:56.009Z,22.50
2019-04-07T00:16:22.986Z,20.50
2019-04-07T00:18:49.886Z,22.70
2019-04-07T00:21:17.172Z,21.57
2019-04-07T00:23:44.165Z,22.30
2019-04-07T00:26:11.447Z,22.47
2019-04-07T00:28:38.387Z,22.17
2019-04-07T00:31:05.372Z,21.27
2019-04-07T00:33:32.609Z,22.83
2019-04-07T00:35:59.532Z,22.30
2019-04-07T00:38:26.601Z,22.77
2019-04-07T00:40:54.125Z,21.00
2019-04-07T00:43:21.097Z,21.70
2019-04-07T00:45:48.132Z,21.40
2019-04-07T00:48:15.685Z,20.87
2019-04-07T00:50:42.672Z,21.47
2019-04-07T00:53:09.830Z,20.93
2019-04-07T00:55:37.428Z,21.60
2019-04-07T00:58:04.779Z,21.70
2019-04-07T01:00:32.550Z,20.97
2019-04-07T01:02:59.553Z,21.03
2019-04-07T01:05:35.496Z,21.90
2019-04-07T01:07:56.463Z,22.80
2019-04-07T01:10:24.153Z,21.30
2019-04-07T01:12:51.442Z,22.80
2019-04-07T01:15:18.627Z,21.53
2019-04-07T01:17:46.556Z,21.07
2019-04-07T01:20:15.112Z,21.60
2019-04-07T01:22:42.237Z,22.13
2019-04-07T01:25:09.430Z,21.83
2019-04-07T01:27:36.616Z,21.37
2019-04-07T01:30:04.737Z,21.30
2019-04-07T01:32:32.942Z,20.57
2019-04-07T01:35:02.575Z,20.53
2019-04-07T01:37:29.555Z,21.50
2019-04-07T01:39:56.586Z,22.30
2019-04-07T01:42:38.625Z,21.43
2019-04-07T01:45:21.492Z,21.03
2019-04-07T01:47:58.492Z,20.53
2019-04-07T01:50:50.498Z,20.87
2019-04-07T01:53:42.915Z,20.67
2019-04-07T01:56:24.316Z,19.67
2019-04-07T01:58:58.249Z,20.63
2019-04-07T02:01:36.445Z,21.20
2019-04-07T02:04:23.748Z,21.97
2019-04-07T02:07:08.214Z,21.33
2019-04-07T02:09:57.595Z,21.20
2019-04-07T02:12:35.636Z,21.47
2019-04-07T02:15:15.185Z,20.70
2019-04-07T02:17:51.450Z,21.50
2019-04-07T02:20:56.803Z,20.97
2019-04-07T02:23:48.197Z,21.73
2019-04-07T02:26:22.386Z,22.60
2019-04-07T02:29:04.054Z,22.10
2019-04-07T02:31:46.244Z,21.43
2019-04-07T02:34:38.059Z,21.73
2019-04-07T02:37:31.224Z,21.70
2019-04-07T02:40:21.490Z,20.73
2019-04-07T02:42:59.371Z,22.47
2019-04-07T02:45:49.401Z,22.47
2019-04-07T02:48:37.493Z,22.47
2019-04-07T02:51:11.451Z,22.47
2019-04-07T02:53:53.127Z,22.47
2019-04-07T02:56:29.434Z,22.80
2019-04-07T02:59:01.915Z,23.10
2019-04-07T03:01:49.719Z,23.00
2019-04-07T03:04:24.565Z,23.00
2019-04-07T03:07:07.333Z,22.97
2019-04-07T03:09:56.989Z,23.00
2019-04-07T03:12:43.371Z,22.33
2019-04-07T03:15:29.157Z,22.20
2019-04-07T03:18:07.662Z,21.67
2019-04-07T03:20:52.369Z,21.87
2019-04-07T03:23:42.439Z,22.90
2019-04-07T03:26:29.188Z,22.10
2019-04-07T03:29:31.284Z,23.70
2019-04-07T03:32:19.065Z,23.47
2019-04-07T03:35:12.436Z,23.13
2019-04-07T03:38:08.162Z,23.50
2019-04-07T03:40:59.020Z,23.17
2019-04-07T03:43:34.695Z,23.33
2019-04-07T03:46:21.745Z,23.63
2019-04-07T03:48:53.734Z,23.40
2019-04-07T03:51:49.755Z,23.47
2019-04-07T03:54:25.464Z,22.00
2019-04-07T03:57:04.723Z,23.47
2019-04-07T03:59:51.357Z,22.80
2019-04-07T04:02:29.343Z,23.13
2019-04-07T04:05:16.958Z,21.90
2019-04-07T04:08:12.271Z,22.93
2019-04-07T04:10:46.361Z,23.00
2019-04-07T04:13:23.001Z,23.10
2019-04-07T04:16:00.970Z,22.40
2019-04-07T04:18:28.635Z,23.40
2019-04-07T04:20:55.925Z,23.73
2019-04-07T04:23:23.295Z,22.87
2019-04-07T04:25:50.191Z,21.73
2019-04-07T04:28:18.092Z,22.77
2019-04-07T04:30:45.417Z,23.73
2019-04-07T04:33:12.431Z,22.63
2019-04-07T04:35:40.828Z,22.87
2019-04-07T04:38:08.172Z,23.70
2019-04-07T04:40:35.180Z,21.90
2019-04-07T04:43:02.790Z,21.40
2019-04-07T04:45:30.200Z,23.13
2019-04-07T04:47:57.181Z,23.10
2019-04-07T04:50:24.072Z,21.30
2019-04-07T04:52:51.099Z,22.47
2019-04-07T04:55:18.905Z,22.57
2019-04-07T04:57:45.992Z,21.63
2019-04-07T05:00:13.556Z,21.30
2019-04-07T05:02:41.140Z,21.97
2019-04-07T05:05:10.921Z,22.33
2019-04-07T05:07:50.038Z,21.43
2019-04-07T05:10:06.906Z,20.67
2019-04-07T05:12:33.979Z,21.10
2019-04-07T05:15:01.742Z,21.13
2019-04-07T05:17:29.257Z,21.17
2019-04-07T05:19:56.592Z,20.60
2019-04-07T05:22:23.806Z,20.70
2019-04-07T05:24:50.705Z,20.70
2019-04-07T05:27:17.624Z,21.63
2019-04-07T05:29:44.732Z,20.47
2019-04-07T05:32:12.212Z,19.73
2019-04-07T05:34:39.161Z,19.20
2019-04-07T05:37:06.547Z,19.97
2019-04-07T05:39:33.707Z,20.03
2019-04-07T05:42:01.317Z,18.67
2019-04-07T05:44:28.908Z,19.07
2019-04-07T05:46:56.135Z,18.47
2019-04-07T05:49:43.398Z,18.03
2019-04-07T05:52:10.355Z,19.00
2019-04-07T05:54:37.854Z,18.73
2019-04-07T05:57:05.430Z,19.07
2019-04-07T05:59:32.845Z,19.97
2019-04-07T06:02:02.516Z,19.00
2019-04-07T06:04:29.156Z,20.03
2019-04-07T06:06:56.427Z,19.37
2019-04-07T06:09:24.182Z,19.90
2019-04-07T06:11:52.217Z,18.97
2019-04-07T06:14:20.258Z,19.30
2019-04-07T06:16:51.597Z,19.53
2019-04-07T06:19:17.031Z,20.07
2019-04-07T06:21:47.286Z,19.63
2019-04-07T06:24:13.401Z,18.93
2019-04-07T06:26:42.825Z,19.93
2019-04-07T06:29:09.571Z,20.27
2019-04-07T06:31:38.127Z,19.70
2019-04-07T06:34:08.167Z,19.87
2019-04-07T06:36:34.240Z,20.37
2019-04-07T06:39:01.450Z,20.53
2019-04-07T06:41:31.242Z,21.60
2019-04-07T06:44:10.104Z,19.63
2019-04-07T06:46:36.980Z,21.77
2019-04-07T06:49:11.669Z,23.33
2019-04-07T06:51:53.234Z,20.93
2019-04-07T06:54:46.029Z,21.87
2019-04-07T06:57:44.902Z,21.50
2019-04-07T07:00:49.264Z,20.97
2019-04-07T07:03:44.844Z,21.57
2019-04-07T07:06:24.195Z,21.63
2019-04-07T07:09:01.018Z,20.20
2019-04-07T07:11:50.810Z,20.77
2019-04-07T07:14:41.541Z,20.80
2019-04-07T07:17:26.835Z,19.97
2019-04-07T07:20:03.559Z,20.73
2019-04-07T07:22:48.698Z,21.10
2019-04-07T07:25:16.013Z,21.37
2019-04-07T07:27:43.130Z,20.50
2019-04-07T07:30:13.131Z,21.00
2019-04-07T07:32:41.362Z,20.23
2019-04-07T07:35:12.599Z,21.40
2019-04-07T07:37:37.824Z,20.37
2019-04-07T07:40:08.455Z,20.07
2019-04-07T07:42:34.687Z,20.67
2019-04-07T07:45:02.654Z,19.17
2019-04-07T07:47:30.538Z,19.30
2019-04-07T07:49:58.660Z,19.53
2019-04-07T07:52:25.837Z,19.50
2019-04-07T07:54:53.635Z,19.90
2019-04-07T07:57:22.790Z,19.93
2019-04-07T07:59:49.852Z,18.03
2019-04-07T08:02:19.434Z,17.60
2019-04-07T08:04:45.638Z,16.17
2019-04-07T08:07:15.486Z,18.10
2019-04-07T08:09:43.588Z,16.70
2019-04-07T08:12:11.586Z,16.83
2019-04-07T08:14:40.343Z,17.43
2019-04-07T08:17:08.520Z,17.10
2019-04-07T08:19:36.279Z,17.83
2019-04-07T08:22:06.455Z,18.63
2019-04-07T08:24:33.238Z,19.20
2019-04-07T08:27:00.162Z,18.50
2019-04-07T08:29:28.139Z,19.17
2019-04-07T08:31:55.541Z,18.70
2019-04-07T08:34:23.162Z,18.37
2019-04-07T08:36:50.119Z,17.00
2019-04-07T08:39:22.724Z,16.20
2019-04-07T08:41:47.186Z,12.87
2019-04-07T08:44:14.981Z,11.57
2019-04-07T08:46:43.252Z,13.03
2019-04-07T08:49:11.517Z,13.00
2019-04-07T08:51:39.411Z,12.17
2019-04-07T08:54:07.319Z,11.77
2019-04-07T08:56:34.573Z,11.90
2019-04-07T08:59:02.821Z,13.37
2019-04-07T09:01:31.452Z,13.57
2019-04-07T09:03:58.750Z,11.47
2019-04-07T09:06:28.571Z,12.80
2019-04-07T09:08:55.001Z,12.97
2019-04-07T09:11:23.615Z,11.10
2019-04-07T09:13:52.652Z,9.93
2019-04-07T09:16:33.687Z,9.30
2019-04-07T09:19:15.469Z,9.30
2019-04-07T09:21:51.795Z,9.97
2019-04-07T09:24:54.587Z,9.83
2019-04-07T09:27:43.143Z,9.40
2019-04-07T09:30:18.433Z,11.57
2019-04-07T09:32:59.631Z,12.60
2019-04-07T09:35:42.484Z,14.73
2019-04-07T09:38:28.383Z,15.10
2019-04-07T09:41:16.663Z,16.07
2019-04-07T09:43:52.900Z,14.07
2019-04-07T09:46:32.215Z,15.20
2019-04-07T09:49:23.826Z,15.53
2019-04-07T09:52:16.070Z,15.10
2019-04-07T09:55:01.772Z,13.73
2019-04-07T09:57:53.867Z,14.30
2019-04-07T10:00:41.044Z,15.30
2019-04-07T10:03:25.491Z,14.10
2019-04-07T10:06:15.299Z,13.57
2019-04-07T10:09:01.033Z,12.77
2019-04-07T10:11:54.354Z,12.47
2019-04-07T10:14:44.010Z,11.87
2019-04-07T10:17:26.049Z,11.60
2019-04-07T10:20:12.374Z,12.37
2019-04-07T10:23:03.044Z,12.27
2019-04-07T10:25:45.541Z,12.20
2019-04-07T10:28:19.560Z,13.00
2019-04-07T10:31:09.222Z,12.70
2019-04-07T10:34:08.222Z,12.60
2019-04-07T10:36:42.724Z,13.10
2019-04-07T10:39:15.006Z,14.50
2019-04-07T10:42:14.005Z,13.57
2019-04-07T10:44:49.278Z,14.27
2019-04-07T10:47:34.816Z,14.30
2019-04-07T10:50:27.722Z,13.43
2019-04-07T10:53:16.016Z,14.37
2019-04-07T10:55:48.610Z,14.57
2019-04-07T10:58:24.720Z,14.40
2019-04-07T11:01:14.587Z,14.10
2019-04-07T11:04:01.406Z,11.80
2019-04-07T11:06:46.450Z,11.77
2019-04-07T11:09:23.403Z,12.30
2019-04-07T11:11:58.891Z,15.57
2019-04-07T11:14:52.090Z,14.37
2019-04-07T11:17:29.161Z,15.33
2019-04-07T11:20:08.161Z,14.87
2019-04-07T11:23:13.145Z,13.67
2019-04-07T11:26:00.462Z,13.33
2019-04-07T11:28:37.902Z,14.13
2019-04-07T11:31:23.295Z,13.13
2019-04-07T11:34:10.875Z,10.87
2019-04-07T11:37:03.261Z,11.77
2019-04-07T11:39:53.454Z,10.57
2019-04-07T11:42:33.577Z,10.40
2019-04-07T11:45:32.261Z,9.10
2019-04-07T11:48:10.093Z,10.10
2019-04-07T11:50:50.502Z,9.23
2019-04-07T11:53:33.543Z,9.40
2019-04-07T11:56:09.684Z,8.33
2019-04-07T11:58:49.790Z,8.37
2019-04-07T12:01:49.861Z,8.83
2019-04-07T12:04:34.462Z,8.53
2019-04-07T12:07:33.394Z,8.57
2019-04-07T12:10:18.890Z,7.93
2019-04-07T12:13:05.883Z,8.37
2019-04-07T12:15:40.421Z,9.63
2019-04-07T12:18:26.720Z,8.40
2019-04-07T12:21:36.054Z,7.90
2019-04-07T12:24:32.547Z,8.00
2019-04-07T12:27:21.209Z,8.17
2019-04-07T12:30:11.424Z,7.73
2019-04-07T12:32:57.610Z,7.23
2019-04-07T12:36:03.280Z,7.40
2019-04-07T12:38:57.387Z,8.07
2019-04-07T12:41:47.159Z,8.20
2019-04-07T12:44:37.395Z,7.83
2019-04-07T12:47:24.206Z,7.53
2019-04-07T12:50:18.838Z,8.13
2019-04-07T12:53:05.928Z,8.70
2019-04-07T12:55:57.628Z,8.73
2019-04-07T12:58:47.495Z,7.87
2019-04-07T13:01:33.813Z,8.00
2019-04-07T13:04:15.770Z,8.50
2019-04-07T13:07:03.432Z,8.43
2019-04-07T13:09:50.343Z,7.50
2019-04-07T13:12:39.521Z,7.80
2019-04-07T13:15:30.301Z,7.97
2019-04-07T13:18:07.314Z,7.60
2019-04-07T13:20:42.545Z,7.90
2019-04-07T13:23:23.329Z,7.10
2019-04-07T13:25:56.720Z,7.40
2019-04-07T13:28:43.391Z,7.77
2019-04-07T13:31:16.479Z,8.43
2019-04-07T13:34:02.956Z,6.97
2019-04-07T13:36:55.925Z,6.90
2019-04-07T13:39:47.065Z,8.23
2019-04-07T13:42:20.834Z,6.93
2019-04-07T13:45:25.437Z,8.23
2019-04-07T13:48:19.588Z,8.03
2019-04-07T13:51:00.776Z,7.63
2019-04-07T13:53:44.371Z,7.10
2019-04-07T13:56:18.403Z,7.30
2019-04-07T13:59:14.943Z,8.13
2019-04-07T14:01:53.937Z,6.77
2019-04-07T14:04:34.994Z,7.43
2019-04-07T14:07:21.910Z,6.53
2019-04-07T14:10:12.487Z,6.93
2019-04-07T14:12:58.680Z,6.50
2019-04-07T14:15:45.561Z,5.83
2019-04-07T14:18:35.703Z,7.23
2019-04-07T14:21:48.178Z,8.10
2019-04-07T14:24:28.146Z,7.47
2019-04-07T14:27:08.646Z,6.60
2019-04-07T14:29:52.428Z,6.77
2019-04-07T14:32:27.344Z,6.37
2019-04-07T14:35:13.025Z,6.17
2019-04-07T14:37:46.212Z,6.37
2019-04-07T14:40:22.672Z,7.23
2019-04-07T14:43:10.599Z,7.37
2019-04-07T14:45:49.166Z,6.20
2019-04-07T14:48:53.177Z,5.90
2019-04-07T14:51:46.088Z,6.67
2019-04-07T14:54:28.228Z,6.20
2019-04-07T14:57:15.530Z,5.70
2019-04-07T15:00:01.904Z,6.13
2019-04-07T15:02:30.152Z,5.87
2019-04-07T15:05:06.071Z,5.97
2019-04-07T15:07:42.418Z,5.80
2019-04-07T15:10:15.886Z,5.90
2019-04-07T15:12:46.887Z,5.60
2019-04-07T15:15:33.596Z,4.97
2019-04-07T15:18:01.027Z,6.10
2019-04-07T15:20:28.231Z,6.00
2019-04-07T15:22:58.359Z,5.70
2019-04-07T15:25:24.762Z,5.40
2019-04-07T15:27:55.649Z,5.10
2019-04-07T15:30:27.374Z,4.80
2019-04-07T15:32:57.864Z,5.23
2019-04-07T15:35:23.342Z,5.10
2019-04-07T15:37:51.965Z,5.30
2019-04-07T15:40:19.285Z,5.57
2019-04-07T15:42:50.412Z,5.23
2019-04-07T15:45:16.129Z,5.73
2019-04-07T15:47:43.054Z,5.40
2019-04-07T15:50:10.236Z,6.07
2019-04-07T15:52:37.209Z,5.57
2019-04-07T15:55:05.215Z,6.23
2019-04-07T15:57:32.441Z,6.20
2019-04-07T16:00:02.482Z,5.63
2019-04-07T16:02:30.047Z,5.97
2019-04-07T16:05:00.441Z,5.30
2019-04-07T16:07:26.198Z,5.30
2019-04-07T16:09:56.647Z,6.27
2019-04-07T16:12:22.999Z,6.07
2019-04-07T16:14:50.472Z,7.03
2019-04-07T16:17:17.661Z,5.67
2019-04-07T16:19:50.939Z,5.57
2019-04-07T16:22:15.491Z,4.93
2019-04-07T16:24:42.641Z,5.10
2019-04-07T16:27:11.196Z,4.83
2019-04-07T16:29:38.669Z,4.87
2019-04-07T16:32:05.919Z,5.10
2019-04-07T16:34:34.837Z,5.23
2019-04-07T16:37:02.018Z,5.00
2019-04-07T16:39:32.149Z,6.00
2019-04-07T16:41:58.043Z,6.13
2019-04-07T16:44:26.603Z,10.83
2019-04-07T16:46:56.600Z,7.20
2019-04-07T16:49:23.820Z,7.80
2019-04-07T16:51:51.613Z,7.50
2019-04-07T16:54:18.746Z,8.20
2019-04-07T16:56:45.778Z,7.23
2019-04-07T16:59:13.496Z,8.47
2019-04-07T17:01:40.776Z,8.43
2019-04-07T17:04:08.317Z,10.03
2019-04-07T17:06:36.362Z,9.70
2019-04-07T17:09:08.753Z,17.53
2019-04-07T17:11:38.815Z,40.03
2019-04-07T17:14:05.780Z,11.70
2019-04-07T17:16:33.429Z,8.60
2019-04-07T17:19:02.097Z,7.90
2019-04-07T17:21:29.914Z,7.20
2019-04-07T17:23:57.062Z,6.83
2019-04-07T17:26:24.514Z,6.83
2019-04-07T17:28:52.852Z,7.27
2019-04-07T17:31:21.451Z,7.30
2019-04-07T17:33:48.910Z,7.60
2019-04-07T17:36:18.594Z,7.70
2019-04-07T17:39:14.396Z,7.47
2019-04-07T17:41:41.789Z,8.13
2019-04-07T17:44:23.029Z,8.30
2019-04-07T17:46:58.961Z,8.30
2019-04-07T17:49:56.551Z,8.67
2019-04-07T17:52:46.018Z,8.60
2019-04-07T17:55:31.321Z,8.97
2019-04-07T17:58:08.203Z,8.80
2019-04-07T18:00:53.213Z,13.13
2019-04-07T18:03:42.917Z,12.37
2019-04-07T18:06:31.277Z,9.83
2019-04-07T18:09:11.957Z,9.60
2019-04-07T18:12:03.552Z,109.43
2019-04-07T18:14:46.544Z,18.03
2019-04-07T18:17:21.502Z,12.90
2019-04-07T18:19:59.591Z,27.97
2019-04-07T18:22:47.444Z,37.13
2019-04-07T18:25:35.203Z,26.63
2019-04-07T18:28:19.063Z,20.10
2019-04-07T18:30:53.907Z,16.77
2019-04-07T18:33:41.220Z,12.47
2019-04-07T18:36:16.103Z,13.00
2019-04-07T18:39:11.170Z,14.33
2019-04-07T18:41:58.426Z,12.40
2019-04-07T18:44:51.004Z,11.23
2019-04-07T18:47:36.941Z,10.43
2019-04-07T18:50:25.203Z,9.03
2019-04-07T18:53:10.621Z,8.60
2019-04-07T18:56:02.405Z,8.80
2019-04-07T18:58:48.713Z,8.50
2019-04-07T19:01:23.038Z,9.40
2019-04-07T19:04:08.274Z,8.73
2019-04-07T19:06:46.425Z,9.63
2019-04-07T19:09:31.291Z,11.00
2019-04-07T19:12:24.773Z,13.30
2019-04-07T19:15:15.691Z,12.70
2019-04-07T19:18:05.947Z,13.53
2019-04-07T19:20:45.740Z,12.83
2019-04-07T19:23:32.668Z,14.27
2019-04-07T19:26:18.464Z,16.07
2019-04-07T19:28:54.921Z,15.83
2019-04-07T19:31:43.404Z,15.67
2019-04-07T19:34:32.507Z,18.00
2019-04-07T19:37:24.833Z,19.43
2019-04-07T19:40:02.484Z,38.80
2019-04-07T19:42:50.817Z,23.17
2019-04-07T19:45:37.116Z,21.97
2019-04-07T19:48:17.609Z,22.80
2019-04-07T19:51:03.259Z,24.43
2019-04-07T19:53:49.242Z,23.20
2019-04-07T19:56:37.954Z,24.47
2019-04-07T19:59:15.077Z,25.43
2019-04-07T20:02:03.773Z,25.43
2019-04-07T20:04:45.823Z,26.60
2019-04-07T20:07:22.065Z,26.90
2019-04-07T20:10:01.529Z,27.23
2019-04-07T20:12:51.989Z,27.57
2019-04-07T20:15:29.743Z,27.57
2019-04-07T20:18:18.714Z,27.00
2019-04-07T20:20:59.136Z,28.33
2019-04-07T20:23:35.817Z,27.23
2019-04-07T20:26:26.197Z,27.47
2019-04-07T20:29:04.501Z,28.90
2019-04-07T20:31:38.766Z,30.40
2019-04-07T20:34:23.156Z,30.67
2019-04-07T20:37:02.837Z,30.17
2019-04-07T20:40:05.341Z,29.53
2019-04-07T20:42:50.516Z,30.60
2019-04-07T20:45:33.595Z,28.93
2019-04-07T20:48:19.259Z,29.63
2019-04-07T20:50:56.165Z,30.63
2019-04-07T20:53:32.734Z,30.27
2019-04-07T20:56:23.258Z,32.83
2019-04-07T20:59:26.166Z,36.88
2019-04-07T21:02:11.203Z,34.93
2019-04-07T21:05:00.864Z,33.50
2019-04-07T21:07:45.838Z,33.53
2019-04-07T21:10:32.772Z,34.30
2019-04-07T21:13:19.315Z,32.63
2019-04-07T21:15:55.375Z,33.53
2019-04-07T21:18:49.879Z,32.90
2019-04-07T21:21:36.124Z,34.23
2019-04-07T21:24:21.503Z,33.40
2019-04-07T21:27:06.478Z,35.57
2019-04-07T21:29:50.472Z,34.93
2019-04-07T21:32:37.369Z,34.00
2019-04-07T21:35:22.986Z,33.43
2019-04-07T21:37:58.335Z,34.37
2019-04-07T21:40:44.843Z,34.37
2019-04-07T21:43:26.617Z,32.90
2019-04-07T21:46:04.358Z,35.00
2019-04-07T21:48:44.374Z,35.60
2019-04-07T21:51:37.788Z,34.77
2019-04-07T21:54:26.923Z,35.87
2019-04-07T21:57:05.868Z,34.23
2019-04-07T21:59:52.412Z,34.43
2019-04-07T22:02:26.396Z,31.20
2019-04-07T22:05:00.802Z,31.93
2019-04-07T22:07:36.144Z,32.53
2019-04-07T22:10:05.307Z,31.70
2019-04-07T22:12:33.838Z,31.40
2019-04-07T22:15:02.397Z,29.00
2019-04-07T22:17:32.755Z,27.90
2019-04-07T22:19:58.542Z,26.40
2019-04-07T22:22:26.587Z,25.60
2019-04-07T22:24:53.927Z,26.33
2019-04-07T22:27:24.529Z,26.43
2019-04-07T22:29:49.990Z,24.83
2019-04-07T22:32:19.205Z,23.93
2019-04-07T22:34:46.211Z,22.53
2019-04-07T22:37:15.556Z,23.23
2019-04-07T22:39:43.803Z,21.80
2019-04-07T22:42:13.687Z,21.77
2019-04-07T22:44:39.758Z,21.57
2019-04-07T22:47:07.092Z,21.80
2019-04-07T22:49:35.620Z,18.97
2019-04-07T22:52:03.512Z,17.87
2019-04-07T22:54:31.317Z,18.07
2019-04-07T22:56:58.470Z,16.77
2019-04-07T22:59:25.980Z,16.77
2019-04-07T23:01:53.615Z,16.10
2019-04-07T23:04:20.640Z,15.60
2019-04-07T23:06:48.072Z,14.93
2019-04-07T23:09:15.510Z,14.80
2019-04-07T23:11:42.574Z,16.10
2019-04-07T23:14:09.652Z,13.73
2019-04-07T23:16:36.905Z,13.13
2019-04-07T23:19:04.671Z,12.73
2019-04-07T23:21:32.119Z,12.73
2019-04-07T23:23:59.004Z,13.37
2019-04-07T23:26:26.464Z,12.47
2019-04-07T23:28:54.196Z,12.53
2019-04-07T23:31:21.637Z,12.93
2019-04-07T23:33:48.576Z,13.90
2019-04-07T23:36:15.522Z,15.03
2019-04-07T23:38:43.539Z,15.80
2019-04-07T23:41:10.542Z,14.97
2019-04-07T23:43:37.796Z,13.43
2019-04-07T23:46:05.121Z,14.37
2019-04-07T23:48:33.438Z,13.00
2019-04-07T23:51:00.306Z,12.73
2019-04-07T23:54:04.800Z,12.30
2019-04-07T23:56:31.766Z,11.20
2019-04-07T23:58:58.699Z,10.37
