createdAt,value
2023-02-26T00:00:45.592Z,92.44
2023-02-26T00:01:45.632Z,92.69
2023-02-26T00:02:45.567Z,92.48
2023-02-26T00:03:45.561Z,92.38
2023-02-26T00:04:45.601Z,92.58
2023-02-26T00:05:45.549Z,92.48
2023-02-26T00:06:45.534Z,92.06
2023-02-26T00:07:45.541Z,92.27
2023-02-26T00:08:45.519Z,92.16
2023-02-26T00:09:45.510Z,92.58
2023-02-26T00:10:45.482Z,92.58
2023-02-26T00:11:45.477Z,92.69
2023-02-26T00:12:45.464Z,92.16
2023-02-26T00:13:45.444Z,92.42
2023-02-26T00:14:45.451Z,92.21
2023-02-26T00:15:45.419Z,92.48
2023-02-26T00:16:45.462Z,92.32
2023-02-26T00:17:45.454Z,92.52
2023-02-26T00:18:45.389Z,93.19
2023-02-26T00:19:45.378Z,93.15
2023-02-26T00:20:45.422Z,93.62
2023-02-26T00:21:45.355Z,92.99
2023-02-26T00:22:45.344Z,93.51
2023-02-26T00:23:45.334Z,93.51
2023-02-26T00:24:45.322Z,93.40
2023-02-26T00:25:45.330Z,93.30
2023-02-26T00:26:45.323Z,93.40
2023-02-26T00:27:45.336Z,93.51
2023-02-26T00:28:45.283Z,93.30
2023-02-26T00:29:45.295Z,93.34
2023-02-26T00:30:45.273Z,93.51
2023-02-26T00:31:45.389Z,93.97
2023-02-26T00:32:45.285Z,93.87
2023-02-26T00:33:45.236Z,93.66
2023-02-26T00:34:45.346Z,93.97
2023-02-26T00:35:45.211Z,94.39
2023-02-26T00:36:45.221Z,94.39
2023-02-26T00:37:45.203Z,94.39
2023-02-26T00:38:45.167Z,94.49
2023-02-26T00:39:45.186Z,94.71
2023-02-26T00:40:45.153Z,94.71
2023-02-26T00:41:45.173Z,94.56
2023-02-26T00:42:45.139Z,95.08
2023-02-26T00:43:45.132Z,95.29
2023-02-26T00:44:45.109Z,95.29
2023-02-26T00:45:45.138Z,95.19
2023-02-26T00:46:45.089Z,95.40
2023-02-26T00:47:52.140Z,95.29
2023-02-26T00:48:45.078Z,95.56
2023-02-26T00:49:45.073Z,95.15
2023-02-26T00:50:45.027Z,95.15
2023-02-26T00:51:45.018Z,95.25
2023-02-26T00:52:45.021Z,95.46
2023-02-26T00:53:45.004Z,95.25
2023-02-26T00:54:45.017Z,95.25
2023-02-26T00:55:44.990Z,95.36
2023-02-26T00:56:44.964Z,95.67
2023-02-26T00:57:44.968Z,94.83
2023-02-26T00:58:44.953Z,95.36
2023-02-26T00:59:44.951Z,95.15
2023-02-26T01:00:45.037Z,94.93
2023-02-26T01:01:45.010Z,95.25
2023-02-26T01:02:44.899Z,95.15
2023-02-26T01:03:45.022Z,95.04
2023-02-26T01:04:44.873Z,95.15
2023-02-26T01:05:44.879Z,94.73
2023-02-26T01:06:44.853Z,94.83
2023-02-26T01:07:44.881Z,94.58
2023-02-26T01:08:44.859Z,94.47
2023-02-26T01:09:44.830Z,94.68
2023-02-26T01:10:44.829Z,94.79
2023-02-26T01:11:44.844Z,94.37
2023-02-26T01:12:44.788Z,94.37
2023-02-26T01:13:44.776Z,94.26
2023-02-26T01:14:44.763Z,93.95
2023-02-26T01:15:44.813Z,94.47
2023-02-26T01:16:44.743Z,93.84
2023-02-26T01:17:44.744Z,94.26
2023-02-26T01:18:44.765Z,93.53
2023-02-26T01:19:44.733Z,93.63
2023-02-26T01:20:44.698Z,92.90
2023-02-26T01:21:44.687Z,92.69
2023-02-26T01:22:44.677Z,92.90
2023-02-26T01:23:44.696Z,93.21
2023-02-26T01:24:44.669Z,92.38
2023-02-26T01:25:44.645Z,92.48
2023-02-26T01:26:44.652Z,92.48
2023-02-26T01:27:44.626Z,92.48
2023-02-26T01:28:44.614Z,92.48
2023-02-26T01:29:44.599Z,92.48
2023-02-26T01:30:44.666Z,92.06
2023-02-26T01:31:44.859Z,92.27
2023-02-26T01:32:44.657Z,93.43
2023-02-26T01:33:44.576Z,92.48
2023-02-26T01:34:44.554Z,92.42
2023-02-26T01:35:44.580Z,92.42
2023-02-26T01:36:44.520Z,92.27
2023-02-26T01:37:44.514Z,92.80
2023-02-26T01:38:44.497Z,93.26
2023-02-26T01:39:44.486Z,92.94
2023-02-26T01:40:44.523Z,93.26
2023-02-26T01:41:44.506Z,92.94
2023-02-26T01:42:44.458Z,92.83
2023-02-26T01:43:44.466Z,93.78
2023-02-26T01:44:44.442Z,93.47
2023-02-26T01:45:44.475Z,93.43
2023-02-26T01:46:44.460Z,93.05
2023-02-26T01:47:44.403Z,93.01
2023-02-26T01:48:44.385Z,93.74
2023-02-26T01:49:44.419Z,93.01
2023-02-26T01:50:44.389Z,93.21
2023-02-26T01:51:44.365Z,92.38
2023-02-26T01:52:44.347Z,92.38
2023-02-26T01:53:44.341Z,92.16
2023-02-26T01:54:44.358Z,91.75
2023-02-26T01:55:44.337Z,91.64
2023-02-26T01:56:44.330Z,91.75
2023-02-26T01:57:44.317Z,91.64
2023-02-26T01:58:44.280Z,91.60
2023-02-26T01:59:44.298Z,91.96
2023-02-26T02:00:44.261Z,90.45
2023-02-26T02:01:44.280Z,90.97
2023-02-26T02:02:44.329Z,91.08
2023-02-26T02:03:44.265Z,91.18
2023-02-26T02:04:44.231Z,92.16
2023-02-26T02:05:44.215Z,91.96
2023-02-26T02:06:44.288Z,91.01
2023-02-26T02:07:44.194Z,90.97
2023-02-26T02:08:44.198Z,91.91
2023-02-26T02:09:44.163Z,90.55
2023-02-26T02:10:44.177Z,90.55
2023-02-26T02:11:44.139Z,90.13
2023-02-26T02:12:44.159Z,90.45
2023-02-26T02:13:44.144Z,90.66
2023-02-26T02:14:44.110Z,90.23
2023-02-26T02:15:44.095Z,90.45
2023-02-26T02:16:44.161Z,90.55
2023-02-26T02:17:44.094Z,90.34
2023-02-26T02:18:44.056Z,90.97
2023-02-26T02:19:44.064Z,90.76
2023-02-26T02:20:44.070Z,90.55
2023-02-26T02:21:44.023Z,90.45
2023-02-26T02:22:44.040Z,90.45
2023-02-26T02:23:44.001Z,91.08
2023-02-26T02:24:43.994Z,91.81
2023-02-26T02:25:43.984Z,91.39
2023-02-26T02:26:43.968Z,91.28
2023-02-26T02:27:43.957Z,91.60
2023-02-26T02:28:43.998Z,91.81
2023-02-26T02:29:43.954Z,91.91
2023-02-26T02:30:43.923Z,90.97
2023-02-26T02:31:44.188Z,90.87
2023-02-26T02:32:43.941Z,91.28
2023-02-26T02:33:43.923Z,92.13
2023-02-26T02:34:43.911Z,90.66
2023-02-26T02:35:43.869Z,90.45
2023-02-26T02:36:43.936Z,90.97
2023-02-26T02:37:43.860Z,91.18
2023-02-26T02:38:43.838Z,91.08
2023-02-26T02:39:43.821Z,91.18
2023-02-26T02:40:43.814Z,91.28
2023-02-26T02:41:43.822Z,91.50
2023-02-26T02:42:43.817Z,91.39
2023-02-26T02:43:43.904Z,91.60
2023-02-26T02:44:43.792Z,91.60
2023-02-26T02:45:43.886Z,91.39
2023-02-26T02:46:43.805Z,91.56
2023-02-26T02:47:43.736Z,91.50
2023-02-26T02:48:43.746Z,91.77
2023-02-26T02:49:43.715Z,92.02
2023-02-26T02:50:43.714Z,91.81
2023-02-26T02:51:43.693Z,91.81
2023-02-26T02:52:43.702Z,91.91
2023-02-26T02:53:43.679Z,91.28
2023-02-26T02:54:43.671Z,91.39
2023-02-26T02:55:43.647Z,91.18
2023-02-26T02:56:43.653Z,91.60
2023-02-26T02:57:43.629Z,91.50
2023-02-26T02:58:43.636Z,91.60
2023-02-26T02:59:43.627Z,91.71
2023-02-26T03:00:43.658Z,91.91
2023-02-26T03:01:43.585Z,91.71
2023-02-26T03:02:43.609Z,91.96
2023-02-26T03:03:43.583Z,92.58
2023-02-26T03:04:43.549Z,92.54
2023-02-26T03:05:43.551Z,92.54
2023-02-26T03:06:43.526Z,92.54
2023-02-26T03:07:43.516Z,92.38
2023-02-26T03:08:43.525Z,92.27
2023-02-26T03:09:43.519Z,92.38
2023-02-26T03:10:43.495Z,92.48
2023-02-26T03:11:43.480Z,92.23
2023-02-26T03:12:43.473Z,92.38
2023-02-26T03:13:43.477Z,92.27
2023-02-26T03:14:43.447Z,93.11
2023-02-26T03:15:43.424Z,93.21
2023-02-26T03:16:43.557Z,93.11
2023-02-26T03:17:43.429Z,92.80
2023-02-26T03:18:43.398Z,93.01
2023-02-26T03:19:43.384Z,93.05
2023-02-26T03:20:43.375Z,93.15
2023-02-26T03:21:43.392Z,93.43
2023-02-26T03:22:43.370Z,93.47
2023-02-26T03:23:43.357Z,93.15
2023-02-26T03:24:43.331Z,93.47
2023-02-26T03:25:43.327Z,93.88
2023-02-26T03:26:43.326Z,93.95
2023-02-26T03:27:43.304Z,93.57
2023-02-26T03:28:43.306Z,94.10
2023-02-26T03:29:43.296Z,94.10
2023-02-26T03:30:43.347Z,94.10
2023-02-26T03:31:43.344Z,93.88
2023-02-26T03:32:43.399Z,93.68
2023-02-26T03:33:43.264Z,93.99
2023-02-26T03:34:43.254Z,94.62
2023-02-26T03:35:43.214Z,94.41
2023-02-26T03:36:43.211Z,93.99
2023-02-26T03:37:43.200Z,94.73
2023-02-26T03:38:43.210Z,93.88
2023-02-26T03:39:43.193Z,93.57
2023-02-26T03:40:43.157Z,93.88
2023-02-26T03:41:43.151Z,93.88
2023-02-26T03:42:43.154Z,93.88
2023-02-26T03:43:43.127Z,93.99
2023-02-26T03:44:43.130Z,93.78
2023-02-26T03:45:43.239Z,93.57
2023-02-26T03:46:43.109Z,93.88
2023-02-26T03:47:43.107Z,93.99
2023-02-26T03:48:43.188Z,94.10
2023-02-26T03:49:43.070Z,94.31
2023-02-26T03:50:43.090Z,93.57
2023-02-26T03:51:43.084Z,93.88
2023-02-26T03:52:43.025Z,93.78
2023-02-26T03:53:43.015Z,93.78
2023-02-26T03:54:43.005Z,94.10
2023-02-26T03:55:42.994Z,94.10
2023-02-26T03:56:43.013Z,94.10
2023-02-26T03:57:42.977Z,93.88
2023-02-26T03:58:42.961Z,94.26
2023-02-26T03:59:42.959Z,94.31
2023-02-26T04:00:43.296Z,93.84
2023-02-26T04:01:42.945Z,93.88
2023-02-26T04:02:42.924Z,93.68
2023-02-26T04:03:42.903Z,93.68
2023-02-26T04:04:42.979Z,94.10
2023-02-26T04:05:42.886Z,93.68
2023-02-26T04:06:42.893Z,93.88
2023-02-26T04:07:42.859Z,93.57
2023-02-26T04:08:42.862Z,94.31
2023-02-26T04:09:42.847Z,94.10
2023-02-26T04:10:42.852Z,93.78
2023-02-26T04:11:42.814Z,93.68
2023-02-26T04:12:42.799Z,93.95
2023-02-26T04:13:42.802Z,93.63
2023-02-26T04:14:42.809Z,94.58
2023-02-26T04:15:42.774Z,93.84
2023-02-26T04:16:42.789Z,93.53
2023-02-26T04:17:42.751Z,93.63
2023-02-26T04:18:42.754Z,93.74
2023-02-26T04:19:42.737Z,93.95
2023-02-26T04:20:42.758Z,93.53
2023-02-26T04:21:42.719Z,93.95
2023-02-26T04:22:42.692Z,93.74
2023-02-26T04:23:42.701Z,93.63
2023-02-26T04:24:42.678Z,93.43
2023-02-26T04:25:42.694Z,94.06
2023-02-26T04:26:42.652Z,94.31
2023-02-26T04:27:42.639Z,93.84
2023-02-26T04:28:42.629Z,93.88
2023-02-26T04:29:42.642Z,93.78
2023-02-26T04:30:42.669Z,94.26
2023-02-26T04:31:42.849Z,94.06
2023-02-26T04:32:42.579Z,93.63
2023-02-26T04:33:42.568Z,94.10
2023-02-26T04:34:42.566Z,93.84
2023-02-26T04:35:42.544Z,93.53
2023-02-26T04:36:42.604Z,94.31
2023-02-26T04:37:42.545Z,93.74
2023-02-26T04:38:42.511Z,93.84
2023-02-26T04:39:42.498Z,93.63
2023-02-26T04:40:42.489Z,94.47
2023-02-26T04:41:42.501Z,94.06
2023-02-26T04:42:42.468Z,93.95
2023-02-26T04:43:42.460Z,94.26
2023-02-26T04:44:42.442Z,94.06
2023-02-26T04:45:42.431Z,94.58
2023-02-26T04:46:42.514Z,94.37
2023-02-26T04:47:42.419Z,94.47
2023-02-26T04:48:42.408Z,94.68
2023-02-26T04:49:42.386Z,94.58
2023-02-26T04:50:42.377Z,94.06
2023-02-26T04:51:42.388Z,93.95
2023-02-26T04:52:42.372Z,94.06
2023-02-26T04:53:42.350Z,93.74
2023-02-26T04:54:42.347Z,94.58
2023-02-26T04:55:42.321Z,93.95
2023-02-26T04:56:42.364Z,93.84
2023-02-26T04:57:42.325Z,93.84
2023-02-26T04:58:42.288Z,93.84
2023-02-26T04:59:42.276Z,93.63
2023-02-26T05:00:42.274Z,93.63
2023-02-26T05:01:42.311Z,93.84
2023-02-26T05:02:42.253Z,93.84
2023-02-26T05:03:42.238Z,93.63
2023-02-26T05:04:42.267Z,94.06
2023-02-26T05:05:42.221Z,93.63
2023-02-26T05:06:42.228Z,93.63
2023-02-26T05:07:42.194Z,93.84
2023-02-26T05:08:42.314Z,94.06
2023-02-26T05:09:42.180Z,93.84
2023-02-26T05:10:42.160Z,93.84
2023-02-26T05:11:42.170Z,93.53
2023-02-26T05:12:42.149Z,93.21
2023-02-26T05:13:42.141Z,94.16
2023-02-26T05:14:42.190Z,93.84
2023-02-26T05:15:42.146Z,93.84
2023-02-26T05:16:42.113Z,93.01
2023-02-26T05:17:42.102Z,93.95
2023-02-26T05:18:42.081Z,93.43
2023-02-26T05:19:42.134Z,93.53
2023-02-26T05:20:42.115Z,93.63
2023-02-26T05:21:42.063Z,93.74
2023-02-26T05:22:42.052Z,93.91
2023-02-26T05:23:42.095Z,94.01
2023-02-26T05:24:42.022Z,93.84
2023-02-26T05:25:41.995Z,93.95
2023-02-26T05:26:42.016Z,93.95
2023-02-26T05:27:41.980Z,94.58
2023-02-26T05:28:41.987Z,94.47
2023-02-26T05:29:41.962Z,93.63
2023-02-26T05:30:41.998Z,93.63
2023-02-26T05:31:42.083Z,94.37
2023-02-26T05:32:41.915Z,94.58
2023-02-26T05:33:41.963Z,93.63
2023-02-26T05:34:41.959Z,93.74
2023-02-26T05:35:41.886Z,94.54
2023-02-26T05:36:41.873Z,94.58
2023-02-26T05:37:41.870Z,94.32
2023-02-26T05:38:41.874Z,94.06
2023-02-26T05:39:41.858Z,94.26
2023-02-26T05:40:41.946Z,94.26
2023-02-26T05:41:41.823Z,94.47
2023-02-26T05:42:41.833Z,94.37
2023-02-26T05:43:41.834Z,94.37
2023-02-26T05:44:41.788Z,94.37
2023-02-26T05:45:41.794Z,94.16
2023-02-26T05:46:41.786Z,94.16
2023-02-26T05:47:41.760Z,94.79
2023-02-26T05:48:43.095Z,94.68
2023-02-26T05:49:41.747Z,95.21
2023-02-26T05:50:41.749Z,94.47
2023-02-26T05:51:41.725Z,94.79
2023-02-26T05:52:41.705Z,94.47
2023-02-26T05:53:41.693Z,94.26
2023-02-26T05:54:41.701Z,94.37
2023-02-26T05:55:41.664Z,94.89
2023-02-26T05:56:41.688Z,94.58
2023-02-26T05:57:41.649Z,94.68
2023-02-26T05:58:41.631Z,94.89
2023-02-26T05:59:41.637Z,94.79
2023-02-26T06:00:41.603Z,94.79
2023-02-26T06:01:41.637Z,94.79
2023-02-26T06:02:41.699Z,94.89
2023-02-26T06:03:41.570Z,94.26
2023-02-26T06:04:41.556Z,94.79
2023-02-26T06:05:41.560Z,94.74
2023-02-26T06:06:41.555Z,95.10
2023-02-26T06:07:41.526Z,95.06
2023-02-26T06:08:41.533Z,95.21
2023-02-26T06:09:41.504Z,95.00
2023-02-26T06:10:41.493Z,95.17
2023-02-26T06:11:41.526Z,94.95
2023-02-26T06:12:41.487Z,94.74
2023-02-26T06:13:41.470Z,94.89
2023-02-26T06:14:41.471Z,95.37
2023-02-26T06:15:41.470Z,95.37
2023-02-26T06:16:41.523Z,95.00
2023-02-26T06:17:41.458Z,94.85
2023-02-26T06:18:41.447Z,95.10
2023-02-26T06:19:41.394Z,95.21
2023-02-26T06:20:41.379Z,94.85
2023-02-26T06:21:41.384Z,95.17
2023-02-26T06:22:41.389Z,95.17
2023-02-26T06:23:41.354Z,94.85
2023-02-26T06:24:41.354Z,94.85
2023-02-26T06:25:41.334Z,95.06
2023-02-26T06:26:41.320Z,94.95
2023-02-26T06:27:41.330Z,94.95
2023-02-26T06:28:41.323Z,95.17
2023-02-26T06:29:41.286Z,94.95
2023-02-26T06:30:41.448Z,95.06
2023-02-26T06:31:41.426Z,95.27
2023-02-26T06:32:41.296Z,94.95
2023-02-26T06:33:41.245Z,95.27
2023-02-26T06:34:41.232Z,94.64
2023-02-26T06:35:41.251Z,94.85
2023-02-26T06:36:41.221Z,94.70
2023-02-26T06:37:41.213Z,94.74
2023-02-26T06:38:41.189Z,94.85
2023-02-26T06:39:41.207Z,94.95
2023-02-26T06:40:41.183Z,95.37
2023-02-26T06:41:41.174Z,95.37
2023-02-26T06:42:41.162Z,95.06
2023-02-26T06:43:41.135Z,95.06
2023-02-26T06:44:41.159Z,94.95
2023-02-26T06:45:41.172Z,95.23
2023-02-26T06:46:41.113Z,94.81
2023-02-26T06:47:49.396Z,94.70
2023-02-26T06:48:41.100Z,95.23
2023-02-26T06:49:41.121Z,94.81
2023-02-26T06:50:41.075Z,95.54
2023-02-26T06:51:41.073Z,95.33
2023-02-26T06:52:41.065Z,95.33
2023-02-26T06:53:41.038Z,95.54
2023-02-26T06:54:41.041Z,94.81
2023-02-26T06:55:41.062Z,94.91
2023-02-26T06:56:41.020Z,94.81
2023-02-26T06:57:41.009Z,95.12
2023-02-26T06:58:41.023Z,94.70
2023-02-26T06:59:41.188Z,95.54
2023-02-26T07:00:40.981Z,95.23
2023-02-26T07:01:40.989Z,95.23
2023-02-26T07:02:41.008Z,95.23
2023-02-26T07:03:40.982Z,95.01
2023-02-26T07:04:40.956Z,94.91
2023-02-26T07:05:40.922Z,95.01
2023-02-26T07:06:41.261Z,95.33
2023-02-26T07:07:40.887Z,95.07
2023-02-26T07:08:40.911Z,95.07
2023-02-26T07:09:41.011Z,95.39
2023-02-26T07:10:40.869Z,94.97
2023-02-26T07:11:40.848Z,95.33
2023-02-26T07:12:40.826Z,94.76
2023-02-26T07:13:40.857Z,94.56
2023-02-26T07:14:40.833Z,94.56
2023-02-26T07:15:40.800Z,95.07
2023-02-26T07:16:40.896Z,94.24
2023-02-26T07:17:40.812Z,93.93
2023-02-26T07:18:40.809Z,94.03
2023-02-26T07:19:40.772Z,94.13
2023-02-26T07:20:40.754Z,93.93
2023-02-26T07:21:40.760Z,94.24
2023-02-26T07:22:40.726Z,94.34
2023-02-26T07:23:40.712Z,94.13
2023-02-26T07:24:40.729Z,94.24
2023-02-26T07:25:40.692Z,93.93
2023-02-26T07:26:40.705Z,94.13
2023-02-26T07:27:43.389Z,94.24
2023-02-26T07:28:40.662Z,94.45
2023-02-26T07:29:40.655Z,94.13
2023-02-26T07:30:40.857Z,94.24
2023-02-26T07:31:40.794Z,94.34
2023-02-26T07:32:40.643Z,94.13
2023-02-26T07:33:40.612Z,93.93
2023-02-26T07:34:40.609Z,94.56
2023-02-26T07:35:40.596Z,94.03
2023-02-26T07:36:40.613Z,94.13
2023-02-26T07:37:40.605Z,94.24
2023-02-26T07:38:40.543Z,94.13
2023-02-26T07:39:40.531Z,94.09
2023-02-26T07:40:40.536Z,94.09
2023-02-26T07:41:40.517Z,94.13
2023-02-26T07:42:40.576Z,93.61
2023-02-26T07:43:40.507Z,93.82
2023-02-26T07:44:40.491Z,93.78
2023-02-26T07:45:40.466Z,93.46
2023-02-26T07:46:40.472Z,93.26
2023-02-26T07:47:40.499Z,92.98
2023-02-26T07:48:40.463Z,93.57
2023-02-26T07:49:40.440Z,93.36
2023-02-26T07:50:40.564Z,93.04
2023-02-26T07:51:40.424Z,92.73
2023-02-26T07:52:40.430Z,92.94
2023-02-26T07:53:40.502Z,92.94
2023-02-26T07:54:40.365Z,92.21
2023-02-26T07:55:40.360Z,92.21
2023-02-26T07:56:40.361Z,92.31
2023-02-26T07:57:40.336Z,92.38
2023-02-26T07:58:40.355Z,91.96
2023-02-26T07:59:40.313Z,91.02
2023-02-26T08:00:40.303Z,90.03
2023-02-26T08:01:40.400Z,89.30
2023-02-26T08:02:40.274Z,89.51
2023-02-26T08:03:40.293Z,88.64
2023-02-26T08:04:40.272Z,88.01
2023-02-26T08:05:40.250Z,88.21
2023-02-26T08:06:40.224Z,88.17
2023-02-26T08:07:40.316Z,86.23
2023-02-26T08:08:40.248Z,85.71
2023-02-26T08:09:40.189Z,87.07
2023-02-26T08:10:42.040Z,86.61
2023-02-26T08:11:40.165Z,86.82
2023-02-26T08:12:40.167Z,86.29
2023-02-26T08:13:40.193Z,85.77
2023-02-26T08:14:40.150Z,85.98
2023-02-26T08:15:40.162Z,85.56
2023-02-26T08:16:40.130Z,85.39
2023-02-26T08:17:40.152Z,84.83
2023-02-26T08:18:40.105Z,85.25
2023-02-26T08:19:40.092Z,84.89
2023-02-26T08:20:40.138Z,84.75
2023-02-26T08:21:40.115Z,83.54
2023-02-26T08:22:40.129Z,82.91
2023-02-26T08:23:40.046Z,83.12
2023-02-26T08:24:40.033Z,82.81
2023-02-26T08:25:40.054Z,82.81
2023-02-26T08:26:40.047Z,82.98
2023-02-26T08:27:40.003Z,82.67
2023-02-26T08:28:40.049Z,81.73
2023-02-26T08:29:39.974Z,82.77
2023-02-26T08:30:40.059Z,82.35
2023-02-26T08:31:40.084Z,82.00
2023-02-26T08:32:40.177Z,81.69
2023-02-26T08:33:39.961Z,81.38
2023-02-26T08:34:39.954Z,81.59
2023-02-26T08:35:39.917Z,81.27
2023-02-26T08:36:39.932Z,81.62
2023-02-26T08:37:39.895Z,81.52
2023-02-26T08:38:40.049Z,81.41
2023-02-26T08:39:39.863Z,81.07
2023-02-26T08:40:39.860Z,81.59
2023-02-26T08:41:39.881Z,82.12
2023-02-26T08:42:39.851Z,82.74
2023-02-26T08:43:39.870Z,82.43
2023-02-26T08:44:39.903Z,82.57
2023-02-26T08:45:39.864Z,83.37
2023-02-26T08:46:39.985Z,83.06
2023-02-26T08:47:53.888Z,83.16
2023-02-26T08:48:40.758Z,83.26
2023-02-26T08:49:39.772Z,83.16
2023-02-26T08:50:39.742Z,83.09
2023-02-26T08:51:39.738Z,83.30
2023-02-26T08:52:39.763Z,83.40
2023-02-26T08:53:39.724Z,83.93
2023-02-26T08:54:39.702Z,84.20
2023-02-26T08:55:39.685Z,84.34
2023-02-26T08:56:39.684Z,83.51
2023-02-26T08:57:39.707Z,82.89
2023-02-26T08:58:39.704Z,83.62
2023-02-26T08:59:39.684Z,83.09
2023-02-26T09:00:39.669Z,83.09
2023-02-26T09:01:39.714Z,83.20
2023-02-26T09:02:39.737Z,83.30
2023-02-26T09:03:39.910Z,83.72
2023-02-26T09:04:39.592Z,84.24
2023-02-26T09:05:39.590Z,83.20
2023-02-26T09:06:39.559Z,82.67
2023-02-26T09:07:39.593Z,82.71
2023-02-26T09:08:39.612Z,81.87
2023-02-26T09:09:39.567Z,81.67
2023-02-26T09:10:41.064Z,81.56
2023-02-26T09:11:39.576Z,81.56
2023-02-26T09:12:39.550Z,81.52
2023-02-26T09:13:39.479Z,81.84
2023-02-26T09:14:39.464Z,80.38
2023-02-26T09:15:39.465Z,80.27
2023-02-26T09:16:39.486Z,80.65
2023-02-26T09:17:39.471Z,80.24
2023-02-26T09:18:39.421Z,79.47
2023-02-26T09:19:39.426Z,79.57
2023-02-26T09:20:39.426Z,79.74
2023-02-26T09:21:39.397Z,79.33
2023-02-26T09:22:39.453Z,78.35
2023-02-26T09:23:39.375Z,78.18
2023-02-26T09:24:39.416Z,77.76
2023-02-26T09:25:39.426Z,78.18
2023-02-26T09:26:39.337Z,78.49
2023-02-26T09:27:39.327Z,77.66
2023-02-26T09:28:39.379Z,76.92
2023-02-26T09:29:39.300Z,77.62
2023-02-26T09:30:39.287Z,77.55
2023-02-26T09:31:39.425Z,77.66
2023-02-26T09:32:39.538Z,76.61
2023-02-26T09:33:39.294Z,75.57
2023-02-26T09:34:39.239Z,75.36
2023-02-26T09:35:39.225Z,75.67
2023-02-26T09:36:39.214Z,76.20
2023-02-26T09:37:39.195Z,75.74
2023-02-26T09:38:39.223Z,75.63
2023-02-26T09:39:39.193Z,75.63
2023-02-26T09:40:39.202Z,75.43
2023-02-26T09:41:39.163Z,75.85
2023-02-26T09:42:39.161Z,75.53
2023-02-26T09:43:39.163Z,75.63
2023-02-26T09:44:39.158Z,75.53
2023-02-26T09:45:39.161Z,75.85
2023-02-26T09:46:39.119Z,75.74
2023-02-26T09:47:39.096Z,77.62
2023-02-26T09:48:39.092Z,76.30
2023-02-26T09:49:39.204Z,75.53
2023-02-26T09:50:39.072Z,75.53
2023-02-26T09:51:39.078Z,76.51
2023-02-26T09:52:39.037Z,77.51
2023-02-26T09:53:39.036Z,75.85
2023-02-26T09:54:39.098Z,75.36
2023-02-26T09:55:39.136Z,75.26
2023-02-26T09:56:39.062Z,75.36
2023-02-26T09:57:38.979Z,75.88
2023-02-26T09:58:38.977Z,75.46
2023-02-26T09:59:38.957Z,75.39
2023-02-26T10:00:38.973Z,76.30
2023-02-26T10:01:38.971Z,76.51
2023-02-26T10:02:38.924Z,76.68
2023-02-26T10:03:39.052Z,76.12
2023-02-26T10:04:38.916Z,75.67
2023-02-26T10:05:38.922Z,74.01
2023-02-26T10:06:38.916Z,72.96
2023-02-26T10:07:38.889Z,72.65
2023-02-26T10:08:38.867Z,73.80
2023-02-26T10:09:38.911Z,74.01
2023-02-26T10:10:38.871Z,73.69
2023-02-26T10:11:38.852Z,74.01
2023-02-26T10:12:38.837Z,74.04
2023-02-26T10:13:56.144Z,74.35
2023-02-26T10:14:39.822Z,73.93
2023-02-26T10:15:38.810Z,74.18
2023-02-26T10:16:38.804Z,74.18
2023-02-26T10:17:38.761Z,74.70
2023-02-26T10:18:38.778Z,74.70
2023-02-26T10:19:38.740Z,73.97
2023-02-26T10:20:38.739Z,74.60
2023-02-26T10:21:38.738Z,73.21
2023-02-26T10:22:38.786Z,73.17
2023-02-26T10:23:38.694Z,72.79
2023-02-26T10:24:38.702Z,71.82
2023-02-26T10:25:38.673Z,71.17
2023-02-26T10:26:38.672Z,70.43
2023-02-26T10:27:38.682Z,69.05
2023-02-26T10:28:38.668Z,69.15
2023-02-26T10:29:38.673Z,69.74
2023-02-26T10:30:38.661Z,70.79
2023-02-26T10:31:38.649Z,69.09
2023-02-26T10:32:38.828Z,68.57
2023-02-26T10:33:38.588Z,68.16
2023-02-26T10:34:38.614Z,69.79
2023-02-26T10:35:38.585Z,70.10
2023-02-26T10:36:38.571Z,70.13
2023-02-26T10:37:38.543Z,69.20
2023-02-26T10:38:38.523Z,69.40
2023-02-26T10:39:38.527Z,68.57
2023-02-26T10:40:38.531Z,68.78
2023-02-26T10:41:38.528Z,68.26
2023-02-26T10:42:38.479Z,68.57
2023-02-26T10:43:38.468Z,68.23
2023-02-26T10:44:38.560Z,70.41
2023-02-26T10:45:38.526Z,68.51
2023-02-26T10:46:38.430Z,70.21
2023-02-26T10:47:38.440Z,68.65
2023-02-26T10:48:38.411Z,70.10
2023-02-26T10:49:38.416Z,66.06
2023-02-26T10:50:39.288Z,66.38
2023-02-26T10:51:38.377Z,65.23
2023-02-26T10:52:38.388Z,66.41
2023-02-26T10:53:40.624Z,66.09
2023-02-26T10:54:38.398Z,67.17
2023-02-26T10:55:38.328Z,67.17
2023-02-26T10:56:38.324Z,68.07
2023-02-26T10:57:38.307Z,68.46
2023-02-26T10:58:38.312Z,65.48
2023-02-26T10:59:38.300Z,66.35
2023-02-26T11:00:38.294Z,65.41
2023-02-26T11:01:38.276Z,64.79
2023-02-26T11:02:38.447Z,64.72
2023-02-26T11:03:38.306Z,66.27
2023-02-26T11:04:38.246Z,66.61
2023-02-26T11:05:38.263Z,66.22
2023-02-26T11:06:38.207Z,68.02
2023-02-26T11:07:38.198Z,68.37
2023-02-26T11:08:38.190Z,69.09
2023-02-26T11:09:38.181Z,69.58
2023-02-26T11:10:38.206Z,69.55
2023-02-26T11:11:38.191Z,67.96
2023-02-26T11:12:38.821Z,67.68
2023-02-26T11:13:38.158Z,68.54
2023-02-26T11:14:38.168Z,69.68
2023-02-26T11:15:38.173Z,68.47
2023-02-26T11:16:38.119Z,68.26
2023-02-26T11:17:38.087Z,68.60
2023-02-26T11:18:38.098Z,68.19
2023-02-26T11:19:38.064Z,69.74
2023-02-26T11:20:38.057Z,69.54
2023-02-26T11:21:38.074Z,70.27
2023-02-26T11:22:38.028Z,70.23
2023-02-26T11:23:38.050Z,70.00
2023-02-26T11:24:38.045Z,70.69
2023-02-26T11:25:38.004Z,68.51
2023-02-26T11:26:37.984Z,68.59
2023-02-26T11:27:38.023Z,65.75
2023-02-26T11:28:37.961Z,65.78
2023-02-26T11:29:37.986Z,65.19
2023-02-26T11:30:37.972Z,65.14
2023-02-26T11:31:39.095Z,66.31
2023-02-26T11:32:38.055Z,67.67
2023-02-26T11:33:37.944Z,68.19
2023-02-26T11:34:37.904Z,66.66
2023-02-26T11:35:37.896Z,66.77
2023-02-26T11:36:37.894Z,66.69
2023-02-26T11:37:37.866Z,66.69
2023-02-26T11:38:37.883Z,66.90
2023-02-26T11:39:37.879Z,66.69
2023-02-26T11:40:37.824Z,67.73
2023-02-26T11:41:37.835Z,68.38
2023-02-26T11:42:37.807Z,68.60
2023-02-26T11:43:37.804Z,68.91
2023-02-26T11:44:37.782Z,68.49
2023-02-26T11:45:37.775Z,68.63
2023-02-26T11:46:37.854Z,69.04
2023-02-26T11:47:37.765Z,68.76
2023-02-26T11:48:37.765Z,68.84
2023-02-26T11:49:37.750Z,69.35
2023-02-26T11:50:37.716Z,69.35
2023-02-26T11:51:37.734Z,68.52
2023-02-26T11:52:37.694Z,68.45
2023-02-26T11:53:37.701Z,68.73
2023-02-26T11:54:37.679Z,67.58
2023-02-26T11:55:37.676Z,66.20
2023-02-26T11:56:37.688Z,65.68
2023-02-26T11:57:37.680Z,66.17
2023-02-26T11:58:37.648Z,67.67
2023-02-26T11:59:37.643Z,66.36
2023-02-26T12:00:37.618Z,66.33
2023-02-26T12:01:37.588Z,64.82
2023-02-26T12:02:37.644Z,64.79
2023-02-26T12:03:37.587Z,64.14
2023-02-26T12:04:37.577Z,61.99
2023-02-26T12:05:37.557Z,63.41
2023-02-26T12:06:37.555Z,61.16
2023-02-26T12:07:37.525Z,60.88
2023-02-26T12:08:37.524Z,61.45
2023-02-26T12:09:37.509Z,64.39
2023-02-26T12:10:37.495Z,62.96
2023-02-26T12:11:37.500Z,62.99
2023-02-26T12:12:37.455Z,64.52
2023-02-26T12:13:37.447Z,63.51
2023-02-26T12:14:37.470Z,63.23
2023-02-26T12:15:37.512Z,63.96
2023-02-26T12:16:37.421Z,65.52
2023-02-26T12:17:37.406Z,65.03
2023-02-26T12:18:37.399Z,65.00
2023-02-26T12:19:37.464Z,65.72
2023-02-26T12:20:37.405Z,66.24
2023-02-26T12:21:37.403Z,65.52
2023-02-26T12:22:37.404Z,64.72
2023-02-26T12:23:37.369Z,65.93
2023-02-26T12:24:37.350Z,65.10
2023-02-26T12:25:37.335Z,65.00
2023-02-26T12:26:37.341Z,64.27
2023-02-26T12:27:37.369Z,65.10
2023-02-26T12:28:37.354Z,63.85
2023-02-26T12:29:37.356Z,64.48
2023-02-26T12:30:37.375Z,65.62
2023-02-26T12:31:37.293Z,65.52
2023-02-26T12:32:37.305Z,65.41
2023-02-26T12:33:37.236Z,63.57
2023-02-26T12:34:37.247Z,64.40
2023-02-26T12:35:37.241Z,63.88
2023-02-26T12:36:48.312Z,63.98
2023-02-26T12:37:38.192Z,64.29
2023-02-26T12:38:37.193Z,64.92
2023-02-26T12:39:37.193Z,63.98
2023-02-26T12:40:37.173Z,64.69
2023-02-26T12:41:37.146Z,62.88
2023-02-26T12:42:37.138Z,62.13
2023-02-26T12:43:37.140Z,61.30
2023-02-26T12:44:37.123Z,60.65
2023-02-26T12:45:37.118Z,58.78
2023-02-26T12:46:37.316Z,59.17
2023-02-26T12:47:37.077Z,59.48
2023-02-26T12:48:37.081Z,59.40
2023-02-26T12:49:37.067Z,59.06
2023-02-26T12:50:37.072Z,59.27
2023-02-26T12:51:37.069Z,59.58
2023-02-26T12:52:37.037Z,59.89