createdAt,value
2022-08-12T00:04:59.897Z,69.11
2022-08-12T00:10:23.585Z,69.00
2022-08-12T00:15:46.252Z,68.78
2022-08-12T00:21:08.397Z,68.86
2022-08-12T00:26:34.134Z,69.38
2022-08-12T00:31:55.872Z,69.90
2022-08-12T00:37:17.618Z,70.35
2022-08-12T00:42:24.236Z,70.57
2022-08-12T00:47:27.420Z,70.61
2022-08-12T00:52:31.072Z,70.96
2022-08-12T00:57:37.239Z,71.48
2022-08-12T01:02:47.427Z,71.43
2022-08-12T01:08:10.793Z,71.36
2022-08-12T01:13:19.407Z,71.50
2022-08-12T01:18:28.335Z,70.97
2022-08-12T01:24:30.327Z,70.81
2022-08-12T01:29:36.597Z,71.18
2022-08-12T01:34:57.019Z,71.18
2022-08-12T01:40:34.914Z,71.71
2022-08-12T01:45:29.855Z,72.32
2022-08-12T01:52:04.630Z,72.17
2022-08-12T01:56:49.488Z,72.33
2022-08-12T02:01:57.092Z,72.08
2022-08-12T02:07:55.833Z,71.89
2022-08-12T02:13:52.101Z,72.24
2022-08-12T02:19:31.729Z,71.56
2022-08-12T02:24:42.671Z,72.19
2022-08-12T02:29:46.142Z,72.36
2022-08-12T02:34:50.595Z,72.23
2022-08-12T02:40:00.217Z,71.99
2022-08-12T02:45:09.230Z,72.21
2022-08-12T02:50:18.019Z,72.38
2022-08-12T02:55:34.290Z,72.40
2022-08-12T03:00:40.622Z,72.77
2022-08-12T03:06:16.073Z,72.56
2022-08-12T03:12:05.262Z,71.94
2022-08-12T03:17:24.559Z,72.19
2022-08-12T03:22:32.359Z,72.75
2022-08-12T03:27:51.952Z,72.60
2022-08-12T03:32:58.539Z,72.92
2022-08-12T03:38:08.780Z,73.28
2022-08-12T03:43:42.657Z,72.68
2022-08-12T03:49:05.013Z,72.74
2022-08-12T04:00:58.819Z,72.95
2022-08-12T04:06:02.145Z,72.57
2022-08-12T04:11:27.029Z,72.42
2022-08-12T04:16:33.707Z,72.18
2022-08-12T04:21:38.289Z,72.37
2022-08-12T04:27:02.799Z,72.49
2022-08-12T04:32:07.549Z,73.36
2022-08-12T04:37:12.815Z,73.86
2022-08-12T04:42:16.520Z,74.56
2022-08-12T04:47:22.268Z,75.08
2022-08-12T04:52:34.391Z,75.22
2022-08-12T04:57:38.979Z,75.38
2022-08-12T05:02:43.014Z,75.36
2022-08-12T05:07:54.683Z,75.56
2022-08-12T05:13:02.917Z,76.03
2022-08-12T05:18:20.401Z,75.80
2022-08-12T05:23:23.898Z,75.13
2022-08-12T05:28:30.523Z,74.79
2022-08-12T05:33:38.713Z,76.27
2022-08-12T05:38:56.550Z,76.46
2022-08-12T05:44:08.034Z,75.74
2022-08-12T05:49:11.677Z,74.53
2022-08-12T05:54:16.709Z,73.28
2022-08-12T05:59:21.861Z,72.32
2022-08-12T06:04:25.076Z,71.89
2022-08-12T06:09:31.127Z,71.10
2022-08-12T06:14:38.739Z,70.18
2022-08-12T06:20:27.229Z,69.42
2022-08-12T06:25:07.908Z,68.50
2022-08-12T06:30:18.559Z,68.07
2022-08-12T06:35:49.513Z,67.50
2022-08-12T06:41:20.400Z,66.96
2022-08-12T06:46:27.118Z,66.59
2022-08-12T06:51:32.646Z,66.19
2022-08-12T07:02:00.083Z,64.42
2022-08-12T07:07:05.831Z,63.35
2022-08-12T07:12:17.360Z,62.86
2022-08-12T07:17:20.558Z,62.34
2022-08-12T07:22:23.751Z,61.17
2022-08-12T07:27:27.677Z,60.37
2022-08-12T07:32:30.945Z,58.85
2022-08-12T07:37:35.444Z,57.47
2022-08-12T07:42:41.764Z,57.02
2022-08-12T07:47:45.346Z,56.05
2022-08-12T07:52:49.146Z,56.97
2022-08-12T07:57:59.503Z,56.26
2022-08-12T08:03:02.940Z,54.22
2022-08-12T08:08:25.299Z,53.70
2022-08-12T08:13:28.514Z,51.51
2022-08-12T08:18:33.376Z,50.44
2022-08-12T08:23:57.576Z,50.09
2022-08-12T08:29:03.120Z,49.91
2022-08-12T08:34:49.371Z,49.96
2022-08-12T08:39:32.177Z,49.78
2022-08-12T08:44:39.633Z,48.77
2022-08-12T08:49:42.805Z,47.88
2022-08-12T08:54:47.931Z,47.44
2022-08-12T08:59:51.739Z,46.52
2022-08-12T09:05:13.858Z,45.58
2022-08-12T09:10:30.718Z,45.42
2022-08-12T09:15:36.761Z,45.94
2022-08-12T09:20:42.363Z,45.58
2022-08-12T09:25:48.653Z,44.22
2022-08-12T09:30:54.115Z,44.81
2022-08-12T09:36:05.634Z,43.99
2022-08-12T09:42:33.817Z,44.10
2022-08-12T09:46:34.456Z,43.78
2022-08-12T09:51:43.715Z,44.10
2022-08-12T09:56:57.994Z,43.26
2022-08-12T10:02:45.959Z,42.29
2022-08-12T10:07:40.283Z,40.93
2022-08-12T10:13:09.284Z,41.10
2022-08-12T10:18:14.918Z,41.78
2022-08-12T10:23:18.575Z,41.81
2022-08-12T10:28:40.216Z,41.51
2022-08-12T10:33:54.922Z,39.91
2022-08-12T10:40:01.627Z,39.18
2022-08-12T10:44:36.724Z,39.03
2022-08-12T10:50:02.279Z,40.67
2022-08-12T10:55:03.289Z,39.81
2022-08-12T11:00:34.600Z,39.02
2022-08-12T11:07:06.646Z,38.56
2022-08-12T11:10:58.208Z,38.74
2022-08-12T11:16:19.103Z,38.73
2022-08-12T11:21:56.473Z,38.38
2022-08-12T11:26:52.024Z,37.14
2022-08-12T11:32:02.123Z,38.22
2022-08-12T11:37:25.756Z,37.96
2022-08-12T11:42:32.398Z,38.39
2022-08-12T11:47:50.003Z,37.90
2022-08-12T11:52:59.050Z,37.19
2022-08-12T11:58:39.366Z,36.54
2022-08-12T12:03:26.515Z,36.40
2022-08-12T12:08:52.956Z,36.69
2022-08-12T12:14:08.891Z,37.17
2022-08-12T12:19:14.499Z,35.47
2022-08-12T12:24:21.879Z,34.69
2022-08-12T12:30:13.574Z,35.19
2022-08-12T12:35:44.438Z,35.85
2022-08-12T12:40:14.573Z,36.35
2022-08-12T12:45:19.460Z,34.79
2022-08-12T12:50:35.272Z,35.28
2022-08-12T12:55:39.847Z,35.11
2022-08-12T13:00:51.033Z,34.46
2022-08-12T13:05:55.792Z,33.04
2022-08-12T13:11:04.362Z,33.70
2022-08-12T13:16:14.262Z,33.55
2022-08-12T13:21:32.800Z,32.19
2022-08-12T13:26:38.044Z,31.74
2022-08-12T13:32:13.530Z,32.85
2022-08-12T13:37:09.193Z,32.60
2022-08-12T13:42:14.586Z,34.05
2022-08-12T13:47:20.953Z,34.26
2022-08-12T13:52:25.708Z,32.31
2022-08-12T13:57:44.454Z,32.24
2022-08-12T14:02:53.330Z,33.06
2022-08-12T14:08:07.852Z,34.38
2022-08-12T14:13:16.933Z,33.87
2022-08-12T14:18:45.587Z,32.53
2022-08-12T14:24:04.726Z,32.72
2022-08-12T14:29:11.934Z,33.47
2022-08-12T14:34:35.206Z,32.26
2022-08-12T14:39:39.206Z,31.82
2022-08-12T14:44:58.039Z,32.34
2022-08-12T14:50:58.836Z,34.29
2022-08-12T15:01:15.847Z,35.35
2022-08-12T15:06:39.453Z,34.76
2022-08-12T15:11:55.751Z,33.92
2022-08-12T15:17:07.506Z,33.58
2022-08-12T15:22:37.519Z,33.66
2022-08-12T15:28:04.109Z,32.31
2022-08-12T15:32:58.563Z,33.06
2022-08-12T15:38:11.192Z,33.13
2022-08-12T15:43:51.658Z,34.01
2022-08-12T15:48:46.677Z,33.69
2022-08-12T15:54:05.858Z,34.11
2022-08-12T15:59:51.487Z,34.16
2022-08-12T16:04:52.735Z,34.94
2022-08-12T16:10:05.500Z,36.28
2022-08-12T16:15:14.901Z,37.23
2022-08-12T16:20:32.996Z,37.74
2022-08-12T16:26:03.005Z,37.78
2022-08-12T16:31:05.802Z,37.91
2022-08-12T16:36:18.809Z,38.27
2022-08-12T16:41:23.135Z,38.76
2022-08-12T16:46:32.515Z,38.58
2022-08-12T16:51:40.548Z,38.47
2022-08-12T16:56:55.006Z,38.62
2022-08-12T17:02:00.884Z,38.97
2022-08-12T17:07:10.994Z,39.55
2022-08-12T17:12:23.961Z,40.51
2022-08-12T17:17:39.162Z,41.17
2022-08-12T17:22:43.960Z,41.52
2022-08-12T17:27:57.515Z,42.20
2022-08-12T17:33:06.751Z,42.94
2022-08-12T17:38:14.119Z,43.63
2022-08-12T17:43:55.616Z,43.95
2022-08-12T17:48:55.350Z,44.10
2022-08-12T17:54:10.131Z,44.58
2022-08-12T17:59:47.869Z,45.19
2022-08-12T18:05:05.051Z,45.40
2022-08-12T18:10:12.081Z,45.83
2022-08-12T18:15:26.146Z,46.01
2022-08-12T18:20:45.036Z,46.35
2022-08-12T18:26:15.551Z,47.06
2022-08-12T18:31:44.407Z,47.46
2022-08-12T18:36:55.587Z,48.17
2022-08-12T18:42:00.146Z,48.65
2022-08-12T18:47:09.893Z,49.04
2022-08-12T18:52:17.874Z,49.03
2022-08-12T18:57:45.699Z,49.36
2022-08-12T19:02:53.355Z,49.66
2022-08-12T19:08:01.223Z,49.69
2022-08-12T19:13:25.531Z,49.90
2022-08-12T19:18:40.389Z,50.18
2022-08-12T19:23:44.537Z,50.63
2022-08-12T19:28:49.703Z,50.92
2022-08-12T19:34:25.435Z,51.30
2022-08-12T19:39:22.918Z,52.12
2022-08-12T19:44:28.899Z,52.65
2022-08-12T19:49:32.219Z,53.32
2022-08-12T19:54:37.225Z,53.74
2022-08-12T19:59:43.063Z,53.83
2022-08-12T20:06:06.791Z,54.42
2022-08-12T20:10:36.301Z,54.99
2022-08-12T20:15:44.906Z,55.06
2022-08-12T20:20:48.847Z,55.42
2022-08-12T20:26:01.879Z,55.76
2022-08-12T20:31:08.800Z,55.74
2022-08-12T20:36:41.611Z,56.26
2022-08-12T20:41:41.493Z,57.24
2022-08-12T20:46:45.425Z,57.59
2022-08-12T20:51:55.366Z,57.40
2022-08-12T20:57:00.960Z,58.28
2022-08-12T21:02:05.815Z,57.92
2022-08-12T21:07:11.395Z,58.16
2022-08-12T21:12:28.783Z,58.77
2022-08-12T21:18:08.715Z,59.14
2022-08-12T21:23:06.022Z,59.97
2022-08-12T21:28:09.546Z,60.13
2022-08-12T21:33:14.768Z,60.28
2022-08-12T21:38:20.402Z,60.51
2022-08-12T21:43:43.638Z,60.23
2022-08-12T21:48:49.797Z,60.79
2022-08-12T21:54:07.123Z,60.90
2022-08-12T21:59:14.526Z,60.73
2022-08-12T22:04:37.895Z,60.99
2022-08-12T22:09:42.883Z,61.05
2022-08-12T22:14:48.821Z,61.30
2022-08-12T22:19:52.089Z,61.40
2022-08-12T22:24:58.421Z,61.69
2022-08-12T22:30:20.517Z,61.74
2022-08-12T22:35:56.575Z,61.88
2022-08-12T22:41:27.657Z,62.35
2022-08-12T22:46:34.856Z,62.58
2022-08-12T22:51:59.696Z,62.72
2022-08-12T22:57:02.743Z,63.00
2022-08-12T23:02:07.737Z,63.69
2022-08-12T23:07:14.630Z,63.60
2022-08-12T23:12:41.169Z,63.64
2022-08-12T23:17:50.347Z,63.54
2022-08-12T23:23:03.058Z,63.83
2022-08-12T23:28:29.998Z,64.39
2022-08-12T23:34:00.773Z,64.64
2022-08-12T23:39:01.726Z,65.21
2022-08-12T23:44:06.922Z,65.86
2022-08-12T23:49:55.777Z,66.68
2022-08-12T23:54:38.990Z,67.25
2022-08-12T23:59:55.506Z,66.68
