createdAt,value
2022-08-16T00:01:02.655Z,67.69
2022-08-16T00:03:32.246Z,68.09
2022-08-16T00:06:04.318Z,68.25
2022-08-16T00:08:36.854Z,70.01
2022-08-16T00:11:04.813Z,71.00
2022-08-16T00:13:32.724Z,71.07
2022-08-16T00:17:06.292Z,71.76
2022-08-16T00:18:54.939Z,71.24
2022-08-16T00:21:21.452Z,70.85
2022-08-16T00:23:49.314Z,71.57
2022-08-16T00:26:35.976Z,69.93
2022-08-16T00:29:02.343Z,70.00
2022-08-16T00:31:58.828Z,71.24
2022-08-16T00:34:18.495Z,71.35
2022-08-16T00:36:48.050Z,70.87
2022-08-16T00:39:15.762Z,71.18
2022-08-16T00:41:43.949Z,71.26
2022-08-16T00:44:13.862Z,70.72
2022-08-16T00:46:52.863Z,71.07
2022-08-16T00:49:29.004Z,71.18
2022-08-16T00:52:06.263Z,71.79
2022-08-16T00:54:52.693Z,71.37
2022-08-16T00:57:20.206Z,71.19
2022-08-16T00:59:59.023Z,71.06
2022-08-16T01:02:31.834Z,71.99
2022-08-16T01:05:09.584Z,71.27
2022-08-16T01:07:50.544Z,70.95
2022-08-16T01:10:19.117Z,70.50
2022-08-16T01:12:45.628Z,70.21
2022-08-16T01:15:13.192Z,70.21
2022-08-16T01:17:42.175Z,71.85
2022-08-16T01:20:24.194Z,70.91
2022-08-16T01:22:57.343Z,72.26
2022-08-16T01:25:33.993Z,72.09
2022-08-16T01:28:02.849Z,71.91
2022-08-16T01:30:33.572Z,71.67
2022-08-16T01:33:14.566Z,71.44
2022-08-16T01:35:45.375Z,72.40
2022-08-16T01:38:19.701Z,72.76
2022-08-16T01:40:46.907Z,72.69
2022-08-16T01:43:13.801Z,73.36
2022-08-16T01:45:41.773Z,73.66
2022-08-16T01:48:19.520Z,72.64
2022-08-16T01:51:09.763Z,73.17
2022-08-16T01:53:33.621Z,73.24
2022-08-16T01:56:00.101Z,72.92
2022-08-16T01:58:26.873Z,72.60
2022-08-16T02:00:54.893Z,72.71
2022-08-16T02:03:24.370Z,72.62
2022-08-16T02:05:52.055Z,73.49
2022-08-16T02:08:32.713Z,73.69
2022-08-16T02:11:00.745Z,72.37
2022-08-16T02:13:27.619Z,72.79
2022-08-16T02:15:54.322Z,72.83
2022-08-16T02:18:21.376Z,71.89
2022-08-16T02:20:49.153Z,71.97
2022-08-16T02:23:17.234Z,71.77
2022-08-16T02:25:52.633Z,71.77
2022-08-16T02:28:21.095Z,72.80
2022-08-16T02:30:51.780Z,72.83
2022-08-16T02:33:18.919Z,74.25
2022-08-16T02:35:54.029Z,73.65
2022-08-16T02:38:25.597Z,73.59
2022-08-16T02:40:54.335Z,73.00
2022-08-16T02:43:21.460Z,73.97
2022-08-16T02:45:53.408Z,73.00
2022-08-16T02:48:28.258Z,72.25
2022-08-16T02:51:06.669Z,73.17
2022-08-16T02:53:39.593Z,75.05
2022-08-16T02:56:09.849Z,75.16
2022-08-16T02:58:36.866Z,75.06
2022-08-16T03:01:03.478Z,75.87
2022-08-16T03:04:39.406Z,75.09
2022-08-16T03:06:41.484Z,74.79
2022-08-16T03:09:10.694Z,74.24
2022-08-16T03:11:40.181Z,73.37
2022-08-16T03:14:07.835Z,74.20
2022-08-16T03:16:38.846Z,76.03
2022-08-16T03:19:09.444Z,75.63
2022-08-16T03:21:37.467Z,74.53
2022-08-16T03:24:05.247Z,74.96
2022-08-16T03:26:32.048Z,74.45
2022-08-16T03:28:58.505Z,75.67
2022-08-16T03:31:25.886Z,75.42
2022-08-16T03:34:01.406Z,75.13
2022-08-16T03:36:31.284Z,76.29
2022-08-16T03:38:59.539Z,76.12
2022-08-16T03:41:29.606Z,77.16
2022-08-16T03:44:13.590Z,75.62
2022-08-16T03:47:01.050Z,74.98
2022-08-16T03:49:35.749Z,77.57
2022-08-16T03:52:04.189Z,78.16
2022-08-16T03:54:30.704Z,79.03
2022-08-16T03:56:58.662Z,78.45
2022-08-16T03:59:25.792Z,79.67
2022-08-16T04:01:56.369Z,78.73
2022-08-16T04:04:25.082Z,79.20
2022-08-16T04:07:00.458Z,78.73
2022-08-16T04:09:29.721Z,78.25
2022-08-16T04:11:56.641Z,78.46
2022-08-16T04:14:30.884Z,77.89
2022-08-16T04:17:01.681Z,76.98
2022-08-16T04:19:31.781Z,77.01
2022-08-16T04:22:00.869Z,79.30
2022-08-16T04:24:28.879Z,79.24
2022-08-16T04:26:55.944Z,78.82
2022-08-16T04:29:24.918Z,78.09
2022-08-16T04:31:56.901Z,77.66
2022-08-16T04:34:28.391Z,77.68
2022-08-16T04:36:56.606Z,78.41
2022-08-16T04:39:24.284Z,77.61
2022-08-16T04:41:56.958Z,77.38
2022-08-16T04:44:32.709Z,77.36
2022-08-16T04:47:21.909Z,76.77
2022-08-16T04:49:52.210Z,76.98
2022-08-16T04:52:33.917Z,76.72
2022-08-16T04:55:03.269Z,76.70
2022-08-16T04:57:30.467Z,77.04
2022-08-16T04:59:57.178Z,77.03
2022-08-16T05:02:42.544Z,77.43
2022-08-16T05:05:17.206Z,77.45
2022-08-16T05:07:57.903Z,76.82
2022-08-16T05:10:25.605Z,76.25
2022-08-16T05:12:52.756Z,75.59
2022-08-16T05:15:19.387Z,77.07
2022-08-16T05:17:46.974Z,76.43
2022-08-16T05:20:39.084Z,76.15
2022-08-16T05:23:00.040Z,77.34
2022-08-16T05:25:40.661Z,76.23
2022-08-16T05:28:10.824Z,76.38
2022-08-16T05:30:38.978Z,76.41
2022-08-16T05:33:06.369Z,76.01
2022-08-16T05:35:35.440Z,75.85
2022-08-16T05:38:04.090Z,75.36
2022-08-16T05:40:59.678Z,76.54
2022-08-16T05:43:26.886Z,76.54
2022-08-16T05:45:54.022Z,75.91
2022-08-16T05:48:21.933Z,76.56
2022-08-16T05:50:53.416Z,75.83
2022-08-16T05:53:19.902Z,74.65
2022-08-16T05:55:51.015Z,74.70
2022-08-16T05:58:31.998Z,74.37
2022-08-16T06:00:59.769Z,73.84
2022-08-16T06:03:26.213Z,74.02
2022-08-16T06:05:56.486Z,73.26
2022-08-16T06:08:31.463Z,72.85
2022-08-16T06:11:05.630Z,72.81
2022-08-16T06:13:37.751Z,72.76
2022-08-16T06:16:08.661Z,72.28
2022-08-16T06:18:45.187Z,71.62
2022-08-16T06:21:14.750Z,72.15
2022-08-16T06:23:51.091Z,71.47
2022-08-16T06:26:21.115Z,71.19
2022-08-16T06:28:47.613Z,70.61
2022-08-16T06:31:16.457Z,69.61
2022-08-16T06:33:44.769Z,68.88
2022-08-16T06:36:14.169Z,68.49
2022-08-16T06:38:56.109Z,66.68
2022-08-16T06:41:27.215Z,65.60
2022-08-16T06:43:54.981Z,64.69
2022-08-16T06:46:36.724Z,63.67
2022-08-16T06:49:10.821Z,62.92
2022-08-16T06:51:46.106Z,61.82
2022-08-16T06:54:15.316Z,60.61
2022-08-16T06:56:42.758Z,60.15
2022-08-16T06:59:10.489Z,59.42
2022-08-16T07:01:46.091Z,59.30
2022-08-16T07:04:31.860Z,59.01
2022-08-16T07:07:00.170Z,56.37
2022-08-16T07:09:29.870Z,55.45
2022-08-16T07:12:05.388Z,55.55
2022-08-16T07:14:32.653Z,55.29
2022-08-16T07:16:59.643Z,55.84
2022-08-16T07:19:33.765Z,53.92
2022-08-16T07:22:38.286Z,53.75
2022-08-16T07:25:01.647Z,52.84
2022-08-16T07:27:28.238Z,52.43
2022-08-16T07:29:55.702Z,52.53
2022-08-16T07:32:29.122Z,52.01
2022-08-16T07:34:56.364Z,51.42
2022-08-16T07:37:23.223Z,51.16
2022-08-16T07:39:50.809Z,51.64
2022-08-16T07:42:25.855Z,51.08
2022-08-16T07:45:01.116Z,50.86
2022-08-16T07:47:31.648Z,50.69
2022-08-16T07:49:58.971Z,50.07
2022-08-16T07:52:29.963Z,50.39
2022-08-16T07:54:57.098Z,49.70
2022-08-16T07:57:24.191Z,49.71
2022-08-16T07:59:50.963Z,49.28
2022-08-16T08:02:20.502Z,49.19
2022-08-16T08:04:47.682Z,48.63
2022-08-16T08:07:14.569Z,48.62
2022-08-16T08:09:43.415Z,49.21
2022-08-16T08:12:31.343Z,47.70
2022-08-16T08:14:57.134Z,47.64
2022-08-16T08:17:23.653Z,47.16
2022-08-16T08:19:53.287Z,46.38
2022-08-16T08:22:22.030Z,46.75
2022-08-16T08:24:48.918Z,47.70
2022-08-16T08:27:23.085Z,46.82
2022-08-16T08:30:49.043Z,46.58
2022-08-16T08:33:02.379Z,47.17
2022-08-16T08:35:24.496Z,46.60
2022-08-16T08:37:55.420Z,46.83
2022-08-16T08:40:24.655Z,47.27
2022-08-16T08:43:00.251Z,47.67
2022-08-16T08:45:47.092Z,48.07
2022-08-16T08:48:34.597Z,47.85
2022-08-16T08:51:00.628Z,48.29
2022-08-16T08:53:30.576Z,48.45
2022-08-16T08:55:58.983Z,48.08
2022-08-16T08:58:34.370Z,48.67
2022-08-16T09:01:01.893Z,49.10
2022-08-16T09:03:29.223Z,49.34
2022-08-16T09:05:59.271Z,49.63
2022-08-16T09:08:27.528Z,48.89
2022-08-16T09:10:56.768Z,49.20
2022-08-16T09:13:28.890Z,48.86
2022-08-16T09:15:59.432Z,48.20
2022-08-16T09:18:35.598Z,47.55
2022-08-16T09:21:03.770Z,48.03
2022-08-16T09:23:36.528Z,46.60
2022-08-16T09:26:43.112Z,46.56
2022-08-16T09:29:15.580Z,46.79
2022-08-16T09:31:41.922Z,47.09
2022-08-16T09:34:09.254Z,46.47
2022-08-16T09:36:37.396Z,45.75
2022-08-16T09:39:15.871Z,44.64
2022-08-16T09:41:43.325Z,44.71
2022-08-16T09:45:09.084Z,45.90
2022-08-16T09:47:11.164Z,45.73
2022-08-16T09:49:40.975Z,46.68
2022-08-16T09:52:09.447Z,44.73
2022-08-16T09:54:36.628Z,44.22
2022-08-16T09:57:03.525Z,43.97
2022-08-16T09:59:31.219Z,45.63
2022-08-16T10:02:25.983Z,44.77
2022-08-16T10:04:53.241Z,44.50
2022-08-16T10:07:21.716Z,44.85
2022-08-16T10:09:54.834Z,44.47
2022-08-16T10:12:55.608Z,44.72
2022-08-16T10:15:22.510Z,43.13
2022-08-16T10:18:00.969Z,43.58
2022-08-16T10:20:29.898Z,42.86
2022-08-16T10:23:03.559Z,43.74
2022-08-16T10:27:00.758Z,42.76
2022-08-16T10:28:28.932Z,43.19
2022-08-16T10:30:59.242Z,42.30
2022-08-16T10:33:27.274Z,43.16
2022-08-16T10:36:03.143Z,43.07
2022-08-16T10:38:30.644Z,43.21
2022-08-16T10:40:59.821Z,43.27
2022-08-16T10:43:27.280Z,43.08
2022-08-16T10:46:00.268Z,43.42
2022-08-16T10:48:28.872Z,42.79
2022-08-16T10:50:58.853Z,42.95
2022-08-16T10:53:32.685Z,43.69
2022-08-16T10:56:51.700Z,41.60
2022-08-16T10:59:32.640Z,40.99
2022-08-16T11:02:56.687Z,41.75
2022-08-16T11:10:21.167Z,42.36
2022-08-16T11:12:52.959Z,40.29
2022-08-16T11:15:20.743Z,41.16
2022-08-16T11:18:21.235Z,41.14
2022-08-16T11:20:40.846Z,41.37
2022-08-16T11:23:08.439Z,41.23
2022-08-16T11:31:10.235Z,41.21
2022-08-16T11:33:55.541Z,41.08
2022-08-16T11:36:24.989Z,40.56
2022-08-16T11:38:58.072Z,41.43
2022-08-16T11:41:25.816Z,41.36
2022-08-16T11:43:55.812Z,41.50
2022-08-16T11:46:43.561Z,41.33
2022-08-16T11:49:13.243Z,39.80
2022-08-16T11:51:43.988Z,40.78
2022-08-16T11:54:20.395Z,38.31
2022-08-16T11:56:52.721Z,39.12
2022-08-16T11:59:25.330Z,39.64
2022-08-16T12:01:59.662Z,39.70
2022-08-16T12:04:26.751Z,39.35
2022-08-16T12:06:54.497Z,39.64
2022-08-16T12:09:21.879Z,39.75
2022-08-16T12:11:52.720Z,39.18
2022-08-16T12:14:20.090Z,39.43
2022-08-16T12:16:55.451Z,38.23
2022-08-16T12:19:23.514Z,39.00
2022-08-16T12:22:00.735Z,39.02
2022-08-16T12:24:32.283Z,37.66
2022-08-16T12:26:59.877Z,38.32
2022-08-16T12:29:29.386Z,37.23
2022-08-16T12:32:01.013Z,36.37
2022-08-16T12:34:50.866Z,37.56
2022-08-16T12:37:19.564Z,35.83
2022-08-16T12:39:50.645Z,35.50
2022-08-16T12:42:20.723Z,35.46
2022-08-16T12:44:47.588Z,35.63
2022-08-16T12:47:32.460Z,34.34
2022-08-16T12:49:58.921Z,33.84
2022-08-16T12:52:33.408Z,34.05
2022-08-16T12:55:01.533Z,33.55
2022-08-16T12:57:36.731Z,32.17
2022-08-16T13:00:05.475Z,30.73
2022-08-16T13:02:33.871Z,31.32
2022-08-16T13:05:03.136Z,30.17
2022-08-16T13:07:31.882Z,31.03
2022-08-16T13:10:21.113Z,29.59
2022-08-16T13:13:00.170Z,29.98
2022-08-16T13:15:28.228Z,30.51
2022-08-16T13:17:54.829Z,29.69
2022-08-16T13:20:22.897Z,29.89
2022-08-16T13:22:51.998Z,28.64
2022-08-16T13:25:22.578Z,28.99
2022-08-16T13:28:02.823Z,28.18
2022-08-16T13:30:37.377Z,28.25
2022-08-16T13:33:11.234Z,28.83
2022-08-16T13:35:43.208Z,28.39
2022-08-16T13:38:10.250Z,27.49
2022-08-16T13:40:49.171Z,27.06
2022-08-16T13:43:17.520Z,26.84
2022-08-16T13:45:44.882Z,27.87
2022-08-16T13:48:11.576Z,27.83
2022-08-16T13:50:52.608Z,27.12
2022-08-16T13:53:19.289Z,26.37
2022-08-16T13:55:57.815Z,27.02
2022-08-16T13:58:37.028Z,26.70
2022-08-16T14:01:12.325Z,26.90
2022-08-16T14:03:39.758Z,26.05
2022-08-16T14:06:07.409Z,27.08
2022-08-16T14:08:42.319Z,27.48
2022-08-16T14:11:12.147Z,26.68
2022-08-16T14:13:39.264Z,27.08
2022-08-16T14:16:12.520Z,27.86
2022-08-16T14:18:51.129Z,27.56
2022-08-16T14:21:19.498Z,27.15
2022-08-16T14:23:48.684Z,27.11
2022-08-16T14:26:15.100Z,27.34
2022-08-16T14:28:41.624Z,26.54
2022-08-16T14:31:09.409Z,25.99
2022-08-16T14:33:36.110Z,25.45
2022-08-16T14:36:02.585Z,26.16
2022-08-16T14:38:29.793Z,26.35
2022-08-16T14:41:06.981Z,25.88
2022-08-16T14:43:37.003Z,26.35
2022-08-16T14:46:07.360Z,26.59
2022-08-16T14:48:34.264Z,27.10
2022-08-16T14:51:01.427Z,27.58
2022-08-16T14:53:28.488Z,26.18
2022-08-16T14:55:55.042Z,25.54
2022-08-16T14:58:34.812Z,26.45
2022-08-16T15:01:05.599Z,25.96
2022-08-16T15:03:33.110Z,25.89
2022-08-16T15:06:03.892Z,26.42
2022-08-16T15:08:34.168Z,26.02
2022-08-16T15:11:03.812Z,27.50
2022-08-16T15:13:30.275Z,26.45
2022-08-16T15:16:02.246Z,26.88
2022-08-16T15:18:31.843Z,27.88
2022-08-16T15:20:59.270Z,27.57
2022-08-16T15:23:25.837Z,25.92
2022-08-16T15:26:02.564Z,27.47
2022-08-16T15:28:31.689Z,27.09
2022-08-16T15:31:00.421Z,27.72
2022-08-16T15:33:29.372Z,26.91
2022-08-16T15:35:58.645Z,27.71
2022-08-16T15:38:55.029Z,27.23
2022-08-16T15:41:28.597Z,27.76
2022-08-16T15:44:05.142Z,27.98
2022-08-16T15:46:55.868Z,28.98
2022-08-16T15:49:25.185Z,29.00
2022-08-16T15:52:01.573Z,29.29
2022-08-16T15:54:32.650Z,29.49
2022-08-16T15:57:12.095Z,29.49
2022-08-16T15:59:48.841Z,29.53
2022-08-16T16:02:19.456Z,29.18
2022-08-16T16:04:54.760Z,30.02
2022-08-16T16:07:21.836Z,30.44
2022-08-16T16:09:48.784Z,30.76
2022-08-16T16:12:41.926Z,31.24
2022-08-16T16:15:03.691Z,31.82
2022-08-16T16:17:30.270Z,31.84
2022-08-16T16:19:56.707Z,31.70
2022-08-16T16:22:25.378Z,32.03
2022-08-16T16:24:52.937Z,32.43
2022-08-16T16:27:21.772Z,31.47
2022-08-16T16:29:57.815Z,31.58
2022-08-16T16:32:30.545Z,31.81
2022-08-16T16:35:01.443Z,31.46
2022-08-16T16:37:27.884Z,32.83
2022-08-16T16:39:54.373Z,32.67
2022-08-16T16:42:21.119Z,31.90
2022-08-16T16:45:00.787Z,32.62
2022-08-16T16:47:27.874Z,33.28
2022-08-16T16:49:55.023Z,32.56
2022-08-16T16:52:43.460Z,32.67
2022-08-16T16:55:09.437Z,32.16
2022-08-16T16:57:54.537Z,32.10
2022-08-16T17:00:30.018Z,32.66
2022-08-16T17:03:05.857Z,33.14
2022-08-16T17:06:00.188Z,32.65
2022-08-16T17:08:29.863Z,32.01
2022-08-16T17:10:57.204Z,32.37
2022-08-16T17:13:24.025Z,32.65
2022-08-16T17:15:52.315Z,32.80
2022-08-16T17:19:14.725Z,32.58
2022-08-16T17:21:07.145Z,33.35
2022-08-16T17:23:58.358Z,33.45
2022-08-16T17:26:20.999Z,33.82
2022-08-16T17:28:58.131Z,33.62
2022-08-16T17:31:38.184Z,34.28
2022-08-16T17:34:29.204Z,34.78
2022-08-16T17:36:54.675Z,34.76
2022-08-16T17:39:21.593Z,34.74
2022-08-16T17:41:50.303Z,35.20
2022-08-16T17:44:19.201Z,35.12
2022-08-16T17:46:52.377Z,35.75
2022-08-16T17:49:19.601Z,35.88
2022-08-16T17:51:46.040Z,36.07
2022-08-16T17:54:18.463Z,35.81
2022-08-16T17:57:01.142Z,35.96
2022-08-16T17:59:28.235Z,36.23
2022-08-16T18:01:55.388Z,36.59
2022-08-16T18:04:48.702Z,37.16
2022-08-16T18:07:08.415Z,36.92
2022-08-16T18:09:36.661Z,37.44
2022-08-16T18:12:44.133Z,37.97
2022-08-16T18:15:06.145Z,38.64
2022-08-16T18:17:32.747Z,37.99
2022-08-16T18:19:59.277Z,38.80
2022-08-16T18:22:30.586Z,38.39
2022-08-16T18:24:57.429Z,38.34
2022-08-16T18:27:26.753Z,38.60
2022-08-16T18:29:53.918Z,39.08
2022-08-16T18:32:21.994Z,39.31
2022-08-16T18:34:51.640Z,38.94
2022-08-16T18:37:18.095Z,39.16
2022-08-16T18:39:44.635Z,39.81
2022-08-16T18:42:12.488Z,39.89
2022-08-16T18:44:40.988Z,40.99
2022-08-16T18:47:07.849Z,40.35
2022-08-16T18:49:34.856Z,41.05
2022-08-16T18:52:01.901Z,41.16
2022-08-16T18:54:29.533Z,41.30
2022-08-16T18:57:07.852Z,41.64
2022-08-16T18:59:34.738Z,42.39
2022-08-16T19:02:04.928Z,42.32
2022-08-16T19:04:47.667Z,42.48
2022-08-16T19:07:19.801Z,43.06
2022-08-16T19:09:46.559Z,43.38
2022-08-16T19:12:15.716Z,43.42
2022-08-16T19:14:42.608Z,43.09
2022-08-16T19:17:11.475Z,42.51
2022-08-16T19:19:38.307Z,43.31
2022-08-16T19:22:06.325Z,44.42
2022-08-16T19:24:33.228Z,44.82
2022-08-16T19:27:01.485Z,45.15
2022-08-16T19:29:28.680Z,45.22
2022-08-16T19:31:55.715Z,45.97
2022-08-16T19:34:22.484Z,45.53
2022-08-16T19:36:49.082Z,46.43
2022-08-16T19:39:17.096Z,45.76
2022-08-16T19:41:45.373Z,45.25
2022-08-16T19:44:12.408Z,46.70
2022-08-16T19:46:43.565Z,46.66
2022-08-16T19:49:10.333Z,46.56
2022-08-16T19:51:42.628Z,47.27
2022-08-16T19:54:09.168Z,47.86
2022-08-16T19:56:35.799Z,48.17
2022-08-16T19:59:18.623Z,48.49
2022-08-16T20:01:46.552Z,47.72
2022-08-16T20:04:13.545Z,49.04
2022-08-16T20:06:40.894Z,48.27
2022-08-16T20:09:07.591Z,48.91
2022-08-16T20:11:35.063Z,48.46
2022-08-16T20:14:02.569Z,49.58
2022-08-16T20:16:29.328Z,49.34
2022-08-16T20:18:56.010Z,49.20
2022-08-16T20:21:22.697Z,49.57
2022-08-16T20:23:49.311Z,49.67
2022-08-16T20:26:16.072Z,50.50
2022-08-16T20:28:53.600Z,50.49
2022-08-16T20:31:24.172Z,50.42
2022-08-16T20:33:51.975Z,51.42
2022-08-16T20:36:18.618Z,50.73
2022-08-16T20:38:47.631Z,51.89
2022-08-16T20:41:18.949Z,52.42
2022-08-16T20:43:47.667Z,51.45
2022-08-16T20:46:14.552Z,52.00
2022-08-16T20:48:41.117Z,52.31
2022-08-16T20:51:10.835Z,52.64
2022-08-16T20:53:44.448Z,52.46
2022-08-16T20:56:11.592Z,53.06
2022-08-16T20:58:38.234Z,54.14
2022-08-16T21:01:05.191Z,53.59
2022-08-16T21:03:32.421Z,53.51
2022-08-16T21:05:59.658Z,53.44
2022-08-16T21:08:51.117Z,52.94
2022-08-16T21:11:13.304Z,53.63
2022-08-16T21:13:42.942Z,54.48
2022-08-16T21:16:12.716Z,53.70
2022-08-16T21:18:39.257Z,54.82
2022-08-16T21:21:05.775Z,54.79
2022-08-16T21:23:32.671Z,55.10
2022-08-16T21:25:59.935Z,56.61
2022-08-16T21:28:41.786Z,55.56
2022-08-16T21:31:14.078Z,54.94
2022-08-16T21:33:41.213Z,56.00
2022-08-16T21:36:07.939Z,55.93
2022-08-16T21:38:34.708Z,55.83
2022-08-16T21:41:02.701Z,56.88
2022-08-16T21:43:32.756Z,56.06
2022-08-16T21:46:00.050Z,56.73
2022-08-16T21:48:34.441Z,56.53
2022-08-16T21:51:06.873Z,57.03
2022-08-16T21:53:33.588Z,57.05
2022-08-16T21:56:01.680Z,57.33
2022-08-16T21:58:28.866Z,57.28
2022-08-16T22:00:55.459Z,56.90
2022-08-16T22:03:23.563Z,58.16
2022-08-16T22:06:12.008Z,56.94
2022-08-16T22:08:39.536Z,57.55
2022-08-16T22:11:16.764Z,58.46
2022-08-16T22:13:43.466Z,57.01
2022-08-16T22:16:18.277Z,57.70
2022-08-16T22:18:52.528Z,58.74
2022-08-16T22:21:20.087Z,58.90
2022-08-16T22:23:56.852Z,58.87
2022-08-16T22:26:30.101Z,59.09
2022-08-16T22:28:58.219Z,58.37
2022-08-16T22:31:25.410Z,58.57
2022-08-16T22:33:52.084Z,58.31
2022-08-16T22:36:19.132Z,60.19
2022-08-16T22:38:56.602Z,58.61
2022-08-16T22:41:24.518Z,60.10
2022-08-16T22:43:51.130Z,60.93
2022-08-16T22:46:19.770Z,59.92
2022-08-16T22:48:46.553Z,59.54
2022-08-16T22:51:13.232Z,60.52
2022-08-16T22:53:39.931Z,60.36
2022-08-16T22:56:06.787Z,59.89
2022-08-16T22:58:36.530Z,60.96
2022-08-16T23:01:06.321Z,60.44
2022-08-16T23:03:33.262Z,60.18
2022-08-16T23:06:03.577Z,60.87
2022-08-16T23:08:38.818Z,60.52
2022-08-16T23:11:09.255Z,60.41
2022-08-16T23:13:36.155Z,60.87
2022-08-16T23:16:11.355Z,60.57
2022-08-16T23:18:39.032Z,61.43
2022-08-16T23:21:07.517Z,61.35
2022-08-16T23:23:34.267Z,61.94
2022-08-16T23:26:01.478Z,61.75
2022-08-16T23:28:30.059Z,61.63
2022-08-16T23:30:57.847Z,61.83
2022-08-16T23:33:25.952Z,63.06
2022-08-16T23:35:53.801Z,62.82
2022-08-16T23:38:37.681Z,62.44
2022-08-16T23:41:09.297Z,63.18
2022-08-16T23:43:44.315Z,62.71
2022-08-16T23:46:13.997Z,63.10
2022-08-16T23:49:59.066Z,63.30
2022-08-16T23:51:29.141Z,64.06
2022-08-16T23:53:55.923Z,64.24
2022-08-16T23:56:22.677Z,63.54
2022-08-16T23:58:54.382Z,64.46
