createdAt,value
2022-08-02T00:00:35.473Z,1.50
2022-08-02T00:03:02.910Z,1.60
2022-08-02T00:05:30.330Z,1.63
2022-08-02T00:07:57.797Z,1.60
2022-08-02T00:10:25.191Z,1.67
2022-08-02T00:12:53.259Z,1.50
2022-08-02T00:15:20.835Z,1.50
2022-08-02T00:17:48.692Z,1.70
2022-08-02T00:20:16.711Z,1.60
2022-08-02T00:22:44.493Z,1.57
2022-08-02T00:25:11.804Z,1.60
2022-08-02T00:27:39.294Z,1.60
2022-08-02T00:30:07.122Z,1.60
2022-08-02T00:32:34.780Z,1.57
2022-08-02T00:35:02.132Z,1.67
2022-08-02T00:37:29.444Z,1.80
2022-08-02T00:39:57.458Z,1.67
2022-08-02T00:42:24.940Z,1.70
2022-08-02T00:44:52.220Z,1.60
2022-08-02T00:47:20.060Z,1.60
2022-08-02T00:49:47.943Z,1.50
2022-08-02T00:52:15.342Z,1.53
2022-08-02T00:54:43.271Z,1.80
2022-08-02T00:57:10.911Z,1.40
2022-08-02T00:59:38.663Z,1.50
2022-08-02T01:02:06.157Z,1.63
2022-08-02T01:04:33.620Z,1.60
2022-08-02T01:07:13.336Z,1.83
2022-08-02T01:09:45.241Z,1.57
2022-08-02T01:12:13.852Z,1.90
2022-08-02T01:14:45.699Z,1.50
2022-08-02T01:17:41.508Z,1.90
2022-08-02T01:20:27.138Z,1.53
2022-08-02T01:23:01.989Z,1.60
2022-08-02T01:25:58.350Z,1.90
2022-08-02T01:28:54.903Z,1.60
2022-08-02T01:31:33.379Z,1.50
2022-08-02T01:34:25.456Z,1.60
2022-08-02T01:37:01.268Z,1.63
2022-08-02T01:39:32.535Z,1.40
2022-08-02T01:42:02.245Z,1.50
2022-08-02T01:44:34.704Z,1.47
2022-08-02T01:47:07.755Z,1.50
2022-08-02T01:49:38.576Z,1.33
2022-08-02T01:52:23.046Z,1.53
2022-08-02T01:54:56.713Z,1.50
2022-08-02T01:57:26.279Z,1.33
2022-08-02T01:59:58.291Z,1.60
2022-08-02T02:02:31.978Z,1.40
2022-08-02T02:05:01.902Z,1.27
2022-08-02T02:07:33.240Z,1.27
2022-08-02T02:10:02.571Z,1.00
2022-08-02T02:12:33.857Z,1.17
2022-08-02T02:15:02.838Z,1.30
2022-08-02T02:17:53.030Z,1.30
2022-08-02T02:20:21.711Z,1.00
2022-08-02T02:22:49.809Z,1.27
2022-08-02T02:25:27.516Z,1.20
2022-08-02T02:28:09.654Z,1.10
2022-08-02T02:30:40.020Z,1.17
2022-08-02T02:33:09.815Z,1.10
2022-08-02T02:35:38.434Z,1.20
2022-08-02T02:38:11.520Z,1.00
2022-08-02T02:40:40.461Z,1.13
2022-08-02T02:43:09.876Z,1.13
2022-08-02T02:45:39.252Z,1.30
2022-08-02T02:48:08.396Z,1.30
2022-08-02T02:50:37.775Z,1.33
2022-08-02T02:53:06.908Z,1.10
2022-08-02T02:55:34.446Z,1.17
2022-08-02T02:58:03.003Z,1.20
2022-08-02T03:00:49.541Z,1.20
2022-08-02T03:03:19.737Z,1.60
2022-08-02T03:05:49.509Z,1.30
2022-08-02T03:08:18.588Z,1.00
2022-08-02T03:10:47.818Z,1.40
2022-08-02T03:13:16.343Z,1.17
2022-08-02T03:15:46.093Z,1.30
2022-08-02T03:18:34.118Z,1.20
2022-08-02T03:21:03.410Z,1.27
2022-08-02T03:23:31.384Z,1.43
2022-08-02T03:25:59.428Z,1.23
2022-08-02T03:28:27.584Z,1.20
2022-08-02T03:30:54.912Z,1.17
2022-08-02T03:33:24.117Z,0.93
2022-08-02T03:35:54.180Z,1.10
2022-08-02T03:38:23.196Z,1.10
2022-08-02T03:40:57.970Z,1.20
2022-08-02T03:43:28.723Z,1.30
2022-08-02T03:45:58.112Z,1.13
2022-08-02T03:48:30.589Z,1.20
2022-08-02T03:51:02.761Z,1.20
2022-08-02T03:53:30.585Z,1.20
2022-08-02T03:55:59.550Z,1.33
2022-08-02T03:58:27.056Z,1.50
2022-08-02T04:00:56.389Z,1.10
2022-08-02T04:03:24.517Z,1.37
2022-08-02T04:06:04.420Z,1.00
2022-08-02T04:08:38.026Z,1.37
2022-08-02T04:11:25.861Z,1.20
2022-08-02T04:13:54.674Z,1.27
2022-08-02T04:16:37.917Z,1.27
2022-08-02T04:19:09.003Z,1.33
2022-08-02T04:21:50.419Z,1.20
2022-08-02T04:24:27.681Z,1.40
2022-08-02T04:26:57.759Z,1.10
2022-08-02T04:29:32.007Z,1.17
2022-08-02T04:32:00.466Z,1.40
2022-08-02T04:34:29.009Z,1.30
2022-08-02T04:36:57.360Z,1.50
2022-08-02T04:39:25.011Z,1.20
2022-08-02T04:41:57.173Z,1.40
2022-08-02T04:44:25.560Z,1.17
2022-08-02T04:46:52.937Z,1.10
2022-08-02T04:49:20.668Z,1.27
2022-08-02T04:51:48.317Z,1.20
2022-08-02T04:54:15.722Z,1.33
2022-08-02T04:56:43.116Z,1.10
2022-08-02T04:59:10.778Z,1.10
2022-08-02T05:01:42.617Z,1.30
2022-08-02T05:04:10.006Z,1.30
2022-08-02T05:06:37.451Z,1.20
2022-08-02T05:09:04.754Z,1.10
2022-08-02T05:11:36.307Z,1.47
2022-08-02T05:14:05.791Z,1.30
2022-08-02T05:16:33.225Z,1.53
2022-08-02T05:19:01.248Z,1.67
2022-08-02T05:21:30.173Z,1.30
2022-08-02T05:23:57.612Z,1.30
2022-08-02T05:26:25.006Z,1.10
2022-08-02T05:28:52.352Z,1.40
2022-08-02T05:31:20.268Z,1.30
2022-08-02T05:33:47.832Z,1.50
2022-08-02T05:36:15.752Z,1.40
2022-08-02T05:38:43.202Z,1.57
2022-08-02T05:41:21.066Z,1.50
2022-08-02T05:43:48.599Z,1.30
2022-08-02T05:46:15.982Z,1.23
2022-08-02T05:48:44.893Z,1.30
2022-08-02T05:51:19.159Z,1.53
2022-08-02T05:53:51.892Z,1.50
2022-08-02T05:56:33.466Z,1.67
2022-08-02T05:59:23.843Z,1.87
2022-08-02T06:01:58.122Z,1.70
2022-08-02T06:04:33.517Z,1.60
2022-08-02T06:07:07.077Z,1.80
2022-08-02T06:09:36.163Z,1.70
2022-08-02T06:12:04.792Z,1.63
2022-08-02T06:14:33.836Z,1.90
2022-08-02T06:17:05.010Z,1.80
2022-08-02T06:19:46.943Z,1.63
2022-08-02T06:22:31.434Z,1.50
2022-08-02T06:25:05.255Z,1.50
2022-08-02T06:27:34.070Z,1.50
2022-08-02T06:30:02.927Z,1.50
2022-08-02T06:32:32.228Z,1.50
2022-08-02T06:34:59.906Z,1.60
2022-08-02T06:37:37.566Z,1.60
2022-08-02T06:40:11.575Z,1.70
2022-08-02T06:42:51.700Z,1.60
2022-08-02T06:45:19.344Z,1.60
2022-08-02T06:47:46.669Z,1.70
2022-08-02T06:50:14.189Z,1.87
2022-08-02T06:52:41.729Z,1.70
2022-08-02T06:55:09.748Z,1.40
2022-08-02T06:57:37.155Z,1.63
2022-08-02T07:00:09.672Z,1.50
2022-08-02T07:02:37.880Z,1.57
2022-08-02T07:05:06.044Z,1.90
2022-08-02T07:07:33.915Z,1.80
2022-08-02T07:10:01.960Z,1.67
2022-08-02T07:12:31.021Z,1.53
2022-08-02T07:15:00.299Z,1.70
2022-08-02T07:17:28.570Z,2.23
2022-08-02T07:19:56.681Z,1.80
2022-08-02T07:22:26.752Z,1.70
2022-08-02T07:24:55.717Z,1.77
2022-08-02T07:27:23.396Z,1.53
2022-08-02T07:29:51.104Z,1.70
2022-08-02T07:32:20.040Z,1.70
2022-08-02T07:34:51.184Z,1.70
2022-08-02T07:37:52.970Z,1.90
2022-08-02T07:40:15.213Z,1.83
2022-08-02T07:42:56.397Z,1.70
2022-08-02T07:45:27.617Z,2.17
2022-08-02T07:47:56.917Z,2.00
2022-08-02T07:50:24.678Z,1.77
2022-08-02T07:52:57.178Z,1.90
2022-08-02T07:55:39.474Z,1.90
2022-08-02T07:58:13.663Z,1.90
2022-08-02T08:00:44.460Z,1.83
2022-08-02T08:03:12.662Z,1.93
2022-08-02T08:05:40.822Z,1.63
2022-08-02T08:08:12.288Z,1.90
2022-08-02T08:10:42.998Z,1.60
2022-08-02T08:13:10.421Z,1.90
2022-08-02T08:15:38.101Z,1.60
2022-08-02T08:18:05.751Z,1.70
2022-08-02T08:20:33.153Z,1.90
2022-08-02T08:23:00.431Z,1.80
2022-08-02T08:25:28.084Z,1.87
2022-08-02T08:27:56.710Z,1.90
2022-08-02T08:30:24.418Z,1.90
2022-08-02T08:32:51.962Z,1.80
2022-08-02T08:35:19.473Z,1.90
2022-08-02T08:37:47.147Z,1.60
2022-08-02T08:40:19.685Z,2.03
2022-08-02T08:42:47.719Z,1.83
2022-08-02T08:45:15.084Z,1.93
2022-08-02T08:47:43.121Z,1.50
2022-08-02T08:50:22.729Z,1.57
2022-08-02T08:53:06.571Z,1.47
2022-08-02T08:55:35.170Z,1.70
2022-08-02T08:58:04.287Z,1.70
2022-08-02T09:00:34.362Z,1.63
2022-08-02T09:03:06.680Z,2.03
2022-08-02T09:05:38.981Z,1.80
2022-08-02T09:08:07.308Z,1.93
2022-08-02T09:10:46.503Z,1.73
2022-08-02T09:13:37.617Z,1.80
2022-08-02T09:16:14.158Z,1.67
2022-08-02T09:18:46.933Z,1.77
2022-08-02T09:21:17.021Z,1.87
2022-08-02T09:23:49.911Z,2.20
2022-08-02T09:26:23.400Z,2.20
2022-08-02T09:29:00.958Z,1.93
2022-08-02T09:31:28.625Z,3.00
2022-08-02T09:33:58.535Z,1.77
2022-08-02T09:36:28.221Z,1.60
2022-08-02T09:39:00.135Z,1.77
2022-08-02T09:41:32.759Z,1.80
2022-08-02T09:44:04.482Z,1.60
2022-08-02T09:46:40.627Z,1.73
2022-08-02T09:49:11.545Z,1.60
2022-08-02T09:51:48.555Z,1.80
2022-08-02T09:54:25.730Z,1.60
2022-08-02T09:56:55.668Z,1.93
2022-08-02T09:59:25.114Z,1.73
2022-08-02T10:02:01.378Z,1.80
2022-08-02T10:04:52.342Z,1.60
2022-08-02T10:07:22.934Z,1.97
2022-08-02T10:09:51.678Z,1.60
2022-08-02T10:12:20.744Z,1.60
2022-08-02T10:14:51.794Z,1.63
2022-08-02T10:17:20.879Z,1.50
2022-08-02T10:20:02.778Z,1.70
2022-08-02T10:22:32.618Z,1.30
2022-08-02T10:25:03.147Z,1.50
2022-08-02T10:27:43.215Z,1.47
2022-08-02T10:30:19.815Z,1.73
2022-08-02T10:32:49.496Z,1.80
2022-08-02T10:35:25.268Z,1.70
2022-08-02T10:38:07.887Z,1.60
2022-08-02T10:40:52.512Z,1.73
2022-08-02T10:43:32.460Z,1.37
2022-08-02T10:46:30.283Z,1.70
2022-08-02T10:49:38.801Z,1.50
2022-08-02T10:52:08.585Z,1.40
2022-08-02T10:55:04.281Z,1.37
2022-08-02T10:57:41.000Z,1.53
2022-08-02T11:00:26.831Z,1.37
2022-08-02T11:02:54.317Z,1.40
2022-08-02T11:05:29.557Z,1.60
2022-08-02T11:08:19.466Z,2.00
2022-08-02T11:10:47.135Z,1.60
2022-08-02T11:13:17.129Z,1.70
2022-08-02T11:15:49.557Z,1.77
2022-08-02T11:18:17.663Z,1.57
2022-08-02T11:20:45.526Z,1.37
2022-08-02T11:23:43.979Z,1.63
2022-08-02T11:26:31.968Z,1.80
2022-08-02T11:29:05.267Z,1.20
2022-08-02T11:31:44.400Z,1.40
2022-08-02T11:34:36.675Z,1.40
2022-08-02T11:36:59.796Z,1.20
2022-08-02T11:39:27.138Z,1.33
2022-08-02T11:41:59.656Z,1.50
2022-08-02T11:44:29.487Z,1.87
2022-08-02T11:46:59.078Z,1.53
2022-08-02T11:49:27.522Z,1.40
2022-08-02T11:52:05.047Z,1.20
2022-08-02T11:54:35.540Z,1.30
2022-08-02T11:57:21.230Z,1.40
2022-08-02T11:59:51.736Z,1.30
2022-08-02T12:02:31.454Z,1.17
2022-08-02T12:05:09.105Z,1.50
2022-08-02T12:07:46.117Z,1.10
2022-08-02T12:10:22.379Z,1.20
2022-08-02T12:12:57.031Z,1.47
2022-08-02T12:15:41.887Z,1.50
2022-08-02T12:18:35.949Z,1.70
2022-08-02T12:21:20.117Z,1.27
2022-08-02T12:23:59.656Z,1.40
2022-08-02T12:26:28.824Z,1.30
2022-08-02T12:28:58.187Z,1.60
2022-08-02T12:31:56.028Z,1.23
2022-08-02T12:34:31.863Z,1.20
2022-08-02T12:37:02.663Z,1.43
2022-08-02T12:39:37.178Z,1.67
2022-08-02T12:42:06.040Z,1.30
2022-08-02T12:44:34.104Z,1.30
2022-08-02T12:47:04.164Z,1.47
2022-08-02T12:49:31.772Z,1.40
2022-08-02T12:52:04.845Z,1.10
2022-08-02T12:54:41.103Z,1.20
2022-08-02T12:57:13.890Z,1.10
2022-08-02T12:59:43.062Z,1.20
2022-08-02T13:02:12.736Z,0.93
2022-08-02T13:04:41.395Z,1.37
2022-08-02T13:07:09.446Z,1.67
2022-08-02T13:09:41.473Z,1.20
2022-08-02T13:12:09.043Z,1.33
2022-08-02T13:14:42.288Z,1.10
2022-08-02T13:17:13.041Z,1.30
2022-08-02T13:19:42.535Z,1.20
2022-08-02T13:22:10.704Z,1.50
2022-08-02T13:24:55.687Z,1.10
2022-08-02T13:27:25.015Z,1.20
2022-08-02T13:29:53.471Z,1.17
2022-08-02T13:32:21.841Z,1.00
2022-08-02T13:34:49.738Z,1.05
2022-08-02T13:37:17.704Z,1.10
2022-08-02T13:40:00.096Z,1.00
2022-08-02T13:42:33.365Z,1.10
2022-08-02T13:45:00.703Z,1.20
2022-08-02T13:48:04.057Z,1.50
2022-08-02T13:50:32.583Z,1.30
2022-08-02T13:52:59.880Z,1.10
2022-08-02T13:55:27.986Z,1.45
2022-08-02T13:57:55.725Z,1.27
2022-08-02T14:00:34.788Z,1.20
2022-08-02T14:03:05.871Z,1.00
2022-08-02T14:05:39.483Z,1.10
2022-08-02T14:08:17.001Z,1.17
2022-08-02T14:10:46.056Z,1.27
2022-08-02T14:13:13.707Z,1.15
2022-08-02T14:15:40.982Z,1.30
2022-08-02T14:18:08.460Z,1.40
2022-08-02T14:20:36.247Z,1.02
2022-08-02T14:23:03.551Z,1.23
2022-08-02T14:25:30.847Z,1.20
2022-08-02T14:27:58.259Z,1.30
2022-08-02T14:30:25.788Z,1.10
2022-08-02T14:32:53.391Z,1.30
2022-08-02T14:35:20.675Z,1.20
2022-08-02T14:37:47.999Z,1.40
2022-08-02T14:40:27.689Z,1.20
2022-08-02T14:42:59.268Z,1.67
2022-08-02T14:45:36.978Z,1.30
2022-08-02T14:48:10.663Z,1.10
2022-08-02T14:50:37.965Z,1.15
2022-08-02T14:53:05.496Z,1.30
2022-08-02T14:55:32.776Z,1.10
2022-08-02T14:58:00.053Z,1.23
2022-08-02T15:00:27.423Z,1.17
2022-08-02T15:02:56.648Z,1.20
2022-08-02T15:05:23.963Z,1.35
2022-08-02T15:07:51.367Z,0.93
2022-08-02T15:10:18.828Z,1.08
2022-08-02T15:12:46.646Z,1.10
2022-08-02T15:15:14.047Z,1.30
2022-08-02T15:17:41.617Z,1.15
2022-08-02T15:20:24.229Z,1.17
2022-08-02T15:22:54.054Z,1.15
2022-08-02T15:25:22.110Z,1.40
2022-08-02T15:27:49.576Z,1.23
2022-08-02T15:30:17.463Z,1.10
2022-08-02T15:32:53.094Z,1.20
2022-08-02T15:35:21.700Z,1.13
2022-08-02T15:37:49.149Z,1.10
2022-08-02T15:40:17.075Z,1.30
2022-08-02T15:42:44.649Z,0.90
2022-08-02T15:45:15.346Z,1.10
2022-08-02T15:47:48.073Z,1.10
2022-08-02T15:50:18.800Z,1.15
2022-08-02T15:52:46.375Z,1.30
2022-08-02T15:55:14.366Z,1.20
2022-08-02T15:57:41.713Z,1.20
2022-08-02T16:00:18.064Z,1.20
2022-08-02T16:02:46.872Z,1.23
2022-08-02T16:05:18.183Z,1.10
2022-08-02T16:07:46.674Z,1.10
2022-08-02T16:10:16.931Z,1.10
2022-08-02T16:12:44.549Z,1.10
2022-08-02T16:15:12.829Z,1.30
2022-08-02T16:17:53.597Z,1.10
2022-08-02T16:20:22.322Z,1.10
2022-08-02T16:22:49.623Z,1.08
2022-08-02T16:25:17.598Z,0.97
2022-08-02T16:27:59.580Z,1.15
2022-08-02T16:30:32.642Z,0.90
2022-08-02T16:33:00.023Z,0.93
2022-08-02T16:35:30.133Z,1.00
2022-08-02T16:37:57.584Z,1.10
2022-08-02T16:40:25.164Z,1.10
2022-08-02T16:42:52.799Z,1.20
2022-08-02T16:45:21.458Z,1.10
2022-08-02T16:47:56.519Z,1.00
2022-08-02T16:50:28.385Z,1.05
2022-08-02T16:52:57.984Z,1.23
2022-08-02T16:58:14.475Z,0.82
2022-08-02T17:00:46.530Z,1.00
2022-08-02T17:03:15.455Z,1.10
2022-08-02T17:05:55.928Z,1.00
2022-08-02T17:08:24.351Z,1.17
2022-08-02T17:11:03.318Z,1.37
2022-08-02T17:13:34.225Z,1.00
2022-08-02T17:16:20.792Z,1.17
2022-08-02T17:18:54.036Z,1.20
2022-08-02T17:21:21.752Z,1.00
2022-08-02T17:24:07.663Z,0.93
2022-08-02T17:26:37.713Z,1.40
2022-08-02T17:29:16.447Z,1.77
2022-08-02T17:32:05.632Z,1.10
2022-08-02T17:34:36.827Z,1.30
2022-08-02T17:37:05.886Z,1.17
2022-08-02T17:39:44.422Z,1.20
2022-08-02T17:42:20.099Z,1.00
2022-08-02T17:44:51.096Z,1.10
2022-08-02T17:47:19.354Z,1.33
2022-08-02T17:49:48.107Z,1.10
2022-08-02T17:52:50.634Z,1.23
2022-08-02T17:55:13.650Z,1.10
2022-08-02T17:57:56.060Z,1.30
2022-08-02T18:00:36.784Z,1.03
2022-08-02T18:03:07.948Z,1.00
2022-08-02T18:05:40.449Z,1.47
2022-08-02T18:11:10.019Z,1.50
2022-08-02T18:13:41.291Z,1.20
2022-08-02T18:16:21.734Z,1.10
2022-08-02T18:18:50.372Z,1.40
2022-08-02T18:24:06.024Z,1.20
2022-08-02T18:26:35.425Z,1.00
2022-08-02T18:29:04.715Z,1.40
2022-08-02T18:31:39.503Z,1.70
2022-08-02T18:34:07.687Z,1.53
2022-08-02T18:36:35.226Z,1.60
2022-08-02T18:39:08.173Z,1.10
2022-08-02T18:41:36.484Z,1.13
2022-08-02T18:44:05.764Z,1.47
2022-08-02T18:46:34.322Z,1.20
2022-08-02T18:49:06.735Z,1.10
2022-08-02T18:51:42.621Z,1.10
2022-08-02T18:54:10.161Z,1.20
2022-08-02T18:56:39.589Z,1.30
2022-08-02T18:59:07.752Z,1.20
2022-08-02T19:01:45.070Z,1.60
2022-08-02T19:04:16.149Z,1.40
2022-08-02T19:06:56.372Z,1.40
2022-08-02T19:09:23.913Z,1.50
2022-08-02T19:11:51.321Z,1.57
2022-08-02T19:14:27.239Z,1.50
2022-08-02T19:17:00.414Z,1.67
2022-08-02T19:19:44.297Z,1.47
2022-08-02T19:22:15.741Z,1.50
2022-08-02T19:24:47.807Z,1.50
2022-08-02T19:27:15.578Z,1.60
2022-08-02T19:29:48.719Z,1.60
2022-08-02T19:32:42.505Z,1.60
2022-08-02T19:35:19.472Z,1.63
2022-08-02T19:37:53.976Z,1.70
2022-08-02T19:40:24.355Z,1.77
2022-08-02T19:44:23.518Z,1.50
2022-08-02T19:45:49.947Z,1.60
2022-08-02T19:48:24.020Z,1.40
2022-08-02T19:50:56.101Z,1.50
2022-08-02T19:53:29.002Z,1.50
2022-08-02T19:55:59.312Z,1.70
2022-08-02T19:58:30.886Z,1.50
2022-08-02T20:01:00.247Z,1.20
2022-08-02T20:03:52.096Z,1.60
2022-08-02T20:06:17.728Z,1.47
2022-08-02T20:08:53.040Z,1.60
2022-08-02T20:11:24.684Z,1.50
2022-08-02T20:13:53.101Z,1.50
2022-08-02T20:19:07.943Z,1.40
2022-08-02T20:21:37.838Z,1.50
2022-08-02T20:24:10.846Z,1.40
2022-08-02T20:26:46.958Z,1.30
2022-08-02T20:29:42.433Z,1.50
2022-08-02T20:32:05.496Z,1.30
2022-08-02T20:34:33.729Z,1.37
2022-08-02T20:38:00.171Z,1.47
2022-08-02T20:39:53.861Z,1.60
2022-08-02T20:42:23.462Z,1.60
2022-08-02T20:44:55.336Z,1.57
2022-08-02T20:47:38.971Z,1.60
2022-08-02T20:50:30.408Z,1.77
2022-08-02T20:53:03.950Z,1.50
2022-08-02T20:55:32.251Z,1.60
2022-08-02T20:58:02.059Z,1.50
2022-08-02T21:00:32.132Z,1.60
2022-08-02T21:03:00.830Z,1.80
2022-08-02T21:05:43.754Z,2.07
2022-08-02T21:08:21.499Z,1.77
2022-08-02T21:10:52.728Z,1.97
2022-08-02T21:16:08.985Z,2.03
2022-08-02T21:18:40.279Z,2.27
2022-08-02T21:21:09.221Z,1.70
2022-08-02T21:23:37.690Z,1.97
2022-08-02T21:26:09.070Z,1.70
2022-08-02T21:28:44.932Z,1.90
2022-08-02T21:31:15.614Z,2.37
2022-08-02T21:33:57.919Z,2.10
2022-08-02T21:36:32.635Z,1.90
2022-08-02T21:39:05.130Z,2.30
2022-08-02T21:41:40.055Z,2.47
2022-08-02T21:44:23.562Z,2.50
2022-08-02T21:46:53.127Z,2.30
2022-08-02T21:49:27.064Z,2.63
2022-08-02T21:52:08.881Z,2.40
2022-08-02T21:54:40.440Z,2.50
2022-08-02T21:57:15.686Z,2.13
2022-08-02T21:59:46.260Z,2.40
2022-08-02T22:02:15.540Z,2.10
2022-08-02T22:04:48.103Z,2.10
2022-08-02T22:10:09.720Z,2.23
2022-08-02T22:12:37.075Z,2.17
2022-08-02T22:15:10.723Z,2.30
2022-08-02T22:17:52.996Z,2.43
2022-08-02T22:20:26.019Z,2.40
2022-08-02T22:22:56.592Z,2.20
2022-08-02T22:25:31.176Z,2.27
2022-08-02T22:28:35.453Z,2.10
2022-08-02T22:31:00.222Z,2.20
2022-08-02T22:33:46.937Z,2.53
2022-08-02T22:36:36.060Z,2.10
2022-08-02T22:39:19.181Z,2.20
2022-08-02T22:42:05.638Z,2.10
2022-08-02T22:44:35.176Z,2.20
2022-08-02T22:47:06.999Z,2.43
2022-08-02T22:49:51.723Z,2.37
2022-08-02T22:52:22.195Z,2.70
2022-08-02T22:54:50.826Z,2.20
2022-08-02T22:57:25.024Z,1.93
2022-08-02T22:58:35.576Z,1.17
2022-08-02T22:58:55.199Z,1.23
2022-08-02T22:58:57.182Z,1.30
2022-08-02T22:58:59.210Z,1.07
2022-08-02T22:59:02.073Z,2.00
2022-08-02T22:59:04.102Z,2.23
2022-08-02T23:00:00.249Z,2.10
2022-08-02T23:02:28.095Z,2.20
2022-08-02T23:04:57.429Z,2.23
2022-08-02T23:07:24.712Z,1.97
2022-08-02T23:09:52.224Z,2.07
2022-08-02T23:12:19.955Z,1.80
2022-08-02T23:14:48.414Z,2.10
2022-08-02T23:17:34.443Z,2.00
2022-08-02T23:20:01.916Z,2.00
2022-08-02T23:22:32.165Z,2.47
2022-08-02T23:25:01.227Z,2.33
2022-08-02T23:27:29.546Z,2.30
2022-08-02T23:29:56.926Z,2.30
2022-08-02T23:32:25.899Z,2.40
2022-08-02T23:34:57.671Z,2.23
2022-08-02T23:37:25.281Z,2.30
2022-08-02T23:39:52.701Z,2.00
2022-08-02T23:42:20.345Z,2.30
2022-08-02T23:44:47.672Z,2.20
2022-08-02T23:47:16.982Z,2.30
2022-08-02T23:49:44.744Z,2.50
2022-08-02T23:52:12.578Z,2.50
2022-08-02T23:54:40.023Z,2.53
2022-08-02T23:57:20.882Z,2.40
2022-08-02T23:59:51.007Z,2.03
