createdAt,value
2023-01-29T00:00:38.445Z,37.10
2023-01-29T00:03:26.341Z,30.20
2023-01-29T00:05:54.322Z,27.30
2023-01-29T00:08:22.235Z,32.80
2023-01-29T00:10:50.144Z,37.30
2023-01-29T00:13:18.220Z,34.70
2023-01-29T00:15:57.003Z,33.90
2023-01-29T00:18:25.928Z,34.00
2023-01-29T00:20:53.991Z,32.00
2023-01-29T00:23:22.766Z,28.80
2023-01-29T00:25:50.631Z,25.50
2023-01-29T00:28:18.521Z,30.60
2023-01-29T00:30:46.465Z,26.60
2023-01-29T00:33:14.329Z,26.40
2023-01-29T00:35:42.248Z,22.60
2023-01-29T00:38:10.157Z,23.20
2023-01-29T00:40:58.613Z,25.30
2023-01-29T00:43:45.188Z,22.20
2023-01-29T00:46:13.074Z,22.80
2023-01-29T00:48:41.005Z,23.20
2023-01-29T00:51:08.821Z,25.30
2023-01-29T00:53:36.869Z,29.30
2023-01-29T00:56:05.115Z,27.80
2023-01-29T00:58:36.152Z,26.50
2023-01-29T01:03:35.234Z,23.30
2023-01-29T01:08:53.635Z,28.40
2023-01-29T01:11:21.792Z,23.50
2023-01-29T01:13:49.795Z,26.50
2023-01-29T01:18:49.211Z,23.30
2023-01-29T01:21:18.086Z,23.80
2023-01-29T01:23:46.226Z,24.60
2023-01-29T01:26:14.103Z,26.60
2023-01-29T01:28:41.946Z,24.00
2023-01-29T01:31:14.239Z,23.40
2023-01-29T01:33:42.291Z,27.30
2023-01-29T01:36:10.245Z,28.70
2023-01-29T01:38:44.620Z,25.50
2023-01-29T01:41:15.532Z,22.90
2023-01-29T01:43:55.994Z,29.20
2023-01-29T01:46:31.949Z,31.00
2023-01-29T01:49:13.581Z,26.40
2023-01-29T01:52:01.186Z,25.00
2023-01-29T01:54:32.316Z,23.30
2023-01-29T01:59:40.253Z,25.30
2023-01-29T02:02:27.179Z,26.60
2023-01-29T02:05:14.073Z,24.50
2023-01-29T02:08:03.979Z,29.80
2023-01-29T02:10:47.782Z,25.70
2023-01-29T02:13:17.469Z,23.80
2023-01-29T02:15:48.868Z,26.50
2023-01-29T02:18:19.467Z,28.40
2023-01-29T02:21:02.699Z,27.90
2023-01-29T02:24:00.560Z,29.50
2023-01-29T02:26:41.044Z,26.40
2023-01-29T02:29:51.909Z,25.80
2023-01-29T02:32:28.717Z,26.70
2023-01-29T02:35:23.832Z,25.60
2023-01-29T02:37:55.755Z,26.40
2023-01-29T02:40:42.368Z,27.10
2023-01-29T02:43:16.499Z,29.40
2023-01-29T02:45:56.380Z,30.50
2023-01-29T02:48:29.423Z,26.40
2023-01-29T02:51:05.047Z,26.30
2023-01-29T02:53:54.840Z,27.10
2023-01-29T02:56:30.171Z,23.50
2023-01-29T02:59:08.939Z,25.90
2023-01-29T03:01:45.259Z,27.50
2023-01-29T03:04:22.865Z,28.20
2023-01-29T03:07:04.162Z,24.10
2023-01-29T03:09:44.660Z,26.80
2023-01-29T03:12:34.187Z,28.80
2023-01-29T03:15:18.218Z,27.00
2023-01-29T03:18:08.843Z,27.90
2023-01-29T03:20:49.304Z,30.40
2023-01-29T03:23:27.110Z,30.20
2023-01-29T03:26:18.224Z,29.90
2023-01-29T03:29:06.404Z,28.10
2023-01-29T03:31:54.843Z,30.40
2023-01-29T03:34:34.793Z,25.60
2023-01-29T03:37:27.353Z,25.30
2023-01-29T03:39:56.125Z,31.60
2023-01-29T03:42:38.519Z,32.30
2023-01-29T03:45:12.815Z,32.00
2023-01-29T03:47:51.637Z,30.10
2023-01-29T03:50:41.932Z,28.10
2023-01-29T03:53:41.122Z,27.50
2023-01-29T03:56:21.444Z,30.10
2023-01-29T03:59:18.475Z,30.40
2023-01-29T04:02:13.307Z,32.80
2023-01-29T04:04:47.632Z,32.00
2023-01-29T04:07:19.077Z,28.40
2023-01-29T04:09:54.700Z,27.70
2023-01-29T04:12:28.967Z,45.30
2023-01-29T04:15:00.165Z,33.40
2023-01-29T04:17:35.564Z,30.50
2023-01-29T04:20:11.407Z,29.40
2023-01-29T04:22:46.346Z,38.20
2023-01-29T04:25:18.039Z,44.00
2023-01-29T04:27:55.257Z,38.60
2023-01-29T04:30:28.967Z,32.00
2023-01-29T04:33:03.202Z,29.90
2023-01-29T04:35:49.678Z,30.10
2023-01-29T04:38:47.124Z,36.40
2023-01-29T04:41:24.336Z,33.10
2023-01-29T04:43:52.318Z,35.40
2023-01-29T04:46:27.914Z,32.80
2023-01-29T04:49:27.620Z,32.40
2023-01-29T04:52:19.856Z,36.00
2023-01-29T04:55:09.265Z,33.30
2023-01-29T04:57:46.363Z,27.90
2023-01-29T05:00:32.469Z,30.30
2023-01-29T05:03:02.040Z,29.80
2023-01-29T05:05:30.843Z,35.10
2023-01-29T05:07:59.497Z,31.40
2023-01-29T05:10:28.236Z,34.30
2023-01-29T05:13:03.412Z,29.70
2023-01-29T05:15:47.187Z,28.80
2023-01-29T05:18:15.369Z,28.80
2023-01-29T05:20:44.559Z,33.30
2023-01-29T05:23:17.649Z,28.70
2023-01-29T05:25:46.850Z,31.70
2023-01-29T05:28:17.653Z,37.00
2023-01-29T05:30:51.338Z,27.40
2023-01-29T05:33:24.111Z,29.10
2023-01-29T05:35:52.131Z,28.50
2023-01-29T05:38:21.411Z,33.70
2023-01-29T05:40:49.306Z,29.40
2023-01-29T05:43:22.504Z,32.60
2023-01-29T05:46:00.917Z,28.80
2023-01-29T05:48:31.449Z,32.60
2023-01-29T05:51:04.522Z,33.10
2023-01-29T05:53:33.602Z,31.90
2023-01-29T05:56:02.951Z,33.20
2023-01-29T05:58:32.347Z,33.30
2023-01-29T06:01:24.087Z,31.20
2023-01-29T06:03:52.180Z,31.70
2023-01-29T06:06:20.163Z,35.80
2023-01-29T06:08:48.832Z,33.10
2023-01-29T06:11:24.927Z,28.50
2023-01-29T06:14:02.556Z,28.60
2023-01-29T06:16:30.616Z,32.10
2023-01-29T06:19:03.335Z,32.90
2023-01-29T06:21:31.400Z,28.60
2023-01-29T06:23:59.343Z,34.20
2023-01-29T06:26:27.220Z,31.20
2023-01-29T06:28:55.295Z,31.60
2023-01-29T06:31:38.536Z,33.50
2023-01-29T06:34:10.311Z,34.60
2023-01-29T06:39:06.258Z,34.70
2023-01-29T06:41:34.783Z,32.60
2023-01-29T06:44:04.842Z,35.10
2023-01-29T06:46:34.613Z,37.60
2023-01-29T06:49:02.819Z,39.70
2023-01-29T06:51:30.915Z,43.10
2023-01-29T06:53:59.841Z,38.50
2023-01-29T06:56:33.759Z,35.90
2023-01-29T06:59:07.086Z,34.30
2023-01-29T07:01:44.501Z,38.00
2023-01-29T07:06:40.666Z,38.00
2023-01-29T07:09:12.942Z,49.60
2023-01-29T07:11:41.019Z,39.90
2023-01-29T07:14:09.186Z,44.60
2023-01-29T07:16:37.190Z,50.00
2023-01-29T07:19:07.010Z,35.60
2023-01-29T07:21:35.213Z,43.90
2023-01-29T07:24:06.157Z,38.00
2023-01-29T07:26:37.123Z,38.60
2023-01-29T07:29:05.357Z,35.30
2023-01-29T07:31:33.711Z,43.10
2023-01-29T07:34:01.798Z,36.60
2023-01-29T07:36:29.913Z,37.00
2023-01-29T07:38:57.776Z,33.50
2023-01-29T07:41:25.738Z,34.80
2023-01-29T07:43:53.611Z,43.60
2023-01-29T07:46:21.579Z,30.80
2023-01-29T07:48:49.542Z,32.50
2023-01-29T07:51:18.548Z,37.30
2023-01-29T07:53:47.270Z,37.10
2023-01-29T07:56:15.127Z,35.50
2023-01-29T07:58:43.139Z,32.00
2023-01-29T08:01:11.156Z,30.80
2023-01-29T08:03:39.464Z,31.70
2023-01-29T08:06:07.546Z,27.00
2023-01-29T08:08:35.630Z,27.50
2023-01-29T08:11:05.661Z,30.00
2023-01-29T08:13:33.639Z,33.60
2023-01-29T08:16:03.324Z,32.30
2023-01-29T08:18:34.465Z,31.20
2023-01-29T08:21:03.376Z,30.20
2023-01-29T08:23:38.840Z,25.20
2023-01-29T08:26:07.050Z,26.90
2023-01-29T08:28:36.348Z,22.60
2023-01-29T08:31:05.052Z,24.60
2023-01-29T08:33:39.185Z,29.30
2023-01-29T08:36:08.791Z,25.40
2023-01-29T08:38:36.838Z,25.60
2023-01-29T08:41:05.662Z,25.00
2023-01-29T08:43:37.185Z,23.50
2023-01-29T08:46:05.727Z,20.30
2023-01-29T08:48:34.457Z,26.80
2023-01-29T08:51:04.530Z,25.00
2023-01-29T08:53:33.303Z,22.60
2023-01-29T08:56:01.330Z,26.40
2023-01-29T08:58:29.453Z,23.90
2023-01-29T09:00:57.442Z,26.20
2023-01-29T09:03:25.419Z,31.30
2023-01-29T09:05:53.419Z,28.10
2023-01-29T09:08:21.318Z,23.50
2023-01-29T09:10:49.207Z,32.00
2023-01-29T09:13:17.115Z,24.40
2023-01-29T09:15:45.109Z,25.10
2023-01-29T09:18:12.889Z,24.60
2023-01-29T09:20:44.197Z,24.30
2023-01-29T09:23:12.465Z,29.90
2023-01-29T09:25:43.324Z,26.30
2023-01-29T09:28:11.197Z,24.00
2023-01-29T09:30:39.393Z,24.40
2023-01-29T09:33:08.358Z,25.20
2023-01-29T09:35:36.477Z,23.10
2023-01-29T09:38:04.393Z,24.50
2023-01-29T09:41:16.695Z,22.70
2023-01-29T09:43:58.313Z,22.60
2023-01-29T09:46:36.698Z,20.90
2023-01-29T09:49:14.872Z,19.10
2023-01-29T09:51:50.265Z,25.90
2023-01-29T09:54:31.101Z,23.70
2023-01-29T09:57:00.145Z,21.20
2023-01-29T09:59:31.232Z,22.90
2023-01-29T10:04:55.417Z,25.50
2023-01-29T10:07:42.102Z,21.20
2023-01-29T10:10:15.541Z,23.20
2023-01-29T10:12:57.133Z,21.50
2023-01-29T10:15:28.070Z,20.80
2023-01-29T10:18:08.212Z,20.10
2023-01-29T10:20:45.553Z,20.90
2023-01-29T10:23:34.629Z,20.60
2023-01-29T10:26:03.325Z,21.80
2023-01-29T10:28:50.204Z,22.50
2023-01-29T10:31:33.318Z,19.00
2023-01-29T10:34:07.711Z,22.40
2023-01-29T10:36:59.265Z,28.50
2023-01-29T10:39:31.030Z,23.50
2023-01-29T10:42:24.041Z,20.40
2023-01-29T10:45:07.464Z,21.50
2023-01-29T10:47:52.882Z,18.30
2023-01-29T10:50:49.308Z,18.20
2023-01-29T10:53:55.145Z,19.40
2023-01-29T10:56:38.470Z,16.70
2023-01-29T10:59:25.039Z,18.70
2023-01-29T11:01:59.180Z,17.30
2023-01-29T11:04:29.768Z,16.30
2023-01-29T11:06:59.588Z,14.70
2023-01-29T11:09:37.436Z,16.70
2023-01-29T11:12:20.175Z,13.60
2023-01-29T11:15:39.310Z,16.70
2023-01-29T11:18:15.978Z,23.30
2023-01-29T11:20:45.696Z,20.80
2023-01-29T11:23:34.161Z,21.40
2023-01-29T11:26:04.829Z,21.20
2023-01-29T11:28:50.601Z,19.70
2023-01-29T11:31:37.227Z,17.70
2023-01-29T11:34:27.685Z,17.80
2023-01-29T11:37:05.108Z,23.60
2023-01-29T11:39:33.297Z,18.70
2023-01-29T11:42:04.127Z,19.10
2023-01-29T11:44:44.628Z,20.10
2023-01-29T11:47:18.709Z,19.30
2023-01-29T11:49:54.195Z,19.70
2023-01-29T11:52:24.735Z,21.20
2023-01-29T11:55:19.061Z,20.00
2023-01-29T11:57:51.538Z,20.90
2023-01-29T12:00:22.975Z,17.70
2023-01-29T12:02:56.833Z,21.20
2023-01-29T12:05:26.849Z,20.80
2023-01-29T12:07:57.849Z,19.40
2023-01-29T12:10:43.053Z,17.40
2023-01-29T12:13:10.999Z,17.50
2023-01-29T12:15:41.573Z,21.30
2023-01-29T12:18:12.439Z,22.60
2023-01-29T12:20:46.985Z,20.70
2023-01-29T12:23:32.995Z,21.90
2023-01-29T12:26:08.058Z,21.70
2023-01-29T12:28:54.062Z,20.80
2023-01-29T12:31:31.606Z,16.80
2023-01-29T12:34:12.747Z,19.10
2023-01-29T12:37:01.201Z,15.50
2023-01-29T12:39:29.533Z,22.50
2023-01-29T12:42:00.060Z,25.40
2023-01-29T12:44:42.169Z,27.60
2023-01-29T12:47:21.836Z,24.20
2023-01-29T12:49:56.344Z,20.10
2023-01-29T12:52:38.602Z,15.20
2023-01-29T12:55:16.431Z,15.10
2023-01-29T12:57:56.397Z,16.40
2023-01-29T13:00:29.364Z,16.10
2023-01-29T13:03:19.324Z,18.90
2023-01-29T13:05:54.411Z,14.90
2023-01-29T13:08:26.465Z,17.40
2023-01-29T13:10:58.449Z,18.90
2023-01-29T13:13:56.448Z,16.10
2023-01-29T13:16:33.933Z,18.50
2023-01-29T13:19:03.699Z,12.20
2023-01-29T13:21:39.082Z,16.70
2023-01-29T13:24:15.519Z,17.30
2023-01-29T13:26:50.676Z,17.90
2023-01-29T13:29:29.811Z,18.50
2023-01-29T13:32:04.181Z,20.50
2023-01-29T13:34:43.896Z,20.00
2023-01-29T13:37:36.455Z,16.00
2023-01-29T13:40:07.429Z,14.90
2023-01-29T13:42:48.915Z,15.70
2023-01-29T13:45:43.889Z,12.20
2023-01-29T13:48:21.281Z,14.50
2023-01-29T13:50:51.450Z,17.50
2023-01-29T13:53:25.684Z,17.40
2023-01-29T13:55:53.778Z,17.30
2023-01-29T13:58:33.884Z,19.90
2023-01-29T14:01:02.009Z,18.10
2023-01-29T14:03:45.145Z,17.70
2023-01-29T14:06:53.670Z,20.10
2023-01-29T14:09:36.667Z,20.60
2023-01-29T14:12:25.578Z,12.70
2023-01-29T14:14:59.452Z,15.20
2023-01-29T14:17:29.512Z,16.80
2023-01-29T14:20:19.137Z,15.80
2023-01-29T14:22:56.651Z,19.30
2023-01-29T14:25:31.254Z,19.20
2023-01-29T14:28:01.877Z,16.00
2023-01-29T14:30:34.836Z,19.30
2023-01-29T14:33:03.534Z,13.30
2023-01-29T14:35:36.330Z,15.10
2023-01-29T14:38:06.951Z,18.10
2023-01-29T14:40:37.247Z,15.50
2023-01-29T14:43:09.062Z,19.10
2023-01-29T14:45:41.845Z,15.30
2023-01-29T14:48:09.800Z,17.30
2023-01-29T14:50:42.567Z,14.70
2023-01-29T14:53:30.320Z,14.00
2023-01-29T14:56:01.156Z,15.20
2023-01-29T14:58:49.322Z,14.20
2023-01-29T15:01:30.620Z,18.20
2023-01-29T15:04:13.148Z,19.70
2023-01-29T15:06:59.191Z,20.90
2023-01-29T15:09:36.904Z,17.80
2023-01-29T15:12:26.349Z,20.00
2023-01-29T15:15:06.663Z,15.20
2023-01-29T15:17:46.086Z,12.10
2023-01-29T15:20:41.149Z,16.90
2023-01-29T15:23:28.621Z,13.10
2023-01-29T15:26:03.479Z,15.30
2023-01-29T15:28:34.025Z,16.60
2023-01-29T15:31:05.603Z,15.00
2023-01-29T15:33:38.696Z,17.10
2023-01-29T15:36:08.564Z,15.70
2023-01-29T15:38:37.058Z,15.80
2023-01-29T15:41:20.882Z,16.60
2023-01-29T15:43:56.800Z,16.20
2023-01-29T15:46:34.280Z,16.80
2023-01-29T15:49:08.556Z,17.30
2023-01-29T15:51:36.835Z,26.20
2023-01-29T15:54:10.958Z,18.50
2023-01-29T15:56:44.229Z,19.90
2023-01-29T15:59:19.293Z,20.00
2023-01-29T16:01:47.319Z,23.40
2023-01-29T16:04:22.505Z,18.20
2023-01-29T16:06:53.787Z,15.80
2023-01-29T16:09:25.315Z,15.10
2023-01-29T16:11:58.517Z,15.80
2023-01-29T16:14:28.570Z,15.50
2023-01-29T16:16:56.804Z,17.50
2023-01-29T16:19:28.097Z,18.60
2023-01-29T16:22:02.059Z,14.30
2023-01-29T16:24:32.694Z,12.50
2023-01-29T16:27:07.937Z,12.90
2023-01-29T16:29:36.018Z,13.60
2023-01-29T16:32:05.440Z,15.60
2023-01-29T16:34:40.158Z,13.70
2023-01-29T16:37:29.109Z,28.30
2023-01-29T16:39:57.746Z,21.90
2023-01-29T16:42:27.844Z,26.20
2023-01-29T16:45:26.507Z,25.60
2023-01-29T16:48:22.166Z,40.90
2023-01-29T16:50:54.953Z,49.60
2023-01-29T16:53:25.207Z,61.00
2023-01-29T16:56:06.428Z,50.70
2023-01-29T16:58:34.999Z,48.60
2023-01-29T17:01:11.260Z,48.90
2023-01-29T17:03:41.072Z,37.60
2023-01-29T17:06:18.143Z,27.00
2023-01-29T17:08:46.865Z,28.80
2023-01-29T17:11:27.273Z,31.80
2023-01-29T17:13:57.253Z,36.30
2023-01-29T17:16:33.739Z,41.10
2023-01-29T17:19:06.635Z,42.20
2023-01-29T17:21:34.502Z,40.80
2023-01-29T17:24:02.597Z,31.90
2023-01-29T17:26:31.466Z,34.00
2023-01-29T17:28:59.511Z,28.00
2023-01-29T17:31:27.866Z,33.40
2023-01-29T17:33:55.995Z,34.30
2023-01-29T17:36:24.022Z,43.80
2023-01-29T17:38:51.828Z,49.60
2023-01-29T17:41:26.397Z,44.70
2023-01-29T17:43:54.305Z,38.60
2023-01-29T17:46:24.237Z,40.00
2023-01-29T17:48:52.548Z,31.50
2023-01-29T17:51:20.464Z,29.60
2023-01-29T17:53:51.391Z,29.70
2023-01-29T17:56:30.913Z,28.10
2023-01-29T17:58:58.825Z,33.80
2023-01-29T18:01:26.828Z,43.80
2023-01-29T18:03:55.823Z,39.00
2023-01-29T18:06:29.334Z,40.50
2023-01-29T18:08:57.705Z,37.60
2023-01-29T18:11:28.173Z,47.00
2023-01-29T18:13:59.221Z,38.50
2023-01-29T18:16:37.285Z,55.80
2023-01-29T18:19:19.825Z,48.70
2023-01-29T18:21:50.085Z,37.00
2023-01-29T18:24:18.853Z,30.90
2023-01-29T18:26:56.311Z,30.60
2023-01-29T18:29:29.527Z,28.50
2023-01-29T18:31:57.655Z,30.10
2023-01-29T18:34:25.863Z,26.40
2023-01-29T18:36:53.898Z,27.40
2023-01-29T18:39:22.010Z,32.30
2023-01-29T18:41:50.322Z,28.70
2023-01-29T18:44:18.728Z,28.00
2023-01-29T18:46:47.159Z,33.60
2023-01-29T18:49:15.089Z,38.50
2023-01-29T18:51:43.034Z,39.10
2023-01-29T18:54:13.164Z,44.40
2023-01-29T18:57:13.230Z,44.50
2023-01-29T18:59:29.828Z,43.70
2023-01-29T19:01:57.905Z,33.80
2023-01-29T19:04:26.047Z,33.90
2023-01-29T19:06:53.962Z,39.20
2023-01-29T19:09:21.945Z,48.30
2023-01-29T19:11:49.999Z,50.50
2023-01-29T19:14:18.067Z,46.80
2023-01-29T19:16:46.540Z,42.70
2023-01-29T19:19:14.537Z,53.90
2023-01-29T19:21:43.731Z,50.40
2023-01-29T19:24:12.079Z,44.70
2023-01-29T19:26:40.368Z,40.10
2023-01-29T19:29:09.617Z,39.20
2023-01-29T19:31:38.074Z,35.10
2023-01-29T19:34:06.160Z,34.70
2023-01-29T19:36:34.323Z,30.10
2023-01-29T19:39:02.523Z,31.40
2023-01-29T19:41:37.846Z,39.70
2023-01-29T19:44:05.924Z,36.10
2023-01-29T19:46:33.932Z,30.50
2023-01-29T19:49:03.613Z,30.20
2023-01-29T19:51:31.613Z,32.70
2023-01-29T19:53:59.541Z,35.30
2023-01-29T19:56:27.640Z,32.40
2023-01-29T19:58:57.409Z,31.50
2023-01-29T20:01:25.498Z,31.20
2023-01-29T20:03:53.321Z,29.40
2023-01-29T20:06:25.367Z,29.20
2023-01-29T20:08:53.693Z,31.40
2023-01-29T20:11:23.435Z,32.80
2023-01-29T20:13:52.424Z,37.60
2023-01-29T20:16:21.675Z,37.30
2023-01-29T20:18:50.075Z,27.90
2023-01-29T20:21:20.801Z,32.40
2023-01-29T20:26:18.671Z,27.40
2023-01-29T20:28:47.728Z,28.80
2023-01-29T20:31:19.517Z,35.60
2023-01-29T20:33:47.543Z,36.30
2023-01-29T20:36:15.464Z,36.50
2023-01-29T20:38:43.472Z,37.40
2023-01-29T20:41:15.671Z,37.70
2023-01-29T20:43:44.259Z,36.20
2023-01-29T20:46:12.747Z,40.70
2023-01-29T20:48:42.220Z,37.30
2023-01-29T20:51:15.188Z,39.30
2023-01-29T20:53:45.531Z,37.30
2023-01-29T20:56:16.660Z,37.80
2023-01-29T20:58:46.959Z,32.60
2023-01-29T21:01:18.509Z,34.50
2023-01-29T21:03:47.501Z,32.40
2023-01-29T21:06:16.300Z,35.70
2023-01-29T21:08:44.474Z,30.60
2023-01-29T21:11:12.490Z,27.10
2023-01-29T21:13:40.511Z,26.80
2023-01-29T21:16:10.915Z,25.60
2023-01-29T21:18:39.707Z,22.40
2023-01-29T21:21:07.834Z,29.20
2023-01-29T21:23:35.734Z,29.40
2023-01-29T21:26:06.314Z,30.80
2023-01-29T21:28:35.050Z,33.90
2023-01-29T21:31:04.307Z,27.20
2023-01-29T21:33:33.727Z,51.30
2023-01-29T21:36:02.607Z,50.40
2023-01-29T21:38:30.607Z,32.20
2023-01-29T21:41:00.103Z,32.10
2023-01-29T21:43:28.455Z,28.00
2023-01-29T21:45:58.618Z,32.60
2023-01-29T21:48:27.062Z,36.70
2023-01-29T21:50:55.037Z,36.80
2023-01-29T21:53:23.130Z,37.70
2023-01-29T21:55:51.925Z,45.20
2023-01-29T21:58:20.703Z,31.00
2023-01-29T22:00:49.811Z,27.10
2023-01-29T22:03:18.076Z,26.00
2023-01-29T22:05:46.304Z,24.50
2023-01-29T22:08:15.212Z,23.60
2023-01-29T22:10:43.422Z,26.10
2023-01-29T22:13:11.602Z,25.20
2023-01-29T22:15:39.510Z,24.80
2023-01-29T22:18:07.389Z,24.80
2023-01-29T22:20:36.760Z,22.10
2023-01-29T22:23:04.858Z,26.50
2023-01-29T22:25:33.543Z,23.60
2023-01-29T22:28:01.592Z,20.30
2023-01-29T22:30:29.602Z,19.70
2023-01-29T22:32:57.491Z,19.10
2023-01-29T22:35:25.379Z,20.30
2023-01-29T22:37:54.145Z,19.70
2023-01-29T22:40:22.175Z,19.80
2023-01-29T22:42:50.138Z,17.60
2023-01-29T22:45:18.096Z,19.90
2023-01-29T22:47:45.982Z,16.70
2023-01-29T22:50:14.224Z,15.40
2023-01-29T22:52:42.897Z,16.50
2023-01-29T22:55:12.698Z,17.00
2023-01-29T22:57:40.598Z,18.60
2023-01-29T23:00:10.978Z,17.50
2023-01-29T23:02:38.864Z,19.40
2023-01-29T23:05:07.609Z,17.10
2023-01-29T23:07:35.551Z,16.90
2023-01-29T23:10:04.858Z,18.70
2023-01-29T23:12:33.398Z,18.10
2023-01-29T23:15:01.312Z,16.40
2023-01-29T23:17:29.128Z,19.40
2023-01-29T23:19:57.026Z,21.30
2023-01-29T23:22:25.078Z,19.20
2023-01-29T23:24:53.109Z,19.40
2023-01-29T23:27:21.381Z,17.50
2023-01-29T23:29:49.383Z,22.50
2023-01-29T23:32:20.434Z,19.60
2023-01-29T23:37:16.104Z,18.30
2023-01-29T23:39:44.169Z,20.80
2023-01-29T23:42:12.069Z,18.20
2023-01-29T23:44:43.069Z,19.40
2023-01-29T23:47:10.941Z,21.10
2023-01-29T23:49:38.731Z,18.50
2023-01-29T23:52:06.892Z,18.20
2023-01-29T23:54:34.899Z,23.10
2023-01-29T23:57:03.066Z,20.30
2023-01-29T23:59:31.077Z,19.90
