createdAt,value
2023-03-17T00:01:04.174Z,96712.91
2023-03-17T00:03:41.871Z,96718.25
2023-03-17T00:06:23.276Z,96719.41
2023-03-17T00:08:55.763Z,96720.59
2023-03-17T00:11:28.297Z,96720.19
2023-03-17T00:14:00.111Z,96720.97
2023-03-17T00:16:39.722Z,96713.00
2023-03-17T00:19:26.291Z,96723.72
2023-03-17T00:21:59.002Z,96726.22
2023-03-17T00:24:30.626Z,96726.47
2023-03-17T00:27:02.238Z,96721.25
2023-03-17T00:29:33.860Z,96724.38
2023-03-17T00:32:16.023Z,96720.53
2023-03-17T00:34:47.752Z,96716.75
2023-03-17T00:37:20.870Z,96719.56
2023-03-17T00:39:54.506Z,96724.81
2023-03-17T00:42:26.111Z,96723.69
2023-03-17T00:44:57.706Z,96722.47
2023-03-17T00:47:29.399Z,96715.94
2023-03-17T00:50:01.150Z,96711.31
2023-03-17T00:52:33.067Z,96721.91
2023-03-17T00:55:07.181Z,96718.75
2023-03-17T00:57:40.304Z,96720.59
2023-03-17T01:00:19.229Z,96717.75
2023-03-17T01:02:54.280Z,96711.66
2023-03-17T01:05:26.233Z,96708.69
2023-03-17T01:07:58.021Z,96706.41
2023-03-17T01:10:30.106Z,96713.56
2023-03-17T01:13:02.285Z,96708.56
2023-03-17T01:15:34.682Z,96705.19
2023-03-17T01:18:06.536Z,96703.63
2023-03-17T01:20:39.349Z,96703.34
2023-03-17T01:23:12.343Z,96692.81
2023-03-17T01:25:44.324Z,96694.78
2023-03-17T01:28:19.134Z,96686.81
2023-03-17T01:30:50.831Z,96681.88
2023-03-17T01:33:22.602Z,96676.94
2023-03-17T01:35:54.758Z,96677.16
2023-03-17T01:38:26.608Z,96683.00
2023-03-17T01:40:58.703Z,96680.88
2023-03-17T01:43:31.266Z,96680.97
2023-03-17T01:46:20.934Z,96675.34
2023-03-17T01:49:13.705Z,96664.44
2023-03-17T01:52:03.749Z,96660.75
2023-03-17T01:54:54.494Z,96661.19
2023-03-17T01:57:46.892Z,96668.72
2023-03-17T02:00:21.780Z,96656.03
2023-03-17T02:02:56.327Z,96648.88
2023-03-17T02:05:30.954Z,96644.34
2023-03-17T02:08:02.710Z,96650.72
2023-03-17T02:10:34.717Z,96653.66
2023-03-17T02:13:10.249Z,96644.59
2023-03-17T02:15:48.496Z,96644.63
2023-03-17T02:18:23.012Z,96642.50
2023-03-17T02:21:27.672Z,96638.69
2023-03-17T02:24:09.016Z,96637.66
2023-03-17T02:26:43.642Z,96634.03
2023-03-17T02:29:16.524Z,96629.41
2023-03-17T02:31:48.195Z,96624.63
2023-03-17T02:34:20.471Z,96614.38
2023-03-17T02:36:52.641Z,96617.34
2023-03-17T02:39:25.575Z,96622.13
2023-03-17T02:41:57.592Z,96622.63
2023-03-17T02:44:29.423Z,96618.13
2023-03-17T02:47:02.267Z,96614.38
2023-03-17T02:49:36.591Z,96616.56
2023-03-17T02:52:08.486Z,96599.84
2023-03-17T02:54:40.495Z,96604.31
2023-03-17T02:57:12.263Z,96614.59
2023-03-17T02:59:45.143Z,96612.47
2023-03-17T03:02:16.924Z,96613.78
2023-03-17T03:04:48.606Z,96614.91
2023-03-17T03:07:20.259Z,96611.69
2023-03-17T03:09:51.811Z,96609.63
2023-03-17T03:12:23.453Z,96612.72
2023-03-17T03:14:55.072Z,96607.50
2023-03-17T03:17:26.622Z,96605.66
2023-03-17T03:19:58.235Z,96605.41
2023-03-17T03:22:29.892Z,96603.25
2023-03-17T03:25:01.492Z,96607.63
2023-03-17T03:27:33.228Z,96612.50
2023-03-17T03:30:05.394Z,96611.25
2023-03-17T03:32:37.025Z,96610.16
2023-03-17T03:35:08.931Z,96611.72
2023-03-17T03:37:40.530Z,96612.28
2023-03-17T03:40:12.772Z,96613.28
2023-03-17T03:42:44.557Z,96616.38
2023-03-17T03:45:16.250Z,96623.06
2023-03-17T03:47:47.864Z,96623.81
2023-03-17T03:50:20.859Z,96621.41
2023-03-17T03:52:52.465Z,96612.47
2023-03-17T03:55:24.575Z,96614.34
2023-03-17T03:57:56.363Z,96616.00
2023-03-17T04:00:28.020Z,96618.63
2023-03-17T04:03:00.655Z,96621.72
2023-03-17T04:05:32.278Z,96626.47
2023-03-17T04:08:04.006Z,96633.72
2023-03-17T04:10:35.594Z,96625.75
2023-03-17T04:13:07.203Z,96619.94
2023-03-17T04:15:38.788Z,96614.88
2023-03-17T04:18:10.385Z,96618.09
2023-03-17T04:20:41.974Z,96624.22
2023-03-17T04:23:13.619Z,96623.69
2023-03-17T04:25:45.205Z,96621.25
2023-03-17T04:28:16.978Z,96620.47
2023-03-17T04:30:48.532Z,96621.00
2023-03-17T04:33:20.125Z,96616.81
2023-03-17T04:35:51.769Z,96620.28
2023-03-17T04:38:23.417Z,96619.69
2023-03-17T04:40:54.970Z,96612.25
2023-03-17T04:43:26.569Z,96608.28
2023-03-17T04:45:58.206Z,96614.63
2023-03-17T04:48:30.079Z,96613.31
2023-03-17T04:51:01.871Z,96609.13
2023-03-17T04:53:33.636Z,96620.81
2023-03-17T04:56:05.573Z,96623.72
2023-03-17T04:58:38.439Z,96620.78
2023-03-17T05:01:10.668Z,96630.31
2023-03-17T05:03:42.858Z,96626.31
2023-03-17T05:06:14.665Z,96622.81
2023-03-17T05:08:46.502Z,96622.00
2023-03-17T05:11:18.404Z,96623.94
2023-03-17T05:13:50.195Z,96629.50
2023-03-17T05:16:21.811Z,96626.31
2023-03-17T05:18:53.957Z,96635.00
2023-03-17T05:21:25.715Z,96629.72
2023-03-17T05:23:57.643Z,96628.44
2023-03-17T05:26:29.318Z,96632.44
2023-03-17T05:29:01.008Z,96629.16
2023-03-17T05:31:33.065Z,96629.97
2023-03-17T05:34:04.891Z,96636.59
2023-03-17T05:36:36.574Z,96637.38
2023-03-17T05:39:08.328Z,96634.00
2023-03-17T05:41:39.995Z,96640.38
2023-03-17T05:44:11.839Z,96634.47
2023-03-17T05:46:43.500Z,96636.88
2023-03-17T05:49:15.160Z,96635.56
2023-03-17T05:51:47.282Z,96627.34
2023-03-17T05:54:18.934Z,96621.25
2023-03-17T05:56:51.111Z,96622.03
2023-03-17T05:59:22.968Z,96626.00
2023-03-17T06:01:55.209Z,96621.69
2023-03-17T06:04:26.912Z,96623.28
2023-03-17T06:06:58.477Z,96623.63
2023-03-17T06:09:30.281Z,96631.06
2023-03-17T06:12:02.003Z,96631.63
2023-03-17T06:14:33.926Z,96627.72
2023-03-17T06:17:05.504Z,96629.97
2023-03-17T06:19:37.195Z,96627.91
2023-03-17T06:22:08.846Z,96631.47
2023-03-17T06:24:40.546Z,96636.41
2023-03-17T06:27:12.336Z,96638.13
2023-03-17T06:29:43.975Z,96637.66
2023-03-17T06:32:20.699Z,96644.56
2023-03-17T06:34:52.563Z,96637.81
2023-03-17T06:37:24.262Z,96636.69
2023-03-17T06:39:55.950Z,96641.25
2023-03-17T06:42:27.627Z,96638.94
2023-03-17T06:44:59.175Z,96652.31
2023-03-17T06:47:30.941Z,96647.75
2023-03-17T06:50:04.110Z,96654.22
2023-03-17T06:52:36.393Z,96639.63
2023-03-17T06:55:08.759Z,96653.19
2023-03-17T06:57:40.368Z,96651.69
2023-03-17T07:00:12.818Z,96647.94
2023-03-17T07:02:44.624Z,96644.78
2023-03-17T07:05:16.349Z,96641.59
2023-03-17T07:07:48.055Z,96645.59
2023-03-17T07:10:19.696Z,96652.66
2023-03-17T07:12:51.880Z,96653.03
2023-03-17T07:15:23.490Z,96658.38
2023-03-17T07:17:55.108Z,96650.06
2023-03-17T07:20:26.829Z,96651.97
2023-03-17T07:23:01.330Z,96648.13
2023-03-17T07:25:33.723Z,96647.06
2023-03-17T07:28:05.626Z,96652.44
2023-03-17T07:30:37.288Z,96650.94
2023-03-17T07:33:09.078Z,96650.81
2023-03-17T07:35:40.688Z,96647.25
2023-03-17T07:38:12.481Z,96650.88
2023-03-17T07:40:48.073Z,96653.22
2023-03-17T07:43:19.697Z,96652.47
2023-03-17T07:45:51.457Z,96652.81
2023-03-17T07:48:23.098Z,96646.91
2023-03-17T07:50:54.911Z,96644.53
2023-03-17T07:53:27.790Z,96641.53
2023-03-17T07:55:59.679Z,96646.03
2023-03-17T07:58:31.333Z,96646.72
2023-03-17T08:01:07.518Z,96652.03
2023-03-17T08:03:41.474Z,96649.00
2023-03-17T08:06:13.511Z,96653.47
2023-03-17T08:08:45.829Z,96650.59
2023-03-17T08:11:20.848Z,96656.63
2023-03-17T08:13:53.774Z,96655.50
2023-03-17T08:16:25.847Z,96663.19
2023-03-17T08:18:58.657Z,96656.19
2023-03-17T08:21:30.848Z,96649.22
2023-03-17T08:24:02.827Z,96657.25
2023-03-17T08:26:34.898Z,96650.06
2023-03-17T08:29:07.791Z,96656.78
2023-03-17T08:31:40.037Z,96647.75
2023-03-17T08:34:12.228Z,96654.88
2023-03-17T08:36:44.504Z,96652.09
2023-03-17T08:39:19.646Z,96652.78
2023-03-17T08:41:54.365Z,96657.31
2023-03-17T08:44:26.489Z,96656.69
2023-03-17T08:46:58.738Z,96641.22
2023-03-17T08:49:31.168Z,96649.22
2023-03-17T08:52:04.037Z,96642.31
2023-03-17T08:54:36.994Z,96635.91
2023-03-17T08:57:09.751Z,96642.94
2023-03-17T08:59:43.155Z,96646.19
2023-03-17T09:02:16.768Z,96638.75
2023-03-17T09:04:49.884Z,96647.69
2023-03-17T09:07:23.017Z,96647.78
2023-03-17T09:09:54.728Z,96643.56
2023-03-17T09:12:26.441Z,96642.69
2023-03-17T09:14:58.271Z,96638.38
2023-03-17T09:17:29.955Z,96631.66
2023-03-17T09:20:01.690Z,96635.78
2023-03-17T09:22:33.286Z,96633.28
2023-03-17T09:25:05.240Z,96631.34
2023-03-17T09:27:36.847Z,96627.75
2023-03-17T09:30:09.271Z,96638.78
2023-03-17T09:32:40.929Z,96627.63
2023-03-17T09:35:12.559Z,96631.56
2023-03-17T09:37:44.115Z,96630.13
2023-03-17T09:40:19.635Z,96629.53
2023-03-17T09:43:23.089Z,96623.34
2023-03-17T09:45:56.361Z,96620.53
2023-03-17T09:48:39.988Z,96621.75
2023-03-17T09:51:16.907Z,96618.31
2023-03-17T09:53:54.461Z,96620.66
2023-03-17T09:56:36.511Z,96615.16
2023-03-17T09:59:27.993Z,96619.59
2023-03-17T10:02:00.092Z,96620.28
2023-03-17T10:04:31.819Z,96625.88
2023-03-17T10:07:06.323Z,96628.09
2023-03-17T10:09:56.055Z,96626.31
2023-03-17T10:12:41.886Z,96617.50
2023-03-17T10:15:39.776Z,96627.31
2023-03-17T10:18:14.533Z,96619.41
2023-03-17T10:21:07.714Z,96620.88
2023-03-17T10:23:39.343Z,96622.94
2023-03-17T10:26:33.628Z,96612.78
2023-03-17T10:29:11.919Z,96605.81
2023-03-17T10:31:44.126Z,96606.91
2023-03-17T10:34:19.474Z,96595.41
2023-03-17T10:36:55.697Z,96599.16
2023-03-17T10:39:27.955Z,96602.97
2023-03-17T10:42:21.142Z,96607.09
2023-03-17T10:45:11.983Z,96597.94
2023-03-17T10:47:48.266Z,96601.84
2023-03-17T10:50:28.022Z,96606.13
2023-03-17T10:52:59.508Z,96599.84
2023-03-17T10:55:42.069Z,96601.44
2023-03-17T10:58:24.954Z,96609.88
2023-03-17T11:01:02.266Z,96599.19
2023-03-17T11:03:39.662Z,96598.72
2023-03-17T11:06:14.410Z,96600.63
2023-03-17T11:08:55.879Z,96598.22
2023-03-17T11:11:33.565Z,96586.72
2023-03-17T11:14:11.307Z,96587.16
2023-03-17T11:16:53.685Z,96587.84
2023-03-17T11:19:57.941Z,96585.84
2023-03-17T11:22:40.453Z,96581.44
2023-03-17T11:25:16.861Z,96575.16
2023-03-17T11:28:10.165Z,96575.34
2023-03-17T11:31:05.985Z,96572.84
2023-03-17T11:34:09.441Z,96570.00
2023-03-17T11:37:23.389Z,96561.03
2023-03-17T11:40:19.717Z,96558.34
2023-03-17T11:42:51.292Z,96568.91
2023-03-17T11:45:25.654Z,96563.84
2023-03-17T11:48:24.268Z,96571.00
2023-03-17T11:51:36.012Z,96562.38
2023-03-17T11:54:10.831Z,96557.13
2023-03-17T11:56:53.957Z,96562.75
2023-03-17T11:59:46.760Z,96564.84
2023-03-17T12:02:45.302Z,96573.16
2023-03-17T12:05:23.973Z,96563.72
2023-03-17T12:08:01.721Z,96559.94
2023-03-17T12:10:43.415Z,96561.59
2023-03-17T12:13:33.948Z,96561.06
2023-03-17T12:16:16.181Z,96558.44
2023-03-17T12:19:06.159Z,96557.25
2023-03-17T12:21:57.719Z,96556.50
2023-03-17T12:24:41.527Z,96549.81
2023-03-17T12:27:28.543Z,96548.84
2023-03-17T12:30:27.281Z,96539.59
2023-03-17T12:33:10.307Z,96534.63
2023-03-17T12:35:41.969Z,96537.94
2023-03-17T12:38:25.430Z,96524.19
2023-03-17T12:41:28.561Z,96532.00
2023-03-17T12:44:23.501Z,96527.94
2023-03-17T12:47:03.858Z,96528.09
2023-03-17T12:49:44.223Z,96522.56
2023-03-17T12:52:30.670Z,96524.34
2023-03-17T12:55:09.157Z,96513.00
2023-03-17T12:57:47.315Z,96513.63
2023-03-17T13:00:49.824Z,96519.72
2023-03-17T13:03:29.247Z,96509.47
2023-03-17T13:06:04.316Z,96497.38
2023-03-17T13:08:42.850Z,96513.28
2023-03-17T13:11:26.749Z,96507.00
2023-03-17T13:14:24.445Z,96494.91
2023-03-17T13:17:27.738Z,96486.41
2023-03-17T13:20:08.076Z,96487.78
2023-03-17T13:23:11.470Z,96485.44
2023-03-17T13:25:42.973Z,96479.00
2023-03-17T13:28:14.500Z,96476.00
2023-03-17T13:31:31.576Z,96474.53
2023-03-17T13:34:11.183Z,96469.72
2023-03-17T13:36:57.751Z,96456.47
2023-03-17T13:39:38.105Z,96465.38
2023-03-17T13:42:20.204Z,96454.47
2023-03-17T13:45:19.557Z,96446.94
2023-03-17T13:47:51.557Z,96447.22
2023-03-17T13:50:42.484Z,96441.28
2023-03-17T13:53:15.228Z,96441.63
2023-03-17T13:56:26.744Z,96443.69
2023-03-17T13:59:13.051Z,96441.56
2023-03-17T14:02:11.127Z,96443.84
2023-03-17T14:04:52.715Z,96440.75
2023-03-17T14:07:31.208Z,96437.72
2023-03-17T14:10:04.208Z,96428.91
2023-03-17T14:12:51.293Z,96428.22
2023-03-17T14:15:45.450Z,96438.84
2023-03-17T14:18:19.838Z,96439.34
2023-03-17T14:20:57.869Z,96432.41
2023-03-17T14:23:29.455Z,96423.09
2023-03-17T14:26:03.638Z,96419.84
2023-03-17T14:28:36.488Z,96430.44
2023-03-17T14:31:22.753Z,96428.53
2023-03-17T14:33:56.929Z,96422.63
2023-03-17T14:36:33.164Z,96419.53
2023-03-17T14:39:04.816Z,96426.19
2023-03-17T14:41:36.424Z,96414.78
2023-03-17T14:44:09.638Z,96412.19
2023-03-17T14:46:41.250Z,96411.06
2023-03-17T14:49:21.032Z,96403.81
2023-03-17T14:51:52.994Z,96402.00
2023-03-17T14:54:35.059Z,96406.28
2023-03-17T14:57:14.177Z,96403.19
2023-03-17T14:59:57.962Z,96388.69
2023-03-17T15:02:36.616Z,96389.72
2023-03-17T15:05:26.755Z,96385.91
2023-03-17T15:07:58.439Z,96380.72
2023-03-17T15:10:43.344Z,96380.16
2023-03-17T15:13:15.042Z,96367.72
2023-03-17T15:15:46.755Z,96370.72
2023-03-17T15:18:19.513Z,96371.75
2023-03-17T15:20:51.204Z,96372.63
2023-03-17T15:23:28.299Z,96360.69
2023-03-17T15:26:03.362Z,96365.41
2023-03-17T15:28:35.055Z,96357.00
2023-03-17T15:31:13.930Z,96362.16
2023-03-17T15:33:45.738Z,96350.78
2023-03-17T15:36:33.546Z,96351.03
2023-03-17T15:39:05.305Z,96341.69
2023-03-17T15:41:36.895Z,96335.34
2023-03-17T15:44:08.453Z,96333.50
2023-03-17T15:46:40.318Z,96346.97
2023-03-17T15:49:12.449Z,96339.09
2023-03-17T15:51:44.044Z,96339.63
2023-03-17T15:54:15.642Z,96339.41
2023-03-17T15:56:47.237Z,96342.81
2023-03-17T15:59:18.828Z,96340.41
2023-03-17T16:01:50.550Z,96342.03
2023-03-17T16:04:22.321Z,96341.22
2023-03-17T16:06:53.949Z,96352.28
2023-03-17T16:09:25.611Z,96341.06
2023-03-17T16:11:58.030Z,96342.53
2023-03-17T16:14:29.574Z,96337.63
2023-03-17T16:17:01.525Z,96338.75
2023-03-17T16:19:33.664Z,96337.06
2023-03-17T16:22:05.988Z,96342.56
2023-03-17T16:24:37.652Z,96338.78
2023-03-17T16:27:14.740Z,96333.56
2023-03-17T16:29:46.339Z,96334.38
2023-03-17T16:32:17.970Z,96334.28
2023-03-17T16:34:49.560Z,96339.31
2023-03-17T16:37:21.177Z,96339.06
2023-03-17T16:39:52.812Z,96339.09
2023-03-17T16:42:24.626Z,96331.81
2023-03-17T16:44:56.549Z,96333.03
2023-03-17T16:47:28.094Z,96325.50
2023-03-17T16:49:59.637Z,96322.91
2023-03-17T16:52:31.187Z,96320.66
2023-03-17T16:55:02.777Z,96318.75
2023-03-17T16:57:34.383Z,96334.03
2023-03-17T17:00:08.514Z,96333.63
2023-03-17T17:02:40.114Z,96335.03
2023-03-17T17:05:17.042Z,96342.91
2023-03-17T17:07:49.758Z,96349.31
2023-03-17T17:10:22.042Z,96356.25
2023-03-17T17:12:53.830Z,96356.00
2023-03-17T17:15:25.782Z,96352.91
2023-03-17T17:18:02.490Z,96358.91
2023-03-17T17:20:37.150Z,96355.72
2023-03-17T17:23:17.349Z,96365.31
2023-03-17T17:25:49.409Z,96367.16
2023-03-17T17:28:23.994Z,96375.47
2023-03-17T17:30:55.646Z,96380.34
2023-03-17T17:33:27.287Z,96383.41
2023-03-17T17:35:59.107Z,96383.59
2023-03-17T17:38:30.951Z,96383.16
2023-03-17T17:41:02.589Z,96375.47
2023-03-17T17:43:34.425Z,96375.78
2023-03-17T17:46:17.096Z,96390.31
2023-03-17T17:48:49.485Z,96379.03
2023-03-17T17:51:21.082Z,96390.72
2023-03-17T17:53:52.645Z,96379.75
2023-03-17T17:56:24.827Z,96382.53
2023-03-17T17:58:56.396Z,96390.47
2023-03-17T18:01:28.173Z,96380.28
2023-03-17T18:03:59.765Z,96391.69
2023-03-17T18:06:31.316Z,96405.09
2023-03-17T18:09:03.400Z,96397.50
2023-03-17T18:11:35.403Z,96404.22
2023-03-17T18:14:08.775Z,96408.41
2023-03-17T18:16:41.256Z,96406.94
2023-03-17T18:19:13.848Z,96413.59
2023-03-17T18:21:45.548Z,96411.66
2023-03-17T18:24:17.221Z,96417.56
2023-03-17T18:26:48.823Z,96415.47
2023-03-17T18:29:20.408Z,96413.63
2023-03-17T18:31:54.858Z,96423.91
2023-03-17T18:34:34.956Z,96423.81
2023-03-17T18:37:06.786Z,96425.56
2023-03-17T18:39:39.689Z,96433.09
2023-03-17T18:42:11.920Z,96437.28
2023-03-17T18:44:43.892Z,96433.81
2023-03-17T18:47:15.543Z,96435.25
2023-03-17T18:49:56.571Z,96442.31
2023-03-17T18:52:33.313Z,96432.38
2023-03-17T18:55:05.918Z,96441.53
2023-03-17T18:57:37.999Z,96442.34
2023-03-17T19:00:13.094Z,96447.25
2023-03-17T19:02:45.550Z,96451.78
2023-03-17T19:05:17.791Z,96447.53
2023-03-17T19:07:49.419Z,96443.53
2023-03-17T19:10:21.044Z,96444.22
2023-03-17T19:12:52.625Z,96439.78
2023-03-17T19:15:24.697Z,96457.94
2023-03-17T19:17:56.341Z,96462.19
2023-03-17T19:20:28.040Z,96457.47
2023-03-17T19:22:59.798Z,96456.91
2023-03-17T19:25:31.494Z,96466.63
2023-03-17T19:28:03.142Z,96473.56
2023-03-17T19:30:35.215Z,96471.38
2023-03-17T19:33:07.068Z,96470.28
2023-03-17T19:35:39.219Z,96472.94
2023-03-17T19:38:11.516Z,96474.25
2023-03-17T19:40:43.059Z,96469.16
2023-03-17T19:43:25.697Z,96465.06
2023-03-17T19:46:04.510Z,96464.75
2023-03-17T19:48:36.184Z,96468.34
2023-03-17T19:51:07.902Z,96467.06
2023-03-17T19:53:39.468Z,96468.47
2023-03-17T19:56:11.449Z,96476.34
2023-03-17T19:58:43.128Z,96479.53
2023-03-17T20:01:15.183Z,96488.63
2023-03-17T20:03:46.794Z,96490.53
2023-03-17T20:06:18.422Z,96498.16
2023-03-17T20:08:51.116Z,96497.84
2023-03-17T20:11:22.725Z,96498.38
2023-03-17T20:13:54.341Z,96511.19
2023-03-17T20:16:26.064Z,96518.81
2023-03-17T20:18:57.773Z,96522.97
2023-03-17T20:21:29.688Z,96522.16
2023-03-17T20:24:01.234Z,96518.97
2023-03-17T20:26:33.058Z,96520.59
2023-03-17T20:29:04.685Z,96525.31
2023-03-17T20:31:37.469Z,96522.47
2023-03-17T20:34:10.169Z,96513.50
2023-03-17T20:36:41.768Z,96515.22
2023-03-17T20:39:13.349Z,96523.88
2023-03-17T20:41:48.374Z,96530.34
2023-03-17T20:44:20.371Z,96534.59
2023-03-17T20:46:52.093Z,96536.50
2023-03-17T20:49:23.703Z,96541.75
2023-03-17T20:51:55.280Z,96531.78
2023-03-17T20:54:27.584Z,96531.97
2023-03-17T20:56:59.238Z,96537.16
2023-03-17T20:59:30.833Z,96546.78
2023-03-17T21:02:02.527Z,96545.00
2023-03-17T21:04:34.216Z,96551.69
2023-03-17T21:07:05.819Z,96554.16
2023-03-17T21:09:37.457Z,96554.19
2023-03-17T21:12:17.041Z,96555.22
2023-03-17T21:14:48.931Z,96557.03
2023-03-17T21:17:20.539Z,96559.00
2023-03-17T21:19:52.253Z,96549.69
2023-03-17T21:22:24.621Z,96564.50
2023-03-17T21:24:56.238Z,96560.41
2023-03-17T21:27:27.849Z,96560.72
2023-03-17T21:29:59.707Z,96564.00
2023-03-17T21:32:31.333Z,96573.31
2023-03-17T21:35:03.025Z,96564.72
2023-03-17T21:37:35.229Z,96574.94
2023-03-17T21:40:07.492Z,96575.06
2023-03-17T21:42:39.101Z,96569.91
2023-03-17T21:45:10.983Z,96583.34
2023-03-17T21:47:42.639Z,96580.59
2023-03-17T21:50:17.464Z,96582.75
2023-03-17T21:52:49.317Z,96590.69
2023-03-17T21:55:20.964Z,96590.69
2023-03-17T21:57:52.591Z,96588.50
2023-03-17T22:00:27.216Z,96593.78
2023-03-17T22:03:02.053Z,96597.38
2023-03-17T22:05:34.190Z,96593.38
2023-03-17T22:08:06.547Z,96590.72
2023-03-17T22:10:39.493Z,96589.63
2023-03-17T22:13:11.473Z,96595.06
2023-03-17T22:15:43.123Z,96598.09
2023-03-17T22:18:14.739Z,96601.78
2023-03-17T22:20:46.362Z,96594.81
2023-03-17T22:23:17.973Z,96591.31
2023-03-17T22:25:49.698Z,96592.13
2023-03-17T22:28:21.319Z,96595.44
2023-03-17T22:30:52.889Z,96597.38
2023-03-17T22:33:24.502Z,96608.50
2023-03-17T22:35:56.178Z,96605.22
2023-03-17T22:38:27.857Z,96608.75
2023-03-17T22:41:00.992Z,96609.47
2023-03-17T22:43:32.577Z,96613.88
2023-03-17T22:46:05.249Z,96612.88
2023-03-17T22:48:37.254Z,96617.53
2023-03-17T22:51:11.905Z,96620.72
2023-03-17T22:53:44.341Z,96621.13
2023-03-17T22:56:18.014Z,96625.28
2023-03-17T22:58:49.732Z,96618.34
2023-03-17T23:01:22.883Z,96611.84
2023-03-17T23:03:55.344Z,96628.50
2023-03-17T23:06:26.962Z,96621.31
2023-03-17T23:08:58.574Z,96628.53
2023-03-17T23:11:30.332Z,96624.06
2023-03-17T23:14:01.884Z,96625.47
2023-03-17T23:16:33.907Z,96627.09
2023-03-17T23:19:05.696Z,96629.13
2023-03-17T23:21:39.092Z,96630.63
2023-03-17T23:24:10.743Z,96639.38
2023-03-17T23:26:42.385Z,96638.34
2023-03-17T23:29:14.149Z,96639.53
2023-03-17T23:31:45.742Z,96649.59
2023-03-17T23:34:17.337Z,96646.81
2023-03-17T23:36:48.906Z,96646.22
2023-03-17T23:39:20.929Z,96648.94
2023-03-17T23:41:52.516Z,96653.00
2023-03-17T23:44:24.091Z,96652.00
2023-03-17T23:46:56.202Z,96654.19
2023-03-17T23:49:27.819Z,96652.13
2023-03-17T23:51:59.408Z,96659.09
2023-03-17T23:54:31.874Z,96651.97
2023-03-17T23:57:04.112Z,96646.34
2023-03-17T23:59:35.759Z,96643.09
