createdAt,value
2019-05-02T00:01:08.866Z,2.58
2019-05-02T00:03:55.424Z,2.35
2019-05-02T00:06:44.269Z,2.30
2019-05-02T00:09:33.481Z,2.58
2019-05-02T00:12:21.111Z,2.45
2019-05-02T00:15:10.516Z,2.40
2019-05-02T00:18:01.482Z,2.27
2019-05-02T00:20:45.935Z,2.15
2019-05-02T00:23:32.308Z,2.25
2019-05-02T00:26:18.677Z,2.37
2019-05-02T00:29:05.223Z,2.30
2019-05-02T00:31:51.710Z,2.30
2019-05-02T00:34:40.919Z,2.22
2019-05-02T00:37:26.992Z,2.27
2019-05-02T00:40:13.537Z,2.10
2019-05-02T00:42:59.799Z,1.90
2019-05-02T00:45:46.272Z,2.10
2019-05-02T00:48:43.220Z,2.30
2019-05-02T00:51:29.451Z,2.08
2019-05-02T00:54:19.250Z,2.20
2019-05-02T00:57:03.763Z,1.90
2019-05-02T00:59:50.600Z,2.10
2019-05-02T01:02:45.872Z,1.72
2019-05-02T01:05:38.518Z,1.75
2019-05-02T01:08:20.972Z,1.70
2019-05-02T01:11:07.373Z,1.98
2019-05-02T01:13:55.842Z,2.22
2019-05-02T01:16:42.523Z,1.92
2019-05-02T01:19:28.905Z,1.92
2019-05-02T01:22:16.255Z,1.95
2019-05-02T01:25:04.040Z,1.72
2019-05-02T01:28:12.746Z,2.00
2019-05-02T01:31:18.292Z,1.92
2019-05-02T01:34:13.138Z,2.00
2019-05-02T01:37:11.888Z,2.15
2019-05-02T01:39:56.343Z,2.00
2019-05-02T01:42:44.538Z,1.80
2019-05-02T01:45:30.378Z,2.08
2019-05-02T01:48:16.902Z,1.80
2019-05-02T01:51:04.329Z,1.80
2019-05-02T01:53:51.347Z,1.82
2019-05-02T01:56:39.648Z,1.77
2019-05-02T01:59:29.110Z,1.70
2019-05-02T02:02:15.196Z,1.80
2019-05-02T02:05:01.597Z,1.82
2019-05-02T02:07:50.790Z,1.85
2019-05-02T02:10:37.456Z,1.80
2019-05-02T02:13:23.794Z,2.10
2019-05-02T02:16:10.150Z,1.52
2019-05-02T02:19:20.435Z,1.62
2019-05-02T02:22:28.395Z,1.70
2019-05-02T02:25:37.519Z,1.90
2019-05-02T02:28:23.916Z,1.60
2019-05-02T02:31:10.465Z,1.77
2019-05-02T02:33:56.844Z,1.50
2019-05-02T02:36:43.268Z,1.57
2019-05-02T02:39:29.661Z,1.72
2019-05-02T02:42:16.223Z,1.70
2019-05-02T02:45:13.093Z,2.02
2019-05-02T02:48:00.375Z,1.60
2019-05-02T02:50:46.153Z,1.77
2019-05-02T02:53:33.240Z,1.67
2019-05-02T02:56:19.663Z,1.50
2019-05-02T02:59:06.294Z,1.42
2019-05-02T03:01:52.569Z,1.50
2019-05-02T03:04:43.940Z,1.60
2019-05-02T03:07:28.975Z,1.32
2019-05-02T03:10:16.284Z,1.60
2019-05-02T03:13:21.764Z,1.50
2019-05-02T03:16:12.235Z,1.80
2019-05-02T03:18:58.560Z,1.50
2019-05-02T03:22:00.320Z,1.60
2019-05-02T03:24:46.225Z,1.80
2019-05-02T03:27:37.125Z,1.50
2019-05-02T03:30:32.573Z,1.35
2019-05-02T03:33:11.153Z,1.60
2019-05-02T03:35:56.785Z,1.50
2019-05-02T03:38:43.453Z,1.55
2019-05-02T03:41:29.976Z,1.70
2019-05-02T03:44:25.134Z,1.60
2019-05-02T03:47:04.932Z,1.55
2019-05-02T03:49:52.667Z,1.70
2019-05-02T03:52:43.847Z,1.47
2019-05-02T03:55:31.265Z,1.70
2019-05-02T03:58:16.993Z,1.70
2019-05-02T04:01:04.016Z,1.60
2019-05-02T04:03:51.031Z,1.70
2019-05-02T04:06:37.515Z,1.42
2019-05-02T04:09:39.229Z,1.70
2019-05-02T04:12:22.833Z,1.50
2019-05-02T04:15:09.758Z,1.50
2019-05-02T04:17:57.578Z,1.50
2019-05-02T04:20:49.707Z,1.70
2019-05-02T04:23:36.736Z,1.42
2019-05-02T04:26:23.700Z,1.30
2019-05-02T04:29:10.364Z,1.80
2019-05-02T04:31:56.488Z,1.57
2019-05-02T04:34:49.148Z,1.62
2019-05-02T04:37:34.181Z,1.60
2019-05-02T04:40:21.524Z,1.82
2019-05-02T04:43:11.270Z,1.80
2019-05-02T04:45:56.351Z,1.70
2019-05-02T04:48:48.283Z,1.57
2019-05-02T04:51:32.422Z,1.60
2019-05-02T04:54:25.710Z,2.05
2019-05-02T04:57:08.404Z,2.20
2019-05-02T05:00:04.992Z,2.10
2019-05-02T05:02:43.470Z,2.20
2019-05-02T05:05:31.379Z,2.30
2019-05-02T05:08:26.425Z,2.10
2019-05-02T05:11:07.668Z,2.10
2019-05-02T05:13:57.627Z,2.10
2019-05-02T05:16:45.369Z,2.02
2019-05-02T05:19:32.778Z,2.27
2019-05-02T05:22:18.465Z,1.77
2019-05-02T05:25:12.228Z,2.40
2019-05-02T05:28:05.595Z,2.10
2019-05-02T05:30:52.378Z,2.12
2019-05-02T05:33:38.759Z,1.65
2019-05-02T05:36:32.537Z,2.40
2019-05-02T05:39:13.216Z,1.80
2019-05-02T05:41:59.579Z,2.27
2019-05-02T05:44:48.206Z,1.82
2019-05-02T05:47:34.153Z,1.87
2019-05-02T05:50:20.455Z,1.50
2019-05-02T05:53:12.356Z,1.70
2019-05-02T05:56:00.989Z,1.80
2019-05-02T05:58:52.421Z,1.77
2019-05-02T06:01:38.339Z,1.80
2019-05-02T06:04:28.917Z,1.87
2019-05-02T06:07:12.299Z,1.40
2019-05-02T06:10:02.203Z,1.40
2019-05-02T06:12:46.300Z,1.98
2019-05-02T06:15:33.986Z,1.50
2019-05-02T06:18:20.159Z,1.40
2019-05-02T06:21:08.709Z,1.40
2019-05-02T06:23:54.059Z,1.50
2019-05-02T06:26:40.367Z,1.60
2019-05-02T06:29:27.000Z,1.42
2019-05-02T06:32:14.146Z,1.40
2019-05-02T06:38:47.190Z,1.55
2019-05-02T06:41:33.598Z,1.40
2019-05-02T06:44:23.859Z,1.52
2019-05-02T06:47:07.943Z,1.30
2019-05-02T06:49:56.034Z,1.25
2019-05-02T06:52:41.823Z,1.25
2019-05-02T06:55:36.076Z,1.20
2019-05-02T06:58:18.994Z,1.27
2019-05-02T07:01:05.229Z,1.17
2019-05-02T07:03:51.701Z,1.32
2019-05-02T07:06:56.081Z,1.30
2019-05-02T07:09:39.318Z,1.10
2019-05-02T07:12:16.517Z,1.10
2019-05-02T07:15:08.329Z,0.90
2019-05-02T07:17:57.749Z,1.07
2019-05-02T07:20:44.145Z,1.10
2019-05-02T07:23:30.540Z,1.00
2019-05-02T07:26:21.208Z,1.02
2019-05-02T07:29:04.858Z,0.93
2019-05-02T07:31:53.541Z,1.07
2019-05-02T07:34:39.467Z,1.00
2019-05-02T07:37:26.044Z,0.90
2019-05-02T07:40:17.006Z,0.90
2019-05-02T07:43:00.698Z,1.10
2019-05-02T07:45:47.232Z,0.75
2019-05-02T07:48:33.584Z,0.90
2019-05-02T07:51:21.611Z,0.90
2019-05-02T07:54:08.855Z,0.80
2019-05-02T07:56:55.351Z,0.80
2019-05-02T07:59:41.703Z,0.82
2019-05-02T08:02:28.551Z,0.70
2019-05-02T08:05:21.008Z,0.85
2019-05-02T08:08:03.148Z,0.93
2019-05-02T08:10:53.792Z,0.82
2019-05-02T08:13:37.865Z,0.70
2019-05-02T08:16:27.340Z,0.70
2019-05-02T08:19:12.474Z,0.60
2019-05-02T08:21:58.616Z,0.75
2019-05-02T08:24:45.117Z,0.60
2019-05-02T08:27:40.063Z,0.60
2019-05-02T08:30:35.476Z,0.80
2019-05-02T08:33:19.472Z,0.70
2019-05-02T08:36:05.895Z,0.65
2019-05-02T08:38:53.670Z,0.70
2019-05-02T08:41:40.187Z,0.80
2019-05-02T08:44:26.568Z,0.75
2019-05-02T08:47:19.120Z,0.60
2019-05-02T08:50:00.933Z,0.55
2019-05-02T08:52:48.110Z,0.80
2019-05-02T08:55:34.836Z,0.68
2019-05-02T08:58:21.376Z,0.80
2019-05-02T09:01:09.278Z,0.60
2019-05-02T09:03:57.038Z,0.60
2019-05-02T09:06:46.004Z,0.60
2019-05-02T09:09:31.773Z,0.60
2019-05-02T09:12:20.018Z,0.50
2019-05-02T09:15:07.070Z,0.70
2019-05-02T09:17:56.509Z,0.60
2019-05-02T09:20:42.377Z,0.62
2019-05-02T09:23:35.021Z,0.60
2019-05-02T09:26:17.789Z,0.60
2019-05-02T09:29:05.472Z,0.70
2019-05-02T09:31:52.699Z,0.42
2019-05-02T09:34:39.436Z,0.60
2019-05-02T09:37:25.919Z,0.55
2019-05-02T09:40:16.704Z,0.62
2019-05-02T09:43:02.814Z,0.55
2019-05-02T09:45:51.854Z,0.50
2019-05-02T09:48:38.408Z,0.60
2019-05-02T09:51:24.757Z,0.60
2019-05-02T09:54:11.953Z,0.57
2019-05-02T09:56:58.308Z,0.50
2019-05-02T09:59:50.701Z,0.60
2019-05-02T10:02:33.333Z,0.50
2019-05-02T10:05:20.380Z,0.70
2019-05-02T10:08:08.096Z,0.50
2019-05-02T10:10:55.708Z,0.50
2019-05-02T10:13:42.439Z,0.60
2019-05-02T10:16:31.497Z,0.60
2019-05-02T10:19:17.426Z,0.62
2019-05-02T10:22:04.053Z,0.50
2019-05-02T10:24:51.961Z,0.50
2019-05-02T10:27:42.886Z,0.60
2019-05-02T10:30:29.010Z,0.68
2019-05-02T10:33:15.581Z,0.70
2019-05-02T10:36:02.695Z,0.70
2019-05-02T10:38:54.791Z,0.57
2019-05-02T10:41:39.523Z,0.50
2019-05-02T10:44:27.236Z,0.70
2019-05-02T10:47:14.346Z,0.60
2019-05-02T10:50:06.608Z,0.50
2019-05-02T10:52:52.985Z,0.60
2019-05-02T10:55:39.341Z,0.60
2019-05-02T10:58:31.975Z,0.50
2019-05-02T11:01:16.297Z,0.68
2019-05-02T11:04:04.848Z,0.60
2019-05-02T11:06:52.043Z,0.60
2019-05-02T11:09:38.721Z,0.60
2019-05-02T11:12:41.840Z,0.50
2019-05-02T11:15:46.845Z,0.65
2019-05-02T11:18:49.107Z,0.70
2019-05-02T11:21:35.547Z,0.50
2019-05-02T11:24:22.757Z,1.12
2019-05-02T11:27:09.160Z,0.70
2019-05-02T11:29:55.125Z,0.70
2019-05-02T11:32:41.754Z,0.50
2019-05-02T11:35:28.207Z,0.75
2019-05-02T11:38:39.541Z,0.70
2019-05-02T11:41:04.140Z,0.60
2019-05-02T11:43:54.109Z,0.72
2019-05-02T11:46:42.965Z,0.78
2019-05-02T11:49:26.352Z,1.50
2019-05-02T11:52:12.929Z,0.68
2019-05-02T11:54:59.227Z,0.75
2019-05-02T11:57:45.632Z,0.70
2019-05-02T12:00:32.442Z,1.10
2019-05-02T12:03:36.934Z,0.75
2019-05-02T12:06:22.498Z,0.90
2019-05-02T12:09:13.166Z,0.80
2019-05-02T12:11:59.493Z,0.80
2019-05-02T12:14:46.078Z,0.82
2019-05-02T12:17:32.672Z,1.00
2019-05-02T12:20:19.252Z,1.00
2019-05-02T12:23:08.774Z,0.80
2019-05-02T12:25:53.731Z,1.00
2019-05-02T12:28:39.996Z,0.95
2019-05-02T12:31:32.388Z,0.70
2019-05-02T12:34:19.241Z,1.00
2019-05-02T12:37:06.369Z,1.00
2019-05-02T12:39:52.479Z,0.80
2019-05-02T12:42:41.729Z,0.88
2019-05-02T12:45:28.319Z,0.80
2019-05-02T12:48:14.391Z,0.90
2019-05-02T12:51:02.007Z,0.90
2019-05-02T12:53:48.809Z,0.93
2019-05-02T12:56:35.087Z,1.00
2019-05-02T12:59:22.516Z,1.00
2019-05-02T13:02:14.449Z,0.90
2019-05-02T13:05:02.482Z,1.05
2019-05-02T13:07:54.358Z,1.00
2019-05-02T13:11:01.904Z,0.93
2019-05-02T13:13:43.616Z,0.80
2019-05-02T13:16:29.955Z,1.00
2019-05-02T13:19:16.391Z,0.75
2019-05-02T13:22:24.344Z,0.75
2019-05-02T13:25:13.131Z,0.75
2019-05-02T13:27:59.321Z,0.93
2019-05-02T13:30:56.626Z,1.00
2019-05-02T13:34:01.928Z,0.68
2019-05-02T13:36:48.683Z,1.02
2019-05-02T13:39:53.362Z,0.72
2019-05-02T13:42:41.764Z,0.72
2019-05-02T13:45:35.013Z,0.80
2019-05-02T13:48:21.773Z,1.00
2019-05-02T13:51:08.009Z,1.00
2019-05-02T13:54:02.004Z,1.02
2019-05-02T13:56:48.947Z,0.98
2019-05-02T13:59:35.191Z,0.90
2019-05-02T14:02:37.595Z,1.00
2019-05-02T14:05:25.339Z,0.90
2019-05-02T14:08:37.521Z,1.00
2019-05-02T14:11:48.550Z,1.02
2019-05-02T14:14:35.903Z,0.85
2019-05-02T14:17:22.940Z,0.85
2019-05-02T14:20:11.610Z,0.88
2019-05-02T14:22:56.967Z,1.05
2019-05-02T14:25:43.655Z,0.80
2019-05-02T14:28:32.291Z,0.93
2019-05-02T14:31:18.895Z,0.90
2019-05-02T14:34:24.088Z,0.82
2019-05-02T14:37:11.813Z,0.95
2019-05-02T14:40:06.307Z,0.90
2019-05-02T14:42:57.852Z,0.90
2019-05-02T14:45:43.749Z,1.40
2019-05-02T14:48:41.097Z,0.80
2019-05-02T14:51:27.783Z,0.60
2019-05-02T14:54:12.066Z,0.65
2019-05-02T14:57:08.911Z,0.80
2019-05-02T14:59:59.541Z,0.80
2019-05-02T15:02:47.524Z,0.80
2019-05-02T15:05:32.653Z,0.80
2019-05-02T15:08:19.042Z,0.80
2019-05-02T15:11:08.172Z,0.80
2019-05-02T15:13:54.760Z,0.70
2019-05-02T15:16:45.054Z,0.80
2019-05-02T15:19:32.683Z,0.88
2019-05-02T15:22:22.675Z,0.90
2019-05-02T15:25:13.562Z,0.93
2019-05-02T15:27:59.955Z,0.70
2019-05-02T15:30:49.388Z,0.90
2019-05-02T15:33:42.126Z,0.85
2019-05-02T15:36:28.648Z,1.07
2019-05-02T15:42:03.135Z,0.93
2019-05-02T15:44:49.891Z,1.07
2019-05-02T15:47:41.127Z,1.50
2019-05-02T15:50:25.953Z,1.15
2019-05-02T15:53:19.167Z,1.22
2019-05-02T15:56:05.543Z,1.07
2019-05-02T15:58:52.159Z,0.90
2019-05-02T16:02:04.497Z,1.10
2019-05-02T16:04:52.224Z,1.02
2019-05-02T16:07:43.316Z,1.12
2019-05-02T16:10:26.807Z,1.00
2019-05-02T16:13:17.159Z,1.07
2019-05-02T16:16:04.272Z,1.07
2019-05-02T16:18:52.344Z,0.80
2019-05-02T16:21:46.704Z,0.90
2019-05-02T16:24:32.923Z,1.17
2019-05-02T16:27:23.709Z,1.30
2019-05-02T16:30:12.806Z,1.22
2019-05-02T16:32:59.097Z,1.00
2019-05-02T16:35:46.341Z,1.00
2019-05-02T16:38:35.008Z,1.12
2019-05-02T16:41:21.772Z,0.90
2019-05-02T16:44:09.075Z,0.93
2019-05-02T16:46:55.521Z,0.98
2019-05-02T16:49:42.407Z,0.98
2019-05-02T16:52:28.940Z,1.07
2019-05-02T16:55:21.263Z,0.85
2019-05-02T16:58:07.341Z,1.20
2019-05-02T17:00:53.620Z,1.00
2019-05-02T17:03:39.746Z,1.10
2019-05-02T17:06:28.684Z,1.00
2019-05-02T17:09:24.050Z,1.12
2019-05-02T17:12:15.278Z,1.00
2019-05-02T17:15:18.700Z,1.10
2019-05-02T17:18:12.665Z,1.00
2019-05-02T17:20:56.754Z,1.27
2019-05-02T17:23:46.359Z,0.80
2019-05-02T17:26:31.756Z,1.00
2019-05-02T17:29:21.478Z,0.82
2019-05-02T17:32:08.787Z,1.00
2019-05-02T17:34:54.399Z,1.07
2019-05-02T17:37:48.594Z,0.90
2019-05-02T17:40:29.001Z,1.02
2019-05-02T17:43:15.590Z,0.78
2019-05-02T17:46:04.181Z,1.00
2019-05-02T17:48:52.722Z,0.85
2019-05-02T17:52:05.335Z,0.78
2019-05-02T17:54:47.595Z,0.80
2019-05-02T17:57:34.931Z,0.90
2019-05-02T18:00:25.203Z,1.10
2019-05-02T18:03:12.452Z,1.02
2019-05-02T18:06:13.247Z,1.22
2019-05-02T18:08:57.049Z,1.07
2019-05-02T18:11:43.640Z,0.93
2019-05-02T18:14:29.841Z,1.05
2019-05-02T18:17:15.886Z,1.20
2019-05-02T18:20:05.945Z,1.10
2019-05-02T18:22:52.235Z,1.25
2019-05-02T18:25:38.528Z,1.25
2019-05-02T18:28:26.972Z,1.30
2019-05-02T18:31:16.683Z,0.95
2019-05-02T18:34:02.969Z,1.25
2019-05-02T18:36:52.519Z,1.10
2019-05-02T18:39:44.663Z,1.25
2019-05-02T18:42:26.676Z,1.32
2019-05-02T18:45:18.199Z,1.15
2019-05-02T18:48:06.598Z,1.07
2019-05-02T18:50:52.928Z,1.15
2019-05-02T18:53:39.404Z,1.05
2019-05-02T18:56:25.901Z,1.20
2019-05-02T18:59:19.890Z,1.27
2019-05-02T19:02:08.770Z,1.35
2019-05-02T19:04:55.258Z,1.10
2019-05-02T19:07:42.858Z,1.10
2019-05-02T19:10:32.216Z,1.10
2019-05-02T19:13:18.653Z,0.95
2019-05-02T19:16:05.616Z,1.27
2019-05-02T19:18:54.463Z,1.17
2019-05-02T19:21:39.898Z,1.60
2019-05-02T19:24:27.413Z,1.30
2019-05-02T19:27:27.671Z,1.22
2019-05-02T19:30:18.838Z,1.20
2019-05-02T19:33:07.805Z,1.20
2019-05-02T19:35:53.676Z,1.10
2019-05-02T19:38:39.839Z,0.90
2019-05-02T19:41:26.935Z,1.35
2019-05-02T19:44:15.383Z,1.10
2019-05-02T19:47:02.565Z,1.07
2019-05-02T19:49:52.492Z,1.15
2019-05-02T19:52:40.479Z,1.07
2019-05-02T19:55:27.522Z,1.00
2019-05-02T19:58:15.057Z,1.15
2019-05-02T20:01:02.187Z,1.05
2019-05-02T20:03:52.042Z,1.10
2019-05-02T20:06:38.576Z,1.20
2019-05-02T20:09:27.116Z,1.10
2019-05-02T20:12:15.696Z,1.15
2019-05-02T20:15:03.727Z,1.25
2019-05-02T20:17:55.323Z,1.20
2019-05-02T20:20:51.987Z,1.65
2019-05-02T20:23:38.877Z,3.65
2019-05-02T20:26:25.252Z,3.55
2019-05-02T20:29:11.556Z,2.33
2019-05-02T20:31:58.095Z,2.30
2019-05-02T20:34:44.681Z,2.20
2019-05-02T20:37:32.499Z,2.10
2019-05-02T20:40:28.639Z,2.60
2019-05-02T20:43:15.992Z,2.10
2019-05-02T20:46:03.905Z,2.05
2019-05-02T20:48:52.388Z,1.87
2019-05-02T20:51:38.936Z,2.00
2019-05-02T20:54:25.853Z,2.15
2019-05-02T20:57:13.593Z,1.80
2019-05-02T21:00:02.792Z,1.92
2019-05-02T21:02:51.935Z,1.98
2019-05-02T21:57:59.648Z,1.62
2019-05-02T22:17:52.394Z,1.45
2019-05-02T23:01:16.502Z,1.30
2019-05-02T23:10:28.548Z,1.15
2019-05-02T23:14:19.275Z,1.00
2019-05-02T23:29:56.822Z,0.88
2019-05-02T23:34:27.006Z,0.78
2019-05-02T23:36:57.790Z,0.80
2019-05-02T23:39:44.796Z,0.80
2019-05-02T23:42:31.112Z,0.82
2019-05-02T23:45:18.715Z,0.82
2019-05-02T23:48:05.271Z,0.88
2019-05-02T23:50:52.459Z,0.80
2019-05-02T23:53:42.123Z,0.80
2019-05-02T23:56:28.060Z,0.68
2019-05-02T23:59:14.839Z,0.78
