createdAt,value
2019-03-22T00:00:57.998Z,0.00
2019-03-22T00:01:58.037Z,0.00
2019-03-22T00:02:58.029Z,0.00
2019-03-22T00:03:57.964Z,0.00
2019-03-22T00:04:57.957Z,0.00
2019-03-22T00:05:57.945Z,0.00
2019-03-22T00:06:57.992Z,0.00
2019-03-22T00:07:57.920Z,0.00
2019-03-22T00:08:57.922Z,0.00
2019-03-22T00:09:57.899Z,0.00
2019-03-22T00:10:57.893Z,0.00
2019-03-22T00:11:57.931Z,0.00
2019-03-22T00:12:57.868Z,0.00
2019-03-22T00:13:57.861Z,0.00
2019-03-22T00:14:57.844Z,0.00
2019-03-22T00:15:57.834Z,0.00
2019-03-22T00:16:57.827Z,0.00
2019-03-22T00:17:57.861Z,0.00
2019-03-22T00:18:57.806Z,0.00
2019-03-22T00:19:57.841Z,0.00
2019-03-22T00:20:57.780Z,0.00
2019-03-22T00:21:57.772Z,0.00
2019-03-22T00:22:57.758Z,0.00
2019-03-22T00:23:57.747Z,0.00
2019-03-22T00:24:57.739Z,0.00
2019-03-22T00:25:57.785Z,0.00
2019-03-22T00:26:57.765Z,0.00
2019-03-22T00:27:57.714Z,0.00
2019-03-22T00:28:57.699Z,0.00
2019-03-22T00:29:57.681Z,0.00
2019-03-22T00:30:57.670Z,0.00
2019-03-22T00:31:57.718Z,0.00
2019-03-22T00:32:57.697Z,0.00
2019-03-22T00:33:57.679Z,0.00
2019-03-22T00:34:57.680Z,0.00
2019-03-22T00:35:57.618Z,0.00
2019-03-22T00:36:57.606Z,0.00
2019-03-22T00:37:57.595Z,0.00
2019-03-22T00:38:57.582Z,0.00
2019-03-22T00:39:57.572Z,0.00
2019-03-22T00:40:57.606Z,0.00
2019-03-22T00:41:57.554Z,0.00
2019-03-22T00:42:57.543Z,0.00
2019-03-22T00:43:57.529Z,0.00
2019-03-22T00:44:57.557Z,0.00
2019-03-22T00:45:57.549Z,0.00
2019-03-22T00:46:57.499Z,0.00
2019-03-22T00:47:57.484Z,0.00
2019-03-22T00:48:57.522Z,0.00
2019-03-22T00:49:57.465Z,0.00
2019-03-22T00:50:57.455Z,0.00
2019-03-22T00:51:57.443Z,0.00
2019-03-22T00:52:57.443Z,0.00
2019-03-22T00:53:57.422Z,0.00
2019-03-22T00:54:57.464Z,0.00
2019-03-22T00:55:57.463Z,0.00
2019-03-22T00:56:57.386Z,0.00
2019-03-22T00:57:57.379Z,0.00
2019-03-22T00:58:57.373Z,0.00
2019-03-22T00:59:57.394Z,0.00
2019-03-22T01:00:57.347Z,0.00
2019-03-22T01:01:57.381Z,0.00
2019-03-22T01:02:57.323Z,0.00
2019-03-22T01:03:57.316Z,0.00
2019-03-22T01:04:57.300Z,0.00
2019-03-22T01:05:57.335Z,0.00
2019-03-22T01:06:57.278Z,0.00
2019-03-22T01:07:57.269Z,0.00
2019-03-22T01:08:57.260Z,0.00
2019-03-22T01:09:57.362Z,0.00
2019-03-22T01:10:57.237Z,0.00
2019-03-22T01:11:57.270Z,0.00
2019-03-22T01:12:57.271Z,0.00
2019-03-22T01:13:57.202Z,0.00
2019-03-22T01:14:57.195Z,0.00
2019-03-22T01:15:57.183Z,0.00
2019-03-22T01:16:57.175Z,0.00
2019-03-22T01:17:57.219Z,0.00
2019-03-22T01:18:57.149Z,0.00
2019-03-22T01:19:57.144Z,0.00
2019-03-22T01:20:57.173Z,0.00
2019-03-22T01:21:57.121Z,0.00
2019-03-22T01:22:57.149Z,0.00
2019-03-22T01:23:59.763Z,0.00
2019-03-22T01:24:57.085Z,0.00
2019-03-22T01:25:57.071Z,0.00
2019-03-22T01:26:57.068Z,0.00
2019-03-22T01:27:57.057Z,0.00
2019-03-22T01:28:57.042Z,0.00
2019-03-22T01:29:57.075Z,0.00
2019-03-22T01:30:57.072Z,0.00
2019-03-22T01:31:57.007Z,0.00
2019-03-22T01:32:56.998Z,0.00
2019-03-22T01:33:56.991Z,0.00
2019-03-22T01:34:57.018Z,0.00
2019-03-22T01:35:57.004Z,0.00
2019-03-22T01:36:56.954Z,0.00
2019-03-22T01:37:56.990Z,0.00
2019-03-22T01:38:56.935Z,0.00
2019-03-22T01:39:56.924Z,0.00
2019-03-22T01:40:56.910Z,0.00
2019-03-22T01:41:56.903Z,0.00
2019-03-22T01:42:56.939Z,0.00
2019-03-22T01:43:56.879Z,0.00
2019-03-22T01:44:56.866Z,0.00
2019-03-22T01:45:56.906Z,0.00
2019-03-22T01:46:56.847Z,0.00
2019-03-22T01:47:56.838Z,0.00
2019-03-22T01:48:56.825Z,0.00
2019-03-22T01:49:56.815Z,0.00
2019-03-22T01:50:56.852Z,0.00
2019-03-22T01:51:56.792Z,0.00
2019-03-22T01:52:56.779Z,0.00
2019-03-22T01:53:56.771Z,0.00
2019-03-22T01:54:56.761Z,0.00
2019-03-22T01:55:56.753Z,0.00
2019-03-22T01:56:56.780Z,0.00
2019-03-22T01:57:56.749Z,0.00
2019-03-22T01:58:56.716Z,0.00
2019-03-22T01:59:56.707Z,0.00
2019-03-22T02:00:56.745Z,0.00
2019-03-22T02:01:56.714Z,0.00
2019-03-22T02:02:56.671Z,0.00
2019-03-22T02:03:56.661Z,0.00
2019-03-22T02:04:56.691Z,0.00
2019-03-22T02:05:56.641Z,0.00
2019-03-22T02:06:56.637Z,0.00
2019-03-22T02:07:56.620Z,0.00
2019-03-22T02:08:56.608Z,0.00
2019-03-22T02:09:56.601Z,0.00
2019-03-22T02:10:56.634Z,0.00
2019-03-22T02:11:56.575Z,0.00
2019-03-22T02:12:56.571Z,0.00
2019-03-22T02:13:56.557Z,0.00
2019-03-22T02:14:56.545Z,0.00
2019-03-22T02:15:56.538Z,0.00
2019-03-22T02:16:56.573Z,0.00
2019-03-22T02:17:56.566Z,0.00
2019-03-22T02:18:56.502Z,0.00
2019-03-22T02:19:56.510Z,0.00
2019-03-22T02:20:56.479Z,0.00
2019-03-22T02:21:56.472Z,0.00
2019-03-22T02:22:56.502Z,0.00
2019-03-22T02:23:56.448Z,0.00
2019-03-22T02:24:56.439Z,0.00
2019-03-22T02:25:56.470Z,0.00
2019-03-22T02:26:56.416Z,0.00
2019-03-22T02:28:04.135Z,0.00
2019-03-22T02:28:57.392Z,0.00
2019-03-22T02:29:56.425Z,0.00
2019-03-22T02:30:56.415Z,0.00
2019-03-22T02:31:56.376Z,0.00
2019-03-22T02:32:56.352Z,0.00
2019-03-22T02:33:56.346Z,0.00
2019-03-22T02:34:56.331Z,0.00
2019-03-22T02:35:56.362Z,0.00
2019-03-22T02:36:56.313Z,0.00
2019-03-22T02:37:56.315Z,0.00
2019-03-22T02:38:56.297Z,0.00
2019-03-22T02:39:56.275Z,0.00
2019-03-22T02:40:56.267Z,0.00
2019-03-22T02:41:56.303Z,0.00
2019-03-22T02:42:56.245Z,0.00
2019-03-22T02:43:56.233Z,0.00
2019-03-22T02:44:56.238Z,0.00
2019-03-22T02:45:56.211Z,0.00
2019-03-22T02:46:56.250Z,0.00
2019-03-22T02:47:56.190Z,0.00
2019-03-22T02:48:56.179Z,0.00
2019-03-22T02:49:56.167Z,0.00
2019-03-22T02:50:56.584Z,0.00
2019-03-22T02:51:56.146Z,0.00
2019-03-22T02:52:56.176Z,0.00
2019-03-22T02:53:56.124Z,0.00
2019-03-22T02:54:56.115Z,0.00
2019-03-22T02:55:56.216Z,0.00
2019-03-22T02:56:56.098Z,0.00
2019-03-22T02:57:56.085Z,0.00
2019-03-22T02:58:59.156Z,0.00
2019-03-22T02:59:56.110Z,0.00
2019-03-22T03:00:56.048Z,0.00
2019-03-22T03:01:56.039Z,0.00
2019-03-22T03:02:56.074Z,0.00
2019-03-22T03:03:56.015Z,0.00
2019-03-22T03:04:56.003Z,0.00
2019-03-22T03:05:56.057Z,0.00
2019-03-22T03:06:55.987Z,0.00
2019-03-22T03:07:56.016Z,0.00
2019-03-22T03:08:56.020Z,0.00
2019-03-22T03:09:55.961Z,0.00
2019-03-22T03:10:55.945Z,0.00
2019-03-22T03:11:55.927Z,0.00
2019-03-22T03:12:55.925Z,0.00
2019-03-22T03:13:55.905Z,0.00
2019-03-22T03:14:55.947Z,0.00
2019-03-22T03:15:55.885Z,0.00
2019-03-22T03:16:55.873Z,0.00
2019-03-22T03:17:55.863Z,0.00
2019-03-22T03:18:55.852Z,0.00
2019-03-22T03:19:55.843Z,0.00
2019-03-22T03:20:55.882Z,0.00
2019-03-22T03:21:55.819Z,0.00
2019-03-22T03:22:55.813Z,0.00
2019-03-22T03:23:55.798Z,0.00
2019-03-22T03:24:55.787Z,0.00
2019-03-22T03:25:55.780Z,0.00
2019-03-22T03:26:55.814Z,0.00
2019-03-22T03:27:55.757Z,0.00
2019-03-22T03:28:55.745Z,0.00
2019-03-22T03:29:55.733Z,0.00
2019-03-22T03:30:55.729Z,0.00
2019-03-22T03:31:55.764Z,0.00
2019-03-22T03:32:55.731Z,0.00
2019-03-22T03:33:55.700Z,0.00
2019-03-22T03:34:55.697Z,0.00
2019-03-22T03:35:55.670Z,0.00
2019-03-22T03:36:55.662Z,0.00
2019-03-22T03:37:55.701Z,0.00
2019-03-22T03:38:55.657Z,0.00
2019-03-22T03:39:55.626Z,0.00
2019-03-22T03:40:55.616Z,0.00
2019-03-22T03:41:55.603Z,0.00
2019-03-22T03:42:55.591Z,0.00
2019-03-22T03:43:55.639Z,0.00
2019-03-22T03:44:55.571Z,0.00
2019-03-22T03:45:55.560Z,0.00
2019-03-22T03:46:55.550Z,0.00
2019-03-22T03:47:55.538Z,0.00
2019-03-22T03:48:55.528Z,0.00
2019-03-22T03:49:55.559Z,0.00
2019-03-22T03:50:55.503Z,0.00
2019-03-22T03:51:55.494Z,0.00
2019-03-22T03:52:55.486Z,0.00
2019-03-22T03:53:55.474Z,0.00
2019-03-22T03:54:55.519Z,0.00
2019-03-22T03:55:55.449Z,0.00
2019-03-22T03:56:55.445Z,0.00
2019-03-22T03:57:55.430Z,0.00
2019-03-22T03:58:55.418Z,0.00
2019-03-22T03:59:55.407Z,0.00
2019-03-22T04:00:55.510Z,0.00
2019-03-22T04:01:55.385Z,0.00
2019-03-22T04:02:55.376Z,0.00
2019-03-22T04:03:55.363Z,0.00
2019-03-22T04:04:55.352Z,0.00
2019-03-22T04:05:55.343Z,0.00
2019-03-22T04:06:55.404Z,0.00
2019-03-22T04:07:55.336Z,0.00
2019-03-22T04:08:55.310Z,0.00
2019-03-22T04:09:55.299Z,0.00
2019-03-22T04:10:55.288Z,0.00
2019-03-22T04:11:55.285Z,0.00
2019-03-22T04:12:55.331Z,0.00
2019-03-22T04:13:55.258Z,0.00
2019-03-22T04:14:55.252Z,0.00
2019-03-22T04:15:55.234Z,0.00
2019-03-22T04:16:55.280Z,0.00
2019-03-22T04:17:55.211Z,0.00
2019-03-22T04:18:55.200Z,0.00
2019-03-22T04:19:55.190Z,0.00
2019-03-22T04:20:55.228Z,0.00
2019-03-22T04:21:55.168Z,0.00
2019-03-22T04:22:55.163Z,0.00
2019-03-22T04:23:55.146Z,0.00
2019-03-22T04:24:55.184Z,0.00
2019-03-22T04:25:55.136Z,0.00
2019-03-22T04:26:55.118Z,0.00
2019-03-22T04:27:55.146Z,0.00
2019-03-22T04:29:06.672Z,0.00
2019-03-22T04:29:56.083Z,0.00
2019-03-22T04:30:55.071Z,0.00
2019-03-22T04:31:55.062Z,0.00
2019-03-22T04:32:55.050Z,0.00
2019-03-22T04:33:55.086Z,0.00
2019-03-22T04:34:55.066Z,0.00
2019-03-22T04:35:55.018Z,0.00
2019-03-22T04:36:55.006Z,0.00
2019-03-22T04:37:55.016Z,0.00
2019-03-22T04:38:55.033Z,0.00
2019-03-22T04:39:54.973Z,0.00
2019-03-22T04:40:54.963Z,0.00
2019-03-22T04:41:54.952Z,0.00
2019-03-22T04:42:54.943Z,0.00
2019-03-22T04:43:54.936Z,0.00
2019-03-22T04:44:54.966Z,0.00
2019-03-22T04:45:54.908Z,0.00
2019-03-22T04:46:54.897Z,0.00
2019-03-22T04:47:54.890Z,0.00
2019-03-22T04:48:54.878Z,0.00
2019-03-22T04:49:54.871Z,0.00
2019-03-22T04:50:54.901Z,0.00
2019-03-22T04:51:54.841Z,0.00
2019-03-22T04:52:54.831Z,0.00
2019-03-22T04:53:54.821Z,0.00
2019-03-22T04:54:54.854Z,0.00
2019-03-22T04:55:54.818Z,0.00
2019-03-22T04:56:54.835Z,0.00
2019-03-22T04:57:54.780Z,0.00
2019-03-22T04:58:54.768Z,0.00
2019-03-22T04:59:54.758Z,0.00
2019-03-22T05:00:54.749Z,0.00
2019-03-22T05:01:54.803Z,4.00
2019-03-22T05:02:54.769Z,4.00
2019-03-22T05:03:54.713Z,4.00
2019-03-22T05:04:54.703Z,0.00
2019-03-22T05:05:54.690Z,4.00
2019-03-22T05:06:54.681Z,8.00
2019-03-22T05:07:54.711Z,4.00
2019-03-22T05:08:54.697Z,4.00
2019-03-22T05:09:54.647Z,8.00
2019-03-22T05:10:54.635Z,8.00
2019-03-22T05:11:54.625Z,12.00
2019-03-22T05:12:54.613Z,16.00
2019-03-22T05:13:54.653Z,16.00
2019-03-22T05:14:54.593Z,20.00
2019-03-22T05:15:54.583Z,28.00
2019-03-22T05:16:54.571Z,32.00
2019-03-22T05:17:54.609Z,36.00
2019-03-22T05:18:54.552Z,44.00
2019-03-22T05:19:54.547Z,52.00
2019-03-22T05:20:54.528Z,60.00
2019-03-22T05:21:54.516Z,72.00
2019-03-22T05:22:54.505Z,76.00
2019-03-22T05:23:54.539Z,88.00
2019-03-22T05:24:54.486Z,104.00
2019-03-22T05:25:54.511Z,116.00
2019-03-22T05:26:54.466Z,128.00
2019-03-22T05:27:54.455Z,148.00
2019-03-22T05:28:54.442Z,164.00
2019-03-22T05:29:54.474Z,184.00
2019-03-22T05:30:54.424Z,204.00
2019-03-22T05:31:54.417Z,228.00
2019-03-22T05:32:54.439Z,252.00
2019-03-22T05:33:54.392Z,272.00
2019-03-22T05:34:54.381Z,304.00
2019-03-22T05:35:54.366Z,328.00
2019-03-22T05:36:54.357Z,356.00
2019-03-22T05:37:54.343Z,388.00
2019-03-22T05:38:54.375Z,420.00
2019-03-22T05:39:54.325Z,456.00
2019-03-22T05:40:54.359Z,488.00
2019-03-22T05:41:54.300Z,528.00
2019-03-22T05:42:54.294Z,564.00
2019-03-22T05:43:54.282Z,608.00
2019-03-22T05:44:54.274Z,644.00
2019-03-22T05:45:54.258Z,688.00
2019-03-22T05:46:54.296Z,732.00
2019-03-22T05:47:54.240Z,776.00
2019-03-22T05:48:54.233Z,820.00
2019-03-22T05:49:54.275Z,868.00
2019-03-22T05:50:54.203Z,916.00
2019-03-22T05:51:54.192Z,964.00
2019-03-22T05:52:54.227Z,1020.00
2019-03-22T05:53:54.176Z,1072.00
2019-03-22T05:54:54.160Z,1128.00
2019-03-22T05:55:54.148Z,1188.00
2019-03-22T05:56:54.142Z,1240.00
2019-03-22T05:57:54.181Z,1300.00
2019-03-22T05:58:54.121Z,1360.00
2019-03-22T05:59:54.107Z,1420.00
2019-03-22T06:00:54.100Z,1488.00
2019-03-22T06:01:54.116Z,1560.00
2019-03-22T06:02:54.152Z,1628.00
2019-03-22T06:03:54.066Z,1700.00
2019-03-22T06:04:54.066Z,1764.00
2019-03-22T06:05:54.106Z,1836.00
2019-03-22T06:06:54.039Z,1912.00
2019-03-22T06:07:54.029Z,1988.00
2019-03-22T06:08:54.059Z,2068.00
2019-03-22T06:09:54.053Z,2124.00
2019-03-22T06:10:53.994Z,2168.00
2019-03-22T06:11:54.047Z,2232.00
2019-03-22T06:12:53.987Z,2316.00
2019-03-22T06:13:53.964Z,2412.00
2019-03-22T06:14:53.966Z,2520.00
2019-03-22T06:15:53.940Z,2616.00
2019-03-22T06:16:53.932Z,2680.00
2019-03-22T06:17:53.971Z,2752.00
2019-03-22T06:18:53.920Z,2816.00
2019-03-22T06:19:53.915Z,2880.00
2019-03-22T06:20:53.883Z,2932.00
2019-03-22T06:21:53.877Z,2976.00
2019-03-22T06:22:53.865Z,3012.00
2019-03-22T06:23:53.910Z,3064.00
2019-03-22T06:24:53.859Z,3124.00
2019-03-22T06:25:53.900Z,3168.00
2019-03-22T06:26:53.933Z,3208.00
2019-03-22T06:27:53.815Z,3252.00
2019-03-22T06:28:53.812Z,3292.00
2019-03-22T06:29:54.676Z,3336.00
2019-03-22T06:30:53.784Z,3376.00
2019-03-22T06:31:53.783Z,3412.00
2019-03-22T06:32:53.757Z,3464.00
2019-03-22T06:33:53.745Z,3512.00
2019-03-22T06:34:53.733Z,3556.00
2019-03-22T06:35:53.821Z,3588.00
2019-03-22T06:36:53.737Z,3628.00
2019-03-22T06:37:53.705Z,3668.00
2019-03-22T06:38:53.729Z,3704.00
2019-03-22T06:39:53.721Z,3752.00
2019-03-22T06:40:53.677Z,3796.00
2019-03-22T06:41:53.665Z,3824.00
2019-03-22T06:42:53.657Z,3856.00
2019-03-22T06:43:53.707Z,3848.00
2019-03-22T06:44:53.620Z,3844.00
2019-03-22T06:45:53.617Z,3868.00
2019-03-22T06:46:53.611Z,3932.00
2019-03-22T06:47:53.602Z,4020.00
2019-03-22T06:48:53.594Z,4088.00
2019-03-22T06:49:53.613Z,4148.00
2019-03-22T06:50:53.560Z,4200.00
2019-03-22T06:51:53.567Z,4244.00
2019-03-22T06:52:53.553Z,4296.00
2019-03-22T06:53:53.593Z,4372.00
2019-03-22T06:54:53.600Z,4428.00
2019-03-22T06:55:53.523Z,4464.00
2019-03-22T06:56:53.503Z,4500.00
2019-03-22T06:57:53.488Z,4524.00
2019-03-22T06:58:53.472Z,4528.00
2019-03-22T07:00:05.501Z,4516.00
2019-03-22T07:00:54.552Z,4548.00
2019-03-22T07:01:53.484Z,4568.00
2019-03-22T07:02:53.434Z,4520.00
2019-03-22T07:03:53.467Z,4500.00
2019-03-22T07:04:53.433Z,4500.00
2019-03-22T07:05:53.410Z,4508.00
2019-03-22T07:06:53.406Z,4536.00
2019-03-22T07:07:53.397Z,4584.00
2019-03-22T07:08:53.413Z,4620.00
2019-03-22T07:09:53.435Z,4684.00
2019-03-22T07:10:53.394Z,4780.00
2019-03-22T07:11:53.483Z,4836.00
2019-03-22T07:12:53.350Z,4928.00
2019-03-22T07:13:53.323Z,4980.00
2019-03-22T07:14:53.313Z,5008.00
2019-03-22T07:15:53.333Z,5052.00
2019-03-22T07:16:53.278Z,5116.00
2019-03-22T07:17:53.324Z,5180.00
2019-03-22T07:18:53.258Z,5208.00
2019-03-22T07:19:53.250Z,5240.00
2019-03-22T07:20:53.242Z,5248.00
2019-03-22T07:21:53.226Z,5256.00
2019-03-22T07:22:53.220Z,5284.00
2019-03-22T07:23:53.348Z,5256.00
2019-03-22T07:24:53.295Z,5304.00
2019-03-22T07:25:53.186Z,5300.00
2019-03-22T07:26:53.201Z,5296.00
2019-03-22T07:27:53.163Z,5264.00
2019-03-22T07:28:53.181Z,5276.00
2019-03-22T07:29:53.332Z,5240.00
2019-03-22T07:30:53.142Z,5248.00
2019-03-22T07:31:53.130Z,5304.00
2019-03-22T07:32:53.128Z,5268.00
2019-03-22T07:33:53.117Z,5272.00
2019-03-22T07:34:53.139Z,5344.00
2019-03-22T07:35:53.143Z,5376.00
2019-03-22T07:36:53.130Z,5360.00
2019-03-22T07:37:53.064Z,5372.00
2019-03-22T07:38:53.043Z,5380.00
2019-03-22T07:39:53.034Z,5388.00
2019-03-22T07:40:53.022Z,5364.00
2019-03-22T07:41:53.075Z,5368.00
2019-03-22T07:42:53.042Z,5376.00
2019-03-22T07:43:53.030Z,5352.00
2019-03-22T07:44:52.992Z,5352.00
2019-03-22T07:45:52.963Z,5328.00
2019-03-22T07:46:52.967Z,5332.00
2019-03-22T07:47:52.995Z,5316.00
2019-03-22T07:48:52.956Z,5304.00
2019-03-22T07:49:52.921Z,5256.00
2019-03-22T07:50:52.904Z,5184.00
2019-03-22T07:51:52.894Z,5184.00
2019-03-22T07:52:52.890Z,5204.00
2019-03-22T07:53:52.933Z,5232.00
2019-03-22T07:54:52.871Z,5260.00
2019-03-22T07:55:52.891Z,5320.00
2019-03-22T07:56:53.781Z,5340.00
2019-03-22T07:57:52.885Z,5284.00
2019-03-22T07:58:52.824Z,5392.00
2019-03-22T07:59:52.816Z,5416.00
2019-03-22T08:00:52.808Z,5412.00
2019-03-22T08:01:52.798Z,5424.00
2019-03-22T08:02:52.812Z,5468.00
2019-03-22T08:03:52.812Z,5504.00
2019-03-22T08:04:52.760Z,5540.00
2019-03-22T08:05:52.805Z,5524.00
2019-03-22T08:06:52.787Z,5552.00
2019-03-22T08:07:52.726Z,5612.00
2019-03-22T08:08:52.722Z,5640.00
2019-03-22T08:09:52.752Z,5608.00
2019-03-22T08:10:52.722Z,5656.00
2019-03-22T08:11:52.748Z,5672.00
2019-03-22T08:12:52.680Z,5716.00
2019-03-22T08:13:52.739Z,5760.00
2019-03-22T08:14:52.667Z,5732.00
2019-03-22T08:15:52.647Z,5768.00
2019-03-22T08:16:52.662Z,5800.00
2019-03-22T08:17:52.632Z,5856.00
2019-03-22T08:18:52.693Z,5920.00
2019-03-22T08:19:52.591Z,5948.00
2019-03-22T08:20:52.629Z,5980.00
2019-03-22T08:21:52.629Z,5980.00
2019-03-22T08:22:52.783Z,5976.00
2019-03-22T08:23:52.626Z,5968.00
2019-03-22T08:24:52.577Z,5992.00
2019-03-22T08:25:52.562Z,6000.00
2019-03-22T08:26:52.539Z,5972.00
2019-03-22T08:27:52.531Z,5976.00
2019-03-22T08:28:52.578Z,5964.00
2019-03-22T08:29:52.516Z,5976.00
2019-03-22T08:30:52.504Z,5968.00
2019-03-22T08:31:52.473Z,5936.00
2019-03-22T08:32:52.473Z,5916.00
2019-03-22T08:33:52.525Z,5932.00
2019-03-22T08:34:53.255Z,5916.00
2019-03-22T08:35:52.414Z,5904.00
2019-03-22T08:36:52.404Z,5888.00
2019-03-22T08:37:53.103Z,5844.00
2019-03-22T08:38:52.434Z,5800.00
2019-03-22T08:39:52.410Z,5888.00
2019-03-22T08:40:52.367Z,5900.00
2019-03-22T08:41:52.346Z,5884.00
2019-03-22T08:42:52.376Z,5864.00
2019-03-22T08:43:52.370Z,5876.00
2019-03-22T08:44:52.363Z,5840.00
2019-03-22T08:45:52.326Z,5856.00
2019-03-22T08:46:52.306Z,5852.00
2019-03-22T08:47:52.310Z,5932.00
2019-03-22T08:48:52.341Z,5864.00
2019-03-22T08:49:52.291Z,5944.00
2019-03-22T08:50:52.287Z,5996.00
2019-03-22T08:51:52.263Z,6120.00
2019-03-22T08:52:52.221Z,6124.00
2019-03-22T08:53:55.387Z,6184.00
2019-03-22T08:54:52.216Z,6192.00
2019-03-22T08:55:52.254Z,6204.00
2019-03-22T08:56:52.200Z,6252.00
2019-03-22T08:57:52.204Z,6280.00
2019-03-22T08:58:52.213Z,6272.00
2019-03-22T08:59:54.755Z,6308.00
2019-03-22T09:00:57.913Z,6336.00
2019-03-22T09:01:53.206Z,6384.00
2019-03-22T09:02:52.193Z,6420.00
2019-03-22T09:03:52.132Z,6456.00
2019-03-22T09:04:52.353Z,6468.00
2019-03-22T09:05:52.078Z,6488.00
2019-03-22T09:06:52.071Z,6584.00
2019-03-22T09:07:52.059Z,6624.00
2019-03-22T09:08:52.079Z,6664.00
2019-03-22T09:09:52.096Z,6672.00
2019-03-22T09:10:52.097Z,6708.00
2019-03-22T09:11:52.058Z,6740.00
2019-03-22T09:12:52.124Z,6680.00
2019-03-22T09:13:53.775Z,6788.00
2019-03-22T09:14:52.063Z,6816.00
2019-03-22T09:15:51.983Z,6788.00
2019-03-22T09:16:51.993Z,6760.00
2019-03-22T09:17:51.958Z,6724.00
2019-03-22T09:18:52.041Z,6688.00
2019-03-22T09:19:51.959Z,6664.00
2019-03-22T09:20:51.911Z,6700.00
2019-03-22T09:21:51.973Z,6676.00
2019-03-22T09:22:51.932Z,6668.00
2019-03-22T09:23:51.975Z,6752.00
2019-03-22T09:24:51.982Z,6736.00
2019-03-22T09:25:51.902Z,6692.00
2019-03-22T09:26:51.858Z,6640.00
2019-03-22T09:27:51.842Z,6664.00
2019-03-22T09:28:51.879Z,6576.00
2019-03-22T09:29:51.861Z,6400.00
2019-03-22T09:30:51.833Z,6428.00
2019-03-22T09:31:53.684Z,6500.00
2019-03-22T09:32:51.781Z,6536.00
2019-03-22T09:33:51.844Z,6564.00
2019-03-22T09:34:51.762Z,6540.00
2019-03-22T09:35:51.841Z,6484.00
2019-03-22T09:36:51.788Z,6504.00
2019-03-22T09:37:51.732Z,6432.00
2019-03-22T09:38:51.895Z,6488.00
2019-03-22T09:39:51.712Z,6520.00
2019-03-22T09:40:51.699Z,6564.00
2019-03-22T09:41:51.721Z,6684.00
2019-03-22T09:42:53.047Z,6640.00
2019-03-22T09:43:51.813Z,6752.00
2019-03-22T09:44:51.690Z,6832.00
2019-03-22T09:45:51.690Z,6920.00
2019-03-22T09:46:51.634Z,7056.00
2019-03-22T09:47:51.731Z,7168.00
2019-03-22T09:48:51.669Z,7212.00
2019-03-22T09:49:51.652Z,7300.00
2019-03-22T09:50:51.590Z,7400.00
2019-03-22T09:51:51.597Z,7616.00
2019-03-22T09:52:51.667Z,7696.00
2019-03-22T09:53:51.599Z,7844.00
2019-03-22T09:54:51.580Z,8000.00
2019-03-22T09:55:51.567Z,8044.00
2019-03-22T09:56:51.516Z,8276.00
2019-03-22T09:57:51.541Z,8248.00
2019-03-22T09:58:51.562Z,8360.00
2019-03-22T09:59:51.583Z,8492.00
2019-03-22T10:00:51.534Z,8540.00
2019-03-22T10:01:51.512Z,8548.00
2019-03-22T10:02:51.598Z,8576.00
2019-03-22T10:03:51.500Z,8576.00
2019-03-22T10:04:51.501Z,8568.00
2019-03-22T10:05:51.439Z,8540.00
2019-03-22T10:06:51.419Z,8424.00
2019-03-22T10:07:51.402Z,8356.00
2019-03-22T10:08:51.590Z,8308.00
2019-03-22T10:09:51.547Z,8256.00
2019-03-22T10:10:51.385Z,8128.00
2019-03-22T10:11:51.414Z,8140.00
2019-03-22T10:12:51.378Z,8156.00
2019-03-22T10:13:51.389Z,8136.00
2019-03-22T10:14:51.443Z,8112.00
2019-03-22T10:15:51.309Z,8088.00
2019-03-22T10:16:51.295Z,8060.00
2019-03-22T10:17:51.353Z,8040.00
2019-03-22T10:18:51.335Z,7900.00
2019-03-22T10:19:51.325Z,7912.00
2019-03-22T10:20:51.386Z,7836.00
2019-03-22T10:21:51.403Z,7804.00
2019-03-22T10:22:51.290Z,7724.00
2019-03-22T10:23:51.271Z,7608.00
2019-03-22T10:24:51.248Z,7560.00
2019-03-22T10:25:51.370Z,7544.00
2019-03-22T10:26:51.319Z,7548.00
2019-03-22T10:27:51.283Z,7464.00
2019-03-22T10:28:51.161Z,7300.00
2019-03-22T10:29:51.163Z,7284.00
2019-03-22T10:30:51.222Z,7236.00
2019-03-22T10:31:51.328Z,7304.00
2019-03-22T10:32:51.120Z,7328.00
2019-03-22T10:33:51.167Z,7304.00
2019-03-22T10:34:51.096Z,7340.00
2019-03-22T10:35:51.092Z,7296.00
2019-03-22T10:36:51.094Z,7252.00
2019-03-22T10:37:51.138Z,7176.00
2019-03-22T10:38:51.047Z,7036.00
2019-03-22T10:39:51.116Z,7068.00
2019-03-22T10:40:51.075Z,7088.00
2019-03-22T10:41:51.017Z,7120.00
2019-03-22T10:42:51.051Z,7116.00
2019-03-22T10:43:51.096Z,7116.00
2019-03-22T10:44:51.066Z,7088.00
2019-03-22T10:45:51.035Z,6936.00
2019-03-22T10:46:51.009Z,6844.00
2019-03-22T10:47:50.953Z,6892.00
2019-03-22T10:48:50.942Z,6764.00
2019-03-22T10:49:50.998Z,6792.00
2019-03-22T10:50:50.964Z,6792.00
2019-03-22T10:51:56.662Z,6756.00
2019-03-22T10:52:52.024Z,6668.00
2019-03-22T10:53:50.890Z,6708.00
2019-03-22T10:54:51.012Z,6656.00
2019-03-22T10:55:51.025Z,6656.00
2019-03-22T10:56:50.875Z,6796.00
2019-03-22T10:57:50.971Z,6732.00
2019-03-22T10:58:50.832Z,6712.00
2019-03-22T10:59:50.837Z,7064.00
2019-03-22T11:00:50.822Z,7124.00
2019-03-22T11:02:02.534Z,7040.00
2019-03-22T11:02:51.829Z,6704.00
2019-03-22T11:03:50.976Z,6720.00
2019-03-22T11:04:50.756Z,6856.00
2019-03-22T11:05:50.803Z,6848.00
2019-03-22T11:06:50.757Z,6920.00
2019-03-22T11:07:50.767Z,6936.00
2019-03-22T11:08:50.762Z,6892.00
2019-03-22T11:09:50.753Z,6924.00
2019-03-22T11:10:50.690Z,7000.00
2019-03-22T11:11:50.718Z,7064.00
2019-03-22T11:12:50.702Z,7132.00
2019-03-22T11:13:50.690Z,7160.00
2019-03-22T11:14:50.697Z,7144.00
2019-03-22T11:15:50.635Z,7128.00
2019-03-22T11:16:50.632Z,7028.00
2019-03-22T11:17:50.680Z,7132.00
2019-03-22T11:18:50.629Z,7140.00
2019-03-22T11:19:50.604Z,7220.00
2019-03-22T11:20:50.597Z,7180.00
2019-03-22T11:21:50.587Z,7236.00
2019-03-22T11:22:50.569Z,7268.00
2019-03-22T11:23:50.910Z,7136.00
2019-03-22T11:24:50.620Z,6816.00
2019-03-22T11:25:50.532Z,7044.00
2019-03-22T11:26:50.532Z,7292.00
2019-03-22T11:27:50.508Z,7364.00
2019-03-22T11:28:50.540Z,7348.00
2019-03-22T11:29:50.483Z,7412.00
2019-03-22T11:30:50.506Z,7280.00
2019-03-22T11:31:50.525Z,7316.00
2019-03-22T11:32:50.458Z,7232.00
2019-03-22T11:33:50.457Z,7228.00
2019-03-22T11:34:50.506Z,7212.00
2019-03-22T11:35:50.467Z,7312.00
2019-03-22T11:36:50.415Z,7380.00
2019-03-22T11:37:50.454Z,7496.00
2019-03-22T11:38:50.602Z,7588.00
2019-03-22T11:39:50.370Z,7664.00
2019-03-22T11:40:50.379Z,7588.00
2019-03-22T11:41:50.349Z,7604.00
2019-03-22T11:42:51.530Z,7572.00
2019-03-22T11:43:50.405Z,7476.00
2019-03-22T11:44:50.323Z,7616.00
2019-03-22T11:45:50.349Z,7624.00
2019-03-22T11:46:50.337Z,7520.00
2019-03-22T11:47:50.306Z,7556.00
2019-03-22T11:48:50.271Z,7584.00
2019-03-22T11:49:50.318Z,7624.00
2019-03-22T11:50:50.299Z,7632.00
2019-03-22T11:51:50.300Z,7704.00
2019-03-22T11:52:50.228Z,7728.00
2019-03-22T11:53:50.256Z,7752.00
2019-03-22T11:54:50.210Z,7792.00
2019-03-22T11:55:50.297Z,7856.00
2019-03-22T11:56:50.272Z,7856.00
2019-03-22T11:57:50.347Z,7872.00
2019-03-22T11:58:50.208Z,7916.00
2019-03-22T11:59:50.174Z,7928.00
2019-03-22T12:00:50.138Z,7964.00
2019-03-22T12:01:50.153Z,7960.00
2019-03-22T12:02:50.193Z,8020.00
2019-03-22T12:03:50.179Z,7448.00
2019-03-22T12:04:50.111Z,8068.00
2019-03-22T12:05:50.111Z,8060.00
2019-03-22T12:06:50.098Z,8052.00
2019-03-22T12:07:50.066Z,8108.00
2019-03-22T12:08:50.113Z,8112.00
2019-03-22T12:09:50.245Z,8156.00
2019-03-22T12:10:50.075Z,8232.00
2019-03-22T12:11:50.019Z,8236.00
2019-03-22T12:12:50.010Z,8140.00
2019-03-22T12:13:50.002Z,8016.00
2019-03-22T12:14:49.997Z,8020.00
2019-03-22T12:15:50.034Z,8044.00
2019-03-22T12:16:49.968Z,7980.00
2019-03-22T12:17:49.992Z,8140.00
2019-03-22T12:18:50.503Z,8104.00
2019-03-22T12:19:50.013Z,8244.00
2019-03-22T12:20:49.956Z,8212.00
2019-03-22T12:21:49.975Z,8112.00
2019-03-22T12:22:49.935Z,8216.00
2019-03-22T12:23:49.905Z,8284.00
2019-03-22T12:24:49.928Z,8276.00
2019-03-22T12:25:49.915Z,8400.00
2019-03-22T12:26:49.859Z,8468.00
2019-03-22T12:27:49.919Z,8544.00
2019-03-22T12:28:49.858Z,8660.00
2019-03-22T12:29:49.984Z,8740.00
2019-03-22T12:30:49.849Z,8840.00
2019-03-22T12:31:49.823Z,8888.00
2019-03-22T12:32:49.839Z,8932.00
2019-03-22T12:33:49.811Z,9020.00
2019-03-22T12:34:49.788Z,9040.00
2019-03-22T12:35:49.818Z,9084.00