createdAt,value
2019-02-05T00:01:33.999Z,9.20
2019-02-05T00:04:02.268Z,9.50
2019-02-05T00:06:31.608Z,9.93
2019-02-05T00:09:00.945Z,10.33
2019-02-05T00:11:30.235Z,9.47
2019-02-05T00:13:59.602Z,11.43
2019-02-05T00:16:28.936Z,10.30
2019-02-05T00:18:58.236Z,9.93
2019-02-05T00:21:27.577Z,10.07
2019-02-05T00:23:57.001Z,10.10
2019-02-05T00:26:26.345Z,9.80
2019-02-05T00:28:55.773Z,10.37
2019-02-05T00:31:25.155Z,9.63
2019-02-05T00:33:54.524Z,10.40
2019-02-05T00:36:24.507Z,10.67
2019-02-05T00:38:53.835Z,11.77
2019-02-05T00:41:23.197Z,10.27
2019-02-05T00:43:52.556Z,10.77
2019-02-05T00:46:21.952Z,10.33
2019-02-05T00:48:51.352Z,11.07
2019-02-05T00:51:21.229Z,10.03
2019-02-05T00:53:50.596Z,10.33
2019-02-05T00:56:20.853Z,10.77
2019-02-05T00:58:50.239Z,11.23
2019-02-05T01:01:19.625Z,10.70
2019-02-05T01:03:48.947Z,11.37
2019-02-05T01:06:18.263Z,10.53
2019-02-05T01:08:47.583Z,10.63
2019-02-05T01:11:16.879Z,12.20
2019-02-05T01:13:46.239Z,10.60
2019-02-05T01:16:15.599Z,10.27
2019-02-05T01:18:45.020Z,11.23
2019-02-05T01:21:14.465Z,10.80
2019-02-05T01:23:43.744Z,10.47
2019-02-05T01:26:13.135Z,10.40
2019-02-05T01:28:42.476Z,10.57
2019-02-05T01:31:12.407Z,10.50
2019-02-05T01:33:42.307Z,10.13
2019-02-05T01:36:11.598Z,10.10
2019-02-05T01:38:41.009Z,10.43
2019-02-05T01:41:10.334Z,11.07
2019-02-05T01:43:39.628Z,9.67
2019-02-05T01:46:08.949Z,10.00
2019-02-05T01:48:38.359Z,10.23
2019-02-05T01:51:07.736Z,10.40
2019-02-05T01:53:37.096Z,11.13
2019-02-05T01:56:06.480Z,10.73
2019-02-05T01:58:36.781Z,10.87
2019-02-05T02:01:06.815Z,10.30
2019-02-05T02:03:36.139Z,10.07
2019-02-05T02:06:05.440Z,10.13
2019-02-05T02:08:34.903Z,10.50
2019-02-05T02:11:04.251Z,11.30
2019-02-05T02:13:33.758Z,10.03
2019-02-05T02:16:03.107Z,10.40
2019-02-05T02:18:33.447Z,11.10
2019-02-05T02:21:03.184Z,10.33
2019-02-05T02:23:33.348Z,11.03
2019-02-05T02:26:03.095Z,9.80
2019-02-05T02:28:32.459Z,10.30
2019-02-05T02:31:01.772Z,11.07
2019-02-05T02:33:31.192Z,11.40
2019-02-05T02:36:00.524Z,11.27
2019-02-05T02:38:29.872Z,9.93
2019-02-05T02:40:59.176Z,11.30
2019-02-05T02:43:28.580Z,10.23
2019-02-05T02:45:57.922Z,10.33
2019-02-05T02:48:27.245Z,11.17
2019-02-05T02:50:56.616Z,12.07
2019-02-05T02:53:26.603Z,10.73
2019-02-05T02:55:55.922Z,10.80
2019-02-05T02:58:25.278Z,11.87
2019-02-05T03:00:54.631Z,10.10
2019-02-05T03:03:23.916Z,10.10
2019-02-05T03:05:53.248Z,11.27
2019-02-05T03:08:22.593Z,11.30
2019-02-05T03:10:52.050Z,11.23
2019-02-05T03:13:21.832Z,11.13
2019-02-05T03:15:51.181Z,10.77
2019-02-05T03:18:20.564Z,12.03
2019-02-05T03:20:49.869Z,10.47
2019-02-05T03:23:19.333Z,11.10
2019-02-05T03:25:49.473Z,11.57
2019-02-05T03:28:18.835Z,11.33
2019-02-05T03:30:49.182Z,11.10
2019-02-05T03:33:18.462Z,12.10
2019-02-05T03:35:48.240Z,10.87
2019-02-05T03:38:17.600Z,11.00
2019-02-05T03:41:17.704Z,10.93
2019-02-05T03:43:47.013Z,10.37
2019-02-05T03:46:17.824Z,11.23
2019-02-05T03:48:48.658Z,10.13
2019-02-05T03:51:36.744Z,11.03
2019-02-05T03:54:24.641Z,11.23
2019-02-05T03:57:31.742Z,10.83
2019-02-05T04:00:13.489Z,12.20
2019-02-05T04:03:13.321Z,11.60
2019-02-05T04:08:37.265Z,11.70
2019-02-05T04:12:25.569Z,11.30
2019-02-05T04:15:11.499Z,11.53
2019-02-05T04:18:06.693Z,11.30
2019-02-05T04:21:03.324Z,12.07
2019-02-05T04:24:55.728Z,12.17
2019-02-05T04:27:45.163Z,12.17
2019-02-05T04:30:25.250Z,11.77
2019-02-05T04:34:20.255Z,12.30
2019-02-05T04:37:39.817Z,12.03
2019-02-05T04:40:38.211Z,12.33
2019-02-05T04:43:26.628Z,12.27
2019-02-05T04:46:46.786Z,11.87
2019-02-05T04:49:41.418Z,13.37
2019-02-05T04:54:46.148Z,13.80
2019-02-05T04:57:41.796Z,12.97
2019-02-05T05:01:24.333Z,14.60
2019-02-05T05:04:12.848Z,13.17
2019-02-05T05:09:10.848Z,13.67
2019-02-05T05:11:41.227Z,14.67
2019-02-05T05:14:10.528Z,13.93
2019-02-05T05:16:39.820Z,15.20
2019-02-05T05:19:09.305Z,13.87
2019-02-05T05:21:38.681Z,14.23
2019-02-05T05:24:08.034Z,14.83
2019-02-05T05:26:37.421Z,15.03
2019-02-05T05:29:07.287Z,14.83
2019-02-05T05:31:36.611Z,14.73
2019-02-05T05:34:05.919Z,14.13
2019-02-05T05:36:35.315Z,14.93
2019-02-05T05:39:07.316Z,15.07
2019-02-05T05:41:36.631Z,15.27
2019-02-05T05:44:09.511Z,14.53
2019-02-05T05:46:36.290Z,14.20
2019-02-05T05:49:05.583Z,14.33
2019-02-05T05:51:34.958Z,15.37
2019-02-05T05:54:04.455Z,15.77
2019-02-05T05:56:33.808Z,17.33
2019-02-05T05:59:03.149Z,17.00
2019-02-05T06:01:32.547Z,16.93
2019-02-05T06:04:01.878Z,17.23
2019-02-05T06:06:31.248Z,16.10
2019-02-05T06:09:01.316Z,16.17
2019-02-05T06:11:31.177Z,18.37
2019-02-05T06:14:00.680Z,16.73
2019-02-05T06:16:29.932Z,20.10
2019-02-05T06:19:00.117Z,17.97
2019-02-05T06:21:29.430Z,18.53
2019-02-05T06:23:58.794Z,17.10
2019-02-05T06:26:28.209Z,18.53
2019-02-05T06:28:57.603Z,18.00
2019-02-05T06:31:27.000Z,17.37
2019-02-05T06:33:56.402Z,18.60
2019-02-05T06:36:25.727Z,17.50
2019-02-05T06:38:55.068Z,17.43
2019-02-05T06:41:24.404Z,18.60
2019-02-05T06:43:54.671Z,17.17
2019-02-05T06:46:23.959Z,17.80
2019-02-05T06:48:54.563Z,18.83
2019-02-05T06:51:31.176Z,17.57
2019-02-05T06:54:00.624Z,18.77
2019-02-05T06:56:30.027Z,18.07
2019-02-05T06:58:59.335Z,18.30
2019-02-05T07:01:28.708Z,18.50
2019-02-05T07:03:57.990Z,18.87
2019-02-05T07:06:27.432Z,19.40
2019-02-05T07:08:56.780Z,17.27
2019-02-05T07:11:27.012Z,18.83
2019-02-05T07:13:59.347Z,17.97
2019-02-05T07:16:28.666Z,18.77
2019-02-05T07:18:58.968Z,19.57
2019-02-05T07:21:28.327Z,18.90
2019-02-05T07:23:57.636Z,18.83
2019-02-05T07:26:26.901Z,18.40
2019-02-05T07:28:58.441Z,18.77
2019-02-05T07:31:25.686Z,17.87
2019-02-05T07:33:54.979Z,18.97
2019-02-05T07:36:24.334Z,18.63
2019-02-05T07:38:53.704Z,18.77
2019-02-05T07:41:22.999Z,18.67
2019-02-05T07:43:52.493Z,18.23
2019-02-05T07:46:21.827Z,18.67
2019-02-05T07:48:51.223Z,19.67
2019-02-05T07:51:20.668Z,18.80
2019-02-05T07:53:50.064Z,20.77
2019-02-05T07:56:19.447Z,18.80
2019-02-05T07:58:48.880Z,19.77
2019-02-05T08:01:18.213Z,19.80
2019-02-05T08:03:47.517Z,20.07
2019-02-05T08:06:16.843Z,18.53
2019-02-05T08:08:46.144Z,19.83
2019-02-05T08:11:15.617Z,20.90
2019-02-05T08:13:44.966Z,18.63
2019-02-05T08:16:14.344Z,18.83
2019-02-05T08:18:43.681Z,18.43
2019-02-05T08:21:13.091Z,19.73
2019-02-05T08:23:42.491Z,20.17
2019-02-05T08:26:11.916Z,20.43
2019-02-05T08:28:41.308Z,20.23
2019-02-05T08:31:10.704Z,19.87
2019-02-05T08:33:40.116Z,20.20
2019-02-05T08:36:10.991Z,20.53
2019-02-05T08:38:40.342Z,20.53
2019-02-05T08:41:09.690Z,20.57
2019-02-05T08:43:39.064Z,21.13
2019-02-05T08:46:08.487Z,20.90
2019-02-05T08:48:37.947Z,19.13
2019-02-05T08:51:07.275Z,20.90
2019-02-05T08:53:39.536Z,20.87
2019-02-05T08:56:08.983Z,20.77
2019-02-05T08:58:38.399Z,19.53
2019-02-05T09:01:07.837Z,19.33
2019-02-05T09:03:37.192Z,19.87
2019-02-05T09:06:06.508Z,21.10
2019-02-05T09:08:35.824Z,19.40
2019-02-05T09:11:06.047Z,19.60
2019-02-05T09:13:35.333Z,19.80
2019-02-05T09:16:04.671Z,19.83
2019-02-05T09:18:34.068Z,20.03
2019-02-05T09:21:03.448Z,19.53
2019-02-05T09:23:32.805Z,20.07
2019-02-05T09:26:02.180Z,19.90
2019-02-05T09:28:31.591Z,19.50
2019-02-05T09:31:01.089Z,18.57
2019-02-05T09:33:30.464Z,19.97
2019-02-05T09:35:59.796Z,19.70
2019-02-05T09:38:29.129Z,20.17
2019-02-05T09:40:58.580Z,19.23
2019-02-05T09:43:27.924Z,19.57
2019-02-05T09:45:57.325Z,20.20
2019-02-05T09:48:26.671Z,18.97
2019-02-05T09:51:02.763Z,19.87
2019-02-05T09:53:32.131Z,19.47
2019-02-05T09:56:01.637Z,20.00
2019-02-05T09:58:31.068Z,18.27
2019-02-05T10:01:00.386Z,18.60
2019-02-05T10:03:29.903Z,18.43
2019-02-05T10:05:59.332Z,19.10
2019-02-05T10:08:28.712Z,18.87
2019-02-05T10:10:58.081Z,19.33
2019-02-05T10:13:27.427Z,19.70
2019-02-05T10:15:56.813Z,19.50
2019-02-05T10:18:26.809Z,19.97
2019-02-05T10:20:56.220Z,19.17
2019-02-05T10:23:26.816Z,19.20
2019-02-05T10:25:56.128Z,19.17
2019-02-05T10:28:25.520Z,18.77
2019-02-05T10:30:54.863Z,18.43
2019-02-05T10:33:24.328Z,18.80
2019-02-05T10:35:53.721Z,19.60
2019-02-05T10:38:23.087Z,18.40
2019-02-05T10:40:53.059Z,19.93
2019-02-05T10:43:22.503Z,17.77
2019-02-05T10:45:51.986Z,18.37
2019-02-05T10:48:21.340Z,18.93
2019-02-05T10:50:51.231Z,18.30
2019-02-05T10:53:20.591Z,19.43
2019-02-05T10:55:49.909Z,19.20
2019-02-05T10:58:19.688Z,19.03
2019-02-05T11:00:49.200Z,19.03
2019-02-05T11:03:18.546Z,18.50
2019-02-05T11:05:48.317Z,19.30
2019-02-05T11:08:17.831Z,20.37
2019-02-05T11:10:47.057Z,19.03
2019-02-05T11:13:18.835Z,18.63
2019-02-05T11:15:45.731Z,18.63
2019-02-05T11:18:15.822Z,19.53
2019-02-05T11:20:45.178Z,18.30
2019-02-05T11:23:15.179Z,18.50
2019-02-05T11:25:44.702Z,19.47
2019-02-05T11:28:14.112Z,17.73
2019-02-05T11:30:45.471Z,19.67
2019-02-05T11:33:14.839Z,18.83
2019-02-05T11:35:44.176Z,19.07
2019-02-05T11:38:13.834Z,19.57
2019-02-05T11:40:43.148Z,19.37
2019-02-05T11:43:12.477Z,19.70
2019-02-05T11:45:41.800Z,19.10
2019-02-05T11:48:16.292Z,19.50
2019-02-05T11:50:45.624Z,19.47
2019-02-05T11:53:14.994Z,18.83
2019-02-05T11:55:45.079Z,18.70
2019-02-05T11:58:15.412Z,18.73
2019-02-05T12:01:03.284Z,18.87
2019-02-05T12:03:33.200Z,19.33
2019-02-05T12:06:02.943Z,18.90
2019-02-05T12:08:32.260Z,18.47
2019-02-05T12:11:01.564Z,18.37
2019-02-05T12:13:30.911Z,18.30
2019-02-05T12:16:00.280Z,17.27
2019-02-05T12:18:29.892Z,17.73
2019-02-05T12:20:59.332Z,17.97
2019-02-05T12:23:28.663Z,16.83
2019-02-05T12:25:57.967Z,19.50
2019-02-05T12:28:27.262Z,17.13
2019-02-05T12:30:56.659Z,17.87
2019-02-05T12:33:26.086Z,17.13
2019-02-05T12:35:56.452Z,18.13
2019-02-05T12:38:25.744Z,17.70
2019-02-05T12:40:55.277Z,18.10
2019-02-05T12:43:24.576Z,15.83
2019-02-05T12:45:53.923Z,16.47
2019-02-05T12:48:23.283Z,17.00
2019-02-05T12:50:52.719Z,16.50
2019-02-05T12:53:23.045Z,17.47
2019-02-05T12:55:52.424Z,16.43
2019-02-05T12:58:22.631Z,18.03
2019-02-05T13:00:59.219Z,19.37
2019-02-05T13:03:24.145Z,20.03
2019-02-05T13:05:54.692Z,17.97
2019-02-05T13:08:24.657Z,17.60
2019-02-05T13:10:54.394Z,17.13
2019-02-05T13:13:23.766Z,17.67
2019-02-05T13:15:53.096Z,16.60
2019-02-05T13:18:22.437Z,17.87
2019-02-05T13:20:51.781Z,18.80
2019-02-05T13:23:21.136Z,18.20
2019-02-05T13:25:50.491Z,17.37
2019-02-05T13:28:20.832Z,17.83
2019-02-05T13:30:50.335Z,17.17
2019-02-05T13:33:19.749Z,16.63
2019-02-05T13:35:49.072Z,18.13
2019-02-05T13:38:18.496Z,17.33
2019-02-05T13:40:47.828Z,16.20
2019-02-05T13:43:17.150Z,20.17
2019-02-05T13:45:46.597Z,17.90
2019-02-05T13:48:15.881Z,18.90
2019-02-05T13:50:45.775Z,18.43
2019-02-05T13:53:15.105Z,17.33
2019-02-05T13:55:45.367Z,17.53
2019-02-05T13:58:15.618Z,17.47
2019-02-05T14:00:51.820Z,17.33
2019-02-05T14:03:21.215Z,16.17
2019-02-05T14:05:50.563Z,18.30
2019-02-05T14:08:19.901Z,17.17
2019-02-05T14:10:50.478Z,16.87
2019-02-05T14:13:20.055Z,17.10
2019-02-05T14:15:52.333Z,17.40
2019-02-05T14:18:22.752Z,16.67
2019-02-05T14:20:51.704Z,17.23
2019-02-05T14:23:21.208Z,17.10
2019-02-05T14:25:51.537Z,16.70
2019-02-05T14:28:21.039Z,16.20
2019-02-05T14:30:55.174Z,17.27
2019-02-05T14:33:26.691Z,16.30
2019-02-05T14:35:56.127Z,16.80
2019-02-05T14:38:25.452Z,16.03
2019-02-05T14:40:54.872Z,16.40
2019-02-05T14:43:24.252Z,16.40
2019-02-05T14:45:53.666Z,17.13
2019-02-05T14:48:23.075Z,16.30
2019-02-05T14:50:52.457Z,16.43
2019-02-05T14:53:22.023Z,16.13
2019-02-05T14:55:51.397Z,15.87
2019-02-05T14:58:20.872Z,15.37
2019-02-05T15:00:50.285Z,16.70
2019-02-05T15:03:19.689Z,15.83
2019-02-05T15:05:49.256Z,16.27
2019-02-05T15:08:19.704Z,15.87
2019-02-05T15:10:49.504Z,16.67
2019-02-05T15:13:18.919Z,15.77
2019-02-05T15:15:48.275Z,16.07
2019-02-05T15:18:21.016Z,14.63
2019-02-05T15:20:50.993Z,15.87
2019-02-05T15:23:20.782Z,14.37
2019-02-05T15:25:50.131Z,15.63
2019-02-05T15:28:19.463Z,16.67
2019-02-05T15:30:49.514Z,15.93
2019-02-05T15:33:24.516Z,16.07
2019-02-05T15:35:59.498Z,15.53
2019-02-05T15:38:28.882Z,16.23
2019-02-05T15:40:58.231Z,15.60
2019-02-05T15:43:27.727Z,15.10
2019-02-05T15:45:58.160Z,15.57
2019-02-05T15:48:27.531Z,16.07
2019-02-05T15:50:56.841Z,16.20
2019-02-05T15:53:26.221Z,16.07
2019-02-05T15:55:55.636Z,15.93
2019-02-05T15:58:24.933Z,16.03
2019-02-05T16:00:54.295Z,17.23
2019-02-05T16:03:23.760Z,16.17
2019-02-05T16:05:53.141Z,16.57
2019-02-05T16:08:22.508Z,15.90
2019-02-05T16:10:52.838Z,16.23
2019-02-05T16:13:22.269Z,14.87
2019-02-05T16:15:51.616Z,16.10
2019-02-05T16:18:21.032Z,16.07
2019-02-05T16:20:50.435Z,15.63
2019-02-05T16:23:19.768Z,15.80
2019-02-05T16:25:49.103Z,18.80
2019-02-05T16:28:18.530Z,16.87
2019-02-05T16:30:48.122Z,16.30
2019-02-05T16:33:18.348Z,15.40
2019-02-05T16:35:47.751Z,15.87
2019-02-05T16:38:17.174Z,16.00
2019-02-05T16:40:46.530Z,15.87
2019-02-05T16:43:15.833Z,15.93
2019-02-05T16:45:45.222Z,16.47
2019-02-05T16:48:15.243Z,17.57
2019-02-05T16:50:45.857Z,16.80
2019-02-05T16:53:15.276Z,18.00
2019-02-05T16:55:45.763Z,16.23
2019-02-05T16:58:15.256Z,17.13
2019-02-05T17:00:44.707Z,21.07
2019-02-05T17:03:14.047Z,16.83
2019-02-05T17:05:43.680Z,18.30
2019-02-05T17:08:13.009Z,17.70
2019-02-05T17:10:42.419Z,18.50
2019-02-05T17:13:12.228Z,17.03
2019-02-05T17:15:41.171Z,18.80
2019-02-05T17:18:10.532Z,19.20
2019-02-05T17:20:39.892Z,16.90
2019-02-05T17:23:09.293Z,18.82
2019-02-05T17:25:38.681Z,17.13
2019-02-05T17:28:08.087Z,16.83
2019-02-05T17:30:38.991Z,18.53
2019-02-05T17:33:08.358Z,17.37
2019-02-05T17:35:37.823Z,17.60
2019-02-05T17:38:09.274Z,18.70
2019-02-05T17:40:39.255Z,17.80
2019-02-05T17:43:08.902Z,17.20
2019-02-05T17:45:40.597Z,16.40
2019-02-05T17:48:13.894Z,18.27
2019-02-05T17:50:43.324Z,19.35
2019-02-05T17:53:12.590Z,17.77
2019-02-05T17:55:41.919Z,17.70
2019-02-05T17:58:12.228Z,16.43
2019-02-05T18:00:45.668Z,17.33
2019-02-05T18:03:14.984Z,16.77
2019-02-05T18:05:44.298Z,16.47
2019-02-05T18:08:14.152Z,16.73
2019-02-05T18:10:43.482Z,15.67
2019-02-05T18:13:12.880Z,17.23
2019-02-05T18:15:42.364Z,16.30
2019-02-05T18:18:11.795Z,15.27
2019-02-05T18:20:42.193Z,16.33
2019-02-05T18:23:11.516Z,16.60
2019-02-05T18:25:40.823Z,15.47
2019-02-05T18:28:10.139Z,15.47
2019-02-05T18:30:39.606Z,14.30
2019-02-05T18:33:08.944Z,15.70
2019-02-05T18:35:38.283Z,15.50
2019-02-05T18:38:10.635Z,15.07
2019-02-05T18:40:41.887Z,15.13
2019-02-05T18:43:11.222Z,15.13
2019-02-05T18:45:40.601Z,15.47
2019-02-05T18:48:09.995Z,15.20
2019-02-05T18:50:39.306Z,15.73
2019-02-05T18:53:11.560Z,16.37
2019-02-05T18:55:38.791Z,18.03
2019-02-05T18:58:09.700Z,17.67
2019-02-05T19:00:40.431Z,20.27
2019-02-05T19:03:15.689Z,16.53
2019-02-05T19:05:39.335Z,16.03
2019-02-05T19:08:09.097Z,15.57
2019-02-05T19:10:42.419Z,15.00
2019-02-05T19:13:15.300Z,15.90
2019-02-05T19:15:48.434Z,16.97
2019-02-05T19:18:22.062Z,14.40
2019-02-05T19:20:54.957Z,16.07
2019-02-05T19:23:27.557Z,18.27
2019-02-05T19:26:00.026Z,16.57
2019-02-05T19:28:31.470Z,16.30
2019-02-05T19:31:04.021Z,16.03
2019-02-05T19:33:33.446Z,16.10
2019-02-05T19:36:02.885Z,16.10
2019-02-05T19:38:32.268Z,15.67
2019-02-05T19:41:01.733Z,16.60
2019-02-05T19:43:31.128Z,16.77
2019-02-05T19:46:08.541Z,17.40
2019-02-05T19:48:42.796Z,16.00
2019-02-05T19:51:12.165Z,16.97
2019-02-05T19:53:41.537Z,16.63
2019-02-05T19:56:11.076Z,14.87
2019-02-05T19:58:40.449Z,15.63
2019-02-05T20:01:09.837Z,17.27
2019-02-05T20:03:39.340Z,15.30
2019-02-05T20:06:08.824Z,16.07
2019-02-05T20:08:38.196Z,16.97
2019-02-05T20:11:07.664Z,16.70
2019-02-05T20:13:40.545Z,16.63
2019-02-05T20:16:06.564Z,16.33
2019-02-05T20:18:36.128Z,16.30
2019-02-05T20:21:05.597Z,15.47
2019-02-05T20:23:35.198Z,16.43
2019-02-05T20:26:04.625Z,15.93
2019-02-05T20:28:34.121Z,15.90
2019-02-05T20:31:03.634Z,17.47
2019-02-05T20:33:33.195Z,16.70
2019-02-05T20:36:02.610Z,17.47
2019-02-05T20:38:32.028Z,17.03
2019-02-05T20:41:01.462Z,16.20
2019-02-05T20:43:30.926Z,16.73
2019-02-05T20:46:00.344Z,16.40
2019-02-05T20:48:29.999Z,16.20
2019-02-05T20:51:01.219Z,14.93
2019-02-05T20:53:28.721Z,14.93
2019-02-05T20:55:58.172Z,14.70
2019-02-05T20:58:27.594Z,16.03
2019-02-05T21:00:56.934Z,15.53
2019-02-05T21:03:26.479Z,15.60
2019-02-05T21:05:55.902Z,14.87
2019-02-05T21:08:25.392Z,15.27
2019-02-05T21:10:54.780Z,14.97
2019-02-05T21:13:24.252Z,14.23
2019-02-05T21:15:53.915Z,15.07
2019-02-05T21:18:23.570Z,14.70
2019-02-05T21:20:53.176Z,14.10
2019-02-05T21:23:22.813Z,13.33
2019-02-05T21:25:52.332Z,14.80
2019-02-05T21:28:21.843Z,13.43
2019-02-05T21:30:51.266Z,13.40
2019-02-05T21:33:21.056Z,12.07
2019-02-05T21:35:50.450Z,12.73
2019-02-05T21:38:19.799Z,12.97
2019-02-05T21:40:49.204Z,13.47
2019-02-05T21:43:18.645Z,14.20
2019-02-05T21:45:48.030Z,13.27
2019-02-05T21:48:17.592Z,12.47
2019-02-05T21:50:53.547Z,12.77
2019-02-05T21:53:22.925Z,11.50
2019-02-05T21:55:52.259Z,13.63
2019-02-05T21:58:21.988Z,12.97
2019-02-05T22:00:51.466Z,12.37
2019-02-05T22:03:21.043Z,12.27
2019-02-05T22:05:50.354Z,13.10
2019-02-05T22:08:19.790Z,13.60
2019-02-05T22:10:49.257Z,11.83
2019-02-05T22:13:18.684Z,10.53
2019-02-05T22:15:48.108Z,11.80
2019-02-05T22:18:17.440Z,11.23
2019-02-05T22:20:46.775Z,12.10
2019-02-05T22:23:16.152Z,11.60
2019-02-05T22:25:45.528Z,11.87
2019-02-05T22:28:15.215Z,11.13
2019-02-05T22:30:44.721Z,11.97
2019-02-05T22:33:14.041Z,12.87
2019-02-05T22:35:43.477Z,12.53
2019-02-05T22:38:12.856Z,14.75
2019-02-05T22:40:42.204Z,13.13
2019-02-05T22:43:11.663Z,12.57
2019-02-05T22:45:41.292Z,12.60
2019-02-05T22:48:10.544Z,12.57
2019-02-05T22:50:40.029Z,12.37
2019-02-05T22:53:09.464Z,12.97
2019-02-05T22:55:38.817Z,12.43
2019-02-05T22:58:08.151Z,11.67
2019-02-05T23:01:51.419Z,12.43
2019-02-05T23:04:50.781Z,12.17
2019-02-05T23:07:18.833Z,12.33
2019-02-05T23:12:13.475Z,11.97
2019-02-05T23:14:42.849Z,11.77
2019-02-05T23:17:12.245Z,11.60
2019-02-05T23:19:41.568Z,11.77
2019-02-05T23:22:10.952Z,11.50
2019-02-05T23:24:40.288Z,10.80
2019-02-05T23:27:09.628Z,11.70
2019-02-05T23:29:39.053Z,10.90
2019-02-05T23:32:08.489Z,10.73
2019-02-05T23:34:37.861Z,10.67
2019-02-05T23:37:07.172Z,10.27
2019-02-05T23:39:36.547Z,10.50
2019-02-05T23:42:05.943Z,10.07
2019-02-05T23:44:35.340Z,10.60
2019-02-05T23:47:04.708Z,10.20
2019-02-05T23:49:34.138Z,9.40
2019-02-05T23:52:03.503Z,10.50
2019-02-05T23:54:32.920Z,9.87
2019-02-05T23:57:02.245Z,9.30
2019-02-05T23:59:31.676Z,10.13
