createdAt,value
2022-12-16T00:02:26.572Z,229.00
2022-12-16T00:04:59.178Z,232.60
2022-12-16T00:07:30.848Z,227.20
2022-12-16T00:10:02.547Z,235.30
2022-12-16T00:12:34.537Z,219.20
2022-12-16T00:15:07.050Z,210.50
2022-12-16T00:17:40.644Z,231.60
2022-12-16T00:20:13.957Z,221.40
2022-12-16T00:22:45.718Z,222.80
2022-12-16T00:25:17.489Z,209.70
2022-12-16T00:27:49.230Z,228.70
2022-12-16T00:30:20.953Z,224.20
2022-12-16T00:32:52.548Z,214.00
2022-12-16T00:35:25.322Z,217.00
2022-12-16T00:37:57.027Z,212.40
2022-12-16T00:40:28.967Z,219.90
2022-12-16T00:43:00.638Z,225.30
2022-12-16T00:45:32.680Z,215.00
2022-12-16T00:48:04.540Z,209.00
2022-12-16T00:50:36.587Z,162.40
2022-12-16T00:53:08.658Z,234.90
2022-12-16T00:55:40.343Z,207.40
2022-12-16T00:58:12.043Z,210.20
2022-12-16T01:00:43.897Z,206.80
2022-12-16T01:03:21.095Z,153.10
2022-12-16T01:05:53.575Z,211.20
2022-12-16T01:10:58.222Z,204.90
2022-12-16T01:13:30.517Z,192.90
2022-12-16T01:16:04.520Z,193.70
2022-12-16T01:18:36.428Z,195.40
2022-12-16T01:21:09.758Z,210.60
2022-12-16T01:23:41.915Z,207.60
2022-12-16T01:26:17.388Z,226.90
2022-12-16T01:28:50.194Z,200.00
2022-12-16T01:31:24.564Z,196.40
2022-12-16T01:33:56.468Z,207.70
2022-12-16T01:36:31.707Z,221.20
2022-12-16T01:39:03.365Z,228.80
2022-12-16T01:41:34.955Z,250.40
2022-12-16T01:44:18.057Z,224.80
2022-12-16T01:46:54.717Z,226.60
2022-12-16T01:49:31.885Z,219.00
2022-12-16T01:52:06.541Z,227.90
2022-12-16T01:54:43.334Z,205.40
2022-12-16T01:57:18.574Z,200.20
2022-12-16T01:59:52.856Z,211.70
2022-12-16T02:02:25.053Z,213.50
2022-12-16T02:08:03.318Z,203.80
2022-12-16T02:10:47.136Z,187.70
2022-12-16T02:13:26.207Z,192.00
2022-12-16T02:16:07.550Z,181.10
2022-12-16T02:18:52.397Z,184.10
2022-12-16T02:21:40.212Z,203.90
2022-12-16T02:24:42.336Z,177.50
2022-12-16T02:27:55.060Z,187.00
2022-12-16T02:30:47.314Z,175.20
2022-12-16T02:33:33.947Z,132.40
2022-12-16T02:36:13.394Z,182.40
2022-12-16T02:38:56.099Z,180.00
2022-12-16T02:41:37.553Z,172.10
2022-12-16T02:44:12.315Z,178.30
2022-12-16T02:46:52.746Z,172.60
2022-12-16T02:52:12.717Z,172.40
2022-12-16T02:54:44.988Z,164.90
2022-12-16T03:00:00.906Z,158.30
2022-12-16T03:02:42.757Z,162.60
2022-12-16T03:05:21.433Z,171.20
2022-12-16T03:07:56.787Z,164.70
2022-12-16T03:10:33.709Z,158.00
2022-12-16T03:13:08.475Z,171.70
2022-12-16T03:15:42.497Z,165.60
2022-12-16T03:18:15.503Z,150.70
2022-12-16T03:20:51.778Z,168.60
2022-12-16T03:23:30.347Z,156.00
2022-12-16T03:26:09.165Z,163.40
2022-12-16T03:28:49.506Z,168.10
2022-12-16T03:31:31.449Z,154.00
2022-12-16T03:34:11.647Z,165.90
2022-12-16T03:36:45.284Z,150.50
2022-12-16T03:39:19.066Z,174.30
2022-12-16T03:41:53.848Z,165.00
2022-12-16T03:44:26.299Z,152.80
2022-12-16T03:46:58.234Z,161.00
2022-12-16T03:49:30.137Z,152.90
2022-12-16T03:52:02.029Z,183.50
2022-12-16T03:54:33.899Z,166.90
2022-12-16T03:57:07.321Z,165.80
2022-12-16T03:59:41.039Z,162.00
2022-12-16T04:02:12.787Z,155.30
2022-12-16T04:04:44.646Z,173.60
2022-12-16T04:07:24.672Z,174.70
2022-12-16T04:09:56.539Z,162.50
2022-12-16T04:12:46.072Z,154.80
2022-12-16T04:15:35.656Z,158.40
2022-12-16T04:18:31.787Z,163.50
2022-12-16T04:21:21.534Z,166.40
2022-12-16T04:24:14.118Z,165.50
2022-12-16T04:27:03.316Z,171.10
2022-12-16T04:29:55.587Z,169.50
2022-12-16T04:32:27.841Z,161.30
2022-12-16T04:35:13.460Z,161.60
2022-12-16T04:38:04.596Z,163.70
2022-12-16T04:40:53.601Z,160.60
2022-12-16T04:43:44.409Z,151.00
2022-12-16T04:46:33.446Z,159.10
2022-12-16T04:49:22.489Z,157.80
2022-12-16T04:52:11.475Z,170.60
2022-12-16T04:55:00.705Z,163.80
2022-12-16T04:57:50.212Z,172.20
2022-12-16T05:00:39.449Z,169.90
2022-12-16T05:03:28.729Z,170.10
2022-12-16T05:06:17.887Z,168.50
2022-12-16T05:09:06.781Z,182.80
2022-12-16T05:11:56.255Z,180.20
2022-12-16T05:14:45.513Z,176.80
2022-12-16T05:17:35.300Z,176.50
2022-12-16T05:20:25.975Z,176.90
2022-12-16T05:23:16.982Z,170.40
2022-12-16T05:26:06.148Z,168.30
2022-12-16T05:28:54.993Z,168.00
2022-12-16T05:31:44.026Z,181.10
2022-12-16T05:34:32.795Z,172.00
2022-12-16T05:37:21.881Z,168.60
2022-12-16T05:40:10.957Z,178.70
2022-12-16T05:43:03.210Z,154.40
2022-12-16T05:45:52.803Z,158.40
2022-12-16T05:48:47.488Z,173.50
2022-12-16T05:51:36.897Z,170.20
2022-12-16T05:54:26.260Z,171.80
2022-12-16T05:57:15.065Z,167.30
2022-12-16T06:00:04.088Z,164.00
2022-12-16T06:03:01.304Z,169.30
2022-12-16T06:05:50.136Z,148.80
2022-12-16T06:08:38.967Z,167.10
2022-12-16T06:11:28.266Z,171.80
2022-12-16T06:14:16.953Z,169.10
2022-12-16T06:17:06.247Z,147.30
2022-12-16T06:19:55.632Z,167.20
2022-12-16T06:22:55.875Z,169.10
2022-12-16T06:25:44.975Z,150.80
2022-12-16T06:28:34.033Z,164.70
2022-12-16T06:31:23.500Z,155.00
2022-12-16T06:34:12.732Z,165.30
2022-12-16T06:37:01.728Z,169.70
2022-12-16T06:39:53.081Z,165.60
2022-12-16T06:42:47.939Z,157.00
2022-12-16T06:45:36.662Z,171.60
2022-12-16T06:48:26.536Z,158.70
2022-12-16T06:51:15.807Z,164.60
2022-12-16T06:54:05.120Z,178.60
2022-12-16T06:56:54.393Z,173.00
2022-12-16T06:59:43.831Z,166.50
2022-12-16T07:02:29.490Z,175.30
2022-12-16T07:05:19.108Z,187.20
2022-12-16T07:08:10.660Z,192.50
2022-12-16T07:11:13.841Z,180.80
2022-12-16T07:14:05.921Z,188.60
2022-12-16T07:16:55.444Z,238.60
2022-12-16T07:19:44.999Z,244.50
2022-12-16T07:22:34.065Z,228.20
2022-12-16T07:25:23.668Z,200.20
2022-12-16T07:28:21.477Z,181.40
2022-12-16T07:31:11.135Z,160.80
2022-12-16T07:34:01.283Z,180.80
2022-12-16T07:36:51.339Z,171.40
2022-12-16T07:39:40.882Z,168.80
2022-12-16T07:42:29.993Z,180.00
2022-12-16T07:45:18.813Z,165.90
2022-12-16T07:48:08.894Z,177.20
2022-12-16T07:50:58.572Z,195.30
2022-12-16T07:53:48.123Z,216.30
2022-12-16T07:56:36.880Z,195.90
2022-12-16T07:59:22.616Z,197.50
2022-12-16T08:02:11.860Z,189.60
2022-12-16T08:05:01.030Z,201.00
2022-12-16T08:07:50.183Z,199.40
2022-12-16T08:10:39.238Z,179.50
2022-12-16T08:13:28.400Z,193.40
2022-12-16T08:16:18.112Z,180.70
2022-12-16T08:19:11.041Z,183.20
2022-12-16T08:22:00.395Z,182.60
2022-12-16T08:25:06.517Z,163.60
2022-12-16T08:27:57.826Z,163.70
2022-12-16T08:30:58.194Z,183.90
2022-12-16T08:33:47.509Z,172.10
2022-12-16T08:36:36.469Z,177.90
2022-12-16T08:39:25.689Z,188.80
2022-12-16T08:42:19.845Z,169.40
2022-12-16T08:45:09.158Z,177.40
2022-12-16T08:47:59.060Z,182.20
2022-12-16T08:50:48.353Z,231.80
2022-12-16T08:53:37.700Z,181.80
2022-12-16T08:56:27.470Z,173.80
2022-12-16T08:59:16.850Z,200.30
2022-12-16T09:02:06.305Z,213.70
2022-12-16T09:04:58.560Z,259.90
2022-12-16T09:07:47.782Z,276.10
2022-12-16T09:10:40.432Z,213.00
2022-12-16T09:13:32.524Z,182.90
2022-12-16T09:16:22.360Z,168.30
2022-12-16T09:19:11.573Z,189.30
2022-12-16T09:22:00.836Z,170.10
2022-12-16T09:24:50.235Z,189.10
2022-12-16T09:27:42.244Z,180.40
2022-12-16T09:30:32.419Z,169.10
2022-12-16T09:33:23.188Z,172.50
2022-12-16T09:36:12.037Z,170.20
2022-12-16T09:39:01.105Z,170.40
2022-12-16T09:42:00.912Z,182.70
2022-12-16T09:44:59.735Z,162.80
2022-12-16T09:47:58.487Z,179.00
2022-12-16T09:50:50.031Z,182.00
2022-12-16T09:53:40.427Z,175.70
2022-12-16T09:56:37.040Z,173.50
2022-12-16T09:59:33.206Z,173.40
2022-12-16T10:02:27.762Z,160.40
2022-12-16T10:05:17.880Z,196.40
2022-12-16T10:08:18.909Z,180.10
2022-12-16T10:11:14.449Z,163.60
2022-12-16T10:14:17.876Z,183.10
2022-12-16T10:17:15.002Z,166.30
2022-12-16T10:20:12.580Z,184.20
2022-12-16T10:23:09.564Z,172.90
2022-12-16T10:26:04.559Z,187.30
2022-12-16T10:29:04.705Z,182.20
2022-12-16T10:31:55.505Z,226.30
2022-12-16T10:34:49.110Z,192.40
2022-12-16T10:37:46.802Z,185.50
2022-12-16T10:40:40.443Z,199.20
2022-12-16T10:43:36.648Z,218.50
2022-12-16T10:46:35.217Z,195.50
2022-12-16T10:49:24.200Z,191.80
2022-12-16T10:52:13.768Z,198.90
2022-12-16T10:55:10.165Z,191.30
2022-12-16T10:58:14.397Z,182.60
2022-12-16T11:01:06.008Z,170.80
2022-12-16T11:03:56.395Z,184.00
2022-12-16T11:06:55.241Z,187.80
2022-12-16T11:09:49.848Z,184.80
2022-12-16T11:12:44.339Z,186.70
2022-12-16T11:15:46.072Z,192.30
2022-12-16T11:18:37.329Z,194.90
2022-12-16T11:21:34.094Z,182.70
2022-12-16T11:24:37.068Z,182.50
2022-12-16T11:27:34.809Z,194.20
2022-12-16T11:30:36.286Z,195.90
2022-12-16T11:33:35.733Z,184.70
2022-12-16T11:36:33.005Z,194.00
2022-12-16T11:39:22.927Z,180.20
2022-12-16T11:42:13.672Z,185.60
2022-12-16T11:45:06.366Z,189.90
2022-12-16T11:48:01.747Z,184.20
2022-12-16T11:50:53.890Z,179.40
2022-12-16T11:53:53.895Z,187.90
2022-12-16T11:56:48.289Z,200.20
2022-12-16T11:59:46.471Z,179.70
2022-12-16T12:02:41.455Z,191.20
2022-12-16T12:05:33.852Z,186.30
2022-12-16T12:08:31.870Z,155.30
2022-12-16T12:11:33.755Z,176.30
2022-12-16T12:14:33.034Z,196.80
2022-12-16T12:17:36.613Z,210.00
2022-12-16T12:20:46.527Z,198.40
2022-12-16T12:24:04.069Z,193.80
2022-12-16T12:26:56.252Z,195.40
2022-12-16T12:29:53.092Z,178.50
2022-12-16T12:32:52.246Z,192.20
2022-12-16T12:35:59.593Z,185.90
2022-12-16T12:38:57.951Z,186.50
2022-12-16T12:41:54.802Z,189.00
2022-12-16T12:44:57.631Z,173.40
2022-12-16T12:47:48.761Z,179.70
2022-12-16T12:50:46.565Z,194.10
2022-12-16T12:53:46.031Z,171.20
2022-12-16T12:56:43.733Z,186.00
2022-12-16T12:59:40.182Z,189.30
2022-12-16T13:02:36.832Z,189.30
2022-12-16T13:05:31.074Z,185.90
2022-12-16T13:09:00.516Z,185.80
2022-12-16T13:11:51.249Z,188.00
2022-12-16T13:15:21.278Z,192.00
2022-12-16T13:18:40.188Z,185.40
2022-12-16T13:22:00.168Z,191.10
2022-12-16T13:24:58.647Z,175.20
2022-12-16T13:28:03.548Z,181.00
2022-12-16T13:30:55.699Z,186.10
2022-12-16T13:33:52.385Z,127.90
2022-12-16T13:36:54.160Z,169.00
2022-12-16T13:39:46.447Z,187.00
2022-12-16T13:43:09.664Z,131.70
2022-12-16T13:46:01.762Z,173.30
2022-12-16T13:48:55.483Z,168.00
2022-12-16T13:52:24.399Z,168.40
2022-12-16T13:55:27.322Z,174.90
2022-12-16T13:58:22.447Z,172.20
2022-12-16T14:01:24.165Z,177.30
2022-12-16T14:04:14.040Z,162.40
2022-12-16T14:07:03.976Z,177.80
2022-12-16T14:10:02.105Z,175.90
2022-12-16T14:13:05.301Z,177.30
2022-12-16T14:19:00.416Z,174.10
2022-12-16T14:21:59.676Z,180.30
2022-12-16T14:24:50.249Z,176.70
2022-12-16T14:27:40.886Z,169.00
2022-12-16T14:30:39.134Z,162.80
2022-12-16T14:33:45.703Z,179.50
2022-12-16T14:36:43.914Z,157.10
2022-12-16T14:39:45.924Z,180.00
2022-12-16T14:42:41.207Z,172.20
2022-12-16T14:45:45.273Z,165.70
2022-12-16T14:48:52.395Z,177.90
2022-12-16T14:51:47.597Z,179.10
2022-12-16T14:54:46.324Z,176.00
2022-12-16T14:57:39.963Z,184.50
2022-12-16T15:00:36.178Z,173.80
2022-12-16T15:03:33.812Z,177.60
2022-12-16T15:06:26.240Z,171.80
2022-12-16T15:09:20.614Z,192.40
2022-12-16T15:12:13.514Z,188.40
2022-12-16T15:15:05.045Z,183.50
2022-12-16T15:18:02.364Z,194.10
2022-12-16T15:20:54.416Z,256.50
2022-12-16T15:23:48.500Z,215.20
2022-12-16T15:26:39.360Z,250.40
2022-12-16T15:35:30.343Z,209.40
2022-12-16T15:38:20.158Z,190.90
2022-12-16T15:41:11.035Z,218.10
2022-12-16T15:44:01.013Z,210.00
2022-12-16T15:46:51.051Z,205.80
2022-12-16T15:49:45.229Z,194.10
2022-12-16T15:52:51.862Z,187.30
2022-12-16T15:55:48.297Z,186.30
2022-12-16T15:58:48.670Z,196.00
2022-12-16T16:01:40.629Z,194.70
2022-12-16T16:04:40.928Z,150.50
2022-12-16T16:07:35.225Z,182.60
2022-12-16T16:10:35.216Z,206.90
2022-12-16T16:13:25.597Z,185.80
2022-12-16T16:16:15.779Z,199.10
2022-12-16T16:19:05.235Z,196.70
2022-12-16T16:21:54.813Z,184.00
2022-12-16T16:24:44.145Z,201.70
2022-12-16T16:27:35.369Z,204.00
2022-12-16T16:30:29.111Z,185.10
2022-12-16T16:33:33.833Z,195.40
2022-12-16T16:36:32.726Z,182.90
2022-12-16T16:39:22.309Z,180.20
2022-12-16T16:42:11.562Z,181.10
2022-12-16T16:45:09.348Z,186.40
2022-12-16T16:47:58.972Z,198.20
2022-12-16T16:50:48.351Z,197.80
2022-12-16T16:53:40.416Z,180.60
2022-12-16T16:56:31.304Z,198.90
2022-12-16T16:59:20.924Z,196.70
2022-12-16T17:02:10.176Z,198.40
2022-12-16T17:04:59.715Z,195.10
2022-12-16T17:07:53.658Z,195.30
2022-12-16T17:10:44.184Z,204.10
2022-12-16T17:13:33.731Z,192.50
2022-12-16T17:16:23.996Z,195.10
2022-12-16T17:19:13.694Z,196.60
2022-12-16T17:22:03.195Z,207.60
2022-12-16T17:24:54.512Z,196.90
2022-12-16T17:27:45.689Z,209.50
2022-12-16T17:30:43.351Z,198.40
2022-12-16T17:33:37.389Z,190.20
2022-12-16T17:36:32.006Z,200.90
2022-12-16T17:39:22.816Z,183.10
2022-12-16T17:42:12.037Z,192.70
2022-12-16T17:45:01.691Z,198.50
2022-12-16T17:47:52.794Z,215.70
2022-12-16T17:50:42.081Z,208.30
2022-12-16T17:53:45.737Z,207.20
2022-12-16T17:56:34.700Z,194.20
2022-12-16T17:59:24.230Z,198.20
2022-12-16T18:02:13.942Z,215.70
2022-12-16T18:05:03.256Z,208.30
2022-12-16T18:07:52.821Z,217.10
2022-12-16T18:10:41.965Z,215.90
2022-12-16T18:13:31.665Z,204.50
2022-12-16T18:16:21.265Z,213.60
2022-12-16T18:19:11.394Z,211.70
2022-12-16T18:22:01.047Z,206.00
2022-12-16T18:24:50.032Z,214.30
2022-12-16T18:27:39.276Z,201.20
2022-12-16T18:30:31.580Z,230.50
2022-12-16T18:33:21.269Z,224.90
2022-12-16T18:36:10.372Z,196.50
2022-12-16T18:38:59.780Z,205.00
2022-12-16T18:41:53.236Z,207.60
2022-12-16T18:44:45.131Z,194.30
2022-12-16T18:47:34.808Z,204.60
2022-12-16T18:50:29.502Z,209.60
2022-12-16T18:53:20.967Z,197.30
2022-12-16T18:56:19.804Z,205.80
2022-12-16T18:59:09.318Z,209.90
2022-12-16T19:01:59.903Z,202.40
2022-12-16T19:04:52.613Z,195.20
2022-12-16T19:07:42.771Z,193.10
2022-12-16T19:10:32.421Z,193.40
2022-12-16T19:13:21.685Z,200.50
2022-12-16T19:16:18.073Z,196.90
2022-12-16T19:19:07.684Z,215.40
2022-12-16T19:21:57.058Z,220.10
2022-12-16T19:24:47.698Z,219.60
2022-12-16T19:27:38.034Z,224.70
2022-12-16T19:30:30.919Z,226.00
2022-12-16T19:33:21.523Z,219.60
2022-12-16T19:36:13.540Z,198.70
2022-12-16T19:39:03.338Z,177.50
2022-12-16T19:41:53.517Z,187.10
2022-12-16T19:47:33.685Z,166.50
2022-12-16T19:50:23.628Z,182.70
2022-12-16T19:53:13.238Z,194.50
2022-12-16T19:56:02.703Z,195.60
2022-12-16T19:58:51.896Z,178.90
2022-12-16T20:01:41.559Z,182.30
2022-12-16T20:04:30.986Z,162.10
2022-12-16T20:10:29.825Z,176.00
2022-12-16T20:13:27.143Z,183.70
2022-12-16T20:16:22.698Z,177.90
2022-12-16T20:19:12.382Z,183.80
2022-12-16T20:25:11.565Z,176.00
2022-12-16T20:28:01.027Z,164.30
2022-12-16T20:30:50.604Z,162.80
2022-12-16T20:33:41.389Z,164.40
2022-12-16T20:36:31.199Z,177.90
2022-12-16T20:39:22.787Z,156.40
2022-12-16T20:42:12.239Z,171.00
2022-12-16T20:45:01.668Z,166.90
2022-12-16T20:47:51.373Z,160.20
2022-12-16T20:50:41.060Z,154.80
2022-12-16T20:53:30.315Z,158.10
2022-12-16T20:56:22.200Z,153.80
2022-12-16T20:59:11.764Z,151.90
2022-12-16T21:02:22.638Z,156.60
2022-12-16T21:05:12.547Z,150.00
2022-12-16T21:08:02.338Z,149.00
2022-12-16T21:10:52.147Z,145.30
2022-12-16T21:13:44.153Z,153.40
2022-12-16T21:14:28.715Z,178.60
2022-12-16T21:16:33.874Z,128.30
2022-12-16T21:19:26.685Z,135.00
2022-12-16T21:22:19.966Z,141.10
2022-12-16T21:25:09.344Z,133.60
2022-12-16T21:28:10.489Z,138.50
2022-12-16T21:31:00.248Z,132.20
2022-12-16T21:33:50.000Z,133.70
2022-12-16T21:36:39.184Z,139.10
2022-12-16T21:39:31.236Z,129.30
2022-12-16T21:42:20.418Z,133.40
2022-12-16T21:45:09.828Z,138.00
2022-12-16T21:47:59.548Z,132.90
2022-12-16T21:50:48.723Z,141.50
2022-12-16T21:53:35.598Z,139.10
2022-12-16T21:56:26.814Z,139.80
2022-12-16T21:59:27.702Z,129.60
2022-12-16T22:02:16.805Z,129.50
2022-12-16T22:05:05.989Z,134.30
2022-12-16T22:07:56.206Z,123.80
2022-12-16T22:10:45.788Z,135.90
2022-12-16T22:13:35.560Z,132.50
2022-12-16T22:16:25.497Z,150.00
2022-12-16T22:19:15.539Z,159.00
2022-12-16T22:22:07.105Z,146.40
2022-12-16T22:24:52.697Z,176.40
2022-12-16T22:27:42.814Z,174.30
2022-12-16T22:30:33.193Z,166.90
2022-12-16T22:33:22.626Z,186.30
2022-12-16T22:36:12.171Z,159.50
2022-12-16T22:39:01.872Z,152.50
2022-12-16T22:41:53.123Z,163.20
2022-12-16T22:44:42.426Z,161.90
2022-12-16T22:47:32.264Z,162.00
2022-12-16T22:50:22.065Z,162.70
2022-12-16T22:53:11.474Z,143.80
2022-12-16T22:56:02.191Z,149.20
2022-12-16T22:58:51.687Z,117.50
2022-12-16T23:01:41.168Z,133.20
2022-12-16T23:04:31.042Z,134.20
2022-12-16T23:07:20.957Z,146.30
2022-12-16T23:10:11.481Z,155.60
2022-12-16T23:13:01.161Z,150.30
2022-12-16T23:15:50.788Z,142.00
2022-12-16T23:18:40.441Z,147.90
2022-12-16T23:21:36.222Z,127.30
2022-12-16T23:24:26.972Z,156.90
2022-12-16T23:27:19.857Z,135.50
2022-12-16T23:30:14.531Z,135.70
2022-12-16T23:33:03.942Z,131.10
2022-12-16T23:35:53.349Z,119.40
2022-12-16T23:38:45.081Z,140.30
2022-12-16T23:41:35.151Z,135.10
2022-12-16T23:44:24.982Z,153.10
2022-12-16T23:47:14.962Z,145.50
2022-12-16T23:50:04.424Z,166.60
2022-12-16T23:52:53.954Z,159.00
2022-12-16T23:55:45.399Z,154.70
2022-12-16T23:58:34.846Z,141.70
