createdAt,value
2018-07-31T00:00:03.140Z,27.60
2018-07-31T00:01:03.138Z,27.47
2018-07-31T00:02:03.133Z,27.53
2018-07-31T00:03:03.133Z,27.50
2018-07-31T00:04:03.122Z,27.44
2018-07-31T00:05:03.135Z,27.50
2018-07-31T00:06:03.120Z,27.45
2018-07-31T00:07:03.118Z,27.45
2018-07-31T00:08:03.143Z,27.47
2018-07-31T00:09:03.108Z,27.41
2018-07-31T00:10:03.109Z,27.41
2018-07-31T00:11:03.103Z,27.52
2018-07-31T00:12:03.106Z,27.55
2018-07-31T00:13:03.097Z,27.47
2018-07-31T00:14:03.087Z,27.45
2018-07-31T00:15:03.089Z,27.48
2018-07-31T00:16:03.087Z,27.48
2018-07-31T00:17:03.078Z,27.44
2018-07-31T00:18:03.076Z,27.43
2018-07-31T00:19:03.073Z,27.53
2018-07-31T00:20:03.068Z,27.43
2018-07-31T00:21:03.066Z,27.41
2018-07-31T00:22:03.069Z,27.47
2018-07-31T00:23:03.099Z,27.43
2018-07-31T00:24:03.055Z,27.48
2018-07-31T00:25:03.052Z,27.47
2018-07-31T00:26:03.050Z,27.52
2018-07-31T00:27:03.044Z,27.35
2018-07-31T00:28:03.041Z,27.37
2018-07-31T00:29:03.037Z,27.38
2018-07-31T00:30:03.058Z,27.35
2018-07-31T00:31:03.031Z,27.37
2018-07-31T00:32:03.027Z,27.41
2018-07-31T00:33:03.023Z,27.35
2018-07-31T00:34:03.020Z,27.33
2018-07-31T00:35:03.017Z,27.35
2018-07-31T00:36:03.012Z,27.34
2018-07-31T00:37:03.010Z,27.23
2018-07-31T00:38:03.012Z,27.23
2018-07-31T00:39:03.003Z,27.28
2018-07-31T00:40:03.000Z,27.30
2018-07-31T00:41:02.996Z,27.38
2018-07-31T00:42:02.994Z,27.30
2018-07-31T00:43:02.984Z,27.38
2018-07-31T00:44:02.981Z,27.28
2018-07-31T00:45:02.978Z,27.25
2018-07-31T00:46:02.982Z,27.34
2018-07-31T00:47:02.976Z,27.30
2018-07-31T00:48:02.977Z,27.33
2018-07-31T00:49:02.976Z,27.38
2018-07-31T00:50:02.962Z,27.38
2018-07-31T00:51:02.959Z,27.35
2018-07-31T00:52:02.952Z,27.34
2018-07-31T00:53:02.950Z,27.33
2018-07-31T00:54:02.948Z,27.25
2018-07-31T00:55:02.944Z,27.28
2018-07-31T00:56:02.939Z,27.28
2018-07-31T00:57:02.937Z,27.30
2018-07-31T00:58:02.934Z,27.33
2018-07-31T00:59:02.930Z,27.28
2018-07-31T01:00:02.924Z,27.34
2018-07-31T01:01:02.925Z,27.38
2018-07-31T01:02:02.916Z,27.30
2018-07-31T01:03:02.920Z,27.37
2018-07-31T01:04:02.908Z,27.47
2018-07-31T01:05:02.908Z,27.37
2018-07-31T01:06:02.906Z,27.34
2018-07-31T01:07:02.897Z,27.40
2018-07-31T01:08:02.897Z,27.43
2018-07-31T01:09:02.897Z,27.34
2018-07-31T01:10:02.883Z,27.41
2018-07-31T01:11:02.946Z,27.43
2018-07-31T01:12:02.880Z,27.43
2018-07-31T01:13:02.888Z,27.38
2018-07-31T01:14:02.882Z,27.35
2018-07-31T01:15:02.871Z,27.40
2018-07-31T01:16:02.869Z,27.34
2018-07-31T01:17:02.864Z,27.43
2018-07-31T01:18:02.862Z,27.37
2018-07-31T01:19:02.860Z,27.37
2018-07-31T01:20:02.853Z,27.40
2018-07-31T01:21:02.850Z,27.37
2018-07-31T01:22:02.843Z,27.43
2018-07-31T01:23:02.847Z,27.41
2018-07-31T01:24:02.836Z,27.37
2018-07-31T01:25:02.836Z,27.30
2018-07-31T01:26:02.834Z,27.38
2018-07-31T01:27:02.837Z,27.47
2018-07-31T01:28:02.828Z,27.30
2018-07-31T01:29:02.824Z,27.34
2018-07-31T01:30:02.821Z,27.41
2018-07-31T01:31:02.816Z,27.37
2018-07-31T01:32:02.807Z,27.29
2018-07-31T01:33:02.807Z,27.34
2018-07-31T01:34:02.800Z,27.34
2018-07-31T01:35:02.799Z,27.38
2018-07-31T01:36:02.794Z,27.29
2018-07-31T01:37:02.791Z,27.35
2018-07-31T01:38:02.788Z,27.37
2018-07-31T01:39:02.790Z,27.34
2018-07-31T01:40:02.781Z,27.30
2018-07-31T01:41:02.778Z,27.38
2018-07-31T01:42:02.774Z,27.35
2018-07-31T01:43:02.774Z,27.34
2018-07-31T01:44:02.764Z,27.34
2018-07-31T01:45:02.768Z,27.38
2018-07-31T01:46:02.847Z,27.38
2018-07-31T01:47:02.756Z,27.28
2018-07-31T01:48:02.755Z,27.29
2018-07-31T01:49:02.749Z,27.37
2018-07-31T01:50:02.749Z,27.35
2018-07-31T01:51:02.745Z,27.37
2018-07-31T01:52:02.738Z,27.40
2018-07-31T01:53:02.731Z,27.26
2018-07-31T01:54:02.731Z,27.26
2018-07-31T01:55:02.732Z,27.35
2018-07-31T01:56:02.725Z,27.28
2018-07-31T01:57:02.722Z,27.26
2018-07-31T01:58:02.725Z,27.29
2018-07-31T01:59:02.732Z,27.20
2018-07-31T02:00:02.707Z,27.26
2018-07-31T02:01:02.704Z,27.34
2018-07-31T02:02:02.701Z,27.23
2018-07-31T02:03:02.697Z,27.22
2018-07-31T02:04:02.696Z,27.26
2018-07-31T02:05:02.690Z,27.30
2018-07-31T02:06:02.687Z,27.29
2018-07-31T02:07:02.686Z,27.30
2018-07-31T02:08:02.681Z,27.30
2018-07-31T02:09:02.676Z,27.25
2018-07-31T02:10:02.674Z,27.30
2018-07-31T02:11:02.676Z,27.25
2018-07-31T02:12:02.663Z,27.20
2018-07-31T02:13:02.663Z,27.20
2018-07-31T02:14:02.658Z,27.23
2018-07-31T02:15:02.656Z,27.28
2018-07-31T02:16:02.651Z,27.25
2018-07-31T02:17:02.642Z,27.22
2018-07-31T02:18:02.650Z,27.15
2018-07-31T02:19:02.640Z,27.22
2018-07-31T02:20:02.634Z,27.22
2018-07-31T02:21:02.634Z,27.25
2018-07-31T02:22:02.633Z,27.15
2018-07-31T02:23:02.641Z,27.11
2018-07-31T02:24:02.620Z,27.20
2018-07-31T02:25:02.619Z,27.19
2018-07-31T02:26:02.613Z,27.28
2018-07-31T02:27:02.609Z,27.28
2018-07-31T02:28:02.673Z,27.08
2018-07-31T02:29:02.606Z,27.19
2018-07-31T02:30:02.636Z,27.18
2018-07-31T02:31:02.596Z,27.18
2018-07-31T02:32:02.591Z,27.26
2018-07-31T02:33:02.587Z,27.19
2018-07-31T02:34:02.584Z,27.16
2018-07-31T02:35:02.580Z,27.20
2018-07-31T02:36:02.577Z,27.18
2018-07-31T02:37:02.573Z,27.20
2018-07-31T02:38:02.573Z,27.19
2018-07-31T02:39:02.568Z,27.15
2018-07-31T02:40:02.559Z,27.13
2018-07-31T02:41:02.560Z,27.18
2018-07-31T02:42:02.551Z,27.20
2018-07-31T02:43:02.550Z,27.13
2018-07-31T02:44:02.542Z,27.10
2018-07-31T02:45:02.542Z,27.19
2018-07-31T02:46:02.543Z,27.10
2018-07-31T02:47:02.602Z,27.10
2018-07-31T02:48:02.531Z,27.18
2018-07-31T02:49:02.522Z,27.10
2018-07-31T02:50:02.523Z,27.01
2018-07-31T02:51:02.520Z,27.04
2018-07-31T02:52:02.517Z,27.05
2018-07-31T02:53:02.519Z,26.97
2018-07-31T02:54:02.509Z,26.93
2018-07-31T02:55:02.505Z,26.88
2018-07-31T02:56:02.501Z,26.89
2018-07-31T02:57:02.500Z,26.92
2018-07-31T02:58:02.546Z,26.88
2018-07-31T02:59:02.494Z,26.89
2018-07-31T03:00:02.487Z,26.82
2018-07-31T03:01:02.483Z,26.85
2018-07-31T03:02:02.479Z,26.82
2018-07-31T03:03:02.476Z,26.85
2018-07-31T03:04:02.471Z,26.86
2018-07-31T03:05:02.474Z,26.70
2018-07-31T03:06:02.469Z,26.85
2018-07-31T03:07:02.462Z,26.86
2018-07-31T03:08:02.479Z,26.85
2018-07-31T03:09:02.481Z,26.88
2018-07-31T03:10:02.456Z,26.81
2018-07-31T03:11:02.446Z,26.79
2018-07-31T03:12:02.433Z,26.82
2018-07-31T03:13:02.439Z,26.85
2018-07-31T03:14:02.432Z,26.83
2018-07-31T03:15:02.431Z,26.81
2018-07-31T03:16:02.428Z,26.74
2018-07-31T03:17:02.430Z,26.88
2018-07-31T03:18:02.416Z,26.78
2018-07-31T03:19:02.430Z,26.76
2018-07-31T03:20:02.411Z,26.82
2018-07-31T03:21:02.406Z,26.85
2018-07-31T03:22:02.404Z,26.76
2018-07-31T03:23:02.407Z,26.76
2018-07-31T03:24:02.395Z,26.71
2018-07-31T03:25:02.392Z,26.64
2018-07-31T03:26:02.389Z,26.64
2018-07-31T03:27:02.384Z,26.70
2018-07-31T03:28:02.386Z,26.66
2018-07-31T03:29:02.389Z,26.71
2018-07-31T03:30:02.372Z,26.76
2018-07-31T03:31:02.370Z,26.66
2018-07-31T03:32:02.369Z,26.79
2018-07-31T03:33:02.360Z,26.73
2018-07-31T03:34:02.357Z,26.78
2018-07-31T03:35:02.353Z,26.79
2018-07-31T03:36:02.349Z,26.74
2018-07-31T03:37:02.345Z,26.73
2018-07-31T03:38:02.341Z,26.76
2018-07-31T03:39:02.336Z,26.83
2018-07-31T03:40:02.335Z,26.85
2018-07-31T03:41:02.333Z,26.92
2018-07-31T03:42:02.329Z,26.96
2018-07-31T03:43:02.318Z,26.91
2018-07-31T03:44:02.316Z,26.93
2018-07-31T03:45:02.311Z,26.98
2018-07-31T03:46:02.305Z,27.01
2018-07-31T03:47:02.302Z,26.93
2018-07-31T03:48:02.297Z,27.01
2018-07-31T03:49:02.289Z,27.03
2018-07-31T03:50:02.294Z,27.05
2018-07-31T03:51:02.281Z,27.07
2018-07-31T03:52:02.283Z,27.13
2018-07-31T03:53:02.272Z,27.16
2018-07-31T03:54:02.277Z,27.20
2018-07-31T03:55:02.263Z,27.28
2018-07-31T03:56:02.263Z,27.25
2018-07-31T03:57:02.261Z,27.19
2018-07-31T03:58:02.252Z,27.25
2018-07-31T03:59:02.244Z,27.29
2018-07-31T04:00:02.243Z,27.20
2018-07-31T04:01:02.236Z,27.26
2018-07-31T04:02:02.229Z,27.26
2018-07-31T04:03:02.225Z,27.16
2018-07-31T04:04:02.231Z,27.25
2018-07-31T04:05:02.227Z,27.23
2018-07-31T04:06:02.215Z,27.29
2018-07-31T04:07:02.208Z,27.23
2018-07-31T04:08:02.197Z,27.20
2018-07-31T04:09:02.196Z,27.19
2018-07-31T04:10:02.195Z,27.23
2018-07-31T04:11:02.185Z,27.23
2018-07-31T04:12:02.180Z,27.25
2018-07-31T04:13:02.178Z,27.29
2018-07-31T04:14:02.177Z,27.25
2018-07-31T04:15:02.165Z,27.29
2018-07-31T04:16:02.161Z,27.23
2018-07-31T04:17:02.198Z,27.22
2018-07-31T04:18:02.151Z,27.33
2018-07-31T04:19:02.146Z,27.33
2018-07-31T04:20:02.141Z,27.26
2018-07-31T04:21:02.135Z,27.37
2018-07-31T04:22:02.130Z,27.22
2018-07-31T04:23:02.130Z,27.34
2018-07-31T04:24:02.121Z,27.38
2018-07-31T04:25:02.114Z,27.30
2018-07-31T04:26:02.115Z,27.34
2018-07-31T04:27:02.108Z,27.34
2018-07-31T04:28:02.099Z,27.34
2018-07-31T04:29:02.093Z,27.40
2018-07-31T04:30:02.113Z,27.37
2018-07-31T04:31:02.084Z,27.29
2018-07-31T04:32:02.082Z,27.37
2018-07-31T04:33:02.083Z,27.34
2018-07-31T04:34:02.067Z,27.30
2018-07-31T04:35:02.065Z,27.30
2018-07-31T04:36:02.061Z,27.33
2018-07-31T04:37:02.056Z,27.37
2018-07-31T04:38:02.049Z,27.29
2018-07-31T04:39:02.045Z,27.37
2018-07-31T04:40:02.041Z,27.37
2018-07-31T04:41:02.032Z,27.35
2018-07-31T04:42:02.030Z,27.35
2018-07-31T04:43:02.023Z,27.37
2018-07-31T04:44:02.018Z,27.43
2018-07-31T04:45:02.019Z,27.37
2018-07-31T04:46:02.005Z,27.35
2018-07-31T04:47:02.005Z,27.33
2018-07-31T04:48:02.002Z,27.41
2018-07-31T04:49:01.993Z,27.34
2018-07-31T04:50:01.989Z,27.40
2018-07-31T04:51:01.987Z,27.38
2018-07-31T04:52:01.979Z,27.37
2018-07-31T04:53:01.973Z,27.35
2018-07-31T04:54:01.971Z,27.34
2018-07-31T04:55:01.962Z,27.44
2018-07-31T04:56:01.958Z,27.33
2018-07-31T04:57:01.952Z,27.35
2018-07-31T04:58:01.948Z,27.43
2018-07-31T04:59:01.943Z,27.33
2018-07-31T05:00:01.938Z,27.38
2018-07-31T05:01:01.933Z,27.43
2018-07-31T05:02:01.928Z,27.38
2018-07-31T05:03:01.921Z,27.40
2018-07-31T05:04:01.916Z,27.43
2018-07-31T05:05:01.907Z,27.41
2018-07-31T05:06:01.909Z,27.37
2018-07-31T05:07:01.900Z,27.37
2018-07-31T05:08:01.923Z,27.41
2018-07-31T05:09:01.901Z,27.35
2018-07-31T05:10:01.891Z,27.44
2018-07-31T05:11:01.923Z,27.40
2018-07-31T05:12:01.875Z,27.28
2018-07-31T05:13:01.869Z,27.48
2018-07-31T05:14:01.865Z,27.33
2018-07-31T05:15:01.860Z,27.45
2018-07-31T05:16:01.854Z,27.47
2018-07-31T05:17:01.868Z,27.45
2018-07-31T05:18:01.851Z,27.47
2018-07-31T05:19:01.844Z,27.48
2018-07-31T05:20:01.836Z,27.47
2018-07-31T05:21:01.832Z,27.60
2018-07-31T05:22:01.829Z,27.52
2018-07-31T05:23:01.823Z,27.52
2018-07-31T05:24:01.814Z,27.55
2018-07-31T05:25:01.808Z,27.57
2018-07-31T05:26:01.840Z,27.55
2018-07-31T05:27:01.797Z,27.55
2018-07-31T05:28:01.798Z,27.60
2018-07-31T05:29:01.790Z,27.55
2018-07-31T05:30:01.816Z,27.66
2018-07-31T05:31:01.780Z,27.68
2018-07-31T05:32:01.774Z,27.66
2018-07-31T05:33:01.772Z,27.71
2018-07-31T05:34:01.767Z,27.71
2018-07-31T05:35:01.760Z,27.67
2018-07-31T05:36:01.753Z,27.72
2018-07-31T05:37:01.750Z,27.64
2018-07-31T05:38:01.743Z,27.67
2018-07-31T05:39:01.744Z,27.78
2018-07-31T05:40:01.734Z,27.68
2018-07-31T05:41:01.728Z,27.73
2018-07-31T05:42:01.727Z,27.75
2018-07-31T05:43:01.729Z,27.76
2018-07-31T05:44:01.713Z,27.73
2018-07-31T05:45:01.709Z,27.78
2018-07-31T05:46:01.709Z,27.82
2018-07-31T05:47:01.710Z,27.81
2018-07-31T05:48:01.696Z,27.81
2018-07-31T05:49:01.689Z,27.78
2018-07-31T05:50:01.685Z,27.86
2018-07-31T05:51:01.685Z,27.81
2018-07-31T05:52:01.673Z,27.75
2018-07-31T05:53:01.668Z,27.76
2018-07-31T05:54:01.665Z,27.88
2018-07-31T05:55:01.658Z,27.95
2018-07-31T05:56:01.656Z,27.88
2018-07-31T05:57:01.695Z,27.95
2018-07-31T05:58:01.650Z,27.93
2018-07-31T05:59:01.643Z,27.88
2018-07-31T06:00:01.646Z,27.98
2018-07-31T06:01:01.630Z,27.97
2018-07-31T06:02:01.620Z,28.03
2018-07-31T06:03:01.616Z,28.00
2018-07-31T06:04:01.621Z,27.98
2018-07-31T06:05:01.609Z,28.03
2018-07-31T06:06:01.607Z,28.01
2018-07-31T06:07:01.600Z,28.00
2018-07-31T06:08:01.596Z,28.03
2018-07-31T06:09:01.589Z,28.04
2018-07-31T06:10:01.587Z,27.97
2018-07-31T06:11:01.580Z,28.01
2018-07-31T06:12:01.575Z,28.08
2018-07-31T06:13:01.569Z,28.18
2018-07-31T06:14:01.567Z,27.95
2018-07-31T06:15:01.566Z,28.12
2018-07-31T06:16:01.557Z,28.06
2018-07-31T06:17:01.551Z,28.16
2018-07-31T06:18:01.545Z,28.13
2018-07-31T06:19:01.546Z,28.06
2018-07-31T06:20:01.537Z,28.15
2018-07-31T06:21:01.530Z,28.16
2018-07-31T06:22:01.527Z,28.09
2018-07-31T06:23:01.523Z,28.06
2018-07-31T06:24:01.514Z,28.12
2018-07-31T06:25:01.516Z,28.12
2018-07-31T06:26:01.536Z,28.09
2018-07-31T06:27:01.547Z,28.12
2018-07-31T06:28:01.518Z,28.13
2018-07-31T06:29:01.491Z,28.13
2018-07-31T06:30:01.485Z,28.19
2018-07-31T06:31:01.486Z,28.30
2018-07-31T06:32:01.480Z,28.19
2018-07-31T06:33:01.496Z,28.16
2018-07-31T06:34:01.469Z,28.16
2018-07-31T06:35:01.467Z,28.27
2018-07-31T06:36:01.467Z,28.23
2018-07-31T06:37:01.454Z,28.34
2018-07-31T06:38:01.448Z,28.30
2018-07-31T06:39:01.446Z,28.30
2018-07-31T06:40:01.437Z,28.28
2018-07-31T06:41:01.432Z,28.38
2018-07-31T06:42:01.429Z,28.38
2018-07-31T06:43:01.426Z,28.28
2018-07-31T06:44:01.420Z,28.37
2018-07-31T06:45:01.422Z,28.28
2018-07-31T06:46:01.410Z,28.35
2018-07-31T06:47:01.406Z,28.31
2018-07-31T06:48:01.407Z,28.43
2018-07-31T06:49:01.390Z,28.45
2018-07-31T06:50:01.393Z,28.43
2018-07-31T06:51:01.386Z,28.50
2018-07-31T06:52:01.383Z,28.47
2018-07-31T06:53:01.385Z,28.56
2018-07-31T06:54:01.374Z,28.53
2018-07-31T06:55:01.382Z,28.52
2018-07-31T06:56:01.367Z,28.50
2018-07-31T06:57:01.363Z,28.53
2018-07-31T06:58:01.355Z,28.52
2018-07-31T06:59:01.350Z,28.49
2018-07-31T07:00:01.348Z,28.56
2018-07-31T07:01:01.338Z,28.56
2018-07-31T07:02:01.387Z,28.53
2018-07-31T07:03:01.337Z,28.50
2018-07-31T07:04:01.331Z,28.52
2018-07-31T07:05:01.327Z,28.57
2018-07-31T07:06:01.318Z,28.56
2018-07-31T07:07:01.314Z,28.68
2018-07-31T07:08:01.306Z,28.60
2018-07-31T07:09:01.303Z,28.60
2018-07-31T07:10:01.299Z,28.59
2018-07-31T07:11:01.294Z,28.57
2018-07-31T07:12:01.288Z,28.59
2018-07-31T07:13:01.287Z,28.55
2018-07-31T07:14:01.280Z,28.62
2018-07-31T07:15:01.282Z,28.62
2018-07-31T07:16:01.270Z,28.68
2018-07-31T07:17:01.270Z,28.68
2018-07-31T07:18:01.264Z,28.68
2018-07-31T07:19:01.260Z,28.67
2018-07-31T07:20:01.258Z,28.70
2018-07-31T07:21:01.247Z,28.75
2018-07-31T07:22:01.246Z,28.71
2018-07-31T07:23:01.246Z,28.74
2018-07-31T07:24:01.234Z,28.77
2018-07-31T07:25:01.235Z,28.82
2018-07-31T07:26:01.226Z,28.90
2018-07-31T07:27:01.221Z,28.82
2018-07-31T07:28:01.274Z,28.84
2018-07-31T07:29:01.212Z,28.87
2018-07-31T07:30:01.208Z,28.89
2018-07-31T07:31:01.204Z,28.96
2018-07-31T07:32:01.199Z,29.02
2018-07-31T07:33:01.194Z,28.96
2018-07-31T07:34:01.282Z,29.00
2018-07-31T07:35:01.186Z,29.03
2018-07-31T07:36:01.195Z,28.96
2018-07-31T07:37:01.177Z,29.03
2018-07-31T07:38:01.177Z,29.09
2018-07-31T07:39:01.168Z,29.16
2018-07-31T07:40:01.166Z,29.13
2018-07-31T07:41:01.161Z,29.15
2018-07-31T07:42:01.150Z,29.10
2018-07-31T07:43:01.149Z,29.12
2018-07-31T07:44:01.142Z,29.18
2018-07-31T07:45:01.142Z,29.15
2018-07-31T07:46:01.140Z,29.24
2018-07-31T07:47:01.132Z,29.25
2018-07-31T07:48:01.127Z,29.28
2018-07-31T07:49:01.124Z,29.22
2018-07-31T07:50:01.119Z,29.25
2018-07-31T07:51:01.116Z,29.30
2018-07-31T07:52:01.113Z,29.30
2018-07-31T07:53:01.110Z,29.34
2018-07-31T07:54:01.192Z,29.30
2018-07-31T07:55:01.103Z,29.39
2018-07-31T07:56:01.096Z,29.37
2018-07-31T07:57:01.927Z,29.35
2018-07-31T07:58:01.086Z,29.46
2018-07-31T07:59:01.082Z,29.40
2018-07-31T08:00:01.078Z,29.47
2018-07-31T08:01:01.073Z,29.43
2018-07-31T08:02:01.071Z,29.43
2018-07-31T08:03:01.067Z,29.43
2018-07-31T08:04:01.105Z,29.49
2018-07-31T08:05:01.054Z,29.59
2018-07-31T08:06:01.051Z,29.53
2018-07-31T08:07:01.050Z,29.57
2018-07-31T08:08:01.047Z,29.55
2018-07-31T08:09:01.039Z,29.62
2018-07-31T08:10:01.036Z,29.62
2018-07-31T08:11:01.033Z,29.62
2018-07-31T08:12:01.027Z,29.65
2018-07-31T08:13:01.024Z,29.67
2018-07-31T08:14:01.020Z,29.68
2018-07-31T08:15:01.047Z,29.64
2018-07-31T08:16:01.012Z,29.74
2018-07-31T08:17:01.010Z,29.81
2018-07-31T08:18:01.007Z,29.71
2018-07-31T08:19:01.001Z,29.74
2018-07-31T08:20:00.997Z,29.77
2018-07-31T08:21:00.994Z,29.80
2018-07-31T08:22:00.992Z,29.86
2018-07-31T08:23:00.985Z,29.80
2018-07-31T08:24:00.977Z,29.94
2018-07-31T08:25:00.975Z,29.86
2018-07-31T08:26:00.977Z,29.84
2018-07-31T08:27:00.968Z,29.90
2018-07-31T08:28:00.963Z,29.87
2018-07-31T08:29:00.962Z,29.95
2018-07-31T08:30:00.957Z,29.95
2018-07-31T08:31:00.954Z,30.02
2018-07-31T08:32:00.947Z,29.99
2018-07-31T08:33:00.945Z,30.03
2018-07-31T08:34:00.940Z,29.98
2018-07-31T08:35:00.938Z,30.05
2018-07-31T08:36:00.933Z,30.01
2018-07-31T08:37:00.926Z,30.02
2018-07-31T08:38:00.925Z,30.14
2018-07-31T08:39:00.921Z,30.06
2018-07-31T08:40:00.917Z,30.16
2018-07-31T08:41:00.912Z,30.10
2018-07-31T08:42:00.910Z,30.20
2018-07-31T08:43:00.907Z,30.26
2018-07-31T08:44:00.903Z,30.26
2018-07-31T08:45:00.900Z,30.33
2018-07-31T08:46:00.894Z,30.29
2018-07-31T08:47:00.891Z,30.32
2018-07-31T08:48:00.889Z,30.32
2018-07-31T08:49:00.881Z,30.31
2018-07-31T08:50:00.884Z,30.35
2018-07-31T08:51:00.877Z,30.38
2018-07-31T08:52:00.872Z,30.40
2018-07-31T08:53:00.869Z,30.44
2018-07-31T08:54:00.864Z,30.49
2018-07-31T08:55:00.862Z,30.54
2018-07-31T08:56:00.860Z,30.52
2018-07-31T08:57:00.937Z,30.58
2018-07-31T08:58:00.850Z,30.49
2018-07-31T08:59:00.847Z,30.61
2018-07-31T09:00:00.848Z,30.58
2018-07-31T09:01:00.841Z,30.61
2018-07-31T09:02:00.836Z,30.67
2018-07-31T09:03:00.832Z,30.73
2018-07-31T09:04:00.828Z,30.71
2018-07-31T09:05:00.828Z,30.71
2018-07-31T09:06:00.819Z,30.67
2018-07-31T09:07:00.819Z,30.74
2018-07-31T09:08:00.814Z,30.80
2018-07-31T09:09:00.899Z,30.77
2018-07-31T09:10:00.809Z,30.78
2018-07-31T09:11:00.804Z,30.78
2018-07-31T09:12:00.822Z,30.91
2018-07-31T09:13:00.796Z,30.93
2018-07-31T09:14:00.795Z,30.92
2018-07-31T09:15:00.795Z,30.95
2018-07-31T09:16:00.788Z,30.96
2018-07-31T09:17:00.785Z,31.00
2018-07-31T09:18:00.782Z,30.98
2018-07-31T09:19:00.781Z,31.05
2018-07-31T09:20:00.775Z,31.07
2018-07-31T09:21:00.771Z,31.00
2018-07-31T09:22:00.768Z,31.11
2018-07-31T09:23:00.766Z,31.11
2018-07-31T09:24:00.762Z,31.10
2018-07-31T09:25:00.759Z,31.14
2018-07-31T09:26:00.757Z,31.18
2018-07-31T09:27:00.751Z,31.17
2018-07-31T09:28:00.746Z,31.20
2018-07-31T09:29:00.744Z,31.25
2018-07-31T09:30:00.742Z,31.22
2018-07-31T09:31:00.934Z,31.23
2018-07-31T09:32:00.734Z,31.32
2018-07-31T09:33:00.731Z,31.29
2018-07-31T09:34:00.733Z,31.23
2018-07-31T09:35:00.732Z,31.29
2018-07-31T09:36:00.720Z,31.33
2018-07-31T09:37:00.720Z,31.36
2018-07-31T09:38:00.771Z,31.30
2018-07-31T09:39:00.712Z,31.41
2018-07-31T09:40:00.708Z,31.39
2018-07-31T09:41:00.705Z,31.48
2018-07-31T09:42:00.710Z,31.47
2018-07-31T09:43:00.700Z,31.48
2018-07-31T09:44:00.693Z,31.42
2018-07-31T09:45:00.695Z,31.44
2018-07-31T09:46:00.690Z,31.47
2018-07-31T09:47:00.687Z,31.54
2018-07-31T09:48:00.685Z,31.54
2018-07-31T09:49:00.686Z,31.54
2018-07-31T09:50:00.678Z,31.54
2018-07-31T09:51:00.675Z,31.63
2018-07-31T09:52:00.671Z,31.62
2018-07-31T09:53:00.670Z,31.63
2018-07-31T09:54:00.683Z,31.64
2018-07-31T09:55:00.667Z,31.67
2018-07-31T09:56:00.662Z,31.70
2018-07-31T09:57:00.659Z,31.66
2018-07-31T09:58:00.654Z,31.70
2018-07-31T09:59:00.666Z,31.67
2018-07-31T10:00:00.649Z,31.70
2018-07-31T10:01:00.647Z,31.74
2018-07-31T10:02:00.643Z,31.77
2018-07-31T10:03:00.642Z,31.74
2018-07-31T10:04:00.639Z,31.77
2018-07-31T10:05:00.756Z,31.86
2018-07-31T10:06:00.632Z,31.79
2018-07-31T10:07:00.629Z,31.79
2018-07-31T10:08:00.623Z,31.78
2018-07-31T10:09:00.621Z,31.78
2018-07-31T10:10:00.623Z,31.77
2018-07-31T10:11:00.618Z,31.86
2018-07-31T10:12:00.630Z,31.87
2018-07-31T10:13:00.611Z,31.86
2018-07-31T10:14:00.606Z,31.98
2018-07-31T10:15:00.602Z,31.97
2018-07-31T10:16:00.608Z,31.95
2018-07-31T10:17:00.601Z,31.97
2018-07-31T10:18:00.698Z,31.95
2018-07-31T10:19:00.597Z,32.01
2018-07-31T10:20:00.595Z,32.01
2018-07-31T10:21:00.588Z,32.01
2018-07-31T10:22:00.585Z,32.01
2018-07-31T10:23:00.582Z,32.07
2018-07-31T10:24:00.628Z,32.02
2018-07-31T10:25:00.576Z,32.07
2018-07-31T10:26:00.573Z,32.05
2018-07-31T10:27:00.571Z,32.02
2018-07-31T10:28:00.566Z,32.00
2018-07-31T10:29:00.562Z,32.08
2018-07-31T10:30:00.561Z,32.00
2018-07-31T10:31:00.674Z,32.04
2018-07-31T10:32:00.560Z,32.01
2018-07-31T10:33:00.554Z,32.07
2018-07-31T10:34:00.555Z,32.09
2018-07-31T10:35:00.550Z,32.08
2018-07-31T10:36:00.544Z,32.02
2018-07-31T10:37:00.541Z,32.07
2018-07-31T10:38:00.544Z,32.08
2018-07-31T10:39:00.563Z,32.08
2018-07-31T10:40:00.536Z,32.12
2018-07-31T10:41:00.532Z,32.22
2018-07-31T10:42:00.531Z,32.08
2018-07-31T10:43:00.527Z,32.07
2018-07-31T10:44:00.665Z,32.15
2018-07-31T10:45:00.520Z,32.04
2018-07-31T10:46:00.551Z,32.11
2018-07-31T10:47:00.516Z,32.08
2018-07-31T10:48:00.514Z,32.19
2018-07-31T10:49:00.574Z,32.12
2018-07-31T10:50:00.508Z,32.11
2018-07-31T10:51:00.511Z,32.19
2018-07-31T10:52:00.506Z,32.22
2018-07-31T10:53:00.500Z,32.11
2018-07-31T10:54:00.501Z,32.12
2018-07-31T10:55:00.529Z,32.15
2018-07-31T10:56:00.491Z,32.11
2018-07-31T10:57:00.488Z,32.12
2018-07-31T10:58:00.514Z,32.19
2018-07-31T10:59:00.483Z,32.19
2018-07-31T11:00:00.514Z,32.17
2018-07-31T11:01:00.484Z,32.20
2018-07-31T11:02:00.478Z,32.23
2018-07-31T11:03:00.493Z,32.12
2018-07-31T11:04:00.530Z,32.19
2018-07-31T11:05:00.472Z,32.16
2018-07-31T11:06:00.467Z,32.22
2018-07-31T11:07:00.464Z,32.26
2018-07-31T11:08:00.463Z,32.24
2018-07-31T11:09:00.465Z,32.26
2018-07-31T11:10:00.453Z,32.23
2018-07-31T11:11:00.454Z,32.23
2018-07-31T11:12:00.455Z,32.23
2018-07-31T11:13:00.450Z,32.26
2018-07-31T11:14:00.451Z,32.26
2018-07-31T11:15:00.447Z,32.26
2018-07-31T11:16:00.440Z,32.22
2018-07-31T11:17:00.439Z,32.23
2018-07-31T11:18:00.436Z,32.30
2018-07-31T11:19:00.433Z,32.24
2018-07-31T11:20:00.430Z,32.27
2018-07-31T11:21:00.491Z,32.27
2018-07-31T11:22:00.424Z,32.24
2018-07-31T11:23:00.423Z,32.24
2018-07-31T11:24:00.421Z,32.22
2018-07-31T11:25:00.418Z,32.26
2018-07-31T11:26:00.421Z,32.23
2018-07-31T11:27:00.412Z,32.26
2018-07-31T11:28:00.408Z,32.27
2018-07-31T11:29:00.406Z,32.22
2018-07-31T11:30:00.408Z,32.27
2018-07-31T11:31:00.403Z,32.26
2018-07-31T11:32:00.400Z,32.26
2018-07-31T11:33:00.399Z,32.26
2018-07-31T11:34:00.394Z,32.26
2018-07-31T11:35:00.392Z,32.29
2018-07-31T11:36:00.386Z,32.26
2018-07-31T11:37:00.386Z,32.26
2018-07-31T11:38:00.390Z,32.26
2018-07-31T11:39:00.382Z,32.23
2018-07-31T11:40:00.378Z,32.26
2018-07-31T11:41:00.376Z,32.26
2018-07-31T11:42:00.388Z,32.26
2018-07-31T11:43:00.376Z,32.26
2018-07-31T11:44:00.380Z,32.29
2018-07-31T11:45:00.367Z,32.29
2018-07-31T11:46:00.365Z,32.29
2018-07-31T11:47:00.361Z,32.26
2018-07-31T11:48:00.358Z,32.26
2018-07-31T11:49:00.355Z,32.23
2018-07-31T11:50:00.483Z,32.26
2018-07-31T11:51:00.352Z,32.26
2018-07-31T11:52:00.349Z,32.27
2018-07-31T11:53:00.352Z,32.23
2018-07-31T11:54:00.351Z,32.26
2018-07-31T11:55:00.338Z,32.24
2018-07-31T11:56:00.337Z,32.24
2018-07-31T11:57:00.333Z,32.20
2018-07-31T11:58:00.340Z,32.20
2018-07-31T11:59:00.335Z,32.20
2018-07-31T12:00:00.334Z,32.23
2018-07-31T12:01:00.325Z,32.27
2018-07-31T12:02:00.323Z,32.26
2018-07-31T12:03:00.321Z,32.17
2018-07-31T12:04:00.331Z,32.26
2018-07-31T12:05:00.317Z,32.22
2018-07-31T12:06:00.311Z,32.29
2018-07-31T12:07:00.331Z,32.12
2018-07-31T12:08:00.305Z,32.26
2018-07-31T12:09:00.308Z,32.22
2018-07-31T12:10:00.346Z,32.26
2018-07-31T12:11:00.300Z,32.24
2018-07-31T12:12:00.295Z,32.23
2018-07-31T12:13:00.295Z,32.24
2018-07-31T12:14:00.323Z,32.23
2018-07-31T12:15:00.291Z,32.24
2018-07-31T12:16:00.327Z,32.26
2018-07-31T12:17:00.288Z,32.23
2018-07-31T12:18:00.291Z,32.24
2018-07-31T12:19:00.332Z,32.20
2018-07-31T12:20:00.278Z,32.24
2018-07-31T12:21:00.359Z,32.24
2018-07-31T12:22:00.287Z,32.23
2018-07-31T12:23:00.269Z,32.15
2018-07-31T12:24:00.268Z,32.12
2018-07-31T12:25:00.269Z,32.15
2018-07-31T12:26:00.263Z,32.20
2018-07-31T12:27:00.265Z,32.16
2018-07-31T12:28:00.257Z,32.17
2018-07-31T12:29:00.253Z,32.15
2018-07-31T12:30:00.251Z,32.16
2018-07-31T12:31:00.253Z,32.24
2018-07-31T12:32:00.245Z,32.20
2018-07-31T12:33:00.305Z,32.15
2018-07-31T12:34:00.245Z,32.12
2018-07-31T12:35:00.244Z,32.07
2018-07-31T12:36:00.244Z,32.11
2018-07-31T12:37:00.238Z,32.16
2018-07-31T12:38:00.230Z,32.15
2018-07-31T12:39:00.235Z,32.16
2018-07-31T12:40:00.225Z,32.08
2018-07-31T12:41:00.223Z,32.05
2018-07-31T12:42:00.224Z,32.11
2018-07-31T12:43:00.218Z,32.11
2018-07-31T12:44:00.236Z,32.05
2018-07-31T12:45:00.220Z,32.05
2018-07-31T12:46:00.211Z,32.12
2018-07-31T12:47:00.208Z,32.08
2018-07-31T12:48:00.205Z,32.05
2018-07-31T12:49:00.202Z,32.02
2018-07-31T12:50:00.204Z,32.08
2018-07-31T12:51:00.200Z,32.05
2018-07-31T12:52:00.199Z,32.15