createdAt,value
2023-01-26T00:01:55.762Z,101774.72
2023-01-26T00:04:22.164Z,101775.53
2023-01-26T00:06:48.638Z,101773.88
2023-01-26T00:09:15.508Z,101766.88
2023-01-26T00:11:41.984Z,101769.53
2023-01-26T00:14:08.530Z,101761.53
2023-01-26T00:16:35.370Z,101766.88
2023-01-26T00:19:02.115Z,101766.03
2023-01-26T00:21:29.495Z,101765.22
2023-01-26T00:23:55.889Z,101754.53
2023-01-26T00:26:22.588Z,101754.53
2023-01-26T00:28:49.289Z,101744.66
2023-01-26T00:31:15.819Z,101745.84
2023-01-26T00:33:42.194Z,101738.00
2023-01-26T00:36:08.821Z,101747.50
2023-01-26T00:38:35.469Z,101745.84
2023-01-26T00:41:02.218Z,101735.34
2023-01-26T00:43:29.314Z,101736.81
2023-01-26T00:45:55.796Z,101732.66
2023-01-26T00:48:24.660Z,101740.50
2023-01-26T00:50:51.988Z,101734.34
2023-01-26T00:53:18.600Z,101747.88
2023-01-26T00:55:45.321Z,101738.19
2023-01-26T00:58:12.271Z,101746.03
2023-01-26T01:00:38.830Z,101729.38
2023-01-26T01:03:05.544Z,101730.16
2023-01-26T01:05:31.968Z,101733.03
2023-01-26T01:07:58.415Z,101725.69
2023-01-26T01:10:25.284Z,101723.19
2023-01-26T01:12:52.030Z,101727.72
2023-01-26T01:15:18.651Z,101716.19
2023-01-26T01:17:45.240Z,101718.00
2023-01-26T01:20:12.194Z,101719.69
2023-01-26T01:22:38.767Z,101715.50
2023-01-26T01:25:05.581Z,101725.22
2023-01-26T01:27:32.099Z,101716.19
2023-01-26T01:29:58.884Z,101715.50
2023-01-26T01:32:25.664Z,101702.16
2023-01-26T01:34:52.114Z,101698.50
2023-01-26T01:37:19.200Z,101698.69
2023-01-26T01:39:46.527Z,101700.50
2023-01-26T01:42:12.936Z,101694.34
2023-01-26T01:44:39.859Z,101701.53
2023-01-26T01:47:06.262Z,101701.53
2023-01-26T01:49:33.015Z,101692.50
2023-01-26T01:51:59.897Z,101701.34
2023-01-26T01:54:26.345Z,101689.81
2023-01-26T01:56:52.719Z,101689.00
2023-01-26T01:59:19.337Z,101681.19
2023-01-26T02:01:46.325Z,101670.50
2023-01-26T02:04:13.413Z,101661.00
2023-01-26T02:06:40.267Z,101663.50
2023-01-26T02:09:07.100Z,101667.81
2023-01-26T02:11:34.361Z,101670.66
2023-01-26T02:14:01.231Z,101676.00
2023-01-26T02:16:27.858Z,101673.50
2023-01-26T02:18:54.310Z,101679.69
2023-01-26T02:21:21.379Z,101668.16
2023-01-26T02:23:47.983Z,101673.34
2023-01-26T02:26:14.304Z,101672.50
2023-01-26T02:28:41.013Z,101667.16
2023-01-26T02:31:07.541Z,101657.50
2023-01-26T02:33:34.390Z,101654.81
2023-01-26T02:36:01.036Z,101655.66
2023-01-26T02:38:27.494Z,101642.66
2023-01-26T02:40:53.928Z,101645.97
2023-01-26T02:43:20.240Z,101633.00
2023-01-26T02:45:46.785Z,101638.16
2023-01-26T02:48:13.646Z,101630.31
2023-01-26T02:50:40.370Z,101629.47
2023-01-26T02:53:06.800Z,101628.66
2023-01-26T02:55:33.209Z,101633.81
2023-01-26T02:57:59.623Z,101632.16
2023-01-26T03:00:26.369Z,101631.31
2023-01-26T03:02:52.982Z,101632.16
2023-01-26T03:05:19.433Z,101627.84
2023-01-26T03:07:45.880Z,101635.84
2023-01-26T03:10:13.050Z,101632.31
2023-01-26T03:12:39.753Z,101636.00
2023-01-26T03:15:06.199Z,101635.84
2023-01-26T03:17:32.931Z,101633.34
2023-01-26T03:19:59.861Z,101626.19
2023-01-26T03:22:26.828Z,101621.66
2023-01-26T03:24:53.315Z,101617.50
2023-01-26T03:27:20.144Z,101618.34
2023-01-26T03:29:47.100Z,101617.50
2023-01-26T03:32:13.531Z,101620.16
2023-01-26T03:34:40.351Z,101611.34
2023-01-26T03:37:07.266Z,101602.50
2023-01-26T03:39:33.658Z,101603.34
2023-01-26T03:42:00.158Z,101596.16
2023-01-26T03:44:26.819Z,101591.81
2023-01-26T03:46:53.826Z,101586.66
2023-01-26T03:49:20.560Z,101595.50
2023-01-26T03:51:47.387Z,101583.81
2023-01-26T03:54:14.430Z,101594.66
2023-01-26T03:56:40.802Z,101594.50
2023-01-26T03:59:07.240Z,101590.16
2023-01-26T04:01:33.683Z,101578.66
2023-01-26T04:04:00.199Z,101587.66
2023-01-26T04:06:27.136Z,101589.50
2023-01-26T04:08:54.073Z,101587.84
2023-01-26T04:11:20.645Z,101587.84
2023-01-26T04:13:47.165Z,101594.84
2023-01-26T04:16:14.193Z,101584.34
2023-01-26T04:18:40.601Z,101583.53
2023-01-26T04:21:07.203Z,101588.03
2023-01-26T04:23:33.985Z,101586.19
2023-01-26T04:26:00.508Z,101591.53
2023-01-26T04:28:26.897Z,101578.19
2023-01-26T04:30:53.557Z,101574.03
2023-01-26T04:33:19.911Z,101565.19
2023-01-26T04:35:46.737Z,101574.84
2023-01-26T04:38:13.485Z,101566.84
2023-01-26T04:40:40.095Z,101564.34
2023-01-26T04:43:06.507Z,101564.56
2023-01-26T04:45:33.695Z,101563.53
2023-01-26T04:48:00.712Z,101566.22
2023-01-26T04:50:27.592Z,101564.34
2023-01-26T04:52:54.417Z,101570.69
2023-01-26T04:55:20.804Z,101564.34
2023-01-26T04:57:47.652Z,101557.53
2023-01-26T05:00:14.463Z,101559.22
2023-01-26T05:02:41.194Z,101554.69
2023-01-26T05:05:07.702Z,101552.84
2023-01-26T05:07:34.470Z,101550.38
2023-01-26T05:10:01.067Z,101544.00
2023-01-26T05:12:27.851Z,101548.53
2023-01-26T05:14:55.072Z,101545.03
2023-01-26T05:17:21.494Z,101542.34
2023-01-26T05:19:48.458Z,101541.50
2023-01-26T05:22:15.235Z,101546.84
2023-01-26T05:24:41.632Z,101546.22
2023-01-26T05:27:07.930Z,101543.38
2023-01-26T05:29:34.800Z,101549.53
2023-01-26T05:32:01.202Z,101555.88
2023-01-26T05:34:27.617Z,101540.72
2023-01-26T05:36:54.102Z,101547.88
2023-01-26T05:39:20.720Z,101558.72
2023-01-26T05:41:47.391Z,101560.19
2023-01-26T05:44:13.804Z,101556.91
2023-01-26T05:46:40.547Z,101548.03
2023-01-26T05:49:07.404Z,101555.25
2023-01-26T05:51:33.895Z,101550.88
2023-01-26T05:54:00.551Z,101556.44
2023-01-26T05:56:26.978Z,101551.91
2023-01-26T05:58:53.305Z,101550.25
2023-01-26T06:01:19.807Z,101555.59
2023-01-26T06:03:46.516Z,101552.09
2023-01-26T06:06:12.986Z,101557.41
2023-01-26T06:08:39.728Z,101549.59
2023-01-26T06:11:06.081Z,101551.28
2023-01-26T06:13:32.447Z,101548.59
2023-01-26T06:15:58.820Z,101545.75
2023-01-26T06:18:25.478Z,101546.75
2023-01-26T06:20:52.103Z,101541.56
2023-01-26T06:23:18.452Z,101550.44
2023-01-26T06:25:45.185Z,101549.59
2023-01-26T06:28:11.804Z,101561.09
2023-01-26T06:30:38.452Z,101551.44
2023-01-26T06:33:05.155Z,101554.13
2023-01-26T06:35:32.091Z,101553.28
2023-01-26T06:37:58.685Z,101559.44
2023-01-26T06:40:25.287Z,101558.59
2023-01-26T06:42:51.743Z,101557.59
2023-01-26T06:45:19.493Z,101561.09
2023-01-26T06:47:45.983Z,101561.78
2023-01-26T06:50:12.764Z,101561.09
2023-01-26T06:52:41.421Z,101560.63
2023-01-26T06:55:08.574Z,101568.47
2023-01-26T06:57:35.122Z,101556.97
2023-01-26T07:00:02.274Z,101560.63
2023-01-26T07:02:29.030Z,101560.63
2023-01-26T07:04:55.776Z,101570.47
2023-01-26T07:07:22.232Z,101579.31
2023-01-26T07:09:48.898Z,101565.13
2023-01-26T07:12:15.577Z,101576.66
2023-01-26T07:14:42.110Z,101566.97
2023-01-26T07:17:08.915Z,101573.31
2023-01-26T07:19:35.511Z,101577.63
2023-01-26T07:22:01.947Z,101573.50
2023-01-26T07:24:28.347Z,101562.81
2023-01-26T07:26:55.275Z,101564.50
2023-01-26T07:29:21.822Z,101562.00
2023-01-26T07:31:48.312Z,101563.81
2023-01-26T07:34:15.368Z,101558.50
2023-01-26T07:36:42.037Z,101562.00
2023-01-26T07:39:08.918Z,101552.13
2023-01-26T07:41:35.463Z,101550.50
2023-01-26T07:44:02.087Z,101549.69
2023-01-26T07:46:28.864Z,101553.16
2023-01-26T07:48:55.462Z,101547.00
2023-01-26T07:51:22.123Z,101543.66
2023-01-26T07:53:49.446Z,101541.00
2023-01-26T07:56:15.891Z,101542.81
2023-01-26T07:58:42.570Z,101538.50
2023-01-26T08:01:09.182Z,101540.00
2023-01-26T08:03:35.525Z,101540.00
2023-01-26T08:06:01.934Z,101539.34
2023-01-26T08:08:28.383Z,101542.03
2023-01-26T08:10:54.962Z,101544.84
2023-01-26T08:13:34.381Z,101548.53
2023-01-26T08:16:01.429Z,101545.69
2023-01-26T08:18:27.919Z,101539.34
2023-01-26T08:20:54.378Z,101537.69
2023-01-26T08:23:20.708Z,101534.19
2023-01-26T08:25:48.043Z,101534.19
2023-01-26T08:28:14.655Z,101545.50
2023-01-26T08:30:41.028Z,101540.38
2023-01-26T08:33:08.073Z,101541.34
2023-01-26T08:35:34.527Z,101553.03
2023-01-26T08:38:01.461Z,101556.53
2023-01-26T08:40:27.818Z,101557.56
2023-01-26T08:42:54.546Z,101562.69
2023-01-26T08:45:21.088Z,101562.06
2023-01-26T08:47:47.885Z,101562.06
2023-01-26T08:50:14.467Z,101563.88
2023-01-26T08:52:41.115Z,101566.56
2023-01-26T08:55:07.868Z,101571.72
2023-01-26T08:57:34.772Z,101571.06
2023-01-26T09:00:01.363Z,101570.22
2023-01-26T09:02:27.816Z,101573.91
2023-01-26T09:04:54.230Z,101577.78
2023-01-26T09:07:21.312Z,101579.25
2023-01-26T09:09:48.195Z,101585.41
2023-01-26T09:12:15.030Z,101585.59
2023-01-26T09:14:41.589Z,101583.75
2023-01-26T09:17:08.651Z,101580.91
2023-01-26T09:19:35.124Z,101589.38
2023-01-26T09:22:01.619Z,101579.72
2023-01-26T09:24:28.107Z,101579.72
2023-01-26T09:26:55.226Z,101574.22
2023-01-26T09:29:21.731Z,101584.25
2023-01-26T09:31:48.300Z,101583.75
2023-01-26T09:34:14.903Z,101584.09
2023-01-26T09:36:41.645Z,101580.28
2023-01-26T09:39:08.241Z,101578.75
2023-01-26T09:41:34.928Z,101577.81
2023-01-26T09:44:01.658Z,101577.66
2023-01-26T09:46:28.542Z,101570.47
2023-01-26T09:48:55.213Z,101571.94
2023-01-26T09:51:21.747Z,101578.75
2023-01-26T09:53:48.734Z,101565.25
2023-01-26T09:56:15.275Z,101567.41
2023-01-26T09:58:42.054Z,101566.66
2023-01-26T10:01:08.488Z,101569.63
2023-01-26T10:03:35.153Z,101568.59
2023-01-26T10:06:02.182Z,101559.84
2023-01-26T10:08:28.732Z,101551.59
2023-01-26T10:10:55.024Z,101557.84
2023-01-26T10:13:21.484Z,101556.31
2023-01-26T10:15:47.814Z,101550.63
2023-01-26T10:18:14.224Z,101542.72
2023-01-26T10:20:40.646Z,101543.88
2023-01-26T10:23:07.406Z,101548.47
2023-01-26T10:25:33.820Z,101545.09
2023-01-26T10:28:00.175Z,101537.53
2023-01-26T10:30:26.724Z,101543.31
2023-01-26T10:32:53.373Z,101538.47
2023-01-26T10:35:20.139Z,101544.25
2023-01-26T10:37:46.889Z,101541.00
2023-01-26T10:40:13.774Z,101546.00
2023-01-26T10:42:40.168Z,101541.66
2023-01-26T10:45:06.801Z,101534.94
2023-01-26T10:47:33.225Z,101534.94
2023-01-26T10:49:59.569Z,101526.56
2023-01-26T10:52:26.024Z,101531.91
2023-01-26T10:54:53.037Z,101528.22
2023-01-26T10:57:19.500Z,101523.50
2023-01-26T10:59:46.114Z,101529.34
2023-01-26T11:02:12.878Z,101529.16
2023-01-26T11:04:39.816Z,101528.38
2023-01-26T11:07:06.799Z,101524.53
2023-01-26T11:09:33.158Z,101528.66
2023-01-26T11:11:59.685Z,101523.56
2023-01-26T11:14:26.210Z,101509.00
2023-01-26T11:16:52.571Z,101495.94
2023-01-26T11:19:21.012Z,101502.34
2023-01-26T11:21:47.891Z,101499.97
2023-01-26T11:24:14.986Z,101502.72
2023-01-26T11:26:41.418Z,101492.44
2023-01-26T11:29:07.850Z,101501.56
2023-01-26T11:31:34.441Z,101489.06
2023-01-26T11:34:00.932Z,101492.03
2023-01-26T11:36:28.284Z,101494.78
2023-01-26T11:38:55.048Z,101481.81
2023-01-26T11:41:21.446Z,101486.44
2023-01-26T11:43:47.904Z,101485.03
2023-01-26T11:46:14.751Z,101488.78
2023-01-26T11:48:41.153Z,101482.66
2023-01-26T11:51:07.541Z,101468.28
2023-01-26T11:53:33.906Z,101476.75
2023-01-26T11:56:00.619Z,101476.34
2023-01-26T11:58:27.111Z,101475.94
2023-01-26T12:00:54.450Z,101471.06
2023-01-26T12:03:21.572Z,101473.34
2023-01-26T12:05:48.337Z,101465.56
2023-01-26T12:08:14.622Z,101465.16
2023-01-26T12:10:41.635Z,101457.75
2023-01-26T12:13:08.150Z,101456.34
2023-01-26T12:15:34.673Z,101451.63
2023-01-26T12:18:01.002Z,101444.66
2023-01-26T12:20:27.693Z,101451.28
2023-01-26T12:22:54.197Z,101444.69
2023-01-26T12:25:21.294Z,101443.28
2023-01-26T12:27:47.816Z,101441.91
2023-01-26T12:30:14.897Z,101440.31
2023-01-26T12:32:41.790Z,101443.66
2023-01-26T12:35:08.904Z,101441.00
2023-01-26T12:37:35.605Z,101437.16
2023-01-26T12:40:01.983Z,101427.91
2023-01-26T12:42:28.837Z,101421.91
2023-01-26T12:44:56.018Z,101428.16
2023-01-26T12:47:22.617Z,101422.38
2023-01-26T12:49:49.553Z,101427.97
2023-01-26T12:52:16.482Z,101434.16
2023-01-26T12:54:43.219Z,101424.47
2023-01-26T12:57:09.909Z,101427.38
2023-01-26T12:59:46.561Z,101421.22
2023-01-26T13:02:15.313Z,101409.25
2023-01-26T13:04:41.954Z,101414.22
2023-01-26T13:07:09.125Z,101405.34
2023-01-26T13:09:35.893Z,101404.50
2023-01-26T13:12:02.309Z,101408.66
2023-01-26T13:14:29.607Z,101410.31
2023-01-26T13:16:55.995Z,101410.72
2023-01-26T13:19:22.817Z,101414.03
2023-01-26T13:21:49.752Z,101407.84
2023-01-26T13:24:16.174Z,101408.66
2023-01-26T13:26:42.588Z,101405.78
2023-01-26T13:29:09.332Z,101412.59
2023-01-26T13:31:35.946Z,101419.63
2023-01-26T13:34:02.497Z,101415.28
2023-01-26T13:36:29.078Z,101414.25
2023-01-26T13:38:55.898Z,101412.59
2023-01-26T13:41:23.157Z,101410.31
2023-01-26T13:43:49.877Z,101410.72
2023-01-26T13:46:16.858Z,101403.91
2023-01-26T13:48:43.270Z,101401.84
2023-01-26T13:51:10.134Z,101404.94
2023-01-26T13:53:37.153Z,101401.19
2023-01-26T13:56:04.249Z,101403.28
2023-01-26T13:58:30.853Z,101412.56
2023-01-26T14:00:57.504Z,101411.31
2023-01-26T14:03:24.280Z,101419.38
2023-01-26T14:05:51.012Z,101418.31
2023-01-26T14:08:17.689Z,101419.38
2023-01-26T14:10:44.210Z,101427.81
2023-01-26T14:13:10.714Z,101429.25
2023-01-26T14:15:37.413Z,101433.41
2023-01-26T14:18:03.894Z,101437.31
2023-01-26T14:20:30.623Z,101438.16
2023-01-26T14:22:57.455Z,101444.16
2023-01-26T14:25:23.954Z,101443.09
2023-01-26T14:27:50.386Z,101442.28
2023-01-26T14:30:17.252Z,101441.03
2023-01-26T14:32:44.062Z,101437.09
2023-01-26T14:35:10.801Z,101438.53
2023-01-26T14:37:37.477Z,101440.22
2023-01-26T14:40:04.233Z,101448.50
2023-01-26T14:42:30.942Z,101450.16
2023-01-26T14:44:57.518Z,101457.38
2023-01-26T14:47:23.856Z,101446.63
2023-01-26T14:49:50.153Z,101456.78
2023-01-26T14:52:16.513Z,101451.81
2023-01-26T14:54:43.187Z,101460.72
2023-01-26T14:57:10.012Z,101458.03
2023-01-26T14:59:36.675Z,101453.44
2023-01-26T15:02:03.491Z,101453.91
2023-01-26T15:04:30.125Z,101455.13
2023-01-26T15:06:56.520Z,101451.22
2023-01-26T15:09:23.296Z,101450.56
2023-01-26T15:11:50.204Z,101451.63
2023-01-26T15:14:17.078Z,101451.81
2023-01-26T15:16:43.813Z,101455.56
2023-01-26T15:19:10.173Z,101453.69
2023-01-26T15:21:36.916Z,101455.75
2023-01-26T15:24:03.426Z,101451.41
2023-01-26T15:26:30.245Z,101447.91
2023-01-26T15:28:56.548Z,101443.34
2023-01-26T15:31:23.558Z,101448.94
2023-01-26T15:33:49.917Z,101441.28
2023-01-26T15:36:16.243Z,101445.84
2023-01-26T15:38:43.147Z,101450.19
2023-01-26T15:41:09.534Z,101448.75
2023-01-26T15:43:36.103Z,101454.94
2023-01-26T15:46:02.787Z,101459.50
2023-01-26T15:48:29.406Z,101457.84
2023-01-26T15:50:56.105Z,101459.28
2023-01-26T15:53:22.604Z,101462.38
2023-01-26T15:55:49.527Z,101454.13
2023-01-26T15:58:16.512Z,101449.34
2023-01-26T16:00:43.401Z,101443.38
2023-01-26T16:03:09.844Z,101446.88
2023-01-26T16:05:36.278Z,101447.91
2023-01-26T16:08:02.794Z,101452.47
2023-01-26T16:10:29.304Z,101453.50
2023-01-26T16:12:55.699Z,101446.06
2023-01-26T16:15:22.470Z,101438.63
2023-01-26T16:17:48.912Z,101443.59
2023-01-26T16:20:16.103Z,101440.25
2023-01-26T16:22:42.896Z,101442.72
2023-01-26T16:25:10.230Z,101443.75
2023-01-26T16:27:37.282Z,101442.94
2023-01-26T16:30:03.954Z,101439.81
2023-01-26T16:32:30.403Z,101439.78
2023-01-26T16:34:56.861Z,101451.38
2023-01-26T16:37:23.634Z,101450.75
2023-01-26T16:39:50.391Z,101447.59
2023-01-26T16:42:16.904Z,101447.59
2023-01-26T16:44:44.007Z,101445.09
2023-01-26T16:47:11.181Z,101465.97
2023-01-26T16:49:37.642Z,101459.53
2023-01-26T16:52:04.472Z,101455.38
2023-01-26T16:54:31.260Z,101457.66
2023-01-26T16:56:57.757Z,101463.41
2023-01-26T16:59:24.375Z,101457.63
2023-01-26T17:01:51.203Z,101457.63
2023-01-26T17:04:17.629Z,101457.53
2023-01-26T17:06:44.162Z,101453.81
2023-01-26T17:09:10.642Z,101455.66
2023-01-26T17:11:37.514Z,101455.63
2023-01-26T17:14:03.909Z,101471.72
2023-01-26T17:16:30.313Z,101471.31
2023-01-26T17:18:57.393Z,101469.22
2023-01-26T17:21:24.118Z,101472.94
2023-01-26T17:23:51.085Z,101470.81
2023-01-26T17:26:17.654Z,101467.09
2023-01-26T17:28:44.116Z,101467.31
2023-01-26T17:31:10.558Z,101459.22
2023-01-26T17:33:37.524Z,101471.81
2023-01-26T17:36:04.262Z,101468.06
2023-01-26T17:38:30.703Z,101470.78
2023-01-26T17:40:57.765Z,101474.09
2023-01-26T17:43:24.682Z,101479.84
2023-01-26T17:45:51.647Z,101478.22
2023-01-26T17:48:18.315Z,101484.66
2023-01-26T17:50:44.991Z,101483.38
2023-01-26T17:53:11.411Z,101488.56
2023-01-26T17:55:37.715Z,101483.63
2023-01-26T17:58:04.739Z,101482.25
2023-01-26T18:00:31.085Z,101478.72
2023-01-26T18:02:58.203Z,101484.97
2023-01-26T18:05:24.559Z,101484.13
2023-01-26T18:07:51.182Z,101484.19
2023-01-26T18:10:17.623Z,101481.69
2023-01-26T18:12:44.298Z,101488.72
2023-01-26T18:15:11.014Z,101485.44
2023-01-26T18:17:37.841Z,101489.19
2023-01-26T18:20:05.084Z,101488.34
2023-01-26T18:22:32.035Z,101487.50
2023-01-26T18:24:58.733Z,101488.56
2023-01-26T18:27:25.478Z,101491.88
2023-01-26T18:29:52.550Z,101494.94
2023-01-26T18:32:19.273Z,101496.38
2023-01-26T18:34:46.046Z,101491.63
2023-01-26T18:37:12.528Z,101497.22
2023-01-26T18:39:38.965Z,101493.47
2023-01-26T18:42:05.483Z,101498.22
2023-01-26T18:44:32.325Z,101497.41
2023-01-26T18:46:58.935Z,101498.22
2023-01-26T18:49:25.849Z,101494.50
2023-01-26T18:51:52.451Z,101497.78
2023-01-26T18:54:18.977Z,101502.56
2023-01-26T18:56:45.697Z,101495.28
2023-01-26T18:59:12.728Z,101493.66
2023-01-26T19:01:39.921Z,101486.19
2023-01-26T19:04:06.880Z,101489.69
2023-01-26T19:06:33.689Z,101481.63
2023-01-26T19:09:00.458Z,101485.97
2023-01-26T19:11:27.976Z,101478.34
2023-01-26T19:13:55.152Z,101486.63
2023-01-26T19:16:22.461Z,101490.97
2023-01-26T19:18:48.999Z,101492.00
2023-01-26T19:21:15.654Z,101493.88
2023-01-26T19:23:42.091Z,101485.78
2023-01-26T19:26:08.781Z,101490.38
2023-01-26T19:28:35.276Z,101490.38
2023-01-26T19:31:01.672Z,101491.16
2023-01-26T19:33:28.095Z,101494.91
2023-01-26T19:35:54.781Z,101496.16
2023-01-26T19:38:21.233Z,101492.44
2023-01-26T19:40:47.643Z,101501.56
2023-01-26T19:43:14.110Z,101496.16
2023-01-26T19:45:40.705Z,101496.38
2023-01-26T19:48:07.209Z,101496.38
2023-01-26T19:50:33.613Z,101483.97
2023-01-26T19:53:00.136Z,101492.03
2023-01-26T19:55:26.508Z,101488.50
2023-01-26T19:57:53.104Z,101488.72
2023-01-26T20:00:19.714Z,101489.56
2023-01-26T20:02:46.067Z,101488.72
2023-01-26T20:05:13.099Z,101494.91
2023-01-26T20:07:39.748Z,101502.13
2023-01-26T20:10:06.200Z,101499.16
2023-01-26T20:12:32.602Z,101498.31
2023-01-26T20:15:00.641Z,101494.38
2023-01-26T20:17:27.354Z,101495.38
2023-01-26T20:19:53.892Z,101506.09
2023-01-26T20:22:20.536Z,101505.44
2023-01-26T20:24:47.181Z,101509.16
2023-01-26T20:27:14.098Z,101502.09
2023-01-26T20:29:40.929Z,101505.56
2023-01-26T20:32:07.355Z,101505.25
2023-01-26T20:34:33.719Z,101512.28
2023-01-26T20:37:00.238Z,101511.16
2023-01-26T20:39:27.147Z,101518.81
2023-01-26T20:41:53.522Z,101512.53
2023-01-26T20:44:20.035Z,101522.44
2023-01-26T20:46:46.996Z,101521.56
2023-01-26T20:49:13.487Z,101519.44
2023-01-26T20:51:40.096Z,101509.06
2023-01-26T20:54:06.557Z,101514.81
2023-01-26T20:56:33.298Z,101519.31
2023-01-26T20:58:59.843Z,101508.94
2023-01-26T21:01:26.870Z,101510.34
2023-01-26T21:03:53.856Z,101511.78
2023-01-26T21:06:20.584Z,101505.94
2023-01-26T21:08:47.113Z,101505.72
2023-01-26T21:11:13.643Z,101503.66
2023-01-26T21:13:40.040Z,101503.28
2023-01-26T21:16:06.707Z,101513.84
2023-01-26T21:18:33.167Z,101507.75
2023-01-26T21:20:59.758Z,101503.78
2023-01-26T21:23:26.375Z,101496.88
2023-01-26T21:25:52.748Z,101501.25
2023-01-26T21:28:19.271Z,101504.91
2023-01-26T21:30:45.807Z,101508.22
2023-01-26T21:33:12.157Z,101503.19
2023-01-26T21:35:38.645Z,101502.75
2023-01-26T21:38:05.104Z,101501.69
2023-01-26T21:40:31.608Z,101507.47
2023-01-26T21:42:57.975Z,101509.13
2023-01-26T21:45:25.033Z,101503.22
2023-01-26T21:47:51.527Z,101507.38
2023-01-26T21:50:18.310Z,101509.84
2023-01-26T21:52:44.906Z,101508.19
2023-01-26T21:55:11.614Z,101506.09
2023-01-26T21:57:38.346Z,101506.69
2023-01-26T22:00:04.862Z,101513.50
2023-01-26T22:02:31.459Z,101514.56
2023-01-26T22:04:57.839Z,101511.41
2023-01-26T22:07:24.678Z,101519.53
2023-01-26T22:09:51.752Z,101520.53
2023-01-26T22:12:18.203Z,101516.81
2023-01-26T22:14:44.669Z,101515.84
2023-01-26T22:17:11.184Z,101523.34
2023-01-26T22:19:37.654Z,101517.22
2023-01-26T22:22:04.118Z,101511.81
2023-01-26T22:24:31.168Z,101508.28
2023-01-26T22:26:57.807Z,101511.19
2023-01-26T22:29:24.596Z,101513.31
2023-01-26T22:31:51.744Z,101510.91
2023-01-26T22:34:18.276Z,101520.16
2023-01-26T22:36:44.770Z,101517.06
2023-01-26T22:39:11.350Z,101515.28
2023-01-26T22:41:38.074Z,101517.59
2023-01-26T22:44:04.535Z,101522.59
2023-01-26T22:46:31.082Z,101519.09
2023-01-26T22:48:57.637Z,101516.00
2023-01-26T22:51:24.107Z,101513.31
2023-01-26T22:53:50.451Z,101516.03
2023-01-26T22:56:17.179Z,101511.78
2023-01-26T22:58:57.072Z,101511.56
2023-01-26T23:01:25.177Z,101509.91
2023-01-26T23:03:52.115Z,101507.44
2023-01-26T23:06:18.956Z,101504.13
2023-01-26T23:08:46.274Z,101515.13
2023-01-26T23:11:12.975Z,101506.09
2023-01-26T23:13:42.055Z,101505.84
2023-01-26T23:16:09.279Z,101508.78
2023-01-26T23:18:35.790Z,101508.38
2023-01-26T23:21:02.325Z,101514.66
2023-01-26T23:23:29.432Z,101521.06
2023-01-26T23:25:55.907Z,101515.78
2023-01-26T23:28:22.417Z,101507.84
2023-01-26T23:30:49.457Z,101503.78
2023-01-26T23:33:16.057Z,101511.69
2023-01-26T23:35:42.494Z,101514.03
2023-01-26T23:38:09.010Z,101513.66
2023-01-26T23:40:35.577Z,101503.72
2023-01-26T23:43:15.711Z,101504.41
2023-01-26T23:45:43.351Z,101498.00
2023-01-26T23:48:09.894Z,101502.13
2023-01-26T23:50:36.529Z,101504.47
2023-01-26T23:53:03.131Z,101495.38
2023-01-26T23:55:29.938Z,101498.06
2023-01-26T23:57:56.287Z,101493.31
