createdAt,value
2022-12-11T00:01:32.317Z,32.70
2022-12-11T00:03:58.727Z,30.85
2022-12-11T00:06:25.164Z,32.75
2022-12-11T00:08:53.953Z,30.17
2022-12-11T00:11:22.346Z,30.73
2022-12-11T00:13:48.826Z,31.30
2022-12-11T00:16:15.627Z,29.38
2022-12-11T00:18:42.435Z,32.65
2022-12-11T00:21:12.465Z,30.55
2022-12-11T00:23:39.147Z,32.63
2022-12-11T00:26:07.817Z,34.53
2022-12-11T00:28:34.271Z,35.83
2022-12-11T00:31:07.320Z,27.17
2022-12-11T00:33:34.263Z,28.45
2022-12-11T00:36:01.062Z,26.98
2022-12-11T00:38:27.537Z,31.08
2022-12-11T00:40:58.660Z,28.02
2022-12-11T00:43:25.039Z,25.40
2022-12-11T00:45:51.458Z,29.17
2022-12-11T00:48:17.833Z,30.60
2022-12-11T00:50:44.270Z,33.50
2022-12-11T00:53:10.720Z,32.53
2022-12-11T00:55:39.857Z,29.30
2022-12-11T00:58:06.954Z,26.35
2022-12-11T01:00:33.721Z,27.50
2022-12-11T01:03:00.185Z,29.25
2022-12-11T01:05:26.673Z,28.73
2022-12-11T01:07:53.113Z,23.67
2022-12-11T01:10:26.004Z,25.88
2022-12-11T01:12:58.168Z,29.65
2022-12-11T01:15:27.883Z,32.05
2022-12-11T01:17:54.671Z,32.08
2022-12-11T01:20:23.087Z,31.10
2022-12-11T01:22:52.797Z,26.95
2022-12-11T01:25:19.526Z,28.13
2022-12-11T01:27:45.902Z,25.57
2022-12-11T01:30:14.165Z,23.48
2022-12-11T01:32:40.540Z,19.00
2022-12-11T01:35:07.898Z,19.45
2022-12-11T01:40:01.808Z,20.48
2022-12-11T01:42:29.500Z,18.75
2022-12-11T01:45:14.611Z,17.48
2022-12-11T01:47:41.022Z,18.88
2022-12-11T01:50:07.887Z,20.20
2022-12-11T01:52:34.411Z,19.23
2022-12-11T01:55:01.411Z,17.08
2022-12-11T01:57:27.791Z,18.63
2022-12-11T01:59:54.184Z,20.65
2022-12-11T02:02:26.022Z,22.92
2022-12-11T02:04:52.425Z,22.40
2022-12-11T02:07:18.821Z,23.85
2022-12-11T02:09:47.426Z,25.92
2022-12-11T02:12:24.607Z,24.15
2022-12-11T02:15:06.094Z,20.80
2022-12-11T02:17:44.136Z,22.55
2022-12-11T02:20:42.008Z,21.60
2022-12-11T02:23:40.958Z,23.98
2022-12-11T02:26:22.644Z,25.45
2022-12-11T02:28:53.762Z,24.05
2022-12-11T02:31:45.159Z,22.00
2022-12-11T02:34:18.064Z,21.13
2022-12-11T02:36:51.304Z,19.67
2022-12-11T02:39:18.855Z,21.13
2022-12-11T02:41:50.529Z,20.40
2022-12-11T02:44:21.443Z,19.23
2022-12-11T02:46:48.090Z,18.60
2022-12-11T02:49:15.261Z,19.33
2022-12-11T02:51:43.230Z,22.77
2022-12-11T02:54:16.027Z,21.02
2022-12-11T02:56:47.110Z,18.85
2022-12-11T02:59:23.785Z,20.00
2022-12-11T03:01:50.577Z,17.75
2022-12-11T03:04:17.425Z,17.65
2022-12-11T03:06:49.372Z,19.25
2022-12-11T03:09:15.785Z,21.25
2022-12-11T03:11:42.155Z,22.88
2022-12-11T03:14:08.841Z,17.42
2022-12-11T03:16:42.835Z,20.03
2022-12-11T03:19:30.507Z,20.42
2022-12-11T03:22:09.536Z,19.77
2022-12-11T03:24:43.963Z,22.27
2022-12-11T03:27:19.902Z,20.23
2022-12-11T03:30:00.442Z,18.10
2022-12-11T03:32:31.233Z,22.75
2022-12-11T03:35:05.307Z,19.58
2022-12-11T03:37:36.430Z,19.45
2022-12-11T03:40:09.262Z,18.48
2022-12-11T03:42:37.418Z,19.13
2022-12-11T03:45:05.738Z,21.60
2022-12-11T03:47:33.015Z,18.70
2022-12-11T03:50:00.130Z,20.45
2022-12-11T03:52:29.071Z,22.42
2022-12-11T03:54:59.377Z,18.88
2022-12-11T03:57:30.408Z,18.05
2022-12-11T03:59:57.683Z,22.50
2022-12-11T04:02:24.048Z,22.30
2022-12-11T04:04:50.474Z,22.05
2022-12-11T04:07:16.910Z,20.00
2022-12-11T04:09:43.317Z,17.63
2022-12-11T04:12:09.711Z,20.95
2022-12-11T04:14:54.565Z,19.27
2022-12-11T04:17:39.477Z,20.17
2022-12-11T04:20:25.319Z,23.20
2022-12-11T04:23:10.159Z,20.92
2022-12-11T04:25:36.611Z,27.00
2022-12-11T04:28:03.007Z,23.98
2022-12-11T04:30:33.890Z,26.90
2022-12-11T04:33:00.931Z,28.10
2022-12-11T04:35:27.509Z,30.83
2022-12-11T04:37:53.943Z,32.55
2022-12-11T04:40:20.716Z,28.48
2022-12-11T04:42:47.440Z,30.27
2022-12-11T04:45:14.244Z,27.70
2022-12-11T04:47:41.176Z,23.20
2022-12-11T04:50:10.520Z,21.70
2022-12-11T04:52:36.923Z,24.40
2022-12-11T04:55:05.425Z,22.63
2022-12-11T04:57:31.788Z,21.60
2022-12-11T04:59:58.161Z,26.00
2022-12-11T05:02:24.574Z,25.13
2022-12-11T05:04:50.962Z,25.15
2022-12-11T05:07:17.324Z,28.15
2022-12-11T05:09:43.724Z,22.00
2022-12-11T05:12:10.158Z,19.95
2022-12-11T05:14:36.531Z,19.27
2022-12-11T05:17:02.888Z,24.48
2022-12-11T05:19:29.316Z,23.98
2022-12-11T05:21:55.721Z,24.95
2022-12-11T05:24:22.094Z,26.55
2022-12-11T05:26:48.460Z,26.77
2022-12-11T05:29:14.844Z,25.38
2022-12-11T05:31:41.581Z,26.25
2022-12-11T05:34:08.137Z,35.83
2022-12-11T05:36:34.857Z,27.73
2022-12-11T05:39:03.075Z,29.67
2022-12-11T05:41:31.112Z,30.05
2022-12-11T05:43:57.611Z,30.27
2022-12-11T05:46:26.827Z,28.13
2022-12-11T05:49:02.044Z,26.33
2022-12-11T05:51:29.539Z,33.20
2022-12-11T05:53:57.248Z,28.88
2022-12-11T05:56:26.486Z,30.50
2022-12-11T05:58:53.682Z,27.88
2022-12-11T06:01:25.916Z,25.00
2022-12-11T06:03:54.277Z,25.15
2022-12-11T06:06:21.056Z,28.05
2022-12-11T06:08:51.149Z,24.48
2022-12-11T06:11:23.621Z,26.58
2022-12-11T06:13:50.696Z,22.45
2022-12-11T06:16:17.163Z,25.40
2022-12-11T06:18:44.990Z,22.75
2022-12-11T06:21:20.531Z,24.65
2022-12-11T06:23:48.379Z,23.35
2022-12-11T06:26:16.810Z,24.05
2022-12-11T06:28:43.584Z,22.45
2022-12-11T06:31:10.086Z,27.48
2022-12-11T06:33:37.108Z,31.65
2022-12-11T06:36:15.918Z,30.27
2022-12-11T06:38:42.712Z,24.10
2022-12-11T06:41:09.377Z,32.53
2022-12-11T06:43:37.819Z,28.67
2022-12-11T06:46:13.520Z,24.60
2022-12-11T06:48:42.124Z,25.10
2022-12-11T06:51:10.984Z,24.80
2022-12-11T06:53:37.354Z,27.38
2022-12-11T06:56:12.431Z,27.80
2022-12-11T06:58:39.599Z,27.77
2022-12-11T07:01:15.167Z,27.95
2022-12-11T07:03:41.702Z,25.05
2022-12-11T07:06:08.171Z,21.45
2022-12-11T07:08:34.914Z,22.42
2022-12-11T07:11:09.696Z,24.92
2022-12-11T07:13:36.384Z,25.42
2022-12-11T07:16:04.630Z,23.00
2022-12-11T07:18:34.485Z,26.98
2022-12-11T07:21:00.911Z,28.60
2022-12-11T07:23:28.768Z,23.83
2022-12-11T07:25:55.846Z,25.35
2022-12-11T07:28:22.558Z,29.63
2022-12-11T07:30:49.283Z,33.03
2022-12-11T07:33:15.981Z,25.30
2022-12-11T07:35:42.365Z,29.50
2022-12-11T07:38:08.776Z,28.63
2022-12-11T07:40:35.170Z,25.40
2022-12-11T07:43:01.580Z,24.88
2022-12-11T07:45:28.163Z,26.13
2022-12-11T07:47:54.616Z,26.58
2022-12-11T07:50:21.020Z,26.63
2022-12-11T07:52:47.356Z,27.27
2022-12-11T07:55:13.897Z,26.92
2022-12-11T07:57:40.611Z,23.50
2022-12-11T08:00:07.707Z,29.67
2022-12-11T08:02:37.212Z,27.52
2022-12-11T08:05:04.547Z,24.95
2022-12-11T08:07:30.987Z,25.88
2022-12-11T08:09:57.374Z,28.17
2022-12-11T08:12:23.756Z,28.48
2022-12-11T08:14:50.151Z,26.02
2022-12-11T08:17:16.533Z,26.92
2022-12-11T08:19:42.958Z,25.40
2022-12-11T08:22:09.397Z,25.70
2022-12-11T08:24:35.896Z,25.20
2022-12-11T08:27:02.307Z,21.70
2022-12-11T08:29:28.718Z,21.10
2022-12-11T08:31:55.354Z,20.73
2022-12-11T08:34:21.746Z,22.13
2022-12-11T08:36:48.167Z,19.88
2022-12-11T08:39:14.877Z,20.70
2022-12-11T08:41:41.849Z,22.27
2022-12-11T08:44:16.374Z,19.58
2022-12-11T08:46:43.582Z,19.92
2022-12-11T08:49:10.356Z,22.38
2022-12-11T08:51:36.919Z,21.17
2022-12-11T08:54:03.561Z,25.07
2022-12-11T08:56:31.151Z,21.53
2022-12-11T09:01:27.400Z,22.15
2022-12-11T09:06:23.308Z,20.77
2022-12-11T09:08:52.880Z,24.30
2022-12-11T09:11:25.987Z,21.20
2022-12-11T09:13:52.898Z,20.83
2022-12-11T09:16:21.893Z,24.40
2022-12-11T09:18:50.633Z,21.63
2022-12-11T09:21:20.532Z,21.25
2022-12-11T09:23:47.361Z,23.58
2022-12-11T09:26:16.872Z,21.30
2022-12-11T09:28:46.733Z,24.65
2022-12-11T09:31:19.492Z,26.48
2022-12-11T09:33:46.447Z,23.88
2022-12-11T09:36:13.376Z,23.58
2022-12-11T09:38:40.062Z,20.92
2022-12-11T09:41:35.677Z,17.77
2022-12-11T09:44:11.320Z,19.17
2022-12-11T09:46:39.006Z,18.63
2022-12-11T09:49:17.349Z,16.52
2022-12-11T09:51:51.686Z,17.83
2022-12-11T09:54:18.269Z,17.90
2022-12-11T09:57:09.258Z,15.07
2022-12-11T10:00:05.540Z,16.77
2022-12-11T10:02:44.695Z,17.45
2022-12-11T10:05:22.429Z,17.80
2022-12-11T10:08:01.091Z,12.80
2022-12-11T10:10:54.962Z,18.10
2022-12-11T10:13:45.496Z,17.17
2022-12-11T10:16:24.573Z,14.80
2022-12-11T10:18:51.815Z,15.02
2022-12-11T10:21:19.310Z,15.57
2022-12-11T10:24:00.918Z,14.43
2022-12-11T10:26:29.593Z,16.92
2022-12-11T10:29:00.638Z,16.95
2022-12-11T10:31:39.736Z,18.67
2022-12-11T10:34:13.684Z,19.52
2022-12-11T10:36:41.865Z,21.65
2022-12-11T10:39:17.645Z,19.42
2022-12-11T10:41:46.825Z,21.00
2022-12-11T10:44:19.489Z,20.98
2022-12-11T10:46:47.938Z,20.17
2022-12-11T10:49:30.152Z,19.45
2022-12-11T10:51:57.612Z,21.27
2022-12-11T10:54:24.812Z,20.38
2022-12-11T10:56:51.638Z,21.20
2022-12-11T10:59:25.876Z,21.63
2022-12-11T11:01:53.047Z,19.58
2022-12-11T11:04:27.523Z,18.67
2022-12-11T11:07:21.079Z,20.90
2022-12-11T11:09:47.870Z,21.27
2022-12-11T11:12:39.140Z,22.48
2022-12-11T11:15:14.393Z,24.80
2022-12-11T11:17:54.669Z,23.33
2022-12-11T11:20:25.556Z,23.20
2022-12-11T11:22:54.768Z,26.45
2022-12-11T11:25:24.035Z,26.65
2022-12-11T11:28:03.626Z,22.45
2022-12-11T11:30:39.575Z,27.13
2022-12-11T11:33:20.742Z,26.55
2022-12-11T11:35:58.410Z,29.33
2022-12-11T11:38:37.688Z,24.45
2022-12-11T11:41:15.261Z,24.98
2022-12-11T11:43:55.312Z,23.23
2022-12-11T11:46:30.141Z,24.08
2022-12-11T11:49:24.457Z,23.73
2022-12-11T11:52:15.937Z,21.20
2022-12-11T11:55:02.117Z,22.55
2022-12-11T11:57:47.606Z,22.65
2022-12-11T12:00:20.681Z,25.17
2022-12-11T12:02:50.761Z,21.60
2022-12-11T12:05:25.537Z,20.42
2022-12-11T12:08:11.220Z,26.52
2022-12-11T12:10:52.098Z,22.25
2022-12-11T12:13:49.231Z,21.67
2022-12-11T12:19:42.866Z,20.35
2022-12-11T12:22:42.132Z,20.48
2022-12-11T12:25:31.725Z,23.85
2022-12-11T12:28:21.963Z,22.20
2022-12-11T12:31:07.164Z,19.60
2022-12-11T12:33:49.365Z,21.13
2022-12-11T12:36:22.553Z,21.02
2022-12-11T12:38:58.222Z,19.50
2022-12-11T12:41:49.211Z,19.33
2022-12-11T12:44:18.230Z,20.67
2022-12-11T12:47:13.087Z,20.55
2022-12-11T12:49:45.571Z,18.77
2022-12-11T12:52:20.877Z,18.90
2022-12-11T12:55:10.046Z,21.50
2022-12-11T12:57:38.424Z,19.48
2022-12-11T13:00:12.624Z,19.25
2022-12-11T13:02:53.679Z,18.95
2022-12-11T13:05:26.924Z,19.20
2022-12-11T13:07:57.203Z,17.65
2022-12-11T13:10:46.931Z,18.00
2022-12-11T13:13:33.791Z,19.25
2022-12-11T13:16:20.165Z,21.40
2022-12-11T13:18:48.394Z,20.65
2022-12-11T13:21:34.931Z,21.90
2022-12-11T13:24:17.202Z,19.90
2022-12-11T13:26:43.841Z,18.88
2022-12-11T13:29:29.976Z,21.10
2022-12-11T13:32:04.954Z,21.02
2022-12-11T13:34:33.566Z,20.55
2022-12-11T13:37:02.521Z,20.75
2022-12-11T13:39:39.028Z,19.88
2022-12-11T13:42:23.678Z,24.87
2022-12-11T13:44:51.387Z,20.33
2022-12-11T13:47:19.331Z,22.33
2022-12-11T13:49:49.959Z,21.27
2022-12-11T13:52:25.732Z,23.52
2022-12-11T13:54:53.742Z,22.75
2022-12-11T13:57:23.350Z,23.90
2022-12-11T13:59:55.855Z,20.45
2022-12-11T14:02:39.694Z,26.88
2022-12-11T14:05:10.102Z,20.90
2022-12-11T14:07:41.395Z,23.90
2022-12-11T14:10:16.373Z,22.10
2022-12-11T14:12:48.629Z,20.88
2022-12-11T14:15:15.700Z,24.42
2022-12-11T14:17:48.480Z,19.73
2022-12-11T14:20:20.877Z,25.55
2022-12-11T14:22:47.465Z,22.83
2022-12-11T14:25:27.122Z,21.83
2022-12-11T14:27:56.493Z,22.30
2022-12-11T14:30:28.882Z,21.98
2022-12-11T14:32:59.011Z,22.80
2022-12-11T14:35:32.832Z,21.98
2022-12-11T14:38:07.262Z,22.10
2022-12-11T14:40:41.266Z,20.05
2022-12-11T14:43:13.343Z,17.98
2022-12-11T14:45:46.701Z,19.17
2022-12-11T14:48:28.176Z,19.30
2022-12-11T14:50:59.732Z,19.63
2022-12-11T14:53:31.165Z,16.92
2022-12-11T14:56:02.730Z,20.13
2022-12-11T14:58:29.978Z,18.55
2022-12-11T15:01:05.914Z,17.58
2022-12-11T15:03:38.157Z,17.35
2022-12-11T15:06:25.913Z,19.52
2022-12-11T15:08:52.320Z,17.40
2022-12-11T15:11:19.081Z,14.07
2022-12-11T15:13:53.144Z,17.80
2022-12-11T15:16:21.502Z,17.25
2022-12-11T15:18:50.448Z,19.98
2022-12-11T15:21:17.993Z,22.48
2022-12-11T15:23:52.282Z,19.55
2022-12-11T15:26:20.995Z,23.48
2022-12-11T15:28:47.632Z,19.13
2022-12-11T15:31:29.657Z,22.13
2022-12-11T15:33:56.297Z,25.60
2022-12-11T15:36:33.771Z,24.63
2022-12-11T15:39:00.941Z,22.83
2022-12-11T15:41:28.548Z,24.02
2022-12-11T15:46:26.081Z,21.40
2022-12-11T15:48:52.591Z,22.65
2022-12-11T15:51:18.997Z,20.58
2022-12-11T15:53:45.370Z,23.67
2022-12-11T15:56:15.779Z,22.70
2022-12-11T15:58:47.372Z,23.02
2022-12-11T16:01:13.831Z,23.15
2022-12-11T16:03:40.288Z,23.38
2022-12-11T16:06:06.803Z,27.15
2022-12-11T16:08:33.261Z,21.95
2022-12-11T16:10:59.839Z,28.30
2022-12-11T16:13:26.231Z,25.80
2022-12-11T16:15:53.809Z,26.08
2022-12-11T16:20:49.361Z,24.08
2022-12-11T16:25:45.969Z,20.92
2022-12-11T16:28:14.850Z,22.00
2022-12-11T16:30:43.624Z,21.55
2022-12-11T16:33:13.159Z,24.30
2022-12-11T16:35:42.834Z,28.58
2022-12-11T16:38:10.605Z,27.98
2022-12-11T16:43:05.109Z,24.90
2022-12-11T16:45:32.174Z,26.73
2022-12-11T16:47:58.689Z,24.25
2022-12-11T16:50:25.910Z,25.67
2022-12-11T16:52:52.416Z,23.33
2022-12-11T16:55:22.206Z,22.40
2022-12-11T16:57:48.879Z,16.08
2022-12-11T17:00:15.966Z,20.37
2022-12-11T17:02:42.448Z,22.02
2022-12-11T17:05:09.210Z,29.40
2022-12-11T17:07:35.814Z,24.02
2022-12-11T17:10:03.218Z,19.52
2022-12-11T17:12:30.452Z,15.70
2022-12-11T17:14:57.179Z,17.20
2022-12-11T17:17:23.804Z,23.45
2022-12-11T17:19:50.344Z,16.50
2022-12-11T17:22:16.848Z,17.58
2022-12-11T17:24:43.315Z,22.23
2022-12-11T17:27:09.775Z,20.30
2022-12-11T17:29:36.351Z,19.88
2022-12-11T17:32:03.305Z,21.35
2022-12-11T17:34:36.156Z,22.92
2022-12-11T17:37:04.949Z,23.08
2022-12-11T17:39:31.585Z,24.00
2022-12-11T17:41:57.952Z,22.93
2022-12-11T17:44:26.487Z,21.90
2022-12-11T17:46:53.125Z,22.95
2022-12-11T17:49:19.974Z,19.60
2022-12-11T17:51:46.377Z,24.35
2022-12-11T17:54:12.888Z,30.27
2022-12-11T17:56:39.532Z,24.60
2022-12-11T17:59:06.307Z,28.23
2022-12-11T18:01:33.124Z,24.08
2022-12-11T18:04:01.731Z,27.13
2022-12-11T18:06:31.279Z,26.50
2022-12-11T18:08:58.014Z,25.20
2022-12-11T18:11:25.043Z,31.48
2022-12-11T18:13:52.685Z,26.92
2022-12-11T18:18:48.786Z,24.77
2022-12-11T18:21:25.230Z,25.24
2022-12-11T18:23:51.782Z,22.90
2022-12-11T18:26:19.410Z,25.00
2022-12-11T18:31:13.694Z,23.52
2022-12-11T18:33:41.941Z,25.17
2022-12-11T18:36:08.986Z,26.45
2022-12-11T18:38:36.220Z,21.45
2022-12-11T18:41:07.542Z,24.17
2022-12-11T18:43:34.537Z,23.48
2022-12-11T18:46:05.373Z,24.60
2022-12-11T18:48:31.818Z,25.10
2022-12-11T18:50:58.239Z,21.10
2022-12-11T18:53:24.639Z,23.17
2022-12-11T18:55:54.551Z,27.23
2022-12-11T18:58:23.601Z,22.98
2022-12-11T19:00:50.058Z,25.65
2022-12-11T19:03:16.468Z,25.67
2022-12-11T19:05:43.852Z,27.63
2022-12-11T19:08:12.509Z,24.02
2022-12-11T19:10:45.039Z,18.13
2022-12-11T19:13:12.096Z,21.85
2022-12-11T19:15:43.317Z,23.52
2022-12-11T19:18:10.620Z,22.10
2022-12-11T19:20:55.399Z,22.65
2022-12-11T19:23:29.471Z,24.05
2022-12-11T19:25:55.862Z,23.77
2022-12-11T19:28:22.225Z,29.17
2022-12-11T19:30:49.216Z,25.90
2022-12-11T19:33:16.480Z,25.27
2022-12-11T19:35:43.256Z,27.77
2022-12-11T19:38:10.405Z,26.90
2022-12-11T19:40:44.588Z,26.10
2022-12-11T19:43:11.305Z,23.85
2022-12-11T19:45:37.903Z,24.88
2022-12-11T19:48:04.600Z,25.53
2022-12-11T19:50:32.472Z,30.65
2022-12-11T19:52:58.923Z,26.08
2022-12-11T19:55:25.751Z,26.80
2022-12-11T19:57:52.235Z,25.52
2022-12-11T20:00:19.570Z,26.17
2022-12-11T20:02:45.979Z,31.48
2022-12-11T20:05:13.152Z,28.52
2022-12-11T20:07:40.078Z,25.60
2022-12-11T20:10:07.219Z,28.77
2022-12-11T20:12:33.594Z,24.73
2022-12-11T20:15:00.153Z,26.85
2022-12-11T20:17:26.577Z,30.55
2022-12-11T20:19:53.035Z,26.83
2022-12-11T20:22:19.436Z,24.77
2022-12-11T20:24:45.821Z,29.05
2022-12-11T20:27:12.537Z,26.27
2022-12-11T20:29:39.084Z,32.85
2022-12-11T20:32:05.618Z,26.73
2022-12-11T20:34:32.125Z,28.67
2022-12-11T20:37:00.166Z,29.58
2022-12-11T20:39:27.057Z,27.52
2022-12-11T20:41:53.471Z,27.80
2022-12-11T20:44:20.156Z,27.45
2022-12-11T20:46:46.569Z,28.40
2022-12-11T20:49:13.319Z,28.30
2022-12-11T20:51:40.042Z,30.20
2022-12-11T20:54:06.515Z,28.23
2022-12-11T20:56:32.975Z,24.75
2022-12-11T20:58:59.803Z,26.50
2022-12-11T21:01:29.792Z,29.83
2022-12-11T21:03:56.466Z,28.02
2022-12-11T21:06:31.204Z,28.63
2022-12-11T21:09:00.274Z,30.92
2022-12-11T21:11:27.146Z,27.65
2022-12-11T21:13:53.728Z,28.58
2022-12-11T21:16:21.306Z,27.13
2022-12-11T21:21:15.955Z,26.95
2022-12-11T21:23:42.448Z,26.90
2022-12-11T21:26:08.946Z,34.42
2022-12-11T21:28:35.870Z,28.40
2022-12-11T21:31:05.464Z,27.25
2022-12-11T21:33:32.149Z,26.67
2022-12-11T21:35:59.654Z,30.50
2022-12-11T21:38:26.883Z,29.75
2022-12-11T21:40:54.365Z,29.80
2022-12-11T21:43:20.980Z,33.40
2022-12-11T21:46:03.982Z,32.03
2022-12-11T21:48:30.862Z,31.63
2022-12-11T21:51:08.636Z,29.50
2022-12-11T21:53:35.427Z,28.88
2022-12-11T21:56:06.229Z,27.30
2022-12-11T21:58:32.574Z,29.30
2022-12-11T22:00:59.100Z,29.65
2022-12-11T22:03:25.547Z,29.25
2022-12-11T22:05:51.925Z,31.85
2022-12-11T22:08:18.335Z,33.15
2022-12-11T22:10:44.826Z,36.30
2022-12-11T22:13:11.199Z,35.60
2022-12-11T22:15:37.690Z,35.42
2022-12-11T22:18:04.188Z,33.33
2022-12-11T22:20:30.646Z,35.13
2022-12-11T22:22:57.301Z,32.13
2022-12-11T22:25:23.953Z,33.83
2022-12-11T22:27:50.987Z,33.90
2022-12-11T22:30:17.455Z,34.85
2022-12-11T22:32:45.150Z,34.95
2022-12-11T22:35:12.064Z,34.33
2022-12-11T22:37:38.788Z,28.63
2022-12-11T22:40:05.726Z,37.45
2022-12-11T22:42:32.394Z,35.50
2022-12-11T22:44:58.757Z,32.10
2022-12-11T22:47:25.180Z,36.78
2022-12-11T22:49:51.698Z,33.80
2022-12-11T22:52:18.074Z,31.30
2022-12-11T22:54:44.806Z,31.20
2022-12-11T22:57:11.159Z,35.45
2022-12-11T22:59:37.575Z,28.38
2022-12-11T23:02:04.047Z,35.47
2022-12-11T23:04:30.650Z,34.78
2022-12-11T23:06:57.121Z,32.15
2022-12-11T23:09:24.096Z,35.28
2022-12-11T23:11:51.407Z,32.10
2022-12-11T23:14:18.660Z,33.42
2022-12-11T23:16:45.361Z,32.90
2022-12-11T23:19:12.571Z,34.87
2022-12-11T23:21:39.112Z,30.33
2022-12-11T23:24:06.221Z,36.17
2022-12-11T23:26:33.014Z,33.22
2022-12-11T23:28:59.698Z,30.50
2022-12-11T23:31:26.843Z,35.40
2022-12-11T23:33:53.820Z,36.40
2022-12-11T23:36:20.315Z,33.13
2022-12-11T23:38:52.580Z,31.98
2022-12-11T23:41:21.067Z,31.13
2022-12-11T23:43:47.430Z,31.43
2022-12-11T23:46:17.270Z,32.72
2022-12-11T23:48:43.792Z,34.45
2022-12-11T23:51:14.119Z,38.60
2022-12-11T23:53:41.536Z,37.53
2022-12-11T23:56:11.299Z,37.83
2022-12-11T23:58:40.861Z,32.60
