createdAt,value
2022-10-31T00:03:24.677Z,100.00
2022-10-31T00:08:28.584Z,100.00
2022-10-31T00:13:30.351Z,100.00
2022-10-31T00:18:33.835Z,100.00
2022-10-31T00:23:35.934Z,100.00
2022-10-31T00:28:37.882Z,100.00
2022-10-31T00:33:40.585Z,100.00
2022-10-31T00:38:42.979Z,100.00
2022-10-31T00:43:47.681Z,100.00
2022-10-31T00:48:49.566Z,100.00
2022-10-31T00:53:57.938Z,100.00
2022-10-31T00:58:59.814Z,100.00
2022-10-31T01:04:06.975Z,100.00
2022-10-31T01:09:21.265Z,100.00
2022-10-31T01:14:26.185Z,100.00
2022-10-31T01:19:29.730Z,100.00
2022-10-31T01:24:37.530Z,100.00
2022-10-31T01:29:39.410Z,100.00
2022-10-31T01:34:44.552Z,100.00
2022-10-31T01:39:52.141Z,100.00
2022-10-31T01:44:58.098Z,100.00
2022-10-31T01:50:03.548Z,100.00
2022-10-31T01:55:23.218Z,100.00
2022-10-31T02:00:29.845Z,100.00
2022-10-31T02:05:34.798Z,100.00
2022-10-31T02:10:38.322Z,100.00
2022-10-31T02:15:42.361Z,100.00
2022-10-31T02:21:22.409Z,100.00
2022-10-31T02:26:26.983Z,100.00
2022-10-31T02:31:45.944Z,100.00
2022-10-31T02:37:13.342Z,100.00
2022-10-31T02:42:39.829Z,100.00
2022-10-31T02:47:47.192Z,100.00
2022-10-31T02:52:53.005Z,100.00
2022-10-31T02:57:59.973Z,100.00
2022-10-31T03:03:34.090Z,100.00
2022-10-31T03:08:54.488Z,100.00
2022-10-31T03:14:08.040Z,100.00
2022-10-31T03:19:34.001Z,100.00
2022-10-31T03:24:38.836Z,100.00
2022-10-31T03:29:44.290Z,100.00
2022-10-31T03:34:50.119Z,100.00
2022-10-31T03:39:58.371Z,100.00
2022-10-31T03:45:14.307Z,100.00
2022-10-31T03:50:19.769Z,100.00
2022-10-31T03:55:41.896Z,100.00
2022-10-31T04:00:53.622Z,100.00
2022-10-31T04:06:05.669Z,100.00
2022-10-31T04:11:10.553Z,100.00
2022-10-31T04:16:19.118Z,100.00
2022-10-31T04:21:23.617Z,100.00
2022-10-31T04:26:28.475Z,100.00
2022-10-31T04:31:34.136Z,100.00
2022-10-31T04:36:40.179Z,100.00
2022-10-31T04:41:43.505Z,100.00
2022-10-31T04:46:49.846Z,100.00
2022-10-31T04:51:54.444Z,100.00
2022-10-31T04:56:56.940Z,100.00
2022-10-31T05:02:01.112Z,100.00
2022-10-31T05:07:21.018Z,100.00
2022-10-31T05:12:24.996Z,100.00
2022-10-31T05:17:42.114Z,100.00
2022-10-31T05:22:57.812Z,100.00
2022-10-31T05:28:00.406Z,100.00
2022-10-31T05:33:03.022Z,100.00
2022-10-31T05:38:24.019Z,100.00
2022-10-31T05:43:31.412Z,100.00
2022-10-31T05:48:37.700Z,100.00
2022-10-31T05:54:15.709Z,100.00
2022-10-31T05:59:21.990Z,100.00
2022-10-31T06:04:29.498Z,100.00
2022-10-31T06:09:34.368Z,100.00
2022-10-31T06:14:36.301Z,100.00
2022-10-31T06:19:43.044Z,100.00
2022-10-31T06:24:47.959Z,100.00
2022-10-31T06:30:07.637Z,100.00
2022-10-31T06:35:11.757Z,100.00
2022-10-31T06:40:19.216Z,100.00
2022-10-31T06:45:42.029Z,100.00
2022-10-31T06:51:10.523Z,100.00
2022-10-31T06:56:12.905Z,100.00
2022-10-31T07:01:20.538Z,100.00
2022-10-31T07:06:23.799Z,100.00
2022-10-31T07:11:30.594Z,100.00
2022-10-31T07:16:40.410Z,100.00
2022-10-31T07:21:43.960Z,100.00
2022-10-31T07:26:53.357Z,100.00
2022-10-31T07:31:55.331Z,100.00
2022-10-31T07:37:01.590Z,100.00
2022-10-31T07:42:03.438Z,100.00
2022-10-31T07:47:08.520Z,100.00
2022-10-31T07:52:31.202Z,100.00
2022-10-31T07:58:05.176Z,100.00
2022-10-31T08:03:10.883Z,100.00
2022-10-31T08:08:41.701Z,100.00
2022-10-31T08:13:44.825Z,100.00
2022-10-31T08:18:51.860Z,100.00
2022-10-31T08:23:54.678Z,100.00
2022-10-31T08:29:01.429Z,100.00
2022-10-31T08:34:07.538Z,100.00
2022-10-31T08:39:33.772Z,100.00
2022-10-31T08:44:35.749Z,100.00
2022-10-31T08:49:39.215Z,100.00
2022-10-31T08:54:57.787Z,100.00
2022-10-31T09:00:35.713Z,100.00
2022-10-31T09:05:57.144Z,100.00
2022-10-31T09:11:05.925Z,100.00
2022-10-31T09:16:26.374Z,100.00
2022-10-31T09:21:31.377Z,100.00
2022-10-31T09:26:40.435Z,100.00
2022-10-31T09:32:02.591Z,100.00
2022-10-31T09:37:12.547Z,100.00
2022-10-31T09:42:46.899Z,100.00
2022-10-31T09:48:07.462Z,100.00
2022-10-31T09:53:38.471Z,100.00
2022-10-31T09:58:45.407Z,100.00
2022-10-31T10:03:48.554Z,100.00
2022-10-31T10:09:23.049Z,100.00
2022-10-31T10:15:22.566Z,100.00
2022-10-31T10:20:28.017Z,100.00
2022-10-31T10:25:40.694Z,100.00
2022-10-31T10:30:52.068Z,100.00
2022-10-31T10:36:03.264Z,100.00
2022-10-31T10:41:15.333Z,100.00
2022-10-31T10:46:52.893Z,100.00
2022-10-31T10:52:19.557Z,100.00
2022-10-31T10:58:06.907Z,100.00
2022-10-31T11:03:11.893Z,100.00
2022-10-31T11:08:28.174Z,100.00
2022-10-31T11:13:32.959Z,100.00
2022-10-31T11:18:43.441Z,100.00
2022-10-31T11:23:47.928Z,100.00
2022-10-31T11:29:06.661Z,100.00
2022-10-31T11:34:24.057Z,100.00
2022-10-31T11:39:28.285Z,100.00
2022-10-31T11:44:31.713Z,100.00
2022-10-31T11:49:37.196Z,99.60
2022-10-31T11:54:56.320Z,96.50
2022-10-31T12:00:05.827Z,96.78
2022-10-31T12:05:22.840Z,95.78
2022-10-31T12:10:40.236Z,96.28
2022-10-31T12:15:54.561Z,95.29
2022-10-31T12:21:21.808Z,95.49
2022-10-31T12:26:50.938Z,94.60
2022-10-31T12:32:00.991Z,93.16
2022-10-31T12:37:08.881Z,92.99
2022-10-31T12:42:48.552Z,92.91
2022-10-31T12:48:16.074Z,93.41
2022-10-31T12:53:21.986Z,95.64
2022-10-31T12:58:29.231Z,96.06
2022-10-31T13:03:43.812Z,97.85
2022-10-31T13:08:57.285Z,98.52
2022-10-31T13:14:08.785Z,100.00
2022-10-31T13:19:29.082Z,100.00
2022-10-31T13:25:00.895Z,100.00
2022-10-31T13:30:14.061Z,100.00
2022-10-31T13:35:48.346Z,100.00
2022-10-31T13:41:00.961Z,98.96
2022-10-31T13:46:21.816Z,95.19
2022-10-31T13:51:41.530Z,95.54
2022-10-31T13:56:50.194Z,97.28
2022-10-31T14:02:01.357Z,98.59
2022-10-31T14:07:18.249Z,99.71
2022-10-31T14:12:33.229Z,100.00
2022-10-31T14:17:46.828Z,100.00
2022-10-31T14:22:48.768Z,100.00
2022-10-31T14:27:50.663Z,100.00
2022-10-31T14:32:59.750Z,100.00
2022-10-31T14:38:57.125Z,100.00
2022-10-31T14:44:26.145Z,100.00
2022-10-31T14:50:01.584Z,100.00
2022-10-31T14:55:07.721Z,100.00
2022-10-31T15:00:17.700Z,100.00
2022-10-31T15:05:19.833Z,100.00
2022-10-31T15:10:38.325Z,100.00
2022-10-31T15:15:41.783Z,100.00
2022-10-31T15:20:46.851Z,100.00
2022-10-31T15:25:48.740Z,100.00
2022-10-31T15:30:55.727Z,100.00
2022-10-31T15:36:06.273Z,100.00
2022-10-31T15:41:42.270Z,100.00
2022-10-31T15:47:18.005Z,100.00
2022-10-31T15:52:25.209Z,100.00
2022-10-31T15:57:27.888Z,100.00
2022-10-31T16:02:29.871Z,100.00
2022-10-31T16:07:34.990Z,100.00
2022-10-31T16:12:47.687Z,100.00
2022-10-31T16:17:52.085Z,100.00
2022-10-31T16:22:55.341Z,100.00
2022-10-31T16:28:04.826Z,100.00
2022-10-31T16:33:21.046Z,100.00
2022-10-31T16:38:23.650Z,100.00
2022-10-31T16:43:27.576Z,100.00
2022-10-31T16:48:29.388Z,100.00
2022-10-31T16:53:32.417Z,100.00
2022-10-31T16:58:37.787Z,100.00
2022-10-31T17:03:40.100Z,100.00
2022-10-31T17:08:44.595Z,100.00
2022-10-31T17:13:46.491Z,100.00
2022-10-31T17:18:53.109Z,100.00
2022-10-31T17:23:55.160Z,100.00
2022-10-31T17:29:00.109Z,100.00
2022-10-31T17:34:06.913Z,100.00
2022-10-31T17:39:10.573Z,100.00
2022-10-31T17:44:12.747Z,100.00
2022-10-31T17:49:15.180Z,100.00
2022-10-31T17:54:18.937Z,100.00
2022-10-31T17:59:22.980Z,100.00
2022-10-31T18:04:24.897Z,100.00
2022-10-31T18:09:26.785Z,100.00
2022-10-31T18:14:31.044Z,100.00
2022-10-31T18:19:36.131Z,100.00
2022-10-31T18:24:40.367Z,100.00
2022-10-31T18:29:42.237Z,100.00
2022-10-31T18:34:47.162Z,100.00
2022-10-31T18:39:53.096Z,100.00
2022-10-31T18:44:58.222Z,100.00
2022-10-31T18:50:00.223Z,100.00
2022-10-31T18:55:15.987Z,100.00
2022-10-31T19:00:21.524Z,100.00
2022-10-31T19:05:56.533Z,100.00
2022-10-31T19:11:10.205Z,100.00
2022-10-31T19:16:16.908Z,100.00
2022-10-31T19:21:18.961Z,100.00
2022-10-31T19:26:20.903Z,100.00
2022-10-31T19:31:27.740Z,100.00
2022-10-31T19:36:29.775Z,100.00
2022-10-31T19:41:33.775Z,100.00
2022-10-31T19:46:53.221Z,100.00
2022-10-31T19:52:02.851Z,100.00
2022-10-31T19:57:05.767Z,100.00
2022-10-31T20:02:07.604Z,100.00
2022-10-31T20:07:13.162Z,100.00
2022-10-31T20:12:19.527Z,100.00
2022-10-31T20:17:23.829Z,100.00
2022-10-31T20:22:27.749Z,100.00
2022-10-31T20:27:32.104Z,100.00
2022-10-31T20:32:36.633Z,100.00
2022-10-31T20:37:39.548Z,100.00
2022-10-31T20:42:41.405Z,100.00
2022-10-31T20:47:47.282Z,100.00
2022-10-31T20:52:54.549Z,100.00
2022-10-31T20:57:56.448Z,100.00
2022-10-31T21:03:01.196Z,100.00
2022-10-31T21:08:08.758Z,100.00
2022-10-31T21:13:13.908Z,100.00
2022-10-31T21:18:15.749Z,100.00
2022-10-31T21:23:22.269Z,100.00
2022-10-31T21:28:25.179Z,100.00
2022-10-31T21:33:27.974Z,100.00
2022-10-31T21:38:31.134Z,100.00
2022-10-31T21:43:35.819Z,100.00
2022-10-31T21:48:43.629Z,100.00
2022-10-31T21:54:06.659Z,100.00
2022-10-31T21:59:08.729Z,100.00
2022-10-31T22:04:12.953Z,100.00
2022-10-31T22:09:17.337Z,100.00
2022-10-31T22:14:21.293Z,100.00
2022-10-31T22:19:27.769Z,100.00
2022-10-31T22:24:32.763Z,100.00
2022-10-31T22:29:37.707Z,100.00
2022-10-31T22:34:57.848Z,100.00
2022-10-31T22:39:59.703Z,100.00
2022-10-31T22:45:03.884Z,100.00
2022-10-31T22:50:08.186Z,100.00
2022-10-31T22:55:12.313Z,100.00
2022-10-31T23:00:16.781Z,100.00
2022-10-31T23:05:18.944Z,100.00
2022-10-31T23:10:33.536Z,100.00
2022-10-31T23:15:37.984Z,100.00
2022-10-31T23:20:44.555Z,100.00
2022-10-31T23:26:04.962Z,100.00
2022-10-31T23:31:17.264Z,100.00
2022-10-31T23:36:19.169Z,100.00
2022-10-31T23:41:23.938Z,100.00
2022-10-31T23:46:25.680Z,100.00
2022-10-31T23:51:29.777Z,100.00
2022-10-31T23:56:31.512Z,100.00
