createdAt,value
2018-06-05T00:01:39.662Z,17.23
2018-06-05T00:04:09.232Z,17.04
2018-06-05T00:06:38.855Z,17.17
2018-06-05T00:09:09.182Z,17.09
2018-06-05T00:11:38.845Z,17.09
2018-06-05T00:14:08.460Z,17.14
2018-06-05T00:16:38.217Z,17.05
2018-06-05T00:19:08.061Z,17.11
2018-06-05T00:21:37.891Z,17.08
2018-06-05T00:24:07.526Z,17.21
2018-06-05T00:26:37.452Z,17.16
2018-06-05T00:29:07.099Z,17.13
2018-06-05T00:31:36.689Z,17.02
2018-06-05T00:34:06.502Z,17.10
2018-06-05T00:36:36.150Z,17.11
2018-06-05T00:39:07.140Z,17.16
2018-06-05T00:41:36.826Z,17.07
2018-06-05T00:44:06.554Z,16.94
2018-06-05T00:46:36.424Z,16.93
2018-06-05T00:49:05.781Z,17.02
2018-06-05T00:51:52.281Z,16.98
2018-06-05T00:54:22.008Z,17.01
2018-06-05T00:56:51.660Z,16.93
2018-06-05T00:59:21.322Z,16.88
2018-06-05T01:01:51.071Z,16.77
2018-06-05T01:04:21.499Z,16.86
2018-06-05T01:06:51.207Z,16.87
2018-06-05T01:09:20.791Z,17.02
2018-06-05T01:11:50.862Z,16.97
2018-06-05T01:14:20.475Z,16.87
2018-06-05T01:16:50.308Z,16.87
2018-06-05T01:19:19.958Z,16.85
2018-06-05T01:21:49.601Z,16.83
2018-06-05T01:24:19.194Z,16.87
2018-06-05T01:26:48.896Z,16.94
2018-06-05T01:29:18.497Z,16.63
2018-06-05T01:31:48.201Z,16.67
2018-06-05T01:34:17.780Z,16.74
2018-06-05T01:36:47.476Z,16.81
2018-06-05T01:39:17.063Z,16.92
2018-06-05T01:41:46.708Z,16.85
2018-06-05T01:44:16.340Z,16.68
2018-06-05T01:46:46.004Z,16.67
2018-06-05T01:49:15.780Z,16.64
2018-06-05T01:51:45.422Z,16.76
2018-06-05T01:54:15.052Z,16.53
2018-06-05T01:56:44.670Z,16.41
2018-06-05T01:59:15.038Z,16.36
2018-06-05T02:01:44.707Z,16.52
2018-06-05T02:04:14.298Z,16.65
2018-06-05T02:06:44.046Z,16.61
2018-06-05T02:09:13.702Z,16.43
2018-06-05T02:11:43.428Z,16.41
2018-06-05T02:14:13.185Z,16.41
2018-06-05T02:16:42.837Z,16.45
2018-06-05T02:19:12.441Z,16.38
2018-06-05T02:21:45.076Z,16.43
2018-06-05T02:24:14.677Z,16.46
2018-06-05T02:26:44.328Z,16.44
2018-06-05T02:29:14.056Z,16.49
2018-06-05T02:31:43.674Z,16.35
2018-06-05T02:34:13.369Z,16.45
2018-06-05T02:36:43.107Z,16.38
2018-06-05T02:39:12.771Z,16.24
2018-06-05T02:41:42.397Z,16.02
2018-06-05T02:44:12.004Z,16.09
2018-06-05T02:46:41.640Z,15.87
2018-06-05T02:49:11.218Z,16.06
2018-06-05T02:51:40.893Z,16.07
2018-06-05T02:54:10.556Z,15.96
2018-06-05T02:56:41.179Z,15.89
2018-06-05T02:59:10.847Z,16.02
2018-06-05T03:01:40.476Z,16.07
2018-06-05T03:04:10.024Z,15.95
2018-06-05T03:06:39.729Z,15.91
2018-06-05T03:09:09.601Z,15.98
2018-06-05T03:11:39.219Z,15.83
2018-06-05T03:14:08.952Z,15.92
2018-06-05T03:16:38.668Z,15.95
2018-06-05T03:19:08.330Z,15.85
2018-06-05T03:21:37.984Z,16.00
2018-06-05T03:24:07.739Z,15.90
2018-06-05T03:26:37.325Z,15.92
2018-06-05T03:29:06.952Z,15.87
2018-06-05T03:31:36.633Z,15.65
2018-06-05T03:34:06.516Z,15.56
2018-06-05T03:36:36.063Z,15.63
2018-06-05T03:39:07.301Z,15.66
2018-06-05T03:41:36.926Z,15.55
2018-06-05T03:44:06.577Z,15.42
2018-06-05T03:46:36.120Z,15.39
2018-06-05T03:49:05.819Z,15.45
2018-06-05T03:51:35.356Z,15.40
2018-06-05T03:54:07.695Z,15.49
2018-06-05T03:56:37.858Z,15.47
2018-06-05T03:59:07.468Z,15.44
2018-06-05T04:01:37.084Z,15.38
2018-06-05T04:04:06.901Z,15.45
2018-06-05T04:06:36.754Z,15.14
2018-06-05T04:09:07.534Z,15.22
2018-06-05T04:11:37.140Z,15.37
2018-06-05T04:14:06.782Z,15.49
2018-06-05T04:16:36.375Z,15.51
2018-06-05T04:19:06.154Z,15.37
2018-06-05T04:21:35.771Z,15.25
2018-06-05T04:24:05.435Z,15.33
2018-06-05T04:26:35.188Z,15.37
2018-06-05T04:29:05.631Z,15.24
2018-06-05T04:31:35.368Z,15.38
2018-06-05T04:34:05.058Z,15.28
2018-06-05T04:36:34.687Z,15.38
2018-06-05T04:39:04.899Z,15.25
2018-06-05T04:41:34.466Z,15.18
2018-06-05T04:44:04.375Z,15.33
2018-06-05T04:46:34.212Z,15.17
2018-06-05T04:49:03.821Z,15.18
2018-06-05T04:51:33.417Z,15.31
2018-06-05T04:54:03.097Z,15.17
2018-06-05T04:56:32.702Z,15.34
2018-06-05T04:59:02.316Z,15.11
2018-06-05T05:01:32.059Z,15.35
2018-06-05T05:04:01.704Z,15.17
2018-06-05T05:06:32.157Z,15.22
2018-06-05T05:09:01.743Z,15.31
2018-06-05T05:11:31.482Z,15.42
2018-06-05T05:14:01.091Z,15.35
2018-06-05T05:16:30.907Z,15.41
2018-06-05T05:19:00.469Z,15.40
2018-06-05T05:21:30.076Z,15.50
2018-06-05T05:23:59.652Z,15.49
2018-06-05T05:26:29.372Z,15.38
2018-06-05T05:28:58.989Z,15.48
2018-06-05T05:31:28.556Z,15.52
2018-06-05T05:33:58.198Z,15.31
2018-06-05T05:36:27.903Z,15.53
2018-06-05T05:38:57.523Z,15.39
2018-06-05T05:41:27.085Z,15.48
2018-06-05T05:43:56.701Z,15.32
2018-06-05T05:46:26.258Z,15.33
2018-06-05T05:48:55.893Z,15.71
2018-06-05T05:51:25.513Z,15.43
2018-06-05T05:53:55.158Z,15.12
2018-06-05T05:56:24.891Z,15.44
2018-06-05T05:58:54.740Z,15.45
2018-06-05T06:01:24.315Z,15.43
2018-06-05T06:03:54.013Z,15.35
2018-06-05T06:06:23.673Z,15.33
2018-06-05T06:08:53.403Z,15.15
2018-06-05T06:11:23.029Z,15.40
2018-06-05T06:13:52.677Z,15.40
2018-06-05T06:16:22.452Z,15.54
2018-06-05T06:18:52.140Z,15.49
2018-06-05T06:21:21.837Z,15.62
2018-06-05T06:23:51.465Z,15.44
2018-06-05T06:26:21.127Z,15.62
2018-06-05T06:28:50.714Z,15.65
2018-06-05T06:31:20.351Z,15.75
2018-06-05T06:33:50.239Z,15.72
2018-06-05T06:36:20.144Z,15.74
2018-06-05T06:38:49.922Z,15.62
2018-06-05T06:41:19.620Z,15.80
2018-06-05T06:43:49.372Z,15.33
2018-06-05T06:46:19.158Z,15.65
2018-06-05T06:48:48.818Z,15.58
2018-06-05T06:51:18.444Z,15.67
2018-06-05T06:53:48.202Z,15.49
2018-06-05T06:56:21.615Z,15.46
2018-06-05T06:58:51.410Z,15.84
2018-06-05T07:01:21.031Z,15.75
2018-06-05T07:03:50.688Z,15.46
2018-06-05T07:06:20.332Z,15.75
2018-06-05T07:08:49.965Z,15.66
2018-06-05T07:11:19.775Z,15.81
2018-06-05T07:13:49.419Z,15.76
2018-06-05T07:16:19.129Z,15.96
2018-06-05T07:18:48.794Z,15.78
2018-06-05T07:21:18.548Z,15.82
2018-06-05T07:23:48.201Z,15.96
2018-06-05T07:26:17.808Z,15.71
2018-06-05T07:28:47.350Z,15.68
2018-06-05T07:31:16.974Z,15.71
2018-06-05T07:33:46.600Z,15.67
2018-06-05T07:36:16.240Z,15.78
2018-06-05T07:38:45.880Z,15.91
2018-06-05T07:41:15.536Z,15.82
2018-06-05T07:43:45.215Z,15.58
2018-06-05T07:46:14.868Z,15.98
2018-06-05T07:48:44.532Z,15.61
2018-06-05T07:51:14.200Z,15.94
2018-06-05T07:53:44.191Z,15.79
2018-06-05T07:56:13.822Z,15.81
2018-06-05T07:58:43.444Z,16.05
2018-06-05T08:01:13.044Z,16.10
2018-06-05T08:03:42.675Z,15.75
2018-06-05T08:06:12.372Z,16.14
2018-06-05T08:08:42.262Z,15.66
2018-06-05T08:11:11.904Z,15.99
2018-06-05T08:13:41.539Z,15.79
2018-06-05T08:16:10.812Z,15.89
2018-06-05T08:18:41.042Z,15.69
2018-06-05T08:21:10.654Z,15.85
2018-06-05T08:23:40.317Z,15.81
2018-06-05T08:26:09.929Z,15.91
2018-06-05T08:28:40.011Z,15.89
2018-06-05T08:31:09.616Z,16.20
2018-06-05T08:33:39.355Z,16.35
2018-06-05T08:36:08.991Z,16.45
2018-06-05T08:38:38.637Z,16.62
2018-06-05T08:41:08.296Z,16.76
2018-06-05T08:43:38.509Z,16.67
2018-06-05T08:46:08.288Z,16.67
2018-06-05T08:48:38.007Z,16.42
2018-06-05T08:51:07.750Z,16.70
2018-06-05T08:53:37.498Z,16.55
2018-06-05T08:56:07.257Z,16.78
2018-06-05T08:58:37.016Z,16.55
2018-06-05T09:01:06.707Z,16.44
2018-06-05T09:03:36.332Z,16.70
2018-06-05T09:06:06.359Z,16.90
2018-06-05T09:08:36.063Z,16.79
2018-06-05T09:11:05.763Z,16.98
2018-06-05T09:13:35.405Z,16.45
2018-06-05T09:16:05.284Z,16.42
2018-06-05T09:18:35.079Z,17.28
2018-06-05T09:21:04.909Z,17.19
2018-06-05T09:23:34.610Z,16.96
2018-06-05T09:26:04.472Z,17.41
2018-06-05T09:28:34.216Z,17.20
2018-06-05T09:31:03.986Z,17.35
2018-06-05T09:33:33.696Z,17.41
2018-06-05T09:36:03.467Z,16.87
2018-06-05T09:38:33.263Z,17.21
2018-06-05T09:41:02.918Z,17.31
2018-06-05T09:43:32.728Z,17.69
2018-06-05T09:46:02.476Z,17.62
2018-06-05T09:48:31.784Z,17.55
2018-06-05T09:51:01.420Z,17.58
2018-06-05T09:53:31.140Z,17.33
2018-06-05T09:56:00.838Z,17.60
2018-06-05T09:58:30.583Z,17.73
2018-06-05T10:01:00.201Z,16.89
2018-06-05T10:03:29.874Z,17.51
2018-06-05T10:05:59.596Z,17.65
2018-06-05T10:08:32.419Z,17.88
2018-06-05T10:11:02.011Z,17.68
2018-06-05T10:13:31.733Z,17.82
2018-06-05T10:16:01.333Z,17.08
2018-06-05T10:18:30.996Z,17.22
2018-06-05T10:21:00.724Z,17.69
2018-06-05T10:23:33.653Z,17.84
2018-06-05T10:26:03.283Z,18.21
2018-06-05T10:28:32.905Z,17.78
2018-06-05T10:31:02.483Z,18.01
2018-06-05T10:33:32.096Z,18.38
2018-06-05T10:36:01.644Z,18.36
2018-06-05T10:38:31.348Z,18.20
2018-06-05T10:41:01.003Z,18.33
2018-06-05T10:43:30.657Z,18.31
2018-06-05T10:46:00.343Z,18.52
2018-06-05T10:48:30.147Z,18.69
2018-06-05T10:50:59.727Z,17.99
2018-06-05T10:53:29.321Z,18.12
2018-06-05T10:55:58.962Z,18.38
2018-06-05T10:58:32.259Z,18.23
2018-06-05T11:01:01.832Z,18.08
2018-06-05T11:03:31.475Z,19.22
2018-06-05T11:06:04.168Z,18.74
2018-06-05T11:08:33.900Z,19.41
2018-06-05T11:11:03.546Z,19.73
2018-06-05T11:13:33.190Z,19.61
2018-06-05T11:16:02.943Z,18.85
2018-06-05T11:18:32.545Z,19.56
2018-06-05T11:21:02.253Z,19.01
2018-06-05T11:23:31.858Z,19.47
2018-06-05T11:26:01.522Z,19.75
2018-06-05T11:28:31.164Z,19.37
2018-06-05T11:31:00.724Z,19.85
2018-06-05T11:33:30.501Z,19.31
2018-06-05T11:36:00.105Z,19.67
2018-06-05T11:38:29.738Z,19.72
2018-06-05T11:40:59.465Z,19.53
2018-06-05T11:43:29.070Z,20.20
2018-06-05T11:46:01.715Z,18.71
2018-06-05T11:48:31.486Z,19.54
2018-06-05T11:51:01.107Z,19.68
2018-06-05T11:53:30.797Z,19.55
2018-06-05T11:56:00.400Z,19.85
2018-06-05T11:58:29.973Z,19.94
2018-06-05T12:00:59.588Z,20.36
2018-06-05T12:03:29.173Z,18.45
2018-06-05T12:05:59.101Z,19.39
2018-06-05T12:08:28.728Z,18.83
2018-06-05T12:10:58.392Z,18.97
2018-06-05T12:13:28.082Z,19.38
2018-06-05T12:15:57.791Z,19.04
2018-06-05T12:18:27.434Z,19.41
2018-06-05T12:20:57.109Z,19.37
2018-06-05T12:23:26.803Z,19.48
2018-06-05T12:25:56.473Z,19.77
2018-06-05T12:28:26.131Z,19.73
2018-06-05T12:30:55.759Z,20.25
2018-06-05T12:33:25.423Z,20.22
2018-06-05T12:35:55.033Z,19.00
2018-06-05T12:38:25.083Z,20.28
2018-06-05T12:40:54.773Z,20.31
2018-06-05T12:43:24.848Z,20.63
2018-06-05T12:45:54.401Z,21.13
2018-06-05T12:48:24.358Z,21.11
2018-06-05T12:50:53.991Z,20.69
2018-06-05T12:53:24.027Z,19.89
2018-06-05T12:55:53.693Z,20.26
2018-06-05T12:58:23.728Z,20.70
2018-06-05T13:00:53.434Z,19.65
2018-06-05T13:03:23.566Z,19.95
2018-06-05T13:05:53.302Z,20.43
2018-06-05T13:08:23.208Z,20.05
2018-06-05T13:10:52.894Z,19.73
2018-06-05T13:13:22.634Z,20.34
2018-06-05T13:15:52.378Z,19.39
2018-06-05T13:18:22.031Z,19.54
2018-06-05T13:20:51.683Z,19.91
2018-06-05T13:23:21.299Z,20.43
2018-06-05T13:25:50.952Z,19.84
2018-06-05T13:28:20.589Z,19.86
2018-06-05T13:30:50.209Z,19.36
2018-06-05T13:33:19.856Z,19.46
2018-06-05T13:35:49.503Z,19.28
2018-06-05T13:38:19.162Z,19.84
2018-06-05T13:40:48.843Z,19.09
2018-06-05T13:43:18.604Z,19.46
2018-06-05T13:45:48.228Z,18.92
2018-06-05T13:48:17.919Z,19.83
2018-06-05T13:50:47.803Z,19.44
2018-06-05T13:53:17.540Z,19.45
2018-06-05T13:55:47.358Z,20.07
2018-06-05T13:58:16.691Z,19.78
2018-06-05T14:00:46.328Z,20.03
2018-06-05T14:03:15.910Z,19.05
2018-06-05T14:05:45.604Z,18.76
2018-06-05T14:08:15.260Z,19.76
2018-06-05T14:10:44.908Z,19.76
2018-06-05T14:13:14.500Z,19.42
2018-06-05T14:15:44.172Z,19.57
2018-06-05T14:18:13.798Z,19.27
2018-06-05T14:20:43.425Z,19.36
2018-06-05T14:23:12.962Z,19.01
2018-06-05T14:25:42.662Z,19.09
2018-06-05T14:28:12.322Z,19.43
2018-06-05T14:30:41.873Z,19.65
2018-06-05T14:33:11.490Z,19.94
2018-06-05T14:35:41.112Z,19.51
2018-06-05T14:38:10.871Z,19.44
2018-06-05T14:40:40.561Z,19.69
2018-06-05T14:43:10.217Z,20.21
2018-06-05T14:45:39.976Z,20.35
2018-06-05T14:48:09.699Z,19.38
2018-06-05T14:50:39.428Z,19.20
2018-06-05T14:53:09.046Z,19.94
2018-06-05T14:55:38.732Z,19.71
2018-06-05T14:58:08.358Z,19.24
2018-06-05T15:00:38.092Z,19.49
2018-06-05T15:03:07.724Z,19.49
2018-06-05T15:05:37.401Z,20.33
2018-06-05T15:08:07.419Z,20.18
2018-06-05T15:10:37.153Z,19.59
2018-06-05T15:13:07.107Z,19.29
2018-06-05T15:15:36.981Z,19.35
2018-06-05T15:18:06.598Z,19.41
2018-06-05T15:20:36.746Z,19.30
2018-06-05T15:23:06.516Z,19.16
2018-06-05T15:25:36.469Z,19.37
2018-06-05T15:28:06.250Z,19.12
2018-06-05T15:30:36.563Z,19.06
2018-06-05T15:33:06.251Z,19.58
2018-06-05T15:35:36.095Z,19.51
2018-06-05T15:38:05.984Z,19.34
2018-06-05T15:40:35.952Z,19.83
2018-06-05T15:43:05.622Z,19.63
2018-06-05T15:45:35.393Z,19.62
2018-06-05T15:48:05.670Z,19.58
2018-06-05T15:50:35.733Z,19.63
2018-06-05T15:53:05.931Z,19.87
2018-06-05T15:55:35.546Z,19.60
2018-06-05T15:58:05.313Z,19.74
2018-06-05T16:00:34.903Z,19.44
2018-06-05T16:03:04.824Z,20.07
2018-06-05T16:05:34.548Z,19.94
2018-06-05T16:08:04.216Z,19.80
2018-06-05T16:10:33.997Z,19.85
2018-06-05T16:13:03.747Z,19.75
2018-06-05T16:15:33.496Z,19.66
2018-06-05T16:18:03.435Z,19.69
2018-06-05T16:20:33.086Z,19.66
2018-06-05T16:23:02.756Z,19.74
2018-06-05T16:25:32.615Z,19.99
2018-06-05T16:28:02.339Z,20.03
2018-06-05T16:30:32.076Z,20.31
2018-06-05T16:33:01.351Z,20.31
2018-06-05T16:35:30.969Z,20.34
2018-06-05T16:38:00.614Z,20.29
2018-06-05T16:40:30.316Z,20.11
2018-06-05T16:43:00.014Z,20.47
2018-06-05T16:45:30.200Z,20.39
2018-06-05T16:47:59.826Z,20.36
2018-06-05T16:50:29.418Z,20.14
2018-06-05T16:52:59.038Z,20.26
2018-06-05T16:55:28.664Z,20.14
2018-06-05T16:57:58.421Z,20.22
2018-06-05T17:00:28.240Z,19.81
2018-06-05T17:02:57.982Z,20.31
2018-06-05T17:05:27.968Z,20.12
2018-06-05T17:07:57.726Z,20.34
2018-06-05T17:10:27.619Z,20.29
2018-06-05T17:12:57.302Z,20.44
2018-06-05T17:15:27.022Z,20.32
2018-06-05T17:17:56.729Z,20.31
2018-06-05T17:20:26.482Z,20.24
2018-06-05T17:22:56.135Z,20.30
2018-06-05T17:25:25.800Z,20.46
2018-06-05T17:27:55.525Z,20.16
2018-06-05T17:30:25.169Z,20.62
2018-06-05T17:32:54.818Z,20.60
2018-06-05T17:35:24.511Z,20.69
2018-06-05T17:37:54.085Z,20.46
2018-06-05T17:40:23.842Z,20.46
2018-06-05T17:42:53.511Z,20.34
2018-06-05T17:45:23.184Z,20.39
2018-06-05T17:47:52.780Z,20.49
2018-06-05T17:50:22.601Z,20.60
2018-06-05T17:52:52.272Z,20.52
2018-06-05T17:55:21.880Z,20.45
2018-06-05T17:57:51.509Z,20.45
2018-06-05T18:00:21.198Z,20.43
2018-06-05T18:02:51.005Z,20.45
2018-06-05T18:05:20.760Z,20.52
2018-06-05T18:07:50.824Z,20.51
2018-06-05T18:10:20.419Z,20.64
2018-06-05T18:12:50.612Z,20.61
2018-06-05T18:15:20.385Z,20.42
2018-06-05T18:17:50.287Z,20.30
2018-06-05T18:20:20.011Z,20.48
2018-06-05T18:22:50.322Z,20.47
2018-06-05T18:25:20.262Z,20.48
2018-06-05T18:27:50.418Z,20.40
2018-06-05T18:30:20.144Z,20.40
2018-06-05T18:32:50.051Z,20.50
2018-06-05T18:35:19.753Z,20.39
2018-06-05T18:37:50.373Z,20.33
2018-06-05T18:40:20.071Z,20.30
2018-06-05T18:42:49.894Z,20.27
2018-06-05T18:45:19.764Z,20.22
2018-06-05T18:47:49.474Z,20.12
2018-06-05T18:50:19.214Z,20.09
2018-06-05T18:52:48.959Z,20.04
2018-06-05T18:55:18.713Z,19.95
2018-06-05T18:57:48.342Z,19.91
2018-06-05T19:00:18.113Z,19.87
2018-06-05T19:02:47.802Z,19.76
2018-06-05T19:05:17.545Z,19.79
2018-06-05T19:07:47.359Z,19.76
2018-06-05T19:10:16.982Z,19.66
2018-06-05T19:12:47.186Z,19.58
2018-06-05T19:15:17.092Z,19.55
2018-06-05T19:17:46.767Z,19.52
2018-06-05T19:20:16.489Z,19.48
2018-06-05T19:22:46.162Z,19.40
2018-06-05T19:25:16.703Z,19.35
2018-06-05T19:27:46.481Z,19.25
2018-06-05T19:30:16.194Z,19.20
2018-06-05T19:32:45.963Z,19.20
2018-06-05T19:35:16.088Z,19.15
2018-06-05T19:37:45.769Z,19.10
2018-06-05T19:40:15.447Z,19.09
2018-06-05T19:42:45.246Z,18.95
2018-06-05T19:45:15.012Z,18.93
2018-06-05T19:47:44.697Z,18.89
2018-06-05T19:50:14.417Z,18.82
2018-06-05T19:52:44.151Z,18.92
2018-06-05T19:55:14.021Z,18.78
2018-06-05T19:57:50.369Z,18.66
2018-06-05T20:00:20.038Z,18.73
2018-06-05T20:02:49.689Z,18.71
2018-06-05T20:05:19.424Z,18.50
2018-06-05T20:07:49.176Z,18.55
2018-06-05T20:10:18.864Z,18.58
2018-06-05T20:12:48.653Z,18.53
2018-06-05T20:15:18.393Z,18.55
2018-06-05T20:17:48.129Z,18.59
2018-06-05T20:20:17.828Z,18.50
2018-06-05T20:22:47.677Z,18.40
2018-06-05T20:25:17.376Z,18.25
2018-06-05T20:27:47.238Z,18.07
2018-06-05T20:30:17.155Z,18.08
2018-06-05T20:32:47.059Z,18.04
2018-06-05T20:35:16.775Z,18.07
2018-06-05T20:37:46.486Z,18.02
2018-06-05T20:40:16.165Z,17.81
2018-06-05T20:42:45.863Z,17.68
2018-06-05T20:45:15.495Z,17.56
2018-06-05T20:47:45.128Z,17.49
2018-06-05T20:50:14.744Z,17.54
2018-06-05T20:52:44.452Z,17.39
2018-06-05T20:55:14.215Z,17.31
2018-06-05T20:57:44.132Z,17.28
2018-06-05T21:00:13.950Z,17.22
2018-06-05T21:02:43.691Z,17.12
2018-06-05T21:05:13.628Z,17.07
2018-06-05T21:07:43.305Z,16.99
2018-06-05T21:10:12.984Z,16.96
2018-06-05T21:12:42.802Z,16.86
2018-06-05T21:15:12.544Z,16.87
2018-06-05T21:17:42.182Z,16.78
2018-06-05T21:20:11.909Z,16.73
2018-06-05T21:22:41.750Z,16.71
2018-06-05T21:25:11.593Z,16.69
2018-06-05T21:27:41.317Z,16.62
2018-06-05T21:30:11.264Z,16.58
2018-06-05T21:32:41.763Z,16.68
2018-06-05T21:35:11.452Z,16.63
2018-06-05T21:37:41.405Z,16.49
2018-06-05T21:40:11.342Z,16.46
2018-06-05T21:42:41.411Z,16.45
2018-06-05T21:45:11.263Z,16.39
2018-06-05T21:47:40.928Z,16.36
2018-06-05T21:50:10.787Z,16.39
2018-06-05T21:52:40.549Z,16.38
2018-06-05T21:55:10.637Z,16.35
2018-06-05T21:57:40.335Z,16.36
2018-06-05T22:00:10.193Z,16.37
2018-06-05T22:02:39.946Z,16.25
2018-06-05T22:05:09.291Z,16.15
2018-06-05T22:07:38.909Z,16.12
2018-06-05T22:10:08.640Z,16.05
2018-06-05T22:12:38.316Z,16.04
2018-06-05T22:15:08.003Z,16.04
2018-06-05T22:17:37.579Z,16.02
2018-06-05T22:20:07.130Z,15.93
2018-06-05T22:22:36.737Z,15.96
2018-06-05T22:25:06.375Z,15.93
2018-06-05T22:27:35.963Z,16.27
2018-06-05T22:30:05.635Z,16.07
2018-06-05T22:32:35.299Z,16.06
2018-06-05T22:35:04.846Z,15.95
2018-06-05T22:37:34.551Z,15.95
2018-06-05T22:40:04.294Z,15.99
2018-06-05T22:42:33.906Z,16.17
2018-06-05T22:45:03.593Z,15.95
2018-06-05T22:47:33.253Z,15.89
2018-06-05T22:50:02.915Z,15.82
2018-06-05T22:52:32.511Z,15.80
2018-06-05T22:55:02.161Z,15.80
2018-06-05T22:57:31.819Z,15.72
2018-06-05T23:00:01.414Z,15.69
2018-06-05T23:02:30.998Z,15.65
2018-06-05T23:05:00.685Z,15.62
2018-06-05T23:07:30.362Z,15.57
2018-06-05T23:09:59.952Z,15.55
2018-06-05T23:12:29.532Z,15.50
2018-06-05T23:14:59.071Z,15.50
2018-06-05T23:17:28.639Z,15.48
2018-06-05T23:19:58.208Z,15.49
2018-06-05T23:22:27.741Z,15.51
2018-06-05T23:24:57.301Z,15.84
2018-06-05T23:27:26.857Z,15.64
2018-06-05T23:29:56.456Z,15.66
2018-06-05T23:32:26.224Z,15.80
2018-06-05T23:34:55.838Z,15.72
2018-06-05T23:37:25.489Z,15.73
2018-06-05T23:39:55.115Z,15.79
2018-06-05T23:42:24.698Z,15.79
2018-06-05T23:44:54.230Z,15.67
2018-06-05T23:47:23.802Z,15.91
2018-06-05T23:49:53.568Z,15.87
2018-06-05T23:52:23.212Z,15.95
2018-06-05T23:54:52.872Z,15.78
2018-06-05T23:57:22.475Z,15.71
2018-06-05T23:59:52.042Z,15.61
