createdAt,value
2019-03-15T00:00:54.653Z,5.86
2019-03-15T00:03:24.427Z,5.86
2019-03-15T00:05:54.173Z,5.93
2019-03-15T00:08:23.923Z,5.91
2019-03-15T00:10:53.648Z,5.87
2019-03-15T00:13:23.469Z,5.87
2019-03-15T00:15:53.245Z,5.93
2019-03-15T00:18:23.025Z,5.92
2019-03-15T00:20:52.773Z,5.87
2019-03-15T00:23:22.482Z,5.89
2019-03-15T00:25:55.156Z,5.85
2019-03-15T00:28:23.646Z,5.90
2019-03-15T00:30:53.371Z,5.87
2019-03-15T00:33:23.119Z,5.90
2019-03-15T00:35:52.906Z,5.87
2019-03-15T00:38:22.855Z,5.89
2019-03-15T00:40:53.321Z,5.85
2019-03-15T00:43:23.069Z,5.85
2019-03-15T00:45:52.809Z,5.90
2019-03-15T00:48:22.531Z,5.85
2019-03-15T00:50:52.279Z,5.86
2019-03-15T00:53:22.021Z,5.92
2019-03-15T00:55:51.809Z,5.90
2019-03-15T00:58:21.504Z,5.90
2019-03-15T01:00:51.288Z,5.81
2019-03-15T01:03:20.997Z,5.74
2019-03-15T01:05:50.701Z,5.78
2019-03-15T01:08:20.414Z,5.73
2019-03-15T01:10:50.195Z,5.75
2019-03-15T01:13:19.954Z,5.70
2019-03-15T01:15:49.720Z,5.71
2019-03-15T01:18:19.455Z,5.68
2019-03-15T01:20:49.334Z,5.70
2019-03-15T01:23:19.063Z,5.76
2019-03-15T01:25:48.823Z,5.74
2019-03-15T01:28:18.512Z,5.75
2019-03-15T01:30:48.305Z,5.79
2019-03-15T01:33:17.990Z,5.83
2019-03-15T01:35:48.230Z,5.86
2019-03-15T01:38:17.962Z,5.88
2019-03-15T01:40:48.975Z,5.91
2019-03-15T01:43:18.794Z,5.94
2019-03-15T01:45:48.540Z,5.93
2019-03-15T01:48:18.332Z,5.97
2019-03-15T01:50:48.041Z,5.97
2019-03-15T01:53:17.802Z,5.91
2019-03-15T01:55:47.500Z,6.00
2019-03-15T01:58:17.196Z,5.98
2019-03-15T02:00:46.946Z,5.95
2019-03-15T02:03:16.691Z,6.01
2019-03-15T02:05:46.419Z,5.99
2019-03-15T02:08:16.203Z,6.00
2019-03-15T02:10:45.880Z,6.06
2019-03-15T02:13:15.732Z,6.02
2019-03-15T02:15:47.041Z,6.05
2019-03-15T02:18:16.783Z,5.95
2019-03-15T02:20:46.536Z,5.94
2019-03-15T02:23:16.275Z,5.99
2019-03-15T02:25:46.030Z,5.96
2019-03-15T02:28:15.819Z,5.96
2019-03-15T02:30:45.526Z,6.01
2019-03-15T02:33:17.287Z,5.95
2019-03-15T02:35:47.410Z,6.02
2019-03-15T02:38:17.262Z,5.98
2019-03-15T02:40:47.024Z,6.02
2019-03-15T02:43:16.761Z,6.10
2019-03-15T02:45:46.479Z,6.10
2019-03-15T02:48:16.327Z,6.12
2019-03-15T02:50:46.227Z,6.10
2019-03-15T02:53:16.135Z,6.12
2019-03-15T02:55:45.840Z,6.14
2019-03-15T02:58:15.690Z,6.12
2019-03-15T03:00:45.390Z,6.14
2019-03-15T03:03:15.259Z,6.15
2019-03-15T03:05:44.953Z,6.13
2019-03-15T03:08:14.783Z,6.18
2019-03-15T03:10:44.869Z,6.12
2019-03-15T03:13:15.050Z,6.18
2019-03-15T03:15:45.148Z,6.22
2019-03-15T03:18:15.356Z,6.16
2019-03-15T03:20:45.340Z,6.16
2019-03-15T03:23:15.292Z,6.18
2019-03-15T03:25:45.285Z,6.20
2019-03-15T03:28:15.054Z,6.17
2019-03-15T03:30:46.616Z,6.15
2019-03-15T03:33:17.127Z,6.06
2019-03-15T03:35:46.842Z,6.06
2019-03-15T03:38:18.635Z,6.14
2019-03-15T03:40:48.389Z,6.04
2019-03-15T03:43:18.139Z,6.11
2019-03-15T03:45:47.815Z,6.10
2019-03-15T03:48:17.569Z,6.06
2019-03-15T03:50:47.266Z,6.03
2019-03-15T03:53:17.085Z,6.08
2019-03-15T03:55:46.846Z,6.02
2019-03-15T03:58:16.529Z,6.00
2019-03-15T04:00:46.270Z,6.02
2019-03-15T04:03:16.093Z,6.04
2019-03-15T04:05:45.922Z,5.94
2019-03-15T04:08:15.726Z,5.92
2019-03-15T04:10:45.468Z,5.85
2019-03-15T04:13:15.401Z,5.77
2019-03-15T04:15:45.249Z,5.75
2019-03-15T04:18:14.942Z,5.71
2019-03-15T04:20:44.680Z,5.69
2019-03-15T04:23:14.583Z,5.61
2019-03-15T04:25:44.309Z,5.58
2019-03-15T04:28:14.005Z,5.54
2019-03-15T04:30:43.806Z,5.47
2019-03-15T04:33:13.690Z,5.52
2019-03-15T04:35:43.381Z,5.51
2019-03-15T04:38:13.243Z,5.47
2019-03-15T04:40:46.107Z,5.52
2019-03-15T04:43:15.784Z,5.51
2019-03-15T04:45:45.570Z,5.49
2019-03-15T04:48:15.306Z,5.46
2019-03-15T04:50:45.053Z,5.51
2019-03-15T04:53:14.759Z,5.59
2019-03-15T04:55:44.555Z,5.69
2019-03-15T04:58:14.304Z,5.69
2019-03-15T05:00:44.037Z,5.71
2019-03-15T05:03:13.793Z,5.75
2019-03-15T05:05:43.520Z,5.77
2019-03-15T05:08:13.238Z,5.85
2019-03-15T05:10:42.933Z,5.82
2019-03-15T05:13:12.819Z,5.76
2019-03-15T05:15:42.549Z,5.73
2019-03-15T05:18:12.240Z,5.78
2019-03-15T05:20:41.975Z,5.82
2019-03-15T05:23:11.706Z,5.83
2019-03-15T05:25:41.456Z,5.86
2019-03-15T05:28:11.365Z,5.87
2019-03-15T05:30:41.132Z,5.84
2019-03-15T05:33:10.835Z,5.89
2019-03-15T05:35:44.654Z,5.93
2019-03-15T05:38:14.409Z,5.92
2019-03-15T05:40:44.246Z,5.98
2019-03-15T05:43:13.977Z,5.99
2019-03-15T05:45:43.725Z,5.99
2019-03-15T05:48:13.431Z,6.04
2019-03-15T05:50:43.186Z,6.03
2019-03-15T05:53:12.882Z,6.04
2019-03-15T05:55:42.676Z,6.05
2019-03-15T05:58:12.341Z,6.08
2019-03-15T06:00:42.180Z,6.08
2019-03-15T06:03:12.596Z,6.08
2019-03-15T06:05:42.697Z,6.10
2019-03-15T06:08:12.447Z,6.06
2019-03-15T06:10:42.202Z,6.08
2019-03-15T06:13:11.902Z,6.13
2019-03-15T06:15:41.741Z,6.18
2019-03-15T06:18:11.551Z,6.19
2019-03-15T06:20:41.244Z,6.16
2019-03-15T06:23:10.962Z,6.13
2019-03-15T06:25:40.784Z,6.21
2019-03-15T06:28:10.534Z,6.25
2019-03-15T06:30:40.368Z,6.35
2019-03-15T06:33:10.119Z,6.37
2019-03-15T06:35:39.888Z,6.47
2019-03-15T06:38:09.626Z,6.49
2019-03-15T06:40:39.376Z,6.49
2019-03-15T06:43:09.131Z,6.56
2019-03-15T06:45:41.867Z,6.64
2019-03-15T06:48:11.257Z,6.66
2019-03-15T06:50:41.000Z,6.68
2019-03-15T06:53:10.827Z,6.71
2019-03-15T06:55:40.641Z,6.67
2019-03-15T06:58:10.382Z,6.69
2019-03-15T07:00:40.084Z,6.72
2019-03-15T07:03:09.823Z,6.83
2019-03-15T07:05:39.543Z,6.82
2019-03-15T07:08:09.238Z,6.84
2019-03-15T07:10:38.890Z,6.83
2019-03-15T07:13:08.597Z,6.88
2019-03-15T07:15:38.315Z,6.94
2019-03-15T07:18:08.076Z,6.91
2019-03-15T07:20:37.823Z,6.90
2019-03-15T07:23:07.493Z,6.94
2019-03-15T07:25:37.233Z,6.94
2019-03-15T07:28:06.972Z,7.03
2019-03-15T07:30:36.608Z,7.05
2019-03-15T07:33:06.295Z,7.03
2019-03-15T07:35:36.081Z,7.08
2019-03-15T07:38:05.810Z,7.07
2019-03-15T07:40:35.538Z,7.07
2019-03-15T07:43:05.556Z,7.05
2019-03-15T07:45:37.531Z,7.07
2019-03-15T07:48:07.237Z,7.01
2019-03-15T07:50:37.003Z,7.06
2019-03-15T07:53:06.848Z,7.07
2019-03-15T07:55:36.644Z,7.07
2019-03-15T07:58:07.473Z,7.07
2019-03-15T08:00:37.355Z,7.07
2019-03-15T08:03:07.231Z,7.22
2019-03-15T08:05:38.143Z,7.10
2019-03-15T08:08:07.958Z,7.07
2019-03-15T08:10:37.626Z,7.16
2019-03-15T08:13:07.257Z,7.20
2019-03-15T08:15:37.089Z,7.20
2019-03-15T08:18:06.856Z,7.25
2019-03-15T08:20:36.735Z,7.30
2019-03-15T08:23:08.551Z,7.30
2019-03-15T08:25:37.776Z,7.26
2019-03-15T08:28:07.555Z,7.30
2019-03-15T08:30:37.288Z,7.39
2019-03-15T08:33:10.534Z,7.40
2019-03-15T08:35:38.494Z,7.38
2019-03-15T08:38:08.292Z,7.48
2019-03-15T08:40:38.109Z,7.62
2019-03-15T08:43:07.914Z,7.71
2019-03-15T08:45:37.711Z,7.64
2019-03-15T08:48:07.483Z,7.67
2019-03-15T08:50:37.193Z,7.54
2019-03-15T08:53:06.949Z,7.43
2019-03-15T08:55:39.721Z,7.44
2019-03-15T08:58:13.815Z,7.63
2019-03-15T09:00:39.651Z,7.69
2019-03-15T09:03:09.324Z,7.69
2019-03-15T09:05:39.230Z,7.86
2019-03-15T09:08:08.995Z,7.86
2019-03-15T09:10:38.793Z,7.92
2019-03-15T09:13:08.603Z,7.97
2019-03-15T09:15:38.373Z,7.92
2019-03-15T09:18:08.136Z,7.95
2019-03-15T09:20:38.003Z,7.86
2019-03-15T09:23:07.771Z,8.00
2019-03-15T09:25:37.519Z,8.05
2019-03-15T09:28:07.339Z,8.06
2019-03-15T09:30:37.140Z,8.14
2019-03-15T09:33:06.889Z,8.24
2019-03-15T09:35:36.623Z,8.09
2019-03-15T09:38:06.344Z,8.15
2019-03-15T09:40:36.083Z,8.19
2019-03-15T09:43:05.879Z,8.40
2019-03-15T09:45:35.674Z,8.32
2019-03-15T09:48:05.477Z,8.17
2019-03-15T09:50:50.189Z,8.05
2019-03-15T09:53:06.776Z,7.89
2019-03-15T09:55:36.544Z,7.96
2019-03-15T09:58:06.303Z,8.20
2019-03-15T10:00:36.010Z,8.21
2019-03-15T10:03:05.733Z,8.28
2019-03-15T10:05:35.485Z,8.52
2019-03-15T10:08:05.192Z,8.47
2019-03-15T10:10:34.936Z,8.51
2019-03-15T10:13:06.385Z,8.36
2019-03-15T10:15:36.417Z,8.33
2019-03-15T10:18:06.751Z,8.26
2019-03-15T10:20:36.508Z,8.07
2019-03-15T10:23:06.695Z,7.99
2019-03-15T10:25:46.619Z,7.89
2019-03-15T10:28:11.087Z,7.90
2019-03-15T10:30:41.414Z,7.73
2019-03-15T10:33:11.138Z,7.67
2019-03-15T10:35:40.912Z,7.74
2019-03-15T10:38:10.647Z,7.74
2019-03-15T10:40:40.356Z,7.82
2019-03-15T10:43:10.423Z,7.78
2019-03-15T10:45:40.248Z,7.69
2019-03-15T10:48:09.970Z,7.92
2019-03-15T10:50:39.844Z,7.73
2019-03-15T10:53:09.554Z,7.67
2019-03-15T10:55:39.375Z,7.69
2019-03-15T10:58:09.097Z,7.71
2019-03-15T11:00:39.842Z,7.51
2019-03-15T11:03:12.983Z,7.58
2019-03-15T11:05:42.648Z,7.54
2019-03-15T11:08:12.393Z,7.46
2019-03-15T11:10:42.139Z,7.34
2019-03-15T11:13:11.827Z,7.40
2019-03-15T11:15:41.657Z,7.34
2019-03-15T11:18:11.335Z,7.38
2019-03-15T11:20:41.129Z,7.42
2019-03-15T11:23:10.872Z,7.40
2019-03-15T11:25:40.776Z,7.40
2019-03-15T11:28:10.451Z,7.56
2019-03-15T11:30:40.170Z,7.49
2019-03-15T11:33:09.937Z,7.53
2019-03-15T11:35:40.685Z,7.57
2019-03-15T11:38:10.382Z,7.64
2019-03-15T11:40:40.174Z,7.39
2019-03-15T11:43:09.927Z,7.42
2019-03-15T11:45:39.772Z,7.49
2019-03-15T11:48:09.493Z,7.51
2019-03-15T11:50:39.212Z,7.43
2019-03-15T11:53:08.939Z,7.38
2019-03-15T11:55:38.657Z,7.30
2019-03-15T11:58:08.480Z,7.14
2019-03-15T12:00:38.236Z,7.19
2019-03-15T12:03:07.915Z,7.28
2019-03-15T12:05:37.661Z,7.15
2019-03-15T12:08:07.391Z,7.22
2019-03-15T12:10:37.221Z,7.31
2019-03-15T12:13:07.057Z,7.14
2019-03-15T12:15:36.782Z,7.13
2019-03-15T12:18:08.400Z,7.21
2019-03-15T12:20:37.887Z,7.32
2019-03-15T12:23:07.766Z,7.24
2019-03-15T12:25:37.533Z,7.35
2019-03-15T12:28:07.268Z,7.38
2019-03-15T12:30:37.174Z,7.31
2019-03-15T12:33:06.949Z,7.34
2019-03-15T12:35:36.730Z,7.29
2019-03-15T12:38:06.569Z,7.26
2019-03-15T12:40:36.254Z,7.31
2019-03-15T12:43:06.993Z,7.28
2019-03-15T12:45:36.691Z,7.36
2019-03-15T12:48:10.393Z,7.47
2019-03-15T12:50:40.286Z,7.54
2019-03-15T12:53:10.065Z,7.53
2019-03-15T12:55:39.756Z,7.61
2019-03-15T12:58:09.551Z,7.71
2019-03-15T13:00:39.332Z,7.78
2019-03-15T13:03:09.080Z,7.94
2019-03-15T13:05:38.780Z,7.99
2019-03-15T13:08:08.554Z,8.00
2019-03-15T13:10:38.358Z,8.12
2019-03-15T13:13:08.688Z,8.29
2019-03-15T13:15:38.406Z,8.45
2019-03-15T13:18:08.179Z,8.68
2019-03-15T13:20:37.880Z,8.79
2019-03-15T13:23:07.630Z,8.79
2019-03-15T13:25:37.345Z,8.87
2019-03-15T13:28:07.126Z,8.89
2019-03-15T13:30:36.820Z,8.88
2019-03-15T13:33:19.198Z,8.97
2019-03-15T13:35:38.081Z,9.04
2019-03-15T13:38:07.817Z,9.02
2019-03-15T13:40:37.617Z,8.98
2019-03-15T13:43:07.270Z,9.05
2019-03-15T13:45:37.003Z,9.04
2019-03-15T13:48:06.747Z,9.00
2019-03-15T13:50:36.493Z,9.02
2019-03-15T13:53:06.320Z,8.99
2019-03-15T13:55:36.041Z,8.97
2019-03-15T13:58:05.751Z,8.94
2019-03-15T14:00:35.546Z,8.99
2019-03-15T14:03:05.394Z,9.03
2019-03-15T14:05:35.113Z,9.05
2019-03-15T14:08:11.738Z,8.98
2019-03-15T14:10:48.639Z,8.92
2019-03-15T14:13:07.867Z,8.90
2019-03-15T14:15:37.624Z,8.87
2019-03-15T14:18:07.339Z,8.81
2019-03-15T14:20:37.038Z,8.83
2019-03-15T14:23:06.732Z,8.88
2019-03-15T14:25:36.507Z,8.86
2019-03-15T14:28:06.200Z,8.82
2019-03-15T14:30:36.052Z,8.87
2019-03-15T14:33:05.727Z,8.84
2019-03-15T14:35:35.559Z,8.81
2019-03-15T14:38:05.476Z,8.83
2019-03-15T14:40:35.259Z,8.82
2019-03-15T14:43:04.989Z,8.84
2019-03-15T14:45:34.960Z,8.88
2019-03-15T14:48:05.094Z,8.88
2019-03-15T14:50:34.958Z,8.86
2019-03-15T14:53:04.744Z,8.93
2019-03-15T14:55:36.534Z,8.90
2019-03-15T14:58:06.231Z,8.80
2019-03-15T15:00:36.973Z,8.78
2019-03-15T15:03:06.696Z,8.76
2019-03-15T15:05:36.428Z,8.69
2019-03-15T15:08:06.214Z,8.67
2019-03-15T15:10:35.975Z,8.74
2019-03-15T15:13:05.844Z,8.73
2019-03-15T15:15:35.660Z,8.66
2019-03-15T15:18:05.361Z,8.61
2019-03-15T15:20:35.102Z,8.61
2019-03-15T15:23:04.803Z,8.60
2019-03-15T15:25:34.617Z,8.57
2019-03-15T15:28:05.145Z,8.51
2019-03-15T15:30:36.415Z,8.41
2019-03-15T15:33:06.194Z,8.36
2019-03-15T15:35:35.909Z,8.33
2019-03-15T15:38:05.706Z,8.34
2019-03-15T15:40:35.524Z,8.36
2019-03-15T15:43:05.387Z,8.30
2019-03-15T15:45:35.148Z,8.29
2019-03-15T15:48:04.950Z,8.23
2019-03-15T15:50:34.817Z,8.16
2019-03-15T15:53:04.575Z,8.15
2019-03-15T15:55:34.370Z,8.11
2019-03-15T15:58:16.878Z,8.06
2019-03-15T16:00:35.804Z,8.02
2019-03-15T16:03:05.777Z,7.94
2019-03-15T16:05:35.457Z,8.01
2019-03-15T16:08:05.236Z,8.01
2019-03-15T16:10:34.961Z,8.02
2019-03-15T16:13:16.512Z,8.08
2019-03-15T16:15:36.169Z,8.07
2019-03-15T16:18:05.908Z,8.10
2019-03-15T16:20:35.590Z,8.07
2019-03-15T16:23:05.344Z,8.07
2019-03-15T16:25:35.114Z,8.08
2019-03-15T16:28:05.092Z,8.05
2019-03-15T16:30:34.921Z,8.04
2019-03-15T16:33:04.708Z,7.99
2019-03-15T16:35:34.389Z,7.92
2019-03-15T16:38:04.138Z,7.91
2019-03-15T16:40:33.965Z,7.90
2019-03-15T16:43:03.813Z,7.88
2019-03-15T16:45:33.894Z,7.86
2019-03-15T16:48:03.737Z,7.84
2019-03-15T16:50:33.490Z,7.81
2019-03-15T16:53:03.295Z,7.81
2019-03-15T16:55:33.089Z,7.75
2019-03-15T16:58:02.798Z,7.76
2019-03-15T17:00:33.553Z,7.72
2019-03-15T17:03:03.327Z,7.68
2019-03-15T17:05:33.126Z,7.67
2019-03-15T17:08:02.847Z,7.63
2019-03-15T17:10:32.571Z,7.66
2019-03-15T17:13:02.288Z,7.60
2019-03-15T17:15:32.034Z,7.62
2019-03-15T17:18:01.785Z,7.63
2019-03-15T17:20:31.502Z,7.57
2019-03-15T17:23:01.352Z,7.58
2019-03-15T17:25:31.048Z,7.54
2019-03-15T17:28:00.878Z,7.51
2019-03-15T17:30:30.685Z,7.50
2019-03-15T17:33:00.357Z,7.51
2019-03-15T17:35:30.119Z,7.54
2019-03-15T17:37:59.845Z,7.48
2019-03-15T17:40:29.725Z,7.47
2019-03-15T17:42:59.434Z,7.45
2019-03-15T17:45:30.118Z,7.43
2019-03-15T17:47:59.839Z,7.40
2019-03-15T17:50:29.573Z,7.34
2019-03-15T17:52:59.276Z,7.38
2019-03-15T17:55:29.163Z,7.28
2019-03-15T17:57:58.944Z,7.28
2019-03-15T18:00:45.264Z,7.24
2019-03-15T18:03:21.258Z,7.31
2019-03-15T18:05:49.469Z,7.25
2019-03-15T18:08:19.195Z,7.22
2019-03-15T18:10:48.992Z,7.25
2019-03-15T18:13:18.728Z,7.25
2019-03-15T18:15:48.436Z,7.28
2019-03-15T18:18:18.166Z,7.27
2019-03-15T18:20:47.973Z,7.17
2019-03-15T18:23:17.673Z,6.85
2019-03-15T18:25:47.490Z,6.60
2019-03-15T18:28:17.299Z,6.16
2019-03-15T18:30:47.003Z,5.94
2019-03-15T18:33:16.755Z,5.73
2019-03-15T18:35:46.439Z,5.67
2019-03-15T18:38:16.260Z,5.88
2019-03-15T18:40:46.124Z,6.05
2019-03-15T18:43:15.836Z,6.13
2019-03-15T18:45:45.629Z,6.05
2019-03-15T18:48:15.421Z,6.07
2019-03-15T18:50:45.178Z,6.15
2019-03-15T18:53:14.913Z,6.11
2019-03-15T18:55:44.616Z,6.02
2019-03-15T18:58:14.422Z,6.01
2019-03-15T19:00:44.108Z,5.98
2019-03-15T19:03:13.861Z,5.94
2019-03-15T19:05:43.584Z,5.95
2019-03-15T19:08:13.283Z,6.07
2019-03-15T19:10:43.203Z,6.02
2019-03-15T19:13:12.889Z,6.02
2019-03-15T19:15:43.919Z,5.95
2019-03-15T19:18:13.902Z,5.98
2019-03-15T19:20:43.746Z,5.96
2019-03-15T19:23:13.602Z,5.93
2019-03-15T19:25:43.253Z,5.70
2019-03-15T19:28:12.919Z,5.90
2019-03-15T19:30:42.741Z,5.96
2019-03-15T19:33:12.504Z,5.94
2019-03-15T19:35:42.302Z,6.02
2019-03-15T19:38:14.737Z,6.08
2019-03-15T19:40:43.481Z,6.06
2019-03-15T19:43:13.251Z,5.98
2019-03-15T19:45:43.122Z,6.04
2019-03-15T19:48:12.784Z,5.99
2019-03-15T19:50:42.419Z,5.94
2019-03-15T19:53:12.085Z,5.91
2019-03-15T19:55:42.191Z,5.86
2019-03-15T19:58:14.015Z,5.93
2019-03-15T20:00:43.808Z,5.95
2019-03-15T20:03:13.809Z,6.00
2019-03-15T20:05:43.605Z,6.12
2019-03-15T20:08:13.295Z,6.17
2019-03-15T20:10:43.105Z,6.20
2019-03-15T20:13:12.875Z,6.18
2019-03-15T20:15:42.560Z,6.15
2019-03-15T20:18:12.489Z,6.13
2019-03-15T20:20:42.689Z,6.10
2019-03-15T20:23:12.632Z,6.08
2019-03-15T20:25:42.644Z,6.20
2019-03-15T20:28:12.529Z,6.06
2019-03-15T20:30:51.916Z,6.12
2019-03-15T20:33:13.609Z,6.14
2019-03-15T20:35:43.460Z,6.17
2019-03-15T20:38:13.114Z,6.09
2019-03-15T20:40:42.771Z,6.08
2019-03-15T20:43:12.510Z,6.15
2019-03-15T20:45:42.283Z,6.08
2019-03-15T20:48:11.916Z,6.07
2019-03-15T20:50:46.766Z,5.98
2019-03-15T20:53:13.216Z,5.97
2019-03-15T20:55:43.092Z,5.97
2019-03-15T20:58:13.031Z,5.97
2019-03-15T21:00:42.672Z,5.87
2019-03-15T21:03:12.320Z,5.84
2019-03-15T21:05:42.318Z,5.83
2019-03-15T21:08:12.147Z,5.76
2019-03-15T21:10:42.022Z,5.76
2019-03-15T21:13:12.059Z,5.85
2019-03-15T21:15:41.957Z,5.79
2019-03-15T21:18:11.713Z,5.74
2019-03-15T21:20:41.423Z,5.63
2019-03-15T21:23:11.191Z,5.62
2019-03-15T21:25:41.292Z,5.77
2019-03-15T21:28:10.954Z,5.81
2019-03-15T21:30:48.319Z,5.76
2019-03-15T21:33:12.192Z,5.44
2019-03-15T21:35:41.831Z,5.39
2019-03-15T21:38:11.459Z,5.50
2019-03-15T21:40:41.202Z,5.43
2019-03-15T21:43:10.889Z,5.37
2019-03-15T21:45:40.582Z,5.47
2019-03-15T21:48:11.880Z,5.55
2019-03-15T21:50:41.604Z,5.56
2019-03-15T21:53:11.318Z,5.55
2019-03-15T21:55:41.040Z,5.48
2019-03-15T21:58:10.727Z,5.48
2019-03-15T22:00:40.595Z,5.59
2019-03-15T22:03:10.680Z,5.62
2019-03-15T22:05:40.386Z,5.71
2019-03-15T22:08:10.113Z,5.71
2019-03-15T22:10:40.004Z,5.74
2019-03-15T22:13:09.760Z,5.72
2019-03-15T22:15:39.422Z,5.70
2019-03-15T22:18:09.266Z,5.80
2019-03-15T22:20:38.927Z,5.82
2019-03-15T22:23:08.623Z,5.89
2019-03-15T22:25:38.253Z,5.93
2019-03-15T22:28:07.891Z,6.03
2019-03-15T22:30:37.538Z,6.01
2019-03-15T22:33:07.284Z,5.94
2019-03-15T22:35:37.038Z,5.98
2019-03-15T22:38:06.792Z,6.04
2019-03-15T22:40:36.553Z,6.07
2019-03-15T22:43:06.269Z,6.03
2019-03-15T22:45:35.906Z,6.02
2019-03-15T22:48:05.593Z,5.94
2019-03-15T22:50:35.268Z,6.06
2019-03-15T22:53:04.983Z,6.06
2019-03-15T22:55:34.617Z,6.11
2019-03-15T22:58:04.263Z,5.95
2019-03-15T23:00:37.711Z,6.10
2019-03-15T23:03:07.509Z,6.10
2019-03-15T23:05:55.316Z,6.08
2019-03-15T23:08:25.010Z,6.08
2019-03-15T23:10:54.648Z,6.03
2019-03-15T23:13:24.321Z,6.06
2019-03-15T23:15:53.984Z,6.01
2019-03-15T23:18:23.629Z,6.07
2019-03-15T23:20:53.336Z,6.02
2019-03-15T23:23:24.337Z,6.08
2019-03-15T23:25:56.134Z,6.08
2019-03-15T23:28:25.893Z,6.14
2019-03-15T23:30:55.551Z,6.18
2019-03-15T23:33:25.504Z,6.18
2019-03-15T23:35:55.161Z,6.17
2019-03-15T23:38:24.833Z,6.16
2019-03-15T23:40:54.510Z,6.09
2019-03-15T23:43:24.222Z,6.08
2019-03-15T23:45:53.867Z,5.94
2019-03-15T23:48:23.547Z,5.95
2019-03-15T23:50:53.177Z,5.89
2019-03-15T23:53:22.849Z,5.83
2019-03-15T23:55:54.934Z,5.91
2019-03-15T23:58:23.930Z,5.89
