createdAt,value
2019-05-17T00:00:11.817Z,11.60
2019-05-17T00:01:11.806Z,14.10
2019-05-17T00:02:11.793Z,11.00
2019-05-17T00:03:11.782Z,10.40
2019-05-17T00:04:11.773Z,9.00
2019-05-17T00:05:11.764Z,8.50
2019-05-17T00:06:11.750Z,11.60
2019-05-17T00:07:11.742Z,14.60
2019-05-17T00:08:11.735Z,11.90
2019-05-17T00:09:11.716Z,9.60
2019-05-17T00:10:11.706Z,8.60
2019-05-17T00:11:11.695Z,8.80
2019-05-17T00:12:11.685Z,12.60
2019-05-17T00:13:14.499Z,12.00
2019-05-17T00:14:11.662Z,10.80
2019-05-17T00:15:11.652Z,17.10
2019-05-17T00:16:11.641Z,14.30
2019-05-17T00:17:11.636Z,16.30
2019-05-17T00:18:11.618Z,11.30
2019-05-17T00:19:11.609Z,13.70
2019-05-17T00:20:11.597Z,11.70
2019-05-17T00:21:11.587Z,9.00
2019-05-17T00:22:11.575Z,7.10
2019-05-17T00:23:11.568Z,12.70
2019-05-17T00:24:11.553Z,12.10
2019-05-17T00:25:11.544Z,11.80
2019-05-17T00:26:11.532Z,13.90
2019-05-17T00:27:11.526Z,12.00
2019-05-17T00:28:11.510Z,11.70
2019-05-17T00:29:11.501Z,11.80
2019-05-17T00:30:11.490Z,14.00
2019-05-17T00:31:11.487Z,11.70
2019-05-17T00:32:11.463Z,10.80
2019-05-17T00:33:11.454Z,8.80
2019-05-17T00:34:11.445Z,12.40
2019-05-17T00:35:11.434Z,12.20
2019-05-17T00:36:11.426Z,11.60
2019-05-17T00:37:11.413Z,13.40
2019-05-17T00:38:11.402Z,12.10
2019-05-17T00:39:11.390Z,9.70
2019-05-17T00:40:11.381Z,7.00
2019-05-17T00:41:11.369Z,6.70
2019-05-17T00:42:11.358Z,8.80
2019-05-17T00:43:11.353Z,10.80
2019-05-17T00:44:11.337Z,11.40
2019-05-17T00:45:11.325Z,9.00
2019-05-17T00:46:11.316Z,11.50
2019-05-17T00:47:11.305Z,11.70
2019-05-17T00:48:11.293Z,11.70
2019-05-17T00:49:11.281Z,9.80
2019-05-17T00:50:11.271Z,7.40
2019-05-17T00:51:11.262Z,7.90
2019-05-17T00:52:11.252Z,11.50
2019-05-17T00:53:11.238Z,9.10
2019-05-17T00:54:11.229Z,11.50
2019-05-17T00:55:11.217Z,6.80
2019-05-17T00:56:11.205Z,8.80
2019-05-17T00:57:11.197Z,10.60
2019-05-17T00:58:11.187Z,11.00
2019-05-17T00:59:11.180Z,9.80
2019-05-17T01:00:11.168Z,12.00
2019-05-17T01:01:11.152Z,11.40
2019-05-17T01:02:11.144Z,8.70
2019-05-17T01:03:11.129Z,11.90
2019-05-17T01:04:11.119Z,13.30
2019-05-17T01:05:11.111Z,15.30
2019-05-17T01:06:11.097Z,14.10
2019-05-17T01:07:11.095Z,14.20
2019-05-17T01:08:11.075Z,13.10
2019-05-17T01:09:11.069Z,12.60
2019-05-17T01:10:11.059Z,11.40
2019-05-17T01:11:11.044Z,12.70
2019-05-17T01:12:11.033Z,12.90
2019-05-17T01:13:11.020Z,10.60
2019-05-17T01:14:11.015Z,12.70
2019-05-17T01:15:11.000Z,12.90
2019-05-17T01:16:10.996Z,13.20
2019-05-17T01:17:10.990Z,14.80
2019-05-17T01:18:10.967Z,15.00
2019-05-17T01:19:10.956Z,10.20
2019-05-17T01:20:10.944Z,11.20
2019-05-17T01:21:10.933Z,11.50
2019-05-17T01:22:10.925Z,10.30
2019-05-17T01:23:10.916Z,11.50
2019-05-17T01:24:10.901Z,18.90
2019-05-17T01:25:10.887Z,11.70
2019-05-17T01:26:10.878Z,11.50
2019-05-17T01:27:10.865Z,8.90
2019-05-17T01:28:10.854Z,9.40
2019-05-17T01:29:10.845Z,8.00
2019-05-17T01:30:10.833Z,7.00
2019-05-17T01:31:10.823Z,9.60
2019-05-17T01:32:10.814Z,7.60
2019-05-17T01:33:10.803Z,6.10
2019-05-17T01:34:10.790Z,8.70
2019-05-17T01:35:10.780Z,9.50
2019-05-17T01:36:10.772Z,11.90
2019-05-17T01:37:10.756Z,12.00
2019-05-17T01:38:10.745Z,10.30
2019-05-17T01:39:17.302Z,7.90
2019-05-17T01:40:11.724Z,8.30
2019-05-17T01:41:10.715Z,9.20
2019-05-17T01:42:10.704Z,9.10
2019-05-17T01:43:10.690Z,9.50
2019-05-17T01:44:10.681Z,7.80
2019-05-17T01:45:10.669Z,9.00
2019-05-17T01:46:10.667Z,11.90
2019-05-17T01:47:10.647Z,8.10
2019-05-17T01:48:10.638Z,9.40
2019-05-17T01:49:10.625Z,8.20
2019-05-17T01:50:10.616Z,7.30
2019-05-17T01:51:10.604Z,8.80
2019-05-17T01:52:10.594Z,6.90
2019-05-17T01:53:10.589Z,7.20
2019-05-17T01:54:10.597Z,9.50
2019-05-17T01:55:14.562Z,6.90
2019-05-17T01:56:10.554Z,9.10
2019-05-17T01:57:10.542Z,5.50
2019-05-17T01:58:10.528Z,5.70
2019-05-17T01:59:10.516Z,7.00
2019-05-17T02:00:10.510Z,6.50
2019-05-17T02:01:10.497Z,4.20
2019-05-17T02:02:10.497Z,6.90
2019-05-17T02:03:10.474Z,6.40
2019-05-17T02:04:10.464Z,6.90
2019-05-17T02:05:10.462Z,6.10
2019-05-17T02:06:10.443Z,8.00
2019-05-17T02:07:10.432Z,4.80
2019-05-17T02:08:10.429Z,5.30
2019-05-17T02:09:10.408Z,6.10
2019-05-17T02:10:10.400Z,10.60
2019-05-17T02:11:10.387Z,6.00
2019-05-17T02:12:10.380Z,6.10
2019-05-17T02:13:10.370Z,7.00
2019-05-17T02:14:10.361Z,6.30
2019-05-17T02:15:10.343Z,6.10
2019-05-17T02:16:10.335Z,5.30
2019-05-17T02:17:10.331Z,7.10
2019-05-17T02:18:10.314Z,6.30
2019-05-17T02:19:10.303Z,6.40
2019-05-17T02:20:10.292Z,6.80
2019-05-17T02:21:10.284Z,4.50
2019-05-17T02:22:10.267Z,5.30
2019-05-17T02:23:10.256Z,6.70
2019-05-17T02:24:10.246Z,6.30
2019-05-17T02:25:10.239Z,10.20
2019-05-17T02:26:10.229Z,6.70
2019-05-17T02:27:10.215Z,6.90
2019-05-17T02:28:12.211Z,6.60
2019-05-17T02:29:12.060Z,5.70
2019-05-17T02:30:13.652Z,7.00
2019-05-17T02:31:13.204Z,7.20
2019-05-17T02:32:12.796Z,7.10
2019-05-17T02:33:12.630Z,6.00
2019-05-17T02:34:13.872Z,10.30
2019-05-17T02:35:13.810Z,8.00
2019-05-17T02:36:13.893Z,8.70
2019-05-17T02:37:13.415Z,6.10
2019-05-17T02:38:13.033Z,9.60
2019-05-17T02:39:13.078Z,6.10
2019-05-17T02:40:10.074Z,5.10
2019-05-17T02:41:13.819Z,5.80
2019-05-17T02:42:13.578Z,4.70
2019-05-17T02:43:13.013Z,7.80
2019-05-17T02:44:12.763Z,8.00
2019-05-17T02:45:12.957Z,9.30
2019-05-17T02:46:13.309Z,8.00
2019-05-17T02:47:13.125Z,8.50
2019-05-17T02:48:13.169Z,6.70
2019-05-17T02:49:13.422Z,5.80
2019-05-17T02:50:12.615Z,8.10
2019-05-17T02:51:12.965Z,7.10
2019-05-17T02:52:12.421Z,10.70
2019-05-17T02:53:13.076Z,17.70
2019-05-17T02:54:13.014Z,9.50
2019-05-17T02:55:12.660Z,7.40
2019-05-17T02:56:13.405Z,5.60
2019-05-17T02:57:09.891Z,6.20
2019-05-17T02:58:12.636Z,8.00
2019-05-17T02:59:13.134Z,8.60
2019-05-17T03:00:13.005Z,9.80
2019-05-17T03:01:12.540Z,10.20
2019-05-17T03:02:12.618Z,7.20
2019-05-17T03:03:09.827Z,8.40
2019-05-17T03:04:12.806Z,8.50
2019-05-17T03:05:12.693Z,7.40
2019-05-17T03:06:09.796Z,8.90
2019-05-17T03:07:13.269Z,9.70
2019-05-17T03:08:12.200Z,8.40
2019-05-17T03:09:12.492Z,8.40
2019-05-17T03:10:21.644Z,11.20
2019-05-17T03:11:13.182Z,13.50
2019-05-17T03:12:12.687Z,12.20
2019-05-17T03:13:12.624Z,8.90
2019-05-17T03:14:12.492Z,14.80
2019-05-17T03:15:12.801Z,8.20
2019-05-17T03:16:09.696Z,5.40
2019-05-17T03:17:09.673Z,7.90
2019-05-17T03:18:09.663Z,7.20
2019-05-17T03:19:12.794Z,11.10
2019-05-17T03:20:12.511Z,7.50
2019-05-17T03:21:09.632Z,10.60
2019-05-17T03:22:12.900Z,6.80
2019-05-17T03:23:12.462Z,7.40
2019-05-17T03:24:09.595Z,6.90
2019-05-17T03:25:13.204Z,7.40
2019-05-17T03:26:12.776Z,6.60
2019-05-17T03:27:13.073Z,7.50
2019-05-17T03:28:09.557Z,9.20
2019-05-17T03:29:09.548Z,12.50
2019-05-17T03:30:09.532Z,8.20
2019-05-17T03:31:15.906Z,6.80
2019-05-17T03:32:16.660Z,15.70
2019-05-17T03:33:15.331Z,7.50
2019-05-17T03:34:16.471Z,7.10
2019-05-17T03:35:16.431Z,8.50
2019-05-17T03:36:15.981Z,7.10
2019-05-17T03:37:15.531Z,8.70
2019-05-17T03:38:13.890Z,6.40
2019-05-17T03:39:09.444Z,8.40
2019-05-17T03:40:24.848Z,9.90
2019-05-17T03:41:22.143Z,9.10
2019-05-17T03:42:12.988Z,8.20
2019-05-17T03:43:09.388Z,5.40
2019-05-17T03:44:09.380Z,6.40
2019-05-17T03:45:09.366Z,6.20
2019-05-17T03:46:09.365Z,6.60
2019-05-17T03:47:09.346Z,6.10
2019-05-17T03:48:09.336Z,7.20
2019-05-17T03:49:09.323Z,6.90
2019-05-17T03:50:09.315Z,7.30
2019-05-17T03:51:09.302Z,10.90
2019-05-17T03:52:09.302Z,5.60
2019-05-17T03:53:09.280Z,6.20
2019-05-17T03:54:09.272Z,4.80
2019-05-17T03:55:12.818Z,7.60
2019-05-17T03:56:09.257Z,6.00
2019-05-17T03:57:09.239Z,5.80
2019-05-17T03:58:09.230Z,7.10
2019-05-17T03:59:09.215Z,7.80
2019-05-17T04:00:09.203Z,8.00
2019-05-17T04:01:09.198Z,6.80
2019-05-17T04:02:12.288Z,6.90
2019-05-17T04:03:09.174Z,8.50
2019-05-17T04:04:09.161Z,8.60
2019-05-17T04:05:09.151Z,7.50
2019-05-17T04:06:09.140Z,9.90
2019-05-17T04:07:12.546Z,11.90
2019-05-17T04:08:09.119Z,8.20
2019-05-17T04:09:09.109Z,9.00
2019-05-17T04:10:09.096Z,8.90
2019-05-17T04:11:22.527Z,7.50
2019-05-17T04:12:13.330Z,8.50
2019-05-17T04:13:09.070Z,9.90
2019-05-17T04:14:09.058Z,6.50
2019-05-17T04:15:09.041Z,8.50
2019-05-17T04:16:09.616Z,10.00
2019-05-17T04:17:09.018Z,9.40
2019-05-17T04:18:09.010Z,8.90
2019-05-17T04:19:08.997Z,7.40
2019-05-17T04:20:08.996Z,13.60
2019-05-17T04:21:08.979Z,6.40
2019-05-17T04:22:08.966Z,5.80
2019-05-17T04:23:08.955Z,7.30
2019-05-17T04:24:12.368Z,6.60
2019-05-17T04:25:08.932Z,12.10
2019-05-17T04:26:08.924Z,8.90
2019-05-17T04:27:08.910Z,7.60
2019-05-17T04:28:08.908Z,9.30
2019-05-17T04:29:08.902Z,8.60
2019-05-17T04:30:08.879Z,7.80
2019-05-17T04:31:08.865Z,9.60
2019-05-17T04:32:08.855Z,8.90
2019-05-17T04:33:08.844Z,9.40
2019-05-17T04:34:08.836Z,9.90
2019-05-17T04:35:08.824Z,7.90
2019-05-17T04:36:08.812Z,7.80
2019-05-17T04:37:08.804Z,8.20
2019-05-17T04:38:08.789Z,7.30
2019-05-17T04:39:08.781Z,6.90
2019-05-17T04:40:08.767Z,8.40
2019-05-17T04:41:08.763Z,8.90
2019-05-17T04:42:08.746Z,7.40
2019-05-17T04:43:08.737Z,6.90
2019-05-17T04:44:08.726Z,6.10
2019-05-17T04:45:08.717Z,6.60
2019-05-17T04:46:08.702Z,6.10
2019-05-17T04:47:08.694Z,7.20
2019-05-17T04:48:08.678Z,8.10
2019-05-17T04:49:08.672Z,6.50
2019-05-17T04:50:08.665Z,7.30
2019-05-17T04:51:08.653Z,6.50
2019-05-17T04:52:08.638Z,5.80
2019-05-17T04:53:08.638Z,7.10
2019-05-17T04:54:08.627Z,6.60
2019-05-17T04:55:08.604Z,6.30
2019-05-17T04:56:08.593Z,5.90
2019-05-17T04:57:08.585Z,6.60
2019-05-17T04:58:08.574Z,6.70
2019-05-17T04:59:08.562Z,5.50
2019-05-17T05:00:08.553Z,5.80
2019-05-17T05:01:08.543Z,6.10
2019-05-17T05:02:08.527Z,5.20
2019-05-17T05:03:08.519Z,6.40
2019-05-17T05:04:08.509Z,6.40
2019-05-17T05:05:08.506Z,6.80
2019-05-17T05:06:08.484Z,6.70
2019-05-17T05:07:08.480Z,5.90
2019-05-17T05:08:08.466Z,8.10
2019-05-17T05:09:08.453Z,6.20
2019-05-17T05:10:08.444Z,6.50
2019-05-17T05:11:08.432Z,6.10
2019-05-17T05:12:08.420Z,7.70
2019-05-17T05:13:08.448Z,6.30
2019-05-17T05:14:08.398Z,6.90
2019-05-17T05:15:08.388Z,6.90
2019-05-17T05:16:08.379Z,7.00
2019-05-17T05:17:08.365Z,6.60
2019-05-17T05:18:08.357Z,6.80
2019-05-17T05:19:08.344Z,6.40
2019-05-17T05:20:08.334Z,7.60
2019-05-17T05:21:08.322Z,7.00
2019-05-17T05:22:08.311Z,6.50
2019-05-17T05:23:08.303Z,8.50
2019-05-17T05:24:08.292Z,8.40
2019-05-17T05:25:08.279Z,8.20
2019-05-17T05:26:08.280Z,7.50
2019-05-17T05:27:08.255Z,9.10
2019-05-17T05:28:08.250Z,9.40
2019-05-17T05:29:08.236Z,8.10
2019-05-17T05:30:08.224Z,7.70
2019-05-17T05:31:08.213Z,11.20
2019-05-17T05:32:08.203Z,8.60
2019-05-17T05:33:08.191Z,7.50
2019-05-17T05:34:08.182Z,8.60
2019-05-17T05:35:08.175Z,8.40
2019-05-17T05:36:08.159Z,6.80
2019-05-17T05:37:08.148Z,7.50
2019-05-17T05:38:08.140Z,7.70
2019-05-17T05:39:08.134Z,8.80
2019-05-17T05:40:08.116Z,7.30
2019-05-17T05:41:08.105Z,7.00
2019-05-17T05:42:11.503Z,7.20
2019-05-17T05:43:09.082Z,6.20
2019-05-17T05:44:08.075Z,7.40
2019-05-17T05:45:08.061Z,7.30
2019-05-17T05:46:08.060Z,7.80
2019-05-17T05:47:08.039Z,6.80
2019-05-17T05:48:08.032Z,7.80
2019-05-17T05:49:08.017Z,7.70
2019-05-17T05:50:08.007Z,7.50
2019-05-17T05:51:08.025Z,6.80
2019-05-17T05:52:07.985Z,7.50
2019-05-17T05:53:07.974Z,8.30
2019-05-17T05:54:07.961Z,7.60
2019-05-17T05:55:07.952Z,7.70
2019-05-17T05:56:07.953Z,8.10
2019-05-17T05:57:07.931Z,7.60
2019-05-17T05:58:07.919Z,8.60
2019-05-17T05:59:07.906Z,8.60
2019-05-17T06:00:07.899Z,8.40
2019-05-17T06:01:07.884Z,8.30
2019-05-17T06:02:07.877Z,8.30
2019-05-17T06:03:07.863Z,8.30
2019-05-17T06:04:07.855Z,8.90
2019-05-17T06:05:07.843Z,8.30
2019-05-17T06:06:07.833Z,8.80
2019-05-17T06:07:07.819Z,8.50
2019-05-17T06:08:07.810Z,9.60
2019-05-17T06:09:07.797Z,8.50
2019-05-17T06:10:07.787Z,9.00
2019-05-17T06:11:07.777Z,8.60
2019-05-17T06:12:22.542Z,8.60
2019-05-17T06:13:08.756Z,9.00
2019-05-17T06:14:07.745Z,9.00
2019-05-17T06:15:07.732Z,9.00
2019-05-17T06:16:07.721Z,8.80
2019-05-17T06:17:07.714Z,9.20
2019-05-17T06:18:07.699Z,8.70
2019-05-17T06:19:07.691Z,8.90
2019-05-17T06:20:07.679Z,8.80
2019-05-17T06:21:07.670Z,8.80
2019-05-17T06:22:07.656Z,8.70
2019-05-17T06:23:07.645Z,8.70
2019-05-17T06:24:07.635Z,9.40
2019-05-17T06:25:07.631Z,9.70
2019-05-17T06:26:07.617Z,11.10
2019-05-17T06:27:07.604Z,11.80
2019-05-17T06:28:07.593Z,11.10
2019-05-17T06:29:07.583Z,9.90
2019-05-17T06:30:07.570Z,9.70
2019-05-17T06:31:07.561Z,9.70
2019-05-17T06:32:07.549Z,8.80
2019-05-17T06:33:07.540Z,9.10
2019-05-17T06:34:07.528Z,8.50
2019-05-17T06:35:07.527Z,8.60
2019-05-17T06:36:07.506Z,8.50
2019-05-17T06:37:07.494Z,8.30
2019-05-17T06:38:07.483Z,8.80
2019-05-17T06:39:07.473Z,8.60
2019-05-17T06:40:07.461Z,8.20
2019-05-17T06:41:07.456Z,8.90
2019-05-17T06:42:07.440Z,8.20
2019-05-17T06:43:07.426Z,8.30
2019-05-17T06:44:07.420Z,8.50
2019-05-17T06:45:07.405Z,7.90
2019-05-17T06:46:07.397Z,7.80
2019-05-17T06:47:07.385Z,7.00
2019-05-17T06:48:07.374Z,7.50
2019-05-17T06:49:07.364Z,7.10
2019-05-17T06:50:07.349Z,7.60
2019-05-17T06:51:07.368Z,7.40
2019-05-17T06:52:07.328Z,6.40
2019-05-17T06:53:07.321Z,6.90
2019-05-17T06:54:07.305Z,7.80
2019-05-17T06:55:07.295Z,7.40
2019-05-17T06:56:07.290Z,7.50
2019-05-17T06:57:07.274Z,7.80
2019-05-17T06:58:07.269Z,7.10
2019-05-17T06:59:07.252Z,6.60
2019-05-17T07:00:12.545Z,6.30
2019-05-17T07:01:09.496Z,6.00
2019-05-17T07:02:07.218Z,7.10
2019-05-17T07:03:09.410Z,7.00
2019-05-17T07:04:07.197Z,6.30
2019-05-17T07:05:07.185Z,6.40
2019-05-17T07:06:07.183Z,6.50
2019-05-17T07:07:07.169Z,6.30
2019-05-17T07:08:07.152Z,6.60
2019-05-17T07:09:07.139Z,6.40
2019-05-17T07:10:07.137Z,6.80
2019-05-17T07:11:07.119Z,5.90
2019-05-17T07:12:07.107Z,5.70
2019-05-17T07:13:07.103Z,6.10
2019-05-17T07:14:09.255Z,6.00
2019-05-17T07:15:07.076Z,5.90
2019-05-17T07:16:07.067Z,5.80
2019-05-17T07:17:09.721Z,5.70
2019-05-17T07:18:07.043Z,5.80
2019-05-17T07:19:07.037Z,6.20
2019-05-17T07:20:07.049Z,5.60
2019-05-17T07:21:09.801Z,5.90
2019-05-17T07:22:09.359Z,5.80
2019-05-17T07:23:06.989Z,6.10
2019-05-17T07:24:06.985Z,5.70
2019-05-17T07:25:06.967Z,5.60
2019-05-17T07:26:09.217Z,5.70
2019-05-17T07:27:06.952Z,6.30
2019-05-17T07:28:06.934Z,6.20
2019-05-17T07:29:06.947Z,6.20
2019-05-17T07:30:06.929Z,5.90
2019-05-17T07:31:06.934Z,6.00
2019-05-17T07:32:06.930Z,6.20
2019-05-17T07:33:06.892Z,6.80
2019-05-17T07:34:09.132Z,6.60
2019-05-17T07:35:06.861Z,6.30
2019-05-17T07:36:06.861Z,6.60
2019-05-17T07:37:06.852Z,6.20
2019-05-17T07:38:06.859Z,6.70
2019-05-17T07:39:06.820Z,6.50
2019-05-17T07:40:06.825Z,6.30
2019-05-17T07:41:06.796Z,5.90
2019-05-17T07:42:06.786Z,6.00
2019-05-17T07:43:10.922Z,5.10
2019-05-17T07:44:09.783Z,5.50
2019-05-17T07:45:06.749Z,5.40
2019-05-17T07:46:06.739Z,5.10
2019-05-17T07:47:06.727Z,5.50
2019-05-17T07:48:06.719Z,5.40
2019-05-17T07:49:06.707Z,5.80
2019-05-17T07:50:06.702Z,5.50
2019-05-17T07:51:06.686Z,5.50
2019-05-17T07:52:06.682Z,6.00
2019-05-17T07:53:06.662Z,4.80
2019-05-17T07:54:06.657Z,5.20
2019-05-17T07:55:06.642Z,5.20
2019-05-17T07:56:06.640Z,5.00
2019-05-17T07:57:06.620Z,5.50
2019-05-17T07:58:06.606Z,5.90
2019-05-17T07:59:06.597Z,5.30
2019-05-17T08:00:06.584Z,5.40
2019-05-17T08:01:06.579Z,5.80
2019-05-17T08:02:06.565Z,5.80
2019-05-17T08:03:06.556Z,5.70
2019-05-17T08:04:06.542Z,5.80
2019-05-17T08:05:06.534Z,5.30
2019-05-17T08:06:06.524Z,5.30
2019-05-17T08:07:06.518Z,5.30
2019-05-17T08:08:06.508Z,5.50
2019-05-17T08:09:06.492Z,5.70
2019-05-17T08:10:06.490Z,5.40
2019-05-17T08:11:06.472Z,5.80
2019-05-17T08:12:06.461Z,5.40
2019-05-17T08:13:06.450Z,5.50
2019-05-17T08:14:06.441Z,6.00
2019-05-17T08:15:06.425Z,6.60
2019-05-17T08:16:06.419Z,6.40
2019-05-17T08:17:06.409Z,6.90
2019-05-17T08:18:06.398Z,7.00
2019-05-17T08:19:06.385Z,7.20
2019-05-17T08:20:06.380Z,7.00
2019-05-17T08:21:06.366Z,7.10
2019-05-17T08:22:06.359Z,6.70
2019-05-17T08:23:06.350Z,6.70
2019-05-17T08:24:06.331Z,6.50
2019-05-17T08:25:06.324Z,7.10
2019-05-17T08:26:06.318Z,7.20
2019-05-17T08:27:06.317Z,7.50
2019-05-17T08:28:06.300Z,7.60
2019-05-17T08:29:06.287Z,7.40
2019-05-17T08:30:06.272Z,7.30
2019-05-17T08:31:06.265Z,7.50
2019-05-17T08:32:06.254Z,8.00
2019-05-17T08:33:06.241Z,8.00
2019-05-17T08:34:06.231Z,8.10
2019-05-17T08:35:06.221Z,8.30
2019-05-17T08:36:06.219Z,8.20
2019-05-17T08:37:06.204Z,8.40
2019-05-17T08:38:06.191Z,7.90
2019-05-17T08:39:06.184Z,8.40
2019-05-17T08:40:06.177Z,7.50
2019-05-17T08:41:06.165Z,8.10
2019-05-17T08:42:06.150Z,8.10
2019-05-17T08:43:06.139Z,8.10
2019-05-17T08:44:06.131Z,7.40
2019-05-17T08:45:06.121Z,7.40
2019-05-17T08:46:06.111Z,7.40
2019-05-17T08:47:06.100Z,7.40
2019-05-17T08:48:06.090Z,7.20
2019-05-17T08:49:06.080Z,7.60
2019-05-17T08:50:06.075Z,7.30
2019-05-17T08:51:06.061Z,6.60
2019-05-17T08:52:06.052Z,7.00
2019-05-17T08:53:06.044Z,7.50
2019-05-17T08:54:06.032Z,7.20
2019-05-17T08:55:06.022Z,7.40
2019-05-17T08:56:06.011Z,7.00
2019-05-17T08:57:06.002Z,7.40
2019-05-17T08:58:05.998Z,7.20
2019-05-17T08:59:05.983Z,7.00
2019-05-17T09:00:05.971Z,6.60
2019-05-17T09:01:05.962Z,6.60
2019-05-17T09:02:05.956Z,7.30
2019-05-17T09:03:05.947Z,6.30
2019-05-17T09:04:05.932Z,6.60
2019-05-17T09:05:05.928Z,6.90
2019-05-17T09:06:05.918Z,6.80
2019-05-17T09:07:05.904Z,6.80
2019-05-17T09:08:05.896Z,6.70
2019-05-17T09:09:05.899Z,6.50
2019-05-17T09:10:05.878Z,6.80
2019-05-17T09:11:05.866Z,6.50
2019-05-17T09:12:05.854Z,6.30
2019-05-17T09:13:05.845Z,6.00
2019-05-17T09:14:05.835Z,6.20
2019-05-17T09:15:05.826Z,6.60
2019-05-17T09:16:05.819Z,6.80
2019-05-17T09:17:05.808Z,6.80
2019-05-17T09:18:05.796Z,6.10
2019-05-17T09:19:05.784Z,6.00
2019-05-17T09:20:05.779Z,7.00
2019-05-17T09:21:05.769Z,6.60
2019-05-17T09:22:05.755Z,6.50
2019-05-17T09:23:05.748Z,6.60
2019-05-17T09:24:05.743Z,6.60
2019-05-17T09:25:05.728Z,6.80
2019-05-17T09:26:05.717Z,7.30
2019-05-17T09:27:05.707Z,7.40
2019-05-17T09:28:05.693Z,6.30
2019-05-17T09:29:05.680Z,7.10
2019-05-17T09:30:05.688Z,7.00
2019-05-17T09:31:05.663Z,6.60
2019-05-17T09:32:05.675Z,6.60
2019-05-17T09:33:05.643Z,7.10
2019-05-17T09:34:05.634Z,6.70
2019-05-17T09:35:05.622Z,6.80
2019-05-17T09:36:05.611Z,6.00
2019-05-17T09:37:05.607Z,7.40
2019-05-17T09:38:05.589Z,6.70
2019-05-17T09:39:05.579Z,6.30
2019-05-17T09:40:05.573Z,6.60
2019-05-17T09:41:05.557Z,7.10
2019-05-17T09:42:05.546Z,6.80
2019-05-17T09:43:05.539Z,6.50
2019-05-17T09:44:12.873Z,6.50
2019-05-17T09:45:06.516Z,5.40
2019-05-17T09:46:05.503Z,5.90
2019-05-17T09:47:05.495Z,5.60
2019-05-17T09:48:05.485Z,5.20
2019-05-17T09:49:05.476Z,5.20
2019-05-17T09:50:05.473Z,5.90
2019-05-17T09:51:05.457Z,5.10
2019-05-17T09:52:05.447Z,5.60
2019-05-17T09:53:05.441Z,5.20
2019-05-17T09:54:05.430Z,5.30
2019-05-17T09:55:05.415Z,5.50
2019-05-17T09:56:05.413Z,5.30
2019-05-17T09:57:05.401Z,5.10
2019-05-17T09:58:05.391Z,5.70
2019-05-17T09:59:05.377Z,5.70
2019-05-17T10:00:05.425Z,5.90
2019-05-17T10:01:05.356Z,4.90
2019-05-17T10:02:05.347Z,5.10
2019-05-17T10:03:05.337Z,4.70
2019-05-17T10:04:05.558Z,4.80
2019-05-17T10:05:05.319Z,5.00
2019-05-17T10:06:05.321Z,4.70
2019-05-17T10:07:05.296Z,5.40
2019-05-17T10:08:05.282Z,5.30
2019-05-17T10:09:05.274Z,4.90
2019-05-17T10:10:05.263Z,5.20
2019-05-17T10:11:08.900Z,5.10
2019-05-17T10:12:06.239Z,5.00
2019-05-17T10:13:05.232Z,4.90
2019-05-17T10:14:05.222Z,5.10
2019-05-17T10:15:05.216Z,5.00
2019-05-17T10:16:05.197Z,5.10
2019-05-17T10:17:05.189Z,5.50
2019-05-17T10:18:05.178Z,5.50
2019-05-17T10:19:05.170Z,5.30
2019-05-17T10:20:05.156Z,5.40
2019-05-17T10:21:05.144Z,5.00
2019-05-17T10:22:05.133Z,4.90
2019-05-17T10:23:05.124Z,5.20
2019-05-17T10:24:05.147Z,4.80
2019-05-17T10:25:05.100Z,4.60
2019-05-17T10:26:05.094Z,4.80
2019-05-17T10:27:05.085Z,5.10
2019-05-17T10:28:05.073Z,5.10
2019-05-17T10:29:05.064Z,4.70
2019-05-17T10:30:05.048Z,4.60
2019-05-17T10:31:05.040Z,4.80
2019-05-17T10:32:05.030Z,5.00
2019-05-17T10:33:05.036Z,4.70
2019-05-17T10:34:05.011Z,4.50
2019-05-17T10:35:05.012Z,4.70
2019-05-17T10:36:04.991Z,4.90
2019-05-17T10:37:04.985Z,4.80
2019-05-17T10:38:04.974Z,4.50
2019-05-17T10:39:04.963Z,4.30
2019-05-17T10:40:04.963Z,4.60
2019-05-17T10:41:04.953Z,4.80
2019-05-17T10:42:04.930Z,5.00
2019-05-17T10:43:04.924Z,5.30
2019-05-17T10:44:04.908Z,4.90
2019-05-17T10:45:04.898Z,5.00
2019-05-17T10:46:04.887Z,4.60
2019-05-17T10:47:04.887Z,5.00
2019-05-17T10:48:04.868Z,5.20
2019-05-17T10:49:04.857Z,4.70
2019-05-17T10:50:04.852Z,4.80
2019-05-17T10:51:04.841Z,4.60
2019-05-17T10:52:04.827Z,5.10
2019-05-17T10:53:04.823Z,5.10
2019-05-17T10:54:04.806Z,4.50
2019-05-17T10:55:04.794Z,4.80
2019-05-17T10:56:04.785Z,4.60
2019-05-17T10:57:04.771Z,4.50
2019-05-17T10:58:04.764Z,5.10
2019-05-17T10:59:04.745Z,4.40
2019-05-17T11:00:04.737Z,5.20
2019-05-17T11:01:04.721Z,4.80
2019-05-17T11:02:04.712Z,4.90
2019-05-17T11:03:04.702Z,4.90
2019-05-17T11:04:04.693Z,4.50
2019-05-17T11:05:04.683Z,5.10
2019-05-17T11:06:04.669Z,5.30
2019-05-17T11:07:04.661Z,5.20
2019-05-17T11:08:04.648Z,5.00
2019-05-17T11:09:04.666Z,4.60
2019-05-17T11:10:04.627Z,4.90
2019-05-17T11:11:04.620Z,4.90
2019-05-17T11:12:04.601Z,5.20
2019-05-17T11:13:04.595Z,4.90
2019-05-17T11:14:04.590Z,4.90
2019-05-17T11:15:11.032Z,4.80
2019-05-17T11:16:05.560Z,4.40
2019-05-17T11:17:04.551Z,4.80
2019-05-17T11:18:04.545Z,4.80
2019-05-17T11:19:04.530Z,5.00
2019-05-17T11:20:04.518Z,5.20
2019-05-17T11:21:04.540Z,4.80
2019-05-17T11:22:04.499Z,4.90
2019-05-17T11:23:04.494Z,5.00
2019-05-17T11:24:04.479Z,5.10
2019-05-17T11:25:04.482Z,4.70
2019-05-17T11:26:04.457Z,4.60
2019-05-17T11:27:04.446Z,4.60
2019-05-17T11:28:04.439Z,5.20
2019-05-17T11:29:04.423Z,4.50
2019-05-17T11:30:04.410Z,4.90
2019-05-17T11:31:04.405Z,4.60
2019-05-17T11:32:04.389Z,4.50
2019-05-17T11:33:04.381Z,4.80
2019-05-17T11:34:04.367Z,4.70
2019-05-17T11:35:04.356Z,4.90
2019-05-17T11:36:04.345Z,4.60
2019-05-17T11:37:04.339Z,4.60
2019-05-17T11:38:04.325Z,5.10
2019-05-17T11:39:04.318Z,5.00
2019-05-17T11:40:07.833Z,4.80
2019-05-17T11:41:19.777Z,4.70
2019-05-17T11:42:05.283Z,4.80
2019-05-17T11:43:04.271Z,4.80
2019-05-17T11:44:04.261Z,5.20
2019-05-17T11:45:04.261Z,4.60
2019-05-17T11:46:04.239Z,5.10
2019-05-17T11:47:04.233Z,4.80
2019-05-17T11:48:04.218Z,5.20
2019-05-17T11:49:04.216Z,5.10
2019-05-17T11:50:04.193Z,4.90
2019-05-17T11:51:04.188Z,4.70
2019-05-17T11:52:04.175Z,4.80
2019-05-17T11:53:04.171Z,4.90
2019-05-17T11:54:04.158Z,5.30
2019-05-17T11:55:04.141Z,5.10
2019-05-17T11:56:04.135Z,5.30
2019-05-17T11:57:04.120Z,4.50
2019-05-17T11:58:04.114Z,4.90
2019-05-17T11:59:04.097Z,4.60
2019-05-17T12:00:04.087Z,4.80
2019-05-17T12:01:04.077Z,4.70
2019-05-17T12:02:04.073Z,4.80
2019-05-17T12:03:04.056Z,5.00
2019-05-17T12:04:04.041Z,5.20
2019-05-17T12:05:04.047Z,5.50
2019-05-17T12:06:04.022Z,4.70
2019-05-17T12:07:04.027Z,4.80
2019-05-17T12:08:04.004Z,5.10
2019-05-17T12:09:03.995Z,5.00
2019-05-17T12:10:03.981Z,5.40
2019-05-17T12:11:03.972Z,5.10
2019-05-17T12:12:03.960Z,5.00
2019-05-17T12:13:03.948Z,4.80
2019-05-17T12:14:03.940Z,6.40
2019-05-17T12:15:03.933Z,5.70
2019-05-17T12:16:04.908Z,5.40
2019-05-17T12:17:03.987Z,5.10
2019-05-17T12:18:03.893Z,4.80
2019-05-17T12:19:03.889Z,4.80
2019-05-17T12:20:03.874Z,5.10
2019-05-17T12:21:03.915Z,4.70
2019-05-17T12:22:03.852Z,4.40
2019-05-17T12:23:03.844Z,4.60
2019-05-17T12:24:03.831Z,4.70
2019-05-17T12:25:03.831Z,4.90
2019-05-17T12:26:03.811Z,4.60
2019-05-17T12:27:03.802Z,4.70
2019-05-17T12:28:03.788Z,4.80
2019-05-17T12:29:03.782Z,4.90
2019-05-17T12:30:03.774Z,5.30
2019-05-17T12:31:03.759Z,4.90
2019-05-17T12:32:03.841Z,5.50
2019-05-17T12:33:03.833Z,5.00
2019-05-17T12:34:03.740Z,4.80
2019-05-17T12:35:03.772Z,4.80
2019-05-17T12:36:03.715Z,5.00
2019-05-17T12:37:03.691Z,5.30
2019-05-17T12:38:03.680Z,4.90
2019-05-17T12:39:03.671Z,5.30
2019-05-17T12:40:03.731Z,4.90
2019-05-17T12:41:03.649Z,4.80
2019-05-17T12:42:03.667Z,5.00
2019-05-17T12:43:03.649Z,5.20
2019-05-17T12:44:04.450Z,5.10
2019-05-17T12:45:03.633Z,5.00
2019-05-17T12:46:03.651Z,5.60
2019-05-17T12:47:03.628Z,5.00
2019-05-17T12:48:03.592Z,5.30
2019-05-17T12:49:03.607Z,5.10
2019-05-17T12:50:03.588Z,5.50
2019-05-17T12:51:03.593Z,5.50
2019-05-17T12:52:03.545Z,5.20
2019-05-17T12:53:03.527Z,5.30
2019-05-17T12:54:03.511Z,5.10
2019-05-17T12:55:03.498Z,5.30
2019-05-17T12:56:03.501Z,5.40
2019-05-17T12:57:04.691Z,5.50
2019-05-17T12:58:03.460Z,5.80
2019-05-17T12:59:03.469Z,5.60
2019-05-17T13:00:03.444Z,5.20
2019-05-17T13:01:03.427Z,5.40
2019-05-17T13:02:03.424Z,5.30
2019-05-17T13:03:03.425Z,5.30
2019-05-17T13:04:03.397Z,5.60
2019-05-17T13:05:03.387Z,5.30
2019-05-17T13:06:03.378Z,4.90
2019-05-17T13:07:03.374Z,5.50
2019-05-17T13:08:03.385Z,4.90
2019-05-17T13:09:03.349Z,5.00
2019-05-17T13:10:03.333Z,5.40
2019-05-17T13:11:03.318Z,5.00
2019-05-17T13:12:03.312Z,5.10
2019-05-17T13:13:03.303Z,5.50
2019-05-17T13:14:03.386Z,5.30
2019-05-17T13:15:03.324Z,5.70