createdAt,value
2022-12-04T00:01:13.259Z,12.10
2022-12-04T00:03:40.147Z,11.70
2022-12-04T00:06:10.659Z,12.50
2022-12-04T00:08:41.146Z,9.70
2022-12-04T00:11:09.996Z,13.20
2022-12-04T00:13:37.740Z,10.60
2022-12-04T00:16:07.999Z,10.90
2022-12-04T00:18:35.645Z,13.70
2022-12-04T00:21:05.122Z,11.40
2022-12-04T00:23:33.429Z,13.40
2022-12-04T00:26:10.039Z,11.50
2022-12-04T00:28:37.507Z,13.50
2022-12-04T00:31:10.650Z,12.20
2022-12-04T00:33:38.291Z,12.30
2022-12-04T00:36:08.796Z,13.50
2022-12-04T00:38:37.050Z,10.80
2022-12-04T00:41:04.476Z,9.50
2022-12-04T00:43:33.054Z,14.10
2022-12-04T00:46:01.551Z,12.60
2022-12-04T00:48:28.649Z,11.80
2022-12-04T00:50:55.663Z,13.00
2022-12-04T00:53:22.598Z,12.00
2022-12-04T00:55:49.562Z,13.50
2022-12-04T00:58:16.461Z,10.00
2022-12-04T01:00:43.601Z,10.90
2022-12-04T01:03:11.125Z,10.70
2022-12-04T01:05:46.692Z,11.20
2022-12-04T01:08:13.661Z,11.10
2022-12-04T01:10:42.053Z,10.00
2022-12-04T01:13:08.876Z,11.30
2022-12-04T01:15:42.174Z,10.80
2022-12-04T01:18:10.462Z,12.40
2022-12-04T01:20:37.636Z,12.70
2022-12-04T01:23:04.837Z,11.80
2022-12-04T01:25:31.965Z,11.50
2022-12-04T01:27:59.012Z,11.80
2022-12-04T01:30:26.137Z,12.20
2022-12-04T01:32:52.871Z,11.00
2022-12-04T01:35:19.864Z,9.40
2022-12-04T01:37:46.692Z,11.10
2022-12-04T01:40:15.779Z,12.00
2022-12-04T01:42:43.310Z,10.90
2022-12-04T01:45:36.316Z,13.50
2022-12-04T01:48:13.567Z,10.10
2022-12-04T01:50:42.172Z,12.00
2022-12-04T01:53:09.140Z,10.80
2022-12-04T01:55:36.571Z,10.30
2022-12-04T01:58:04.064Z,9.80
2022-12-04T02:00:30.929Z,9.80
2022-12-04T02:02:58.586Z,11.40
2022-12-04T02:05:25.712Z,13.10
2022-12-04T02:07:57.427Z,12.30
2022-12-04T02:10:39.644Z,8.90
2022-12-04T02:13:38.399Z,9.30
2022-12-04T02:16:19.181Z,10.40
2022-12-04T02:18:54.216Z,11.00
2022-12-04T02:21:35.882Z,13.60
2022-12-04T02:24:24.403Z,11.70
2022-12-04T02:27:26.274Z,11.80
2022-12-04T02:30:03.688Z,11.50
2022-12-04T02:32:39.391Z,12.00
2022-12-04T02:35:11.922Z,12.30
2022-12-04T02:37:45.223Z,12.00
2022-12-04T02:40:41.660Z,10.50
2022-12-04T02:43:33.920Z,10.60
2022-12-04T02:46:06.750Z,10.50
2022-12-04T02:48:39.775Z,12.20
2022-12-04T02:51:10.129Z,9.50
2022-12-04T02:53:42.330Z,9.40
2022-12-04T02:56:16.704Z,10.50
2022-12-04T02:58:57.032Z,8.20
2022-12-04T03:01:31.387Z,9.30
2022-12-04T03:04:30.331Z,10.60
2022-12-04T03:07:06.322Z,8.10
2022-12-04T03:09:40.498Z,10.90
2022-12-04T03:12:20.090Z,11.80
2022-12-04T03:14:59.866Z,9.50
2022-12-04T03:17:33.622Z,9.70
2022-12-04T03:20:05.262Z,13.10
2022-12-04T03:22:36.616Z,10.30
2022-12-04T03:25:05.033Z,18.20
2022-12-04T03:27:36.315Z,31.90
2022-12-04T03:30:20.294Z,16.90
2022-12-04T03:33:03.095Z,17.30
2022-12-04T03:35:40.955Z,19.50
2022-12-04T03:38:20.656Z,15.70
2022-12-04T03:41:08.195Z,15.60
2022-12-04T03:43:52.902Z,13.00
2022-12-04T03:46:26.743Z,14.60
2022-12-04T03:49:09.196Z,11.30
2022-12-04T03:52:01.645Z,10.90
2022-12-04T03:54:33.257Z,12.00
2022-12-04T03:57:06.582Z,8.50
2022-12-04T03:59:42.926Z,12.40
2022-12-04T04:02:15.042Z,8.50
2022-12-04T04:04:45.948Z,11.60
2022-12-04T04:07:30.320Z,11.70
2022-12-04T04:10:07.251Z,11.70
2022-12-04T04:12:41.229Z,11.10
2022-12-04T04:15:31.869Z,11.60
2022-12-04T04:18:20.564Z,11.60
2022-12-04T04:21:14.394Z,9.20
2022-12-04T04:24:04.272Z,12.40
2022-12-04T04:26:36.116Z,10.40
2022-12-04T04:29:03.511Z,9.40
2022-12-04T04:31:43.934Z,9.70
2022-12-04T04:34:21.195Z,10.80
2022-12-04T04:36:58.615Z,11.90
2022-12-04T04:39:38.335Z,10.70
2022-12-04T04:42:20.847Z,12.80
2022-12-04T04:45:20.035Z,11.70
2022-12-04T04:48:10.708Z,10.00
2022-12-04T04:50:39.532Z,11.30
2022-12-04T04:53:14.894Z,8.80
2022-12-04T04:55:43.333Z,14.70
2022-12-04T04:58:13.923Z,12.90
2022-12-04T05:00:48.830Z,13.60
2022-12-04T05:03:15.999Z,12.00
2022-12-04T05:05:43.077Z,14.30
2022-12-04T05:08:09.926Z,14.40
2022-12-04T05:10:36.756Z,10.10
2022-12-04T05:13:03.658Z,12.90
2022-12-04T05:15:30.489Z,13.00
2022-12-04T05:17:58.199Z,12.30
2022-12-04T05:20:24.962Z,10.00
2022-12-04T05:22:51.742Z,14.70
2022-12-04T05:25:18.953Z,14.60
2022-12-04T05:27:45.737Z,13.50
2022-12-04T05:30:12.804Z,13.80
2022-12-04T05:32:39.778Z,12.70
2022-12-04T05:35:11.145Z,15.90
2022-12-04T05:37:40.114Z,18.00
2022-12-04T05:40:08.581Z,13.20
2022-12-04T05:42:35.394Z,16.00
2022-12-04T05:45:02.679Z,14.40
2022-12-04T05:47:29.624Z,9.30
2022-12-04T05:49:57.774Z,15.50
2022-12-04T05:52:24.963Z,12.70
2022-12-04T05:54:51.726Z,12.10
2022-12-04T05:57:18.511Z,13.80
2022-12-04T05:59:45.616Z,16.20
2022-12-04T06:02:12.453Z,13.10
2022-12-04T06:04:39.607Z,12.10
2022-12-04T06:07:06.872Z,13.80
2022-12-04T06:09:34.178Z,13.80
2022-12-04T06:12:01.343Z,14.50
2022-12-04T06:14:28.276Z,14.10
2022-12-04T06:16:55.256Z,15.80
2022-12-04T06:19:23.314Z,12.80
2022-12-04T06:21:52.321Z,13.60
2022-12-04T06:24:24.867Z,13.30
2022-12-04T06:27:26.232Z,14.20
2022-12-04T06:29:44.163Z,13.20
2022-12-04T06:32:13.946Z,15.40
2022-12-04T06:34:43.444Z,13.10
2022-12-04T06:37:10.337Z,13.90
2022-12-04T06:39:37.153Z,17.20
2022-12-04T06:42:04.007Z,17.60
2022-12-04T06:44:30.920Z,17.50
2022-12-04T06:47:00.747Z,13.50
2022-12-04T06:49:28.158Z,15.40
2022-12-04T06:51:54.944Z,11.20
2022-12-04T06:54:22.248Z,14.80
2022-12-04T06:56:49.395Z,15.40
2022-12-04T06:59:16.169Z,14.10
2022-12-04T07:01:43.127Z,18.00
2022-12-04T07:04:10.101Z,18.30
2022-12-04T07:06:38.861Z,19.10
2022-12-04T07:09:15.867Z,21.90
2022-12-04T07:11:43.949Z,15.90
2022-12-04T07:14:12.824Z,18.70
2022-12-04T07:16:42.178Z,22.30
2022-12-04T07:19:11.304Z,21.60
2022-12-04T07:21:38.255Z,24.00
2022-12-04T07:24:05.429Z,18.70
2022-12-04T07:26:32.342Z,26.10
2022-12-04T07:28:59.677Z,24.20
2022-12-04T07:31:28.484Z,20.70
2022-12-04T07:33:56.254Z,21.20
2022-12-04T07:36:24.449Z,15.40
2022-12-04T07:38:51.834Z,18.80
2022-12-04T07:41:18.984Z,18.80
2022-12-04T07:43:46.068Z,16.80
2022-12-04T07:46:22.016Z,21.80
2022-12-04T07:48:49.042Z,17.70
2022-12-04T07:51:21.476Z,15.10
2022-12-04T07:53:49.858Z,14.60
2022-12-04T07:56:17.546Z,16.20
2022-12-04T07:58:45.429Z,16.80
2022-12-04T08:01:19.071Z,16.50
2022-12-04T08:03:48.917Z,17.60
2022-12-04T08:06:21.552Z,15.90
2022-12-04T08:08:49.791Z,17.40
2022-12-04T08:11:18.829Z,22.40
2022-12-04T08:13:45.794Z,31.60
2022-12-04T08:16:14.183Z,22.30
2022-12-04T08:18:46.334Z,22.40
2022-12-04T08:21:16.458Z,19.60
2022-12-04T08:23:43.912Z,15.80
2022-12-04T08:26:13.274Z,17.10
2022-12-04T08:28:42.390Z,17.10
2022-12-04T08:31:18.473Z,17.30
2022-12-04T08:33:46.521Z,19.50
2022-12-04T08:36:15.877Z,13.60
2022-12-04T08:38:43.002Z,14.40
2022-12-04T08:41:12.936Z,16.60
2022-12-04T08:43:40.004Z,15.70
2022-12-04T08:46:15.604Z,16.30
2022-12-04T08:48:43.164Z,16.30
2022-12-04T08:51:16.039Z,16.00
2022-12-04T08:53:43.057Z,17.50
2022-12-04T08:56:11.568Z,15.20
2022-12-04T08:58:38.403Z,14.70
2022-12-04T09:01:05.402Z,15.80
2022-12-04T09:03:33.043Z,13.90
2022-12-04T09:06:01.577Z,16.70
2022-12-04T09:08:31.550Z,15.40
2022-12-04T09:11:19.402Z,16.20
2022-12-04T09:13:47.604Z,13.90
2022-12-04T09:16:18.954Z,14.80
2022-12-04T09:18:46.846Z,17.60
2022-12-04T09:21:16.265Z,15.40
2022-12-04T09:23:43.500Z,16.80
2022-12-04T09:26:27.128Z,16.20
2022-12-04T09:28:55.377Z,17.10
2022-12-04T09:31:24.009Z,15.80
2022-12-04T09:33:51.545Z,12.30
2022-12-04T09:36:19.368Z,16.10
2022-12-04T09:38:49.334Z,13.20
2022-12-04T09:41:32.863Z,13.70
2022-12-04T09:44:15.254Z,16.90
2022-12-04T09:46:51.395Z,15.30
2022-12-04T09:49:47.449Z,14.30
2022-12-04T09:52:58.251Z,18.20
2022-12-04T09:55:49.428Z,13.20
2022-12-04T09:58:32.237Z,15.70
2022-12-04T10:01:02.681Z,23.00
2022-12-04T10:03:31.466Z,16.20
2022-12-04T10:05:58.248Z,23.70
2022-12-04T10:08:30.653Z,13.80
2022-12-04T10:11:32.608Z,15.10
2022-12-04T10:14:10.587Z,11.90
2022-12-04T10:17:05.975Z,18.30
2022-12-04T10:19:42.131Z,18.80
2022-12-04T10:22:18.749Z,13.80
2022-12-04T10:24:56.100Z,15.50
2022-12-04T10:27:43.173Z,13.20
2022-12-04T10:30:24.628Z,13.40
2022-12-04T10:33:03.214Z,12.30
2022-12-04T10:35:33.155Z,10.20
2022-12-04T10:38:03.745Z,9.80
2022-12-04T10:40:42.320Z,9.90
2022-12-04T10:43:49.900Z,10.20
2022-12-04T10:46:33.574Z,13.50
2022-12-04T10:49:22.600Z,13.20
2022-12-04T10:51:49.801Z,11.30
2022-12-04T10:54:33.202Z,12.80
2022-12-04T10:57:04.734Z,13.70
2022-12-04T10:59:33.510Z,9.30
2022-12-04T11:02:22.043Z,15.10
2022-12-04T11:05:08.007Z,13.50
2022-12-04T11:07:47.197Z,11.60
2022-12-04T11:10:36.117Z,10.00
2022-12-04T11:13:14.114Z,17.90
2022-12-04T11:15:44.822Z,20.40
2022-12-04T11:18:24.885Z,17.70
2022-12-04T11:20:53.870Z,13.00
2022-12-04T11:23:21.830Z,11.40
2022-12-04T11:25:58.288Z,14.60
2022-12-04T11:28:47.627Z,12.30
2022-12-04T11:31:21.750Z,13.50
2022-12-04T11:33:55.803Z,11.50
2022-12-04T11:39:02.613Z,12.00
2022-12-04T11:41:32.545Z,13.90
2022-12-04T11:44:00.974Z,15.10
2022-12-04T11:46:33.434Z,15.10
2022-12-04T11:49:02.799Z,14.30
2022-12-04T11:51:45.037Z,13.80
2022-12-04T11:54:27.097Z,11.80
2022-12-04T11:57:09.334Z,11.00
2022-12-04T11:59:44.938Z,11.60
2022-12-04T12:02:28.511Z,11.30
2022-12-04T12:05:01.680Z,12.60
2022-12-04T12:07:41.838Z,12.10
2022-12-04T12:10:33.856Z,15.30
2022-12-04T12:13:22.278Z,12.30
2022-12-04T12:15:52.161Z,14.70
2022-12-04T12:18:36.909Z,14.90
2022-12-04T12:21:38.373Z,12.70
2022-12-04T12:24:26.716Z,12.60
2022-12-04T12:27:09.904Z,12.50
2022-12-04T12:30:01.309Z,14.80
2022-12-04T12:32:34.444Z,15.80
2022-12-04T12:35:04.698Z,16.50
2022-12-04T12:37:50.424Z,14.70
2022-12-04T12:40:47.335Z,12.00
2022-12-04T12:43:33.317Z,13.70
2022-12-04T12:46:06.404Z,14.70
2022-12-04T12:48:57.883Z,11.20
2022-12-04T12:51:41.216Z,11.60
2022-12-04T12:54:45.714Z,12.90
2022-12-04T12:57:22.856Z,12.60
2022-12-04T13:00:01.967Z,14.30
2022-12-04T13:02:36.592Z,13.90
2022-12-04T13:05:12.690Z,12.90
2022-12-04T13:07:47.426Z,13.60
2022-12-04T13:10:19.628Z,11.70
2022-12-04T13:13:15.747Z,10.80
2022-12-04T13:15:51.533Z,12.30
2022-12-04T13:18:30.629Z,14.90
2022-12-04T13:21:02.934Z,11.50
2022-12-04T13:23:57.789Z,14.60
2022-12-04T13:26:30.339Z,14.50
2022-12-04T13:29:13.044Z,15.20
2022-12-04T13:32:15.774Z,15.90
2022-12-04T13:35:08.905Z,14.40
2022-12-04T13:37:49.404Z,13.10
2022-12-04T13:40:28.484Z,15.80
2022-12-04T13:43:10.404Z,13.60
2022-12-04T13:45:39.815Z,14.10
2022-12-04T13:48:09.191Z,13.00
2022-12-04T13:50:38.448Z,14.10
2022-12-04T13:53:05.992Z,18.30
2022-12-04T13:55:38.097Z,13.20
2022-12-04T13:58:11.026Z,13.10
2022-12-04T14:00:43.090Z,16.40
2022-12-04T14:03:38.268Z,15.10
2022-12-04T14:06:21.556Z,16.80
2022-12-04T14:08:56.263Z,16.40
2022-12-04T14:11:24.275Z,13.60
2022-12-04T14:13:57.657Z,15.60
2022-12-04T14:17:03.887Z,14.70
2022-12-04T14:19:39.210Z,12.30
2022-12-04T14:22:06.114Z,15.00
2022-12-04T14:24:39.273Z,16.80
2022-12-04T14:27:34.257Z,16.10
2022-12-04T14:30:02.334Z,13.20
2022-12-04T14:32:33.217Z,15.20
2022-12-04T14:35:01.863Z,14.70
2022-12-04T14:37:35.965Z,14.20
2022-12-04T14:40:07.188Z,17.00
2022-12-04T14:42:39.004Z,13.30
2022-12-04T14:45:36.187Z,12.80
2022-12-04T14:48:21.798Z,17.20
2022-12-04T14:51:04.224Z,15.30
2022-12-04T14:53:59.523Z,15.50
2022-12-04T14:56:46.359Z,13.00
2022-12-04T14:59:21.855Z,11.80
2022-12-04T15:01:51.495Z,12.80
2022-12-04T15:04:28.599Z,14.00
2022-12-04T15:07:00.235Z,12.60
2022-12-04T15:09:47.871Z,14.10
2022-12-04T15:12:33.495Z,16.70
2022-12-04T15:15:14.300Z,12.00
2022-12-04T15:17:41.740Z,13.70
2022-12-04T15:20:14.037Z,16.10
2022-12-04T15:22:41.093Z,13.60
2022-12-04T15:25:34.573Z,12.90
2022-12-04T15:28:16.278Z,17.60
2022-12-04T15:30:44.243Z,17.90
2022-12-04T15:33:21.828Z,16.30
2022-12-04T15:35:58.517Z,16.20
2022-12-04T15:38:25.982Z,18.70
2022-12-04T15:40:56.446Z,15.40
2022-12-04T15:43:30.090Z,13.70
2022-12-04T15:45:57.736Z,12.30
2022-12-04T15:48:30.297Z,17.70
2022-12-04T15:51:07.048Z,12.80
2022-12-04T15:53:39.690Z,13.30
2022-12-04T15:56:15.705Z,17.30
2022-12-04T15:58:53.375Z,16.70
2022-12-04T16:01:20.845Z,12.90
2022-12-04T16:03:50.855Z,15.30
2022-12-04T16:06:29.503Z,14.20
2022-12-04T16:09:12.565Z,12.30
2022-12-04T16:11:40.529Z,13.30
2022-12-04T16:14:07.365Z,14.80
2022-12-04T16:16:41.525Z,12.50
2022-12-04T16:19:14.542Z,14.60
2022-12-04T16:21:41.406Z,12.40
2022-12-04T16:24:12.368Z,13.90
2022-12-04T16:26:40.873Z,13.30
2022-12-04T16:29:10.915Z,13.80
2022-12-04T16:31:38.861Z,14.90
2022-12-04T16:34:06.078Z,15.40
2022-12-04T16:36:32.920Z,14.50
2022-12-04T16:38:59.975Z,15.30
2022-12-04T16:41:26.721Z,12.90
2022-12-04T16:43:56.219Z,13.40
2022-12-04T16:46:25.480Z,11.50
2022-12-04T16:48:52.603Z,13.20
2022-12-04T16:51:23.234Z,15.40
2022-12-04T16:53:51.382Z,14.80
2022-12-04T16:56:18.587Z,14.60
2022-12-04T16:58:45.552Z,14.80
2022-12-04T17:01:22.936Z,15.40
2022-12-04T17:03:50.124Z,11.20
2022-12-04T17:06:17.674Z,11.30
2022-12-04T17:08:45.395Z,13.90
2022-12-04T17:11:16.532Z,16.20
2022-12-04T17:13:44.894Z,10.10
2022-12-04T17:16:15.063Z,11.20
2022-12-04T17:18:43.084Z,14.00
2022-12-04T17:21:13.343Z,13.00
2022-12-04T17:23:40.636Z,16.20
2022-12-04T17:26:10.680Z,11.70
2022-12-04T17:28:38.402Z,10.60
2022-12-04T17:31:14.120Z,13.20
2022-12-04T17:33:42.589Z,12.00
2022-12-04T17:36:14.882Z,10.30
2022-12-04T17:38:43.532Z,14.90
2022-12-04T17:41:15.536Z,10.50
2022-12-04T17:43:43.761Z,14.60
2022-12-04T17:46:13.226Z,16.00
2022-12-04T17:48:40.652Z,13.20
2022-12-04T17:51:19.145Z,10.90
2022-12-04T17:53:46.817Z,15.20
2022-12-04T17:56:17.131Z,18.40
2022-12-04T17:58:45.986Z,19.30
2022-12-04T18:01:19.511Z,12.40
2022-12-04T18:04:12.973Z,13.40
2022-12-04T18:06:41.730Z,9.60
2022-12-04T18:09:12.307Z,10.90
2022-12-04T18:11:41.319Z,13.50
2022-12-04T18:14:12.568Z,10.30
2022-12-04T18:16:46.000Z,8.00
2022-12-04T18:19:14.037Z,7.80
2022-12-04T18:21:41.483Z,11.10
2022-12-04T18:24:09.167Z,9.80
2022-12-04T18:26:39.264Z,8.30
2022-12-04T18:29:07.444Z,9.60
2022-12-04T18:31:34.877Z,8.30
2022-12-04T18:34:01.724Z,9.60
2022-12-04T18:36:30.471Z,9.70
2022-12-04T18:39:00.452Z,8.00
2022-12-04T18:41:28.305Z,9.40
2022-12-04T18:43:57.572Z,9.20
2022-12-04T18:46:25.282Z,9.20
2022-12-04T18:48:53.759Z,8.90
2022-12-04T18:51:32.361Z,7.20
2022-12-04T18:54:02.187Z,7.60
2022-12-04T18:56:30.375Z,6.80
2022-12-04T18:58:59.617Z,7.50
2022-12-04T19:01:27.987Z,7.80
2022-12-04T19:03:57.640Z,7.90
2022-12-04T19:06:33.124Z,8.80
2022-12-04T19:09:04.415Z,8.20
2022-12-04T19:11:31.472Z,10.30
2022-12-04T19:13:59.339Z,8.80
2022-12-04T19:16:26.925Z,9.90
2022-12-04T19:18:55.286Z,8.60
2022-12-04T19:21:23.040Z,10.20
2022-12-04T19:23:54.433Z,10.50
2022-12-04T19:26:21.381Z,10.50
2022-12-04T19:28:48.924Z,8.00
2022-12-04T19:31:18.549Z,7.80
2022-12-04T19:33:45.880Z,9.30
2022-12-04T19:36:14.385Z,7.90
2022-12-04T19:38:42.181Z,6.50
2022-12-04T19:41:13.463Z,7.90
2022-12-04T19:43:43.309Z,6.90
2022-12-04T19:46:12.191Z,7.30
2022-12-04T19:48:39.656Z,6.20
2022-12-04T19:51:10.104Z,8.00
2022-12-04T19:53:40.884Z,7.00
2022-12-04T19:56:18.048Z,7.30
2022-12-04T19:58:46.678Z,6.60
2022-12-04T20:01:16.420Z,8.70
2022-12-04T20:03:44.225Z,8.60
2022-12-04T20:06:17.516Z,8.50
2022-12-04T20:08:45.689Z,9.60
2022-12-04T20:11:16.943Z,7.80
2022-12-04T20:13:45.581Z,10.40
2022-12-04T20:16:16.344Z,5.50
2022-12-04T20:18:44.303Z,7.70
2022-12-04T20:21:12.205Z,8.10
2022-12-04T20:24:00.070Z,7.40
2022-12-04T20:26:31.647Z,6.10
2022-12-04T20:29:00.374Z,5.80
2022-12-04T20:31:30.185Z,6.10
2022-12-04T20:33:59.173Z,6.30
2022-12-04T20:36:29.426Z,6.70
2022-12-04T20:38:59.375Z,5.40
2022-12-04T20:41:29.806Z,7.20
2022-12-04T20:43:59.949Z,6.50
2022-12-04T20:46:32.949Z,6.00
2022-12-04T20:49:01.386Z,3.70
2022-12-04T20:51:31.925Z,5.90
2022-12-04T20:54:00.291Z,4.80
2022-12-04T20:56:29.941Z,5.20
2022-12-04T20:58:58.192Z,5.30
2022-12-04T21:01:26.212Z,6.00
2022-12-04T21:03:53.932Z,5.80
2022-12-04T21:06:34.909Z,6.10
2022-12-04T21:09:09.875Z,4.40
2022-12-04T21:11:45.247Z,5.40
2022-12-04T21:14:50.905Z,4.70
2022-12-04T21:17:19.243Z,5.10
2022-12-04T21:19:50.135Z,4.90
2022-12-04T21:22:18.746Z,5.50
2022-12-04T21:24:45.893Z,4.50
2022-12-04T21:27:17.358Z,5.60
2022-12-04T21:29:48.078Z,6.70
2022-12-04T21:32:18.607Z,5.40
2022-12-04T21:34:45.779Z,5.60
2022-12-04T21:37:12.709Z,6.70
2022-12-04T21:39:39.723Z,5.80
2022-12-04T21:42:25.072Z,5.00
2022-12-04T21:44:51.928Z,5.10
2022-12-04T21:47:18.915Z,4.90
2022-12-04T21:49:47.217Z,3.90
2022-12-04T21:52:18.151Z,6.10
2022-12-04T21:54:48.306Z,4.80
2022-12-04T21:57:15.193Z,4.60
2022-12-04T21:59:42.014Z,5.00
2022-12-04T22:02:11.041Z,6.40
2022-12-04T22:04:38.653Z,3.80
2022-12-04T22:07:05.829Z,4.20
2022-12-04T22:09:35.916Z,4.20
2022-12-04T22:12:10.339Z,5.20
2022-12-04T22:17:14.167Z,4.80
2022-12-04T22:19:40.909Z,4.00
2022-12-04T22:22:07.812Z,6.20
2022-12-04T22:24:34.658Z,5.80
2022-12-04T22:27:01.417Z,5.70
2022-12-04T22:29:58.014Z,6.70
2022-12-04T22:32:15.108Z,5.20
2022-12-04T22:34:45.587Z,6.70
2022-12-04T22:37:12.826Z,7.40
2022-12-04T22:39:40.023Z,4.90
2022-12-04T22:42:06.849Z,5.60
2022-12-04T22:44:34.549Z,6.00
2022-12-04T22:47:01.783Z,6.40
2022-12-04T22:49:28.744Z,6.30
2022-12-04T22:51:56.356Z,7.30
2022-12-04T22:54:23.301Z,7.30
2022-12-04T22:56:50.748Z,7.20
2022-12-04T22:59:17.623Z,6.20
2022-12-04T23:01:44.435Z,8.10
2022-12-04T23:04:11.222Z,6.90
2022-12-04T23:06:38.015Z,8.60
2022-12-04T23:09:12.407Z,9.50
2022-12-04T23:11:40.811Z,7.30
2022-12-04T23:14:10.775Z,7.40
2022-12-04T23:16:41.579Z,7.40
2022-12-04T23:19:11.894Z,6.70
2022-12-04T23:21:39.769Z,6.10
2022-12-04T23:24:06.785Z,6.30
2022-12-04T23:26:37.307Z,6.00
2022-12-04T23:29:17.871Z,5.60
2022-12-04T23:31:52.825Z,5.00
2022-12-04T23:34:19.604Z,7.20
2022-12-04T23:36:46.329Z,5.20
2022-12-04T23:39:13.215Z,5.50
2022-12-04T23:41:46.088Z,4.90
2022-12-04T23:44:13.003Z,5.30
2022-12-04T23:46:39.866Z,4.80
2022-12-04T23:49:06.721Z,5.60
2022-12-04T23:51:33.520Z,5.60
2022-12-04T23:54:00.332Z,3.50
2022-12-04T23:56:28.106Z,4.90
2022-12-04T23:58:56.831Z,4.90
