createdAt,value
2018-08-11T00:01:38.116Z,2.03
2018-08-11T00:04:07.562Z,2.83
2018-08-11T00:19:36.970Z,3.07
2018-08-11T00:22:06.693Z,1.80
2018-08-11T00:24:36.466Z,1.90
2018-08-11T00:27:06.008Z,4.33
2018-08-11T00:29:35.715Z,10.43
2018-08-11T00:32:05.445Z,5.93
2018-08-11T00:34:34.949Z,3.03
2018-08-11T00:37:04.481Z,3.13
2018-08-11T00:39:34.077Z,2.33
2018-08-11T00:42:04.375Z,7.70
2018-08-11T00:44:34.195Z,2.40
2018-08-11T00:47:03.909Z,4.43
2018-08-11T00:49:33.462Z,2.07
2018-08-11T00:52:03.335Z,4.80
2018-08-11T00:54:33.904Z,3.67
2018-08-11T01:10:03.063Z,11.10
2018-08-11T01:12:32.724Z,6.93
2018-08-11T01:15:01.913Z,2.53
2018-08-11T01:17:31.168Z,2.80
2018-08-11T01:20:01.201Z,3.67
2018-08-11T01:22:30.526Z,2.73
2018-08-11T01:24:59.694Z,3.40
2018-08-11T01:27:29.004Z,3.50
2018-08-11T01:29:58.179Z,4.93
2018-08-11T01:32:27.383Z,3.53
2018-08-11T01:34:56.550Z,5.07
2018-08-11T01:37:25.949Z,4.10
2018-08-11T01:39:55.301Z,3.47
2018-08-11T01:42:25.170Z,5.77
2018-08-11T01:44:54.405Z,4.43
2018-08-11T01:47:23.882Z,2.97
2018-08-11T01:49:53.425Z,5.17
2018-08-11T01:52:22.977Z,5.10
2018-08-11T01:54:52.548Z,3.83
2018-08-11T01:57:22.565Z,6.27
2018-08-11T01:59:51.961Z,3.17
2018-08-11T02:02:21.204Z,2.90
2018-08-11T02:04:50.477Z,2.73
2018-08-11T02:07:19.879Z,1.73
2018-08-11T02:09:49.257Z,1.70
2018-08-11T02:12:19.208Z,3.90
2018-08-11T02:14:48.933Z,2.80
2018-08-11T02:17:18.334Z,3.00
2018-08-11T02:19:47.885Z,5.10
2018-08-11T02:22:17.293Z,2.30
2018-08-11T02:24:46.744Z,2.50
2018-08-11T02:27:16.124Z,1.57
2018-08-11T02:29:45.805Z,1.30
2018-08-11T02:32:15.158Z,2.40
2018-08-11T02:34:44.399Z,3.97
2018-08-11T02:37:13.869Z,3.23
2018-08-11T02:39:43.170Z,1.90
2018-08-11T02:42:12.721Z,1.50
2018-08-11T02:44:42.357Z,1.40
2018-08-11T02:47:11.805Z,1.63
2018-08-11T02:49:41.347Z,1.73
2018-08-11T02:52:10.713Z,1.60
2018-08-11T02:54:40.102Z,1.83
2018-08-11T02:57:09.448Z,2.90
2018-08-11T02:59:39.010Z,1.77
2018-08-11T03:02:08.301Z,2.37
2018-08-11T03:04:37.739Z,2.70
2018-08-11T03:07:07.650Z,4.00
2018-08-11T03:09:37.295Z,2.73
2018-08-11T03:12:06.865Z,5.37
2018-08-11T03:14:36.111Z,2.43
2018-08-11T03:17:05.483Z,3.33
2018-08-11T03:19:34.927Z,2.90
2018-08-11T03:22:04.551Z,4.17
2018-08-11T03:24:34.302Z,3.67
2018-08-11T03:27:03.604Z,4.33
2018-08-11T03:29:33.040Z,2.57
2018-08-11T03:32:02.522Z,2.40
2018-08-11T03:34:32.028Z,3.33
2018-08-11T03:37:01.802Z,2.40
2018-08-11T03:39:31.480Z,2.50
2018-08-11T03:42:00.829Z,2.50
2018-08-11T03:44:30.394Z,1.93
2018-08-11T03:46:59.964Z,2.27
2018-08-11T03:49:29.124Z,2.30
2018-08-11T03:51:58.592Z,1.73
2018-08-11T03:54:28.039Z,2.53
2018-08-11T03:56:57.378Z,1.80
2018-08-11T03:59:26.820Z,2.50
2018-08-11T04:01:56.303Z,2.43
2018-08-11T04:04:25.583Z,2.10
2018-08-11T04:06:54.737Z,3.13
2018-08-11T04:09:24.406Z,2.20
2018-08-11T04:11:53.661Z,3.10
2018-08-11T04:14:23.234Z,3.20
2018-08-11T04:16:52.354Z,3.10
2018-08-11T04:19:22.031Z,3.30
2018-08-11T04:21:51.599Z,4.30
2018-08-11T04:24:21.123Z,3.43
2018-08-11T04:26:50.866Z,7.10
2018-08-11T04:29:20.414Z,4.33
2018-08-11T04:31:50.101Z,5.40
2018-08-11T04:34:19.132Z,4.47
2018-08-11T04:36:49.730Z,5.63
2018-08-11T04:39:19.108Z,5.70
2018-08-11T04:41:48.584Z,7.80
2018-08-11T04:44:17.905Z,6.37
2018-08-11T04:46:47.673Z,6.83
2018-08-11T04:49:17.071Z,4.23
2018-08-11T04:51:46.756Z,7.30
2018-08-11T04:54:16.272Z,3.70
2018-08-11T04:56:46.230Z,3.50
2018-08-11T04:59:15.629Z,3.27
2018-08-11T05:01:45.149Z,3.03
2018-08-11T05:04:14.811Z,3.33
2018-08-11T05:06:44.360Z,3.17
2018-08-11T05:09:13.786Z,3.70
2018-08-11T05:11:43.099Z,3.67
2018-08-11T05:14:12.760Z,2.37
2018-08-11T05:16:42.303Z,6.03
2018-08-11T05:19:11.659Z,3.43
2018-08-11T05:21:41.274Z,4.57
2018-08-11T05:24:10.897Z,5.30
2018-08-11T05:26:40.244Z,4.30
2018-08-11T05:29:09.492Z,7.70
2018-08-11T05:31:38.988Z,12.10
2018-08-11T05:34:08.243Z,5.97
2018-08-11T05:36:37.597Z,7.93
2018-08-11T05:39:11.090Z,6.40
2018-08-11T05:41:40.860Z,7.90
2018-08-11T05:44:10.493Z,8.43
2018-08-11T05:46:40.010Z,11.33
2018-08-11T05:49:09.844Z,8.00
2018-08-11T05:51:39.370Z,10.00
2018-08-11T05:54:09.175Z,12.07
2018-08-11T05:56:39.248Z,10.60
2018-08-11T05:59:09.101Z,12.93
2018-08-11T06:01:39.030Z,12.20
2018-08-11T06:04:08.902Z,13.27
2018-08-11T06:06:38.274Z,13.20
2018-08-11T06:09:09.106Z,15.47
2018-08-11T06:11:38.787Z,15.07
2018-08-11T06:14:09.022Z,16.70
2018-08-11T06:16:38.427Z,16.57
2018-08-11T06:19:07.820Z,14.40
2018-08-11T06:21:37.261Z,20.03
2018-08-11T06:24:06.632Z,15.07
2018-08-11T06:26:36.022Z,15.13
2018-08-11T06:29:06.599Z,15.90
2018-08-11T06:31:36.172Z,19.80
2018-08-11T06:34:05.457Z,16.87
2018-08-11T06:36:35.074Z,17.53
2018-08-11T06:39:07.169Z,17.13
2018-08-11T06:41:37.064Z,17.87
2018-08-11T06:44:06.954Z,17.83
2018-08-11T06:46:36.423Z,17.20
2018-08-11T06:49:05.830Z,15.83
2018-08-11T06:51:35.543Z,19.70
2018-08-11T06:54:05.573Z,19.30
2018-08-11T06:56:34.736Z,17.33
2018-08-11T06:59:04.168Z,18.83
2018-08-11T07:01:33.673Z,18.90
2018-08-11T07:04:03.347Z,22.30
2018-08-11T07:06:33.352Z,17.43
2018-08-11T07:09:04.141Z,19.67
2018-08-11T07:11:33.452Z,15.93
2018-08-11T07:14:02.958Z,17.43
2018-08-11T07:16:32.246Z,13.50
2018-08-11T07:19:01.575Z,12.00
2018-08-11T07:21:30.826Z,13.27
2018-08-11T07:23:59.995Z,13.13
2018-08-11T07:26:29.343Z,18.53
2018-08-11T07:28:58.702Z,12.67
2018-08-11T07:31:28.175Z,11.63
2018-08-11T07:33:57.761Z,13.87
2018-08-11T07:36:27.304Z,13.43
2018-08-11T07:38:56.649Z,11.70
2018-08-11T07:41:26.971Z,13.93
2018-08-11T07:43:56.188Z,13.87
2018-08-11T07:46:25.693Z,9.50
2018-08-11T07:48:55.440Z,10.97
2018-08-11T07:51:24.801Z,11.30
2018-08-11T07:53:54.897Z,12.80
2018-08-11T07:56:24.401Z,8.43
2018-08-11T07:58:53.674Z,13.47
2018-08-11T08:01:23.075Z,10.37
2018-08-11T08:03:52.826Z,9.43
2018-08-11T08:06:22.183Z,9.83
2018-08-11T08:08:51.430Z,9.00
2018-08-11T08:11:21.177Z,8.77
2018-08-11T08:13:50.658Z,8.50
2018-08-11T08:16:20.041Z,8.37
2018-08-11T08:18:50.361Z,7.57
2018-08-11T08:21:19.418Z,7.23
2018-08-11T08:23:48.859Z,7.07
2018-08-11T08:26:18.385Z,5.37
2018-08-11T08:28:47.458Z,6.57
2018-08-11T08:31:17.156Z,6.17
2018-08-11T08:33:46.501Z,5.70
2018-08-11T08:36:15.914Z,6.50
2018-08-11T08:38:45.329Z,7.73
2018-08-11T08:41:14.628Z,6.77
2018-08-11T08:43:43.797Z,8.20
2018-08-11T08:46:13.370Z,6.90
2018-08-11T08:48:42.704Z,4.63
2018-08-11T08:51:12.509Z,9.03
2018-08-11T08:53:42.681Z,6.43
2018-08-11T08:56:12.190Z,5.50
2018-08-11T08:58:41.627Z,6.20
2018-08-11T09:01:11.206Z,4.37
2018-08-11T09:03:40.524Z,5.47
2018-08-11T09:06:10.224Z,7.00
2018-08-11T09:08:39.996Z,6.00
2018-08-11T09:11:09.472Z,3.80
2018-08-11T09:13:38.681Z,4.13
2018-08-11T09:16:08.831Z,7.27
2018-08-11T09:18:38.157Z,4.57
2018-08-11T09:21:07.593Z,6.60
2018-08-11T09:23:38.456Z,5.03
2018-08-11T09:26:07.724Z,6.07
2018-08-11T09:28:36.976Z,4.93
2018-08-11T09:31:06.392Z,3.77
2018-08-11T09:33:35.692Z,4.10
2018-08-11T09:36:05.130Z,5.83
2018-08-11T09:38:34.509Z,3.60
2018-08-11T09:41:03.726Z,5.27
2018-08-11T09:43:32.932Z,7.00
2018-08-11T09:46:02.260Z,5.87
2018-08-11T09:48:31.697Z,6.40
2018-08-11T09:51:01.163Z,3.97
2018-08-11T09:53:30.599Z,5.77
2018-08-11T09:56:00.132Z,4.80
2018-08-11T09:58:29.496Z,4.83
2018-08-11T10:01:03.923Z,3.83
2018-08-11T10:03:33.733Z,4.67
2018-08-11T10:06:04.154Z,6.17
2018-08-11T10:08:34.016Z,3.30
2018-08-11T10:11:03.578Z,3.93
2018-08-11T10:13:33.534Z,3.23
2018-08-11T10:16:02.844Z,4.77
2018-08-11T10:18:32.962Z,6.70
2018-08-11T10:21:02.270Z,4.63
2018-08-11T10:23:31.481Z,3.90
2018-08-11T10:26:01.054Z,4.37
2018-08-11T10:28:30.294Z,5.60
2018-08-11T10:30:59.892Z,4.20
2018-08-11T10:33:29.390Z,7.27
2018-08-11T10:35:58.774Z,7.10
2018-08-11T10:38:28.993Z,5.03
2018-08-11T10:40:58.294Z,6.27
2018-08-11T10:43:27.673Z,7.40
2018-08-11T10:45:57.105Z,5.10
2018-08-11T10:48:26.396Z,4.00
2018-08-11T10:50:55.530Z,3.50
2018-08-11T10:53:25.832Z,4.93
2018-08-11T10:55:55.228Z,8.43
2018-08-11T10:58:24.490Z,4.07
2018-08-11T11:00:53.917Z,5.50
2018-08-11T11:03:23.238Z,3.97
2018-08-11T11:05:52.821Z,6.90
2018-08-11T11:08:22.326Z,3.23
2018-08-11T11:10:51.454Z,4.17
2018-08-11T11:13:21.233Z,3.23
2018-08-11T11:15:50.497Z,4.13
2018-08-11T11:18:20.117Z,4.10
2018-08-11T11:20:49.423Z,4.60
2018-08-11T11:23:18.817Z,5.13
2018-08-11T11:25:51.424Z,3.90
2018-08-11T11:28:20.961Z,3.60
2018-08-11T11:30:50.319Z,3.20
2018-08-11T11:33:20.375Z,3.53
2018-08-11T11:35:49.862Z,7.00
2018-08-11T11:38:19.744Z,4.17
2018-08-11T11:40:49.888Z,3.33
2018-08-11T11:43:19.665Z,2.87
2018-08-11T11:45:49.431Z,4.00
2018-08-11T11:48:19.211Z,3.73
2018-08-11T11:50:49.229Z,3.00
2018-08-11T11:53:19.097Z,2.30
2018-08-11T11:55:48.616Z,5.20
2018-08-11T11:58:18.123Z,5.90
2018-08-11T12:00:47.799Z,4.10
2018-08-11T12:03:17.157Z,4.17
2018-08-11T12:05:46.559Z,2.80
2018-08-11T12:08:15.978Z,3.10
2018-08-11T12:10:49.531Z,3.40
2018-08-11T12:13:19.115Z,3.23
2018-08-11T12:15:48.728Z,3.40
2018-08-11T12:18:19.107Z,4.50
2018-08-11T12:20:48.768Z,4.63
2018-08-11T12:23:18.322Z,3.73
2018-08-11T12:25:48.125Z,3.23
2018-08-11T12:28:17.590Z,2.97
2018-08-11T12:30:47.201Z,2.90
2018-08-11T12:33:17.075Z,5.60
2018-08-11T12:35:46.370Z,3.40
2018-08-11T12:38:17.277Z,5.20
2018-08-11T12:40:46.787Z,5.93
2018-08-11T12:43:16.534Z,3.33
2018-08-11T12:45:46.015Z,3.93
2018-08-11T12:48:15.528Z,7.70
2018-08-11T12:50:44.751Z,3.80
2018-08-11T12:53:13.910Z,3.83
2018-08-11T12:55:43.085Z,4.03
2018-08-11T12:58:12.416Z,4.80
2018-08-11T13:00:41.760Z,3.40
2018-08-11T13:03:10.885Z,3.73
2018-08-11T13:05:40.191Z,4.50
2018-08-11T13:08:09.394Z,4.53
2018-08-11T13:10:38.553Z,3.47
2018-08-11T13:13:08.030Z,3.30
2018-08-11T13:15:37.424Z,4.43
2018-08-11T13:18:06.724Z,4.30
2018-08-11T13:20:36.209Z,3.60
2018-08-11T13:23:05.354Z,5.00
2018-08-11T13:25:34.505Z,3.50
2018-08-11T13:28:03.643Z,3.40
2018-08-11T13:30:33.217Z,2.73
2018-08-11T13:33:02.607Z,2.50
2018-08-11T13:35:31.936Z,3.03
2018-08-11T13:38:01.124Z,3.80
2018-08-11T13:40:30.247Z,4.03
2018-08-11T13:42:59.428Z,3.70
2018-08-11T13:45:28.834Z,2.67
2018-08-11T13:47:58.276Z,2.30
2018-08-11T13:50:28.399Z,3.73
2018-08-11T13:52:58.623Z,4.03
2018-08-11T13:55:28.128Z,2.30
2018-08-11T13:57:57.517Z,2.47
2018-08-11T14:00:26.646Z,3.60
2018-08-11T14:02:56.719Z,2.43
2018-08-11T14:05:25.994Z,3.10
2018-08-11T14:07:55.309Z,2.70
2018-08-11T14:10:24.812Z,2.90
2018-08-11T14:12:54.316Z,3.60
2018-08-11T14:15:23.730Z,4.13
2018-08-11T14:17:53.204Z,2.90
2018-08-11T14:20:23.189Z,3.80
2018-08-11T14:22:52.938Z,3.50
2018-08-11T14:25:22.345Z,2.90
2018-08-11T14:27:51.854Z,3.20
2018-08-11T14:30:21.453Z,3.40
2018-08-11T14:32:51.401Z,3.73
2018-08-11T14:35:20.919Z,3.17
2018-08-11T14:37:50.626Z,3.47
2018-08-11T14:40:20.916Z,3.40
2018-08-11T14:42:51.523Z,4.33
2018-08-11T14:45:21.782Z,3.10
2018-08-11T14:47:51.285Z,4.13
2018-08-11T14:50:20.630Z,4.33
2018-08-11T14:52:49.835Z,4.83
2018-08-11T14:55:19.031Z,4.63
2018-08-11T14:57:48.510Z,5.90
2018-08-11T15:00:17.919Z,4.37
2018-08-11T15:02:47.295Z,4.77
2018-08-11T15:05:16.731Z,5.00
2018-08-11T15:07:46.204Z,4.50
2018-08-11T15:10:15.733Z,4.80
2018-08-11T15:12:51.549Z,4.80
2018-08-11T15:15:20.791Z,4.60
2018-08-11T15:17:50.433Z,4.77
2018-08-11T15:20:19.857Z,5.43
2018-08-11T15:22:49.360Z,4.93
2018-08-11T15:25:18.895Z,4.63
2018-08-11T15:27:48.428Z,5.23
2018-08-11T15:30:18.390Z,4.00
2018-08-11T15:32:47.703Z,4.90
2018-08-11T15:35:16.860Z,5.60
2018-08-11T15:37:46.188Z,4.47
2018-08-11T15:40:15.344Z,5.60
2018-08-11T15:42:44.694Z,6.97
2018-08-11T15:45:14.199Z,5.37
2018-08-11T15:47:43.415Z,13.80
2018-08-11T15:50:12.527Z,6.10
2018-08-11T15:52:42.282Z,5.00
2018-08-11T15:55:11.522Z,4.30
2018-08-11T15:57:40.769Z,8.60
2018-08-11T16:00:10.081Z,5.53
2018-08-11T16:02:39.414Z,9.20
2018-08-11T16:05:08.778Z,6.03
2018-08-11T16:07:38.050Z,4.73
2018-08-11T16:10:07.995Z,6.13
2018-08-11T16:12:37.233Z,5.70
2018-08-11T16:15:06.372Z,7.27
2018-08-11T16:17:35.602Z,5.13
2018-08-11T16:20:05.317Z,10.10
2018-08-11T16:22:34.613Z,5.47
2018-08-11T16:25:04.091Z,6.00
2018-08-11T16:27:33.299Z,7.00
2018-08-11T16:30:02.550Z,6.27
2018-08-11T16:32:31.874Z,5.53
2018-08-11T16:35:01.381Z,12.33
2018-08-11T16:37:30.606Z,9.03
2018-08-11T16:39:59.805Z,4.90
2018-08-11T16:42:29.420Z,6.73
2018-08-11T16:44:58.620Z,7.43
2018-08-11T16:47:28.250Z,5.80
2018-08-11T16:49:57.462Z,6.97
2018-08-11T16:52:26.772Z,6.63
2018-08-11T16:54:55.922Z,6.20
2018-08-11T16:57:26.028Z,5.90
2018-08-11T16:59:56.109Z,7.07
2018-08-11T17:02:25.782Z,5.20
2018-08-11T17:04:55.990Z,7.10
2018-08-11T17:07:25.789Z,5.47
2018-08-11T17:09:55.675Z,5.93
2018-08-11T17:12:26.292Z,6.23
2018-08-11T17:14:56.192Z,5.17
2018-08-11T17:17:25.950Z,7.77
2018-08-11T17:19:55.492Z,6.03
2018-08-11T17:22:25.253Z,7.13
2018-08-11T17:24:54.760Z,10.63
2018-08-11T17:27:24.376Z,7.47
2018-08-11T17:29:54.068Z,5.17
2018-08-11T17:32:24.189Z,5.33
2018-08-11T17:34:54.117Z,5.70
2018-08-11T17:37:23.489Z,7.57
2018-08-11T17:39:53.349Z,7.60
2018-08-11T17:42:22.944Z,7.90
2018-08-11T17:44:52.685Z,5.73
2018-08-11T17:47:21.992Z,5.40
2018-08-11T17:49:51.514Z,8.13
2018-08-11T17:52:21.197Z,5.00
2018-08-11T17:54:50.618Z,5.00
2018-08-11T17:57:19.963Z,6.07
2018-08-11T17:59:49.333Z,4.57
2018-08-11T18:02:18.723Z,6.00
2018-08-11T18:04:50.274Z,3.80
2018-08-11T18:07:20.870Z,4.80
2018-08-11T18:09:51.449Z,4.47
2018-08-11T18:12:21.506Z,5.53
2018-08-11T18:14:51.761Z,2.97
2018-08-11T18:17:21.195Z,8.90
2018-08-11T18:19:50.634Z,7.70
2018-08-11T18:22:20.157Z,7.03
2018-08-11T18:24:49.541Z,5.00
2018-08-11T18:27:18.804Z,4.80
2018-08-11T18:29:47.971Z,4.73
2018-08-11T18:32:17.346Z,7.03
2018-08-11T18:34:46.752Z,11.90
2018-08-11T18:37:16.055Z,5.03
2018-08-11T18:39:45.260Z,4.30
2018-08-11T18:42:14.411Z,5.37
2018-08-11T18:44:43.768Z,9.90
2018-08-11T18:47:13.652Z,10.10
2018-08-11T18:49:42.926Z,5.73
2018-08-11T18:52:12.175Z,6.87
2018-08-11T18:54:41.653Z,6.10
2018-08-11T18:57:10.967Z,7.70
2018-08-11T18:59:41.403Z,8.30
2018-08-11T19:02:10.956Z,6.03
2018-08-11T19:04:41.640Z,5.73
2018-08-11T19:07:11.595Z,8.83
2018-08-11T19:09:41.589Z,18.33
2018-08-11T19:12:11.903Z,19.30
2018-08-11T19:14:41.390Z,17.67
2018-08-11T19:17:10.943Z,13.87
2018-08-11T19:19:40.385Z,9.27
2018-08-11T19:22:10.187Z,12.90
2018-08-11T19:24:39.486Z,6.17
2018-08-11T19:27:09.273Z,7.50
2018-08-11T19:29:38.754Z,4.70
2018-08-11T19:32:08.330Z,6.77
2018-08-11T19:34:37.837Z,5.13
2018-08-11T19:37:07.340Z,4.70
2018-08-11T19:39:37.926Z,5.70
2018-08-11T19:42:08.280Z,6.30
2018-08-11T19:44:38.279Z,4.27
2018-08-11T19:47:07.800Z,4.30
2018-08-11T19:49:37.274Z,5.20
2018-08-11T19:52:07.025Z,3.97
2018-08-11T19:54:36.380Z,4.40
2018-08-11T19:57:05.945Z,6.60
2018-08-11T19:59:35.476Z,6.30
2018-08-11T20:02:05.764Z,4.80
2018-08-11T20:04:35.250Z,8.13
2018-08-11T20:07:04.767Z,5.50
2018-08-11T20:09:36.485Z,6.77
2018-08-11T20:12:06.124Z,5.10
2018-08-11T20:14:35.978Z,5.10
2018-08-11T20:17:06.540Z,5.60
2018-08-11T20:19:36.019Z,4.50
2018-08-11T20:22:06.155Z,6.03
2018-08-11T20:24:35.505Z,7.30
2018-08-11T20:27:04.657Z,5.60
2018-08-11T20:29:33.992Z,5.60
2018-08-11T20:32:03.397Z,7.00
2018-08-11T20:34:32.935Z,5.73
2018-08-11T20:37:02.549Z,6.50
2018-08-11T20:39:32.269Z,9.60
2018-08-11T20:42:01.986Z,4.23
2018-08-11T20:44:31.678Z,5.27
2018-08-11T20:47:01.189Z,5.50
2018-08-11T20:49:31.113Z,5.63
2018-08-11T20:52:00.707Z,5.00
2018-08-11T20:54:30.286Z,5.30
2018-08-11T20:56:59.806Z,8.10
2018-08-11T20:59:29.765Z,6.10
2018-08-11T21:01:59.338Z,9.47
2018-08-11T21:04:29.209Z,9.83
2018-08-11T21:06:58.596Z,9.17
2018-08-11T21:09:28.164Z,5.93
2018-08-11T21:11:57.724Z,6.50
2018-08-11T21:14:27.167Z,9.10
2018-08-11T21:16:56.478Z,7.07
2018-08-11T21:19:25.703Z,7.30
2018-08-11T21:21:55.167Z,8.30
2018-08-11T21:24:24.732Z,9.27
2018-08-11T21:26:54.140Z,7.60
2018-08-11T21:29:23.487Z,6.83
2018-08-11T21:31:52.746Z,7.00
2018-08-11T21:34:22.229Z,8.80
2018-08-11T21:36:51.529Z,7.60
2018-08-11T21:39:20.775Z,10.33
2018-08-11T21:41:49.896Z,7.20
2018-08-11T21:44:19.187Z,7.63
2018-08-11T21:46:48.415Z,7.17
2018-08-11T21:49:17.704Z,9.47
2018-08-11T21:51:47.125Z,9.37
2018-08-11T21:54:16.710Z,7.27
2018-08-11T21:56:45.930Z,9.27
2018-08-11T21:59:15.309Z,9.13
2018-08-11T22:01:44.691Z,10.83
2018-08-11T22:04:14.659Z,6.80
2018-08-11T22:06:43.916Z,7.20
2018-08-11T22:09:14.530Z,8.27
2018-08-11T22:11:43.935Z,9.80
2018-08-11T22:14:13.218Z,9.33
2018-08-11T22:16:42.751Z,6.50
2018-08-11T22:19:12.002Z,6.60
2018-08-11T22:21:41.406Z,8.13
2018-08-11T22:24:10.903Z,7.40
2018-08-11T22:26:40.235Z,7.43
2018-08-11T22:29:09.584Z,8.00
2018-08-11T22:31:38.903Z,8.57
2018-08-11T22:34:08.169Z,8.23
2018-08-11T22:36:37.548Z,8.97
2018-08-11T22:39:09.137Z,8.83
2018-08-11T22:41:38.562Z,11.10
2018-08-11T22:44:08.082Z,14.80
2018-08-11T22:46:37.419Z,8.40
2018-08-11T22:49:06.825Z,8.60
2018-08-11T22:51:36.275Z,11.23
2018-08-11T22:54:05.443Z,8.37
2018-08-11T22:56:34.608Z,8.60
2018-08-11T22:59:03.952Z,9.83
2018-08-11T23:01:33.289Z,9.33
2018-08-11T23:04:02.636Z,11.17
2018-08-11T23:06:32.017Z,9.67
2018-08-11T23:09:01.316Z,10.00
2018-08-11T23:11:30.433Z,9.63
2018-08-11T23:13:59.825Z,10.33
2018-08-11T23:16:29.265Z,10.23
2018-08-11T23:18:58.508Z,9.33
2018-08-11T23:21:28.082Z,15.93
2018-08-11T23:23:57.555Z,11.07
2018-08-11T23:26:27.117Z,11.13
2018-08-11T23:28:56.424Z,10.23
2018-08-11T23:31:25.745Z,12.53
2018-08-11T23:33:55.264Z,9.70
2018-08-11T23:36:24.539Z,9.20
2018-08-11T23:38:54.437Z,10.17
2018-08-11T23:41:24.090Z,9.80
2018-08-11T23:43:53.383Z,10.43
2018-08-11T23:46:22.841Z,11.03
2018-08-11T23:48:52.372Z,9.97
2018-08-11T23:51:21.954Z,12.53
2018-08-11T23:53:51.384Z,10.30
2018-08-11T23:56:21.181Z,10.07
2018-08-11T23:58:50.497Z,10.10
