createdAt,value
2022-10-19T00:00:52.868Z,4.53
2022-10-19T00:03:23.247Z,4.50
2022-10-19T00:05:53.383Z,4.55
2022-10-19T00:08:21.816Z,4.93
2022-10-19T00:10:50.396Z,4.63
2022-10-19T00:13:18.850Z,4.50
2022-10-19T00:15:47.403Z,5.28
2022-10-19T00:18:15.842Z,5.20
2022-10-19T00:20:44.291Z,4.55
2022-10-19T00:23:14.107Z,4.60
2022-10-19T00:25:42.574Z,5.05
2022-10-19T00:28:11.069Z,5.03
2022-10-19T00:30:39.868Z,4.97
2022-10-19T00:33:08.374Z,4.70
2022-10-19T00:35:41.720Z,5.03
2022-10-19T00:38:10.219Z,5.15
2022-10-19T00:40:41.084Z,5.13
2022-10-19T00:43:11.840Z,4.63
2022-10-19T00:45:40.280Z,4.32
2022-10-19T00:48:08.716Z,4.80
2022-10-19T00:50:37.203Z,5.30
2022-10-19T00:53:05.896Z,4.97
2022-10-19T00:55:34.686Z,5.22
2022-10-19T00:58:04.702Z,5.05
2022-10-19T01:00:34.128Z,5.10
2022-10-19T01:03:02.885Z,4.68
2022-10-19T01:05:31.903Z,4.80
2022-10-19T01:08:00.437Z,5.35
2022-10-19T01:10:34.806Z,5.72
2022-10-19T01:13:16.679Z,5.28
2022-10-19T01:15:49.064Z,5.10
2022-10-19T01:18:21.776Z,5.53
2022-10-19T01:21:04.994Z,5.28
2022-10-19T01:23:46.981Z,4.97
2022-10-19T01:26:22.533Z,5.82
2022-10-19T01:28:56.028Z,5.80
2022-10-19T01:31:29.379Z,5.35
2022-10-19T01:34:02.454Z,5.53
2022-10-19T01:36:34.755Z,6.20
2022-10-19T01:39:05.449Z,5.47
2022-10-19T01:41:36.824Z,5.82
2022-10-19T01:44:11.470Z,5.25
2022-10-19T01:46:42.114Z,5.18
2022-10-19T01:49:13.257Z,5.78
2022-10-19T01:51:44.376Z,5.45
2022-10-19T01:54:14.694Z,5.20
2022-10-19T01:56:44.562Z,5.78
2022-10-19T01:59:13.540Z,5.85
2022-10-19T02:01:45.575Z,5.07
2022-10-19T02:04:15.134Z,5.57
2022-10-19T02:06:43.612Z,5.80
2022-10-19T02:09:18.014Z,6.32
2022-10-19T02:11:49.672Z,6.30
2022-10-19T02:14:22.390Z,6.15
2022-10-19T02:16:54.927Z,5.63
2022-10-19T02:21:58.549Z,5.55
2022-10-19T02:24:26.982Z,5.82
2022-10-19T02:26:55.847Z,6.30
2022-10-19T02:29:24.369Z,6.20
2022-10-19T02:31:54.389Z,5.53
2022-10-19T02:34:22.856Z,5.50
2022-10-19T02:36:51.351Z,5.63
2022-10-19T02:39:20.071Z,5.55
2022-10-19T02:41:51.369Z,5.80
2022-10-19T02:44:21.782Z,5.40
2022-10-19T02:46:52.199Z,6.43
2022-10-19T02:49:22.130Z,6.00
2022-10-19T02:51:58.265Z,6.13
2022-10-19T02:54:27.096Z,6.30
2022-10-19T02:56:55.612Z,6.47
2022-10-19T02:59:24.041Z,6.38
2022-10-19T03:01:52.838Z,6.63
2022-10-19T03:04:22.694Z,6.25
2022-10-19T03:06:51.137Z,6.95
2022-10-19T03:09:19.703Z,6.45
2022-10-19T03:11:48.161Z,7.00
2022-10-19T03:14:16.660Z,7.20
2022-10-19T03:16:45.089Z,7.93
2022-10-19T03:19:13.525Z,7.50
2022-10-19T03:21:43.339Z,9.77
2022-10-19T03:24:12.006Z,9.07
2022-10-19T03:26:40.477Z,8.32
2022-10-19T03:29:09.001Z,8.40
2022-10-19T03:31:37.431Z,9.68
2022-10-19T03:34:05.921Z,8.60
2022-10-19T03:36:35.284Z,9.07
2022-10-19T03:39:06.254Z,9.27
2022-10-19T03:41:35.415Z,9.35
2022-10-19T03:44:03.829Z,8.45
2022-10-19T03:46:32.257Z,8.93
2022-10-19T03:49:00.715Z,9.63
2022-10-19T03:51:30.039Z,9.50
2022-10-19T03:54:03.173Z,9.02
2022-10-19T03:56:33.696Z,9.52
2022-10-19T03:59:02.805Z,9.90
2022-10-19T04:01:32.278Z,8.93
2022-10-19T04:04:01.559Z,9.05
2022-10-19T04:06:30.700Z,9.25
2022-10-19T04:08:59.350Z,10.65
2022-10-19T04:11:28.923Z,9.15
2022-10-19T04:13:59.804Z,9.32
2022-10-19T04:16:29.646Z,10.32
2022-10-19T04:19:03.069Z,8.88
2022-10-19T04:21:32.329Z,8.55
2022-10-19T04:24:02.360Z,9.27
2022-10-19T04:26:31.139Z,9.68
2022-10-19T04:29:01.274Z,8.63
2022-10-19T04:31:32.240Z,9.68
2022-10-19T04:34:01.106Z,9.48
2022-10-19T04:36:29.618Z,9.13
2022-10-19T04:38:58.021Z,8.43
2022-10-19T04:41:26.535Z,9.20
2022-10-19T04:43:58.601Z,9.10
2022-10-19T04:46:29.388Z,9.57
2022-10-19T04:48:58.394Z,9.70
2022-10-19T04:51:27.300Z,9.50
2022-10-19T04:53:59.591Z,9.65
2022-10-19T04:56:29.262Z,9.73
2022-10-19T04:58:58.388Z,9.90
2022-10-19T05:01:29.686Z,9.90
2022-10-19T05:03:59.073Z,10.63
2022-10-19T05:06:27.887Z,10.32
2022-10-19T05:08:56.373Z,10.18
2022-10-19T05:11:24.852Z,10.18
2022-10-19T05:13:53.712Z,10.70
2022-10-19T05:16:23.786Z,10.68
2022-10-19T05:18:56.096Z,10.93
2022-10-19T05:21:24.835Z,10.55
2022-10-19T05:23:54.366Z,10.70
2022-10-19T05:26:23.616Z,10.60
2022-10-19T05:28:56.550Z,10.88
2022-10-19T05:31:26.401Z,11.27
2022-10-19T05:33:57.349Z,11.50
2022-10-19T05:36:26.652Z,10.63
2022-10-19T05:38:55.872Z,9.65
2022-10-19T05:41:25.319Z,9.73
2022-10-19T05:43:54.380Z,9.30
2022-10-19T05:46:23.059Z,9.80
2022-10-19T05:48:51.724Z,9.65
2022-10-19T05:51:22.732Z,8.85
2022-10-19T05:53:51.560Z,9.50
2022-10-19T05:56:21.698Z,8.98
2022-10-19T05:58:50.977Z,9.38
2022-10-19T06:01:20.004Z,10.05
2022-10-19T06:03:48.983Z,10.00
2022-10-19T06:06:17.451Z,10.35
2022-10-19T06:08:47.466Z,9.40
2022-10-19T06:11:16.579Z,10.30
2022-10-19T06:13:45.558Z,9.30
2022-10-19T06:16:15.097Z,10.23
2022-10-19T06:18:43.787Z,8.98
2022-10-19T06:21:12.759Z,10.07
2022-10-19T06:26:13.613Z,9.75
2022-10-19T06:28:42.901Z,9.60
2022-10-19T06:31:11.846Z,9.77
2022-10-19T06:33:41.352Z,9.85
2022-10-19T06:36:10.499Z,10.27
2022-10-19T06:38:39.391Z,10.48
2022-10-19T06:41:08.073Z,10.38
2022-10-19T06:43:38.014Z,9.88
2022-10-19T06:46:07.021Z,9.88
2022-10-19T06:48:35.664Z,10.50
2022-10-19T06:51:06.356Z,10.65
2022-10-19T06:53:35.185Z,9.75
2022-10-19T06:56:04.501Z,10.80
2022-10-19T06:58:32.985Z,10.77
2022-10-19T07:01:03.029Z,11.77
2022-10-19T07:03:32.003Z,11.05
2022-10-19T07:06:02.008Z,11.38
2022-10-19T07:08:31.335Z,10.95
2022-10-19T07:11:01.125Z,10.38
2022-10-19T07:13:30.503Z,11.68
2022-10-19T07:15:59.878Z,10.48
2022-10-19T07:18:29.677Z,11.77
2022-10-19T07:20:58.885Z,10.90
2022-10-19T07:23:27.304Z,11.50
2022-10-19T07:26:00.907Z,11.65
2022-10-19T07:28:30.119Z,11.57
2022-10-19T07:30:58.568Z,11.20
2022-10-19T07:33:27.548Z,10.55
2022-10-19T07:36:02.013Z,11.30
2022-10-19T07:38:30.683Z,11.77
2022-10-19T07:41:03.132Z,12.25
2022-10-19T07:43:31.619Z,11.07
2022-10-19T07:46:00.716Z,11.55
2022-10-19T07:48:29.759Z,11.85
2022-10-19T07:50:58.522Z,11.57
2022-10-19T07:53:28.481Z,11.10
2022-10-19T07:55:57.406Z,11.43
2022-10-19T07:58:25.858Z,10.82
2022-10-19T08:00:54.600Z,10.13
2022-10-19T08:06:12.512Z,11.05
2022-10-19T08:08:42.823Z,10.25
2022-10-19T08:11:12.059Z,9.00
2022-10-19T08:13:40.948Z,9.35
2022-10-19T08:16:21.735Z,9.30
2022-10-19T08:18:51.259Z,9.02
2022-10-19T08:21:19.686Z,9.02
2022-10-19T08:23:49.725Z,9.00
2022-10-19T08:26:18.172Z,9.57
2022-10-19T08:28:46.618Z,9.10
2022-10-19T08:31:15.968Z,8.95
2022-10-19T08:33:45.174Z,7.95
2022-10-19T08:36:14.652Z,8.40
2022-10-19T08:38:45.090Z,8.32
2022-10-19T08:41:34.846Z,7.85
2022-10-19T08:44:24.438Z,7.97
2022-10-19T08:47:02.706Z,8.63
2022-10-19T08:49:32.666Z,8.32
2022-10-19T08:52:03.366Z,8.32
2022-10-19T08:54:34.442Z,7.82
2022-10-19T08:57:07.364Z,6.93
2022-10-19T08:59:41.839Z,6.65
2022-10-19T09:02:16.236Z,6.43
2022-10-19T09:04:47.001Z,7.25
2022-10-19T09:07:24.601Z,6.07
2022-10-19T09:09:54.755Z,5.18
2022-10-19T09:12:28.156Z,5.32
2022-10-19T09:14:58.365Z,4.57
2022-10-19T09:17:28.520Z,5.63
2022-10-19T09:19:57.141Z,4.88
2022-10-19T09:22:27.361Z,4.28
2022-10-19T09:24:59.235Z,4.40
2022-10-19T09:27:28.655Z,5.07
2022-10-19T09:29:58.506Z,4.95
2022-10-19T09:32:30.818Z,4.53
2022-10-19T09:35:02.577Z,3.95
2022-10-19T09:37:31.341Z,4.05
2022-10-19T09:39:59.870Z,4.88
2022-10-19T09:42:30.502Z,4.60
2022-10-19T09:45:00.264Z,3.65
2022-10-19T09:47:34.592Z,3.85
2022-10-19T09:50:11.433Z,5.38
2022-10-19T09:52:40.673Z,3.45
2022-10-19T09:55:19.803Z,3.45
2022-10-19T09:57:49.705Z,3.10
2022-10-19T10:00:22.175Z,2.78
2022-10-19T10:02:52.811Z,3.10
2022-10-19T10:05:21.999Z,2.72
2022-10-19T10:07:56.305Z,2.50
2022-10-19T10:10:28.248Z,2.85
2022-10-19T10:13:00.061Z,2.78
2022-10-19T10:15:29.650Z,2.95
2022-10-19T10:18:00.292Z,2.55
2022-10-19T10:20:32.504Z,2.83
2022-10-19T10:23:02.765Z,2.58
2022-10-19T10:25:32.425Z,2.10
2022-10-19T10:28:02.816Z,2.22
2022-10-19T10:30:34.733Z,2.30
2022-10-19T10:33:14.603Z,1.90
2022-10-19T10:35:57.753Z,1.80
2022-10-19T10:38:28.476Z,2.58
2022-10-19T10:40:58.932Z,2.03
2022-10-19T10:43:30.423Z,1.75
2022-10-19T10:46:02.341Z,2.40
2022-10-19T10:48:33.069Z,2.15
2022-10-19T10:51:02.712Z,2.05
2022-10-19T10:53:35.757Z,1.90
2022-10-19T10:56:04.341Z,1.90
2022-10-19T10:58:37.706Z,1.83
2022-10-19T11:01:08.175Z,1.50
2022-10-19T11:03:39.837Z,1.70
2022-10-19T11:06:10.371Z,2.15
2022-10-19T11:08:46.664Z,1.60
2022-10-19T11:11:17.151Z,1.80
2022-10-19T11:13:49.672Z,1.88
2022-10-19T11:16:19.101Z,1.60
2022-10-19T11:18:52.842Z,1.92
2022-10-19T11:21:22.815Z,1.60
2022-10-19T11:23:56.497Z,1.98
2022-10-19T11:26:30.625Z,2.17
2022-10-19T11:29:04.864Z,2.30
2022-10-19T11:31:40.381Z,2.20
2022-10-19T11:34:18.072Z,1.60
2022-10-19T11:36:50.266Z,1.98
2022-10-19T11:39:28.314Z,1.67
2022-10-19T11:42:00.888Z,1.90
2022-10-19T11:44:35.102Z,1.70
2022-10-19T11:47:10.926Z,1.60
2022-10-19T11:49:50.212Z,1.83
2022-10-19T11:52:21.723Z,1.40
2022-10-19T11:55:00.226Z,1.65
2022-10-19T11:57:32.766Z,2.00
2022-10-19T12:00:14.380Z,1.58
2022-10-19T12:03:11.142Z,1.88
2022-10-19T12:05:45.249Z,1.60
2022-10-19T12:08:21.611Z,1.77
2022-10-19T12:10:56.813Z,1.85
2022-10-19T12:13:28.066Z,2.28
2022-10-19T12:15:58.249Z,1.90
2022-10-19T12:18:31.652Z,1.60
2022-10-19T12:21:03.959Z,1.58
2022-10-19T12:23:34.308Z,1.80
2022-10-19T12:26:04.190Z,1.90
2022-10-19T12:28:34.509Z,1.75
2022-10-19T12:31:03.637Z,1.65
2022-10-19T12:33:35.607Z,1.55
2022-10-19T12:36:10.418Z,2.05
2022-10-19T12:38:45.963Z,1.88
2022-10-19T12:41:21.000Z,1.73
2022-10-19T12:43:56.994Z,2.08
2022-10-19T12:46:30.405Z,1.50
2022-10-19T12:49:17.721Z,1.70
2022-10-19T12:51:48.435Z,1.70
2022-10-19T12:54:17.157Z,1.70
2022-10-19T12:56:49.044Z,1.77
2022-10-19T12:59:24.587Z,1.80
2022-10-19T13:01:53.578Z,2.17
2022-10-19T13:04:23.457Z,1.90
2022-10-19T13:07:01.478Z,1.90
2022-10-19T13:09:32.271Z,2.20
2022-10-19T13:12:22.431Z,2.03
2022-10-19T13:14:54.268Z,2.05
2022-10-19T13:17:37.600Z,2.10
2022-10-19T13:20:25.497Z,1.90
2022-10-19T13:23:15.290Z,1.70
2022-10-19T13:25:43.775Z,1.60
2022-10-19T13:28:31.122Z,1.70
2022-10-19T13:31:06.122Z,1.77
2022-10-19T13:33:48.614Z,1.67
2022-10-19T13:36:17.532Z,2.20
2022-10-19T13:38:48.373Z,1.65
2022-10-19T13:41:21.617Z,1.95
2022-10-19T13:43:54.585Z,1.67
2022-10-19T13:46:24.682Z,2.20
2022-10-19T13:49:11.685Z,2.00
2022-10-19T13:51:45.071Z,1.85
2022-10-19T13:54:23.282Z,1.70
2022-10-19T13:57:04.961Z,1.63
2022-10-19T13:59:51.267Z,1.70
2022-10-19T14:02:40.228Z,1.70
2022-10-19T14:05:16.529Z,1.80
2022-10-19T14:07:48.295Z,1.90
2022-10-19T14:10:19.278Z,1.63
2022-10-19T14:12:48.047Z,1.80
2022-10-19T14:15:23.438Z,2.13
2022-10-19T14:17:51.872Z,2.03
2022-10-19T14:20:28.939Z,1.90
2022-10-19T14:22:57.425Z,1.67
2022-10-19T14:25:28.075Z,1.80
2022-10-19T14:28:00.370Z,2.13
2022-10-19T14:30:31.430Z,2.30
2022-10-19T14:33:02.308Z,2.65
2022-10-19T14:35:32.772Z,1.83
2022-10-19T14:38:01.451Z,2.20
2022-10-19T14:40:32.246Z,2.08
2022-10-19T14:43:01.533Z,1.92
2022-10-19T14:45:31.038Z,1.85
2022-10-19T14:48:01.147Z,2.00
2022-10-19T14:50:44.504Z,2.55
2022-10-19T14:53:22.609Z,1.98
2022-10-19T14:55:54.261Z,1.90
2022-10-19T14:58:24.473Z,2.28
2022-10-19T15:00:53.387Z,2.45
2022-10-19T15:03:23.726Z,1.85
2022-10-19T15:05:56.497Z,2.58
2022-10-19T15:08:28.307Z,2.17
2022-10-19T15:10:58.295Z,2.47
2022-10-19T15:13:28.701Z,2.03
2022-10-19T15:15:57.323Z,2.47
2022-10-19T15:18:47.670Z,2.40
2022-10-19T15:21:16.194Z,2.47
2022-10-19T15:23:45.162Z,2.00
2022-10-19T15:26:17.650Z,2.45
2022-10-19T15:28:46.404Z,2.33
2022-10-19T15:31:16.549Z,2.20
2022-10-19T15:33:46.882Z,2.67
2022-10-19T15:36:17.395Z,2.85
2022-10-19T15:38:47.013Z,2.40
2022-10-19T15:41:20.884Z,2.30
2022-10-19T15:43:51.884Z,2.70
2022-10-19T15:46:28.375Z,2.42
2022-10-19T15:48:57.437Z,2.95
2022-10-19T15:51:45.649Z,2.50
2022-10-19T15:54:17.058Z,3.03
2022-10-19T15:56:47.361Z,3.10
2022-10-19T15:59:17.097Z,2.90
2022-10-19T16:01:51.111Z,2.20
2022-10-19T16:04:23.596Z,2.50
2022-10-19T16:06:52.039Z,2.90
2022-10-19T16:09:22.152Z,3.20
2022-10-19T16:11:56.734Z,2.42
2022-10-19T16:14:26.454Z,2.63
2022-10-19T16:16:55.079Z,2.80
2022-10-19T16:19:24.220Z,3.20
2022-10-19T16:21:52.677Z,3.30
2022-10-19T16:24:22.114Z,2.60
2022-10-19T16:26:52.049Z,2.97
2022-10-19T16:29:20.440Z,4.03
2022-10-19T16:31:49.063Z,3.17
2022-10-19T16:34:17.451Z,2.85
2022-10-19T16:36:45.879Z,2.70
2022-10-19T16:39:14.277Z,2.90
2022-10-19T16:41:42.752Z,3.13
2022-10-19T16:44:13.528Z,3.22
2022-10-19T16:46:42.113Z,3.13
2022-10-19T16:49:10.667Z,2.85
2022-10-19T16:51:39.331Z,2.25
2022-10-19T16:54:09.653Z,2.63
2022-10-19T16:56:38.883Z,2.90
2022-10-19T16:59:08.235Z,2.88
2022-10-19T17:01:38.177Z,2.38
2022-10-19T17:04:06.711Z,2.47
2022-10-19T17:06:35.419Z,2.60
2022-10-19T17:11:52.247Z,2.58
2022-10-19T17:14:20.877Z,2.53
2022-10-19T17:16:50.744Z,2.60
2022-10-19T17:19:19.157Z,2.60
2022-10-19T17:21:49.441Z,2.50
2022-10-19T17:24:21.878Z,2.65
2022-10-19T17:26:51.569Z,2.80
2022-10-19T17:29:20.044Z,3.25
2022-10-19T17:31:49.939Z,2.88
2022-10-19T17:34:19.431Z,2.75
2022-10-19T17:36:48.757Z,2.90
2022-10-19T17:39:18.712Z,2.85
2022-10-19T17:41:47.578Z,2.67
2022-10-19T17:44:16.533Z,3.28
2022-10-19T17:46:45.162Z,2.83
2022-10-19T17:49:15.190Z,2.83
2022-10-19T17:51:43.673Z,2.88
2022-10-19T17:54:13.536Z,3.20
2022-10-19T17:56:44.999Z,3.38
2022-10-19T17:59:13.734Z,3.28
2022-10-19T18:01:42.512Z,3.38
2022-10-19T18:04:10.936Z,3.30
2022-10-19T18:06:41.012Z,3.42
2022-10-19T18:09:10.247Z,3.17
2022-10-19T18:11:39.341Z,3.10
2022-10-19T18:14:08.985Z,3.13
2022-10-19T18:16:38.622Z,4.30
2022-10-19T18:19:07.571Z,4.28
2022-10-19T18:21:38.478Z,3.70
2022-10-19T18:24:11.378Z,3.83
2022-10-19T18:26:43.127Z,3.97
2022-10-19T18:29:12.874Z,4.38
2022-10-19T18:31:41.746Z,3.45
2022-10-19T18:34:10.832Z,3.83
2022-10-19T18:36:39.877Z,3.78
2022-10-19T18:39:10.195Z,3.90
2022-10-19T18:41:40.635Z,3.67
2022-10-19T18:44:09.998Z,4.22
2022-10-19T18:46:38.851Z,3.47
2022-10-19T18:49:08.426Z,4.30
2022-10-19T18:51:37.344Z,3.80
2022-10-19T18:54:05.987Z,3.97
2022-10-19T18:56:36.639Z,4.07
2022-10-19T18:59:05.642Z,3.97
2022-10-19T19:01:34.427Z,3.78
2022-10-19T19:04:07.068Z,4.32
2022-10-19T19:06:36.319Z,4.70
2022-10-19T19:09:06.620Z,4.28
2022-10-19T19:11:38.266Z,4.07
2022-10-19T19:14:08.004Z,5.22
2022-10-19T19:16:37.273Z,4.65
2022-10-19T19:19:06.332Z,4.22
2022-10-19T19:21:35.803Z,4.75
2022-10-19T19:24:05.214Z,4.35
2022-10-19T19:26:34.710Z,5.05
2022-10-19T19:29:05.377Z,4.95
2022-10-19T19:31:34.590Z,5.32
2022-10-19T19:34:05.761Z,4.97
2022-10-19T19:36:34.359Z,4.72
2022-10-19T19:39:02.963Z,4.38
2022-10-19T19:41:34.130Z,4.85
2022-10-19T19:44:04.149Z,4.60
2022-10-19T19:46:33.403Z,5.22
2022-10-19T19:49:02.933Z,4.68
2022-10-19T19:51:32.366Z,4.72
2022-10-19T19:54:01.170Z,5.18
2022-10-19T19:56:30.037Z,4.50
2022-10-19T19:58:59.576Z,4.82
2022-10-19T20:01:29.665Z,5.25
2022-10-19T20:03:59.686Z,5.07
2022-10-19T20:06:28.282Z,4.63
2022-10-19T20:08:57.458Z,4.78
2022-10-19T20:11:26.754Z,4.85
2022-10-19T20:13:55.197Z,4.70
2022-10-19T20:16:28.214Z,5.32
2022-10-19T20:19:01.923Z,5.40
2022-10-19T20:21:31.904Z,5.40
2022-10-19T20:24:00.336Z,5.22
2022-10-19T20:26:28.874Z,4.97
2022-10-19T20:28:57.546Z,4.80
2022-10-19T20:34:01.568Z,5.28
2022-10-19T20:36:30.358Z,5.20
2022-10-19T20:38:59.887Z,5.53
2022-10-19T20:41:29.249Z,5.63
2022-10-19T20:43:58.380Z,5.40
2022-10-19T20:46:28.100Z,5.50
2022-10-19T20:48:57.177Z,5.53
2022-10-19T20:51:31.017Z,5.38
2022-10-19T20:54:01.465Z,5.35
2022-10-19T20:56:31.370Z,5.65
2022-10-19T20:59:00.778Z,5.63
2022-10-19T21:01:29.927Z,5.80
2022-10-19T21:04:00.527Z,5.97
2022-10-19T21:06:30.995Z,5.80
2022-10-19T21:08:59.910Z,5.60
2022-10-19T21:11:29.308Z,6.18
2022-10-19T21:13:58.621Z,5.85
2022-10-19T21:16:28.365Z,5.75
2022-10-19T21:18:56.672Z,6.28
2022-10-19T21:21:25.834Z,8.13
2022-10-19T21:23:57.254Z,6.68
2022-10-19T21:26:27.236Z,6.03
2022-10-19T21:28:55.880Z,6.13
2022-10-19T21:31:27.520Z,6.40
2022-10-19T21:34:01.148Z,6.57
2022-10-19T21:36:29.658Z,6.30
2022-10-19T21:38:59.655Z,6.30
2022-10-19T21:41:28.214Z,7.10
2022-10-19T21:43:56.978Z,6.18
2022-10-19T21:46:25.895Z,5.97
2022-10-19T21:48:54.644Z,6.45
2022-10-19T21:51:24.953Z,5.93
2022-10-19T21:53:53.381Z,7.05
2022-10-19T21:56:23.368Z,6.93
2022-10-19T21:58:52.739Z,6.32
2022-10-19T22:01:22.523Z,6.15
2022-10-19T22:03:51.935Z,6.60
2022-10-19T22:06:20.307Z,6.28
2022-10-19T22:08:49.636Z,6.45
2022-10-19T22:11:18.550Z,6.13
2022-10-19T22:13:48.358Z,6.15
2022-10-19T22:16:18.266Z,6.05
2022-10-19T22:18:47.044Z,6.45
2022-10-19T22:21:16.645Z,6.38
2022-10-19T22:23:46.130Z,6.43
2022-10-19T22:26:15.360Z,5.95
2022-10-19T22:28:43.780Z,5.85
2022-10-19T22:31:13.989Z,6.13
2022-10-19T22:33:42.637Z,6.50
2022-10-19T22:36:12.978Z,6.10
2022-10-19T22:38:42.192Z,5.63
2022-10-19T22:41:10.964Z,6.32
2022-10-19T22:43:39.402Z,6.05
2022-10-19T22:46:08.088Z,5.55
2022-10-19T22:48:38.322Z,6.28
2022-10-19T22:51:06.762Z,6.10
2022-10-19T22:53:35.230Z,6.25
2022-10-19T22:56:03.930Z,6.15
2022-10-19T22:58:32.510Z,6.35
2022-10-19T23:01:02.001Z,6.43
2022-10-19T23:03:30.657Z,6.57
2022-10-19T23:06:00.673Z,6.65
2022-10-19T23:08:29.345Z,6.40
2022-10-19T23:10:57.912Z,6.97
2022-10-19T23:13:26.664Z,6.35
2022-10-19T23:15:55.266Z,5.78
2022-10-19T23:18:23.843Z,6.28
2022-10-19T23:20:56.150Z,6.50
2022-10-19T23:23:26.203Z,5.82
2022-10-19T23:26:04.945Z,6.30
2022-10-19T23:28:34.501Z,6.85
2022-10-19T23:31:05.362Z,6.40
2022-10-19T23:33:34.323Z,6.32
2022-10-19T23:36:09.312Z,6.60
2022-10-19T23:38:39.532Z,7.50
2022-10-19T23:41:08.292Z,6.93
2022-10-19T23:46:05.312Z,6.15
2022-10-19T23:48:34.530Z,6.60
2022-10-19T23:51:04.073Z,6.63
2022-10-19T23:53:35.763Z,7.22
2022-10-19T23:56:09.633Z,6.22
2022-10-19T23:58:38.329Z,7.63
