createdAt,value
2023-03-01T00:01:20.287Z,100.00
2023-03-01T00:03:48.475Z,100.00
2023-03-01T00:06:16.408Z,100.00
2023-03-01T00:08:44.032Z,100.00
2023-03-01T00:11:14.050Z,100.00
2023-03-01T00:13:43.122Z,100.00
2023-03-01T00:16:16.304Z,100.00
2023-03-01T00:18:44.395Z,100.00
2023-03-01T00:21:12.611Z,100.00
2023-03-01T00:23:40.708Z,100.00
2023-03-01T00:26:10.670Z,100.00
2023-03-01T00:28:38.948Z,100.00
2023-03-01T00:31:15.407Z,100.00
2023-03-01T00:33:43.462Z,100.00
2023-03-01T00:36:13.062Z,100.00
2023-03-01T00:38:45.617Z,100.00
2023-03-01T00:41:15.829Z,100.00
2023-03-01T00:43:44.021Z,100.00
2023-03-01T00:46:14.179Z,100.00
2023-03-01T00:48:42.515Z,100.00
2023-03-01T00:51:11.843Z,100.00
2023-03-01T00:53:40.170Z,100.00
2023-03-01T00:56:10.200Z,100.00
2023-03-01T00:58:38.147Z,100.00
2023-03-01T01:01:20.784Z,100.00
2023-03-01T01:03:52.394Z,100.00
2023-03-01T01:06:34.390Z,100.00
2023-03-01T01:09:03.127Z,100.00
2023-03-01T01:11:31.172Z,100.00
2023-03-01T01:14:00.254Z,100.00
2023-03-01T01:16:29.349Z,100.00
2023-03-01T01:18:57.560Z,100.00
2023-03-01T01:21:26.557Z,100.00
2023-03-01T01:23:55.004Z,100.00
2023-03-01T01:26:28.461Z,100.00
2023-03-01T01:28:56.780Z,100.00
2023-03-01T01:31:26.670Z,100.00
2023-03-01T01:33:56.715Z,100.00
2023-03-01T01:36:25.542Z,100.00
2023-03-01T01:38:53.401Z,100.00
2023-03-01T01:41:22.764Z,100.00
2023-03-01T01:44:11.710Z,100.00
2023-03-01T01:46:52.702Z,100.00
2023-03-01T01:49:26.673Z,100.00
2023-03-01T01:52:02.757Z,100.00
2023-03-01T01:54:40.519Z,100.00
2023-03-01T01:57:12.374Z,100.00
2023-03-01T01:59:42.198Z,100.00
2023-03-01T02:02:10.018Z,100.00
2023-03-01T02:04:37.616Z,100.00
2023-03-01T02:07:18.203Z,100.00
2023-03-01T02:09:50.857Z,100.00
2023-03-01T02:12:22.075Z,100.00
2023-03-01T02:14:49.851Z,100.00
2023-03-01T02:17:18.850Z,100.00
2023-03-01T02:20:16.128Z,100.00
2023-03-01T02:22:45.432Z,100.00
2023-03-01T02:25:30.186Z,100.00
2023-03-01T02:28:19.211Z,100.00
2023-03-01T02:31:08.978Z,100.00
2023-03-01T02:33:39.536Z,100.00
2023-03-01T02:36:31.711Z,100.00
2023-03-01T02:39:00.668Z,100.00
2023-03-01T02:41:29.926Z,100.00
2023-03-01T02:43:57.680Z,100.00
2023-03-01T02:46:26.793Z,100.00
2023-03-01T02:48:59.108Z,100.00
2023-03-01T02:51:43.153Z,100.00
2023-03-01T02:54:29.954Z,100.00
2023-03-01T02:56:59.263Z,100.00
2023-03-01T02:59:30.924Z,100.00
2023-03-01T03:01:58.540Z,100.00
2023-03-01T03:04:26.252Z,100.00
2023-03-01T03:06:53.852Z,100.00
2023-03-01T03:09:21.506Z,100.00
2023-03-01T03:11:49.391Z,100.00
2023-03-01T03:14:18.076Z,100.00
2023-03-01T03:16:49.865Z,100.00
2023-03-01T03:19:19.396Z,100.00
2023-03-01T03:21:47.645Z,100.00
2023-03-01T03:24:15.276Z,100.00
2023-03-01T03:26:42.920Z,100.00
2023-03-01T03:29:10.522Z,100.00
2023-03-01T03:31:38.153Z,100.00
2023-03-01T03:34:05.900Z,100.00
2023-03-01T03:36:33.491Z,100.00
2023-03-01T03:39:01.110Z,100.00
2023-03-01T03:41:28.770Z,100.00
2023-03-01T03:43:56.432Z,100.00
2023-03-01T03:46:24.027Z,100.00
2023-03-01T03:48:51.688Z,100.00
2023-03-01T03:51:19.797Z,100.00
2023-03-01T03:53:47.473Z,100.00
2023-03-01T03:56:15.612Z,100.00
2023-03-01T03:58:43.291Z,100.00
2023-03-01T04:01:10.909Z,100.00
2023-03-01T04:03:38.581Z,100.00
2023-03-01T04:06:07.051Z,100.00
2023-03-01T04:08:34.717Z,100.00
2023-03-01T04:11:30.217Z,100.00
2023-03-01T04:13:59.408Z,100.00
2023-03-01T04:16:27.258Z,100.00
2023-03-01T04:18:54.995Z,100.00
2023-03-01T04:21:23.054Z,100.00
2023-03-01T04:23:53.543Z,100.00
2023-03-01T04:26:21.523Z,100.00
2023-03-01T04:28:51.031Z,100.00
2023-03-01T04:31:22.067Z,100.00
2023-03-01T04:33:52.624Z,100.00
2023-03-01T04:36:23.752Z,100.00
2023-03-01T04:38:51.522Z,100.00
2023-03-01T04:41:20.907Z,100.00
2023-03-01T04:43:49.644Z,100.00
2023-03-01T04:46:20.621Z,100.00
2023-03-01T04:48:48.619Z,100.00
2023-03-01T04:51:17.071Z,100.00
2023-03-01T04:53:45.500Z,100.00
2023-03-01T04:56:14.889Z,100.00
2023-03-01T04:58:43.033Z,100.00
2023-03-01T05:01:16.652Z,100.00
2023-03-01T05:03:45.910Z,100.00
2023-03-01T05:06:14.468Z,100.00
2023-03-01T05:08:43.132Z,100.00
2023-03-01T05:11:11.661Z,100.00
2023-03-01T05:13:40.201Z,100.00
2023-03-01T05:16:12.286Z,100.00
2023-03-01T05:18:41.330Z,100.00
2023-03-01T05:21:16.867Z,100.00
2023-03-01T05:23:45.418Z,100.00
2023-03-01T05:26:27.380Z,100.00
2023-03-01T05:29:00.238Z,100.00
2023-03-01T05:31:29.112Z,100.00
2023-03-01T05:33:56.826Z,100.00
2023-03-01T05:36:24.523Z,100.00
2023-03-01T05:38:52.103Z,100.00
2023-03-01T05:41:19.738Z,100.00
2023-03-01T05:43:47.329Z,100.00
2023-03-01T05:46:16.269Z,100.00
2023-03-01T05:48:44.739Z,100.00
2023-03-01T05:51:13.154Z,100.00
2023-03-01T05:53:40.886Z,100.00
2023-03-01T05:56:08.778Z,100.00
2023-03-01T05:58:36.390Z,100.00
2023-03-01T06:01:04.111Z,100.00
2023-03-01T06:03:31.781Z,100.00
2023-03-01T06:05:59.617Z,100.00
2023-03-01T06:08:28.327Z,100.00
2023-03-01T06:10:56.774Z,100.00
2023-03-01T06:13:25.361Z,100.00
2023-03-01T06:15:53.169Z,100.00
2023-03-01T06:18:20.994Z,100.00
2023-03-01T06:20:56.786Z,100.00
2023-03-01T06:23:25.212Z,100.00
2023-03-01T06:25:53.223Z,100.00
2023-03-01T06:28:21.355Z,100.00
2023-03-01T06:30:50.505Z,100.00
2023-03-01T06:33:21.031Z,100.00
2023-03-01T06:35:48.675Z,100.00
2023-03-01T06:38:18.418Z,100.00
2023-03-01T06:40:46.537Z,100.00
2023-03-01T06:43:14.157Z,100.00
2023-03-01T06:45:42.639Z,100.00
2023-03-01T06:48:10.279Z,100.00
2023-03-01T06:50:39.225Z,100.00
2023-03-01T06:53:07.120Z,100.00
2023-03-01T06:55:34.930Z,100.00
2023-03-01T06:58:04.039Z,100.00
2023-03-01T07:00:32.178Z,100.00
2023-03-01T07:03:01.488Z,100.00
2023-03-01T07:05:30.603Z,100.00
2023-03-01T07:07:58.399Z,100.00
2023-03-01T07:10:26.101Z,100.00
2023-03-01T07:13:00.055Z,100.00
2023-03-01T07:15:29.613Z,100.00
2023-03-01T07:17:57.460Z,100.00
2023-03-01T07:20:26.297Z,100.00
2023-03-01T07:22:55.532Z,100.00
2023-03-01T07:25:23.364Z,100.00
2023-03-01T07:27:53.021Z,100.00
2023-03-01T07:30:21.861Z,100.00
2023-03-01T07:32:49.740Z,100.00
2023-03-01T07:35:17.672Z,100.00
2023-03-01T07:37:45.307Z,100.00
2023-03-01T07:40:13.471Z,100.00
2023-03-01T07:42:41.216Z,100.00
2023-03-01T07:45:09.649Z,100.00
2023-03-01T07:47:37.558Z,100.00
2023-03-01T07:50:06.427Z,100.00
2023-03-01T07:52:34.081Z,100.00
2023-03-01T07:55:01.711Z,100.00
2023-03-01T07:57:29.345Z,100.00
2023-03-01T07:59:57.181Z,100.00
2023-03-01T08:02:24.804Z,100.00
2023-03-01T08:04:52.443Z,100.00
2023-03-01T08:07:20.063Z,100.00
2023-03-01T08:09:47.651Z,100.00
2023-03-01T08:12:17.238Z,100.00
2023-03-01T08:14:44.935Z,100.00
2023-03-01T08:17:15.397Z,100.00
2023-03-01T08:19:44.099Z,100.00
2023-03-01T08:22:11.821Z,100.00
2023-03-01T08:24:39.431Z,100.00
2023-03-01T08:27:07.124Z,100.00
2023-03-01T08:29:34.794Z,100.00
2023-03-01T08:32:02.489Z,100.00
2023-03-01T08:34:32.172Z,100.00
2023-03-01T08:36:59.828Z,100.00
2023-03-01T08:39:28.038Z,100.00
2023-03-01T08:41:55.693Z,100.00
2023-03-01T08:44:23.347Z,100.00
2023-03-01T08:46:52.461Z,100.00
2023-03-01T08:49:20.974Z,100.00
2023-03-01T08:51:49.015Z,100.00
2023-03-01T08:54:19.979Z,100.00
2023-03-01T08:56:48.202Z,100.00
2023-03-01T08:59:18.184Z,100.00
2023-03-01T09:01:45.874Z,100.00
2023-03-01T09:04:15.278Z,100.00
2023-03-01T09:06:43.180Z,100.00
2023-03-01T09:09:16.962Z,100.00
2023-03-01T09:11:47.107Z,100.00
2023-03-01T09:14:15.473Z,100.00
2023-03-01T09:16:43.510Z,100.00
2023-03-01T09:19:12.313Z,100.00
2023-03-01T09:21:41.225Z,100.00
2023-03-01T09:24:14.484Z,100.00
2023-03-01T09:26:42.753Z,100.00
2023-03-01T09:29:10.679Z,100.00
2023-03-01T09:31:39.111Z,100.00
2023-03-01T09:34:07.366Z,100.00
2023-03-01T09:36:35.073Z,100.00
2023-03-01T09:39:03.634Z,100.00
2023-03-01T09:41:50.144Z,100.00
2023-03-01T09:44:41.473Z,99.62
2023-03-01T09:47:30.275Z,98.16
2023-03-01T09:50:10.595Z,99.35
2023-03-01T09:52:47.708Z,100.00
2023-03-01T09:55:19.011Z,99.16
2023-03-01T09:58:01.127Z,99.70
2023-03-01T10:00:42.138Z,99.34
2023-03-01T10:03:27.689Z,99.90
2023-03-01T10:06:01.969Z,99.93
2023-03-01T10:08:37.155Z,99.91
2023-03-01T10:11:07.498Z,100.00
2023-03-01T10:13:54.977Z,99.16
2023-03-01T10:16:27.748Z,97.96
2023-03-01T10:19:01.790Z,98.57
2023-03-01T10:21:32.468Z,98.21
2023-03-01T10:24:13.555Z,97.71
2023-03-01T10:27:03.152Z,98.40
2023-03-01T10:30:22.676Z,98.89
2023-03-01T10:32:52.578Z,98.09
2023-03-01T10:35:26.067Z,97.69
2023-03-01T10:38:05.045Z,97.78
2023-03-01T10:40:34.098Z,97.39
2023-03-01T10:43:04.318Z,97.60
2023-03-01T10:45:38.580Z,97.86
2023-03-01T10:48:16.931Z,96.77
2023-03-01T10:50:50.090Z,96.27
2023-03-01T10:53:21.701Z,95.63
2023-03-01T10:55:58.111Z,94.77
2023-03-01T10:58:25.719Z,95.39
2023-03-01T11:01:20.702Z,94.99
2023-03-01T11:04:13.754Z,94.34
2023-03-01T11:06:42.588Z,94.10
2023-03-01T11:09:16.772Z,94.39
2023-03-01T11:11:45.249Z,94.03
2023-03-01T11:14:28.914Z,93.71
2023-03-01T11:17:06.207Z,93.62
2023-03-01T11:19:34.372Z,93.57
2023-03-01T11:22:06.977Z,93.40
2023-03-01T11:25:09.015Z,93.29
2023-03-01T11:27:40.245Z,92.89
2023-03-01T11:31:01.839Z,92.38
2023-03-01T11:34:11.379Z,92.92
2023-03-01T11:36:47.516Z,93.09
2023-03-01T11:39:37.573Z,93.17
2023-03-01T11:42:18.815Z,92.43
2023-03-01T11:44:53.087Z,90.32
2023-03-01T11:47:49.828Z,90.15
2023-03-01T11:50:30.054Z,89.36
2023-03-01T11:53:20.129Z,89.00
2023-03-01T11:56:19.942Z,88.91
2023-03-01T11:58:57.404Z,88.88
2023-03-01T12:01:41.755Z,88.26
2023-03-01T12:04:32.003Z,87.12
2023-03-01T12:07:20.594Z,86.80
2023-03-01T12:10:10.003Z,86.79
2023-03-01T12:12:46.268Z,86.88
2023-03-01T12:15:27.448Z,85.79
2023-03-01T12:18:14.398Z,85.31
2023-03-01T12:21:00.672Z,84.76
2023-03-01T12:23:56.934Z,84.62
2023-03-01T12:26:28.234Z,85.07
2023-03-01T12:29:21.377Z,82.19
2023-03-01T12:32:06.500Z,81.03
2023-03-01T12:34:53.227Z,77.45
2023-03-01T12:37:31.924Z,79.52
2023-03-01T12:40:18.980Z,79.97
2023-03-01T12:42:59.092Z,79.90
2023-03-01T12:45:42.540Z,80.42
2023-03-01T12:48:29.465Z,80.34
2023-03-01T12:51:01.260Z,77.59
2023-03-01T12:53:47.843Z,73.96
2023-03-01T12:56:21.123Z,76.03
2023-03-01T12:59:17.270Z,74.45
2023-03-01T13:02:12.975Z,75.79
2023-03-01T13:05:12.454Z,77.33
2023-03-01T13:07:50.318Z,77.73
2023-03-01T13:10:57.493Z,78.53
2023-03-01T13:13:27.088Z,77.84
2023-03-01T13:15:55.751Z,78.35
2023-03-01T13:18:24.265Z,78.39
2023-03-01T13:20:58.236Z,78.28
2023-03-01T13:23:35.317Z,78.40
2023-03-01T13:26:16.743Z,78.46
2023-03-01T13:28:57.041Z,78.11
2023-03-01T13:31:27.513Z,77.84
2023-03-01T13:33:56.820Z,78.11
2023-03-01T13:36:31.521Z,78.46
2023-03-01T13:39:01.579Z,77.70
2023-03-01T13:41:44.930Z,78.21
2023-03-01T13:44:37.168Z,78.50
2023-03-01T13:47:08.095Z,78.96
2023-03-01T13:49:53.266Z,79.34
2023-03-01T13:52:45.781Z,79.50
2023-03-01T13:55:26.298Z,79.83
2023-03-01T13:58:00.049Z,80.81
2023-03-01T14:00:29.584Z,81.31
2023-03-01T14:03:18.030Z,81.44
2023-03-01T14:06:12.813Z,79.94
2023-03-01T14:08:42.472Z,81.48
2023-03-01T14:11:34.730Z,82.17
2023-03-01T14:14:28.184Z,83.31
2023-03-01T14:17:01.669Z,83.51
2023-03-01T14:19:33.623Z,83.29
2023-03-01T14:22:24.270Z,83.82
2023-03-01T14:25:06.328Z,84.18
2023-03-01T14:27:45.713Z,84.33
2023-03-01T14:30:29.112Z,84.40
2023-03-01T14:33:02.211Z,85.04
2023-03-01T14:35:32.356Z,85.41
2023-03-01T14:38:00.222Z,85.25
2023-03-01T14:40:27.902Z,85.31
2023-03-01T14:42:58.136Z,85.36
2023-03-01T14:45:28.319Z,85.18
2023-03-01T14:47:57.132Z,85.57
2023-03-01T14:50:32.368Z,85.59
2023-03-01T14:53:03.076Z,85.93
2023-03-01T14:55:39.750Z,86.12
2023-03-01T14:58:13.708Z,85.79
2023-03-01T15:00:52.185Z,86.60
2023-03-01T15:03:39.764Z,86.61
2023-03-01T15:06:08.536Z,86.55
2023-03-01T15:08:37.901Z,86.89
2023-03-01T15:11:23.875Z,86.78
2023-03-01T15:13:55.486Z,86.78
2023-03-01T15:16:34.001Z,86.77
2023-03-01T15:19:04.735Z,87.08
2023-03-01T15:21:34.847Z,87.20
2023-03-01T15:24:21.025Z,87.02
2023-03-01T15:27:02.860Z,87.38
2023-03-01T15:29:34.240Z,87.36
2023-03-01T15:32:29.832Z,87.26
2023-03-01T15:34:59.390Z,87.50
2023-03-01T15:37:48.809Z,87.70
2023-03-01T15:40:32.497Z,87.84
2023-03-01T15:43:05.577Z,87.81
2023-03-01T15:45:39.527Z,88.23
2023-03-01T15:48:19.142Z,88.05
2023-03-01T15:50:55.366Z,88.15
2023-03-01T15:53:23.180Z,88.03
2023-03-01T15:55:51.371Z,87.95
2023-03-01T15:58:22.155Z,87.96
2023-03-01T16:01:00.811Z,88.26
2023-03-01T16:03:30.090Z,87.93
2023-03-01T16:05:57.961Z,87.89
2023-03-01T16:08:25.775Z,87.51
2023-03-01T16:10:55.474Z,88.00
2023-03-01T16:13:23.391Z,88.06
2023-03-01T16:15:51.139Z,88.55
2023-03-01T16:18:18.821Z,88.91
2023-03-01T16:20:46.438Z,89.04
2023-03-01T16:23:15.349Z,89.12
2023-03-01T16:25:43.103Z,89.20
2023-03-01T16:28:11.119Z,89.23
2023-03-01T16:30:40.726Z,88.87
2023-03-01T16:33:24.180Z,88.88
2023-03-01T16:35:56.312Z,89.40
2023-03-01T16:38:24.061Z,89.56
2023-03-01T16:40:53.006Z,89.60
2023-03-01T16:43:21.064Z,89.85
2023-03-01T16:45:48.781Z,90.32
2023-03-01T16:48:16.499Z,90.52
2023-03-01T16:50:44.157Z,90.87
2023-03-01T16:53:12.218Z,91.15
2023-03-01T16:55:46.111Z,91.36
2023-03-01T16:58:13.891Z,91.43
2023-03-01T17:00:41.505Z,91.78
2023-03-01T17:03:09.188Z,91.84
2023-03-01T17:05:37.008Z,92.13
2023-03-01T17:08:04.614Z,92.29
2023-03-01T17:10:33.907Z,92.93
2023-03-01T17:13:01.612Z,93.15
2023-03-01T17:15:29.497Z,93.80
2023-03-01T17:17:57.186Z,93.71
2023-03-01T17:20:25.027Z,93.98
2023-03-01T17:22:53.203Z,94.27
2023-03-01T17:25:20.854Z,94.47
2023-03-01T17:27:48.494Z,94.67
2023-03-01T17:30:16.473Z,95.41
2023-03-01T17:32:44.494Z,95.37
2023-03-01T17:35:14.191Z,95.76
2023-03-01T17:37:46.541Z,96.10
2023-03-01T17:40:14.433Z,95.91
2023-03-01T17:42:42.195Z,96.36
2023-03-01T17:45:10.430Z,96.80
2023-03-01T17:47:38.482Z,97.07
2023-03-01T17:50:08.196Z,97.06
2023-03-01T17:52:35.944Z,97.00
2023-03-01T17:55:05.369Z,96.98
2023-03-01T17:57:33.004Z,97.03
2023-03-01T18:00:00.806Z,96.63
2023-03-01T18:02:28.931Z,96.52
2023-03-01T18:04:58.987Z,96.41
2023-03-01T18:07:27.863Z,96.23
2023-03-01T18:09:56.113Z,96.28
2023-03-01T18:12:23.763Z,96.13
2023-03-01T18:14:53.668Z,96.26
2023-03-01T18:17:25.600Z,96.16
2023-03-01T18:19:53.437Z,96.12
2023-03-01T18:22:21.093Z,95.94
2023-03-01T18:24:48.722Z,95.86
2023-03-01T18:27:16.492Z,96.00
2023-03-01T18:29:44.390Z,96.04
2023-03-01T18:32:12.130Z,95.98
2023-03-01T18:34:39.927Z,95.86
2023-03-01T18:37:09.962Z,95.99
2023-03-01T18:39:38.367Z,96.02
2023-03-01T18:42:06.091Z,96.39
2023-03-01T18:44:34.406Z,96.58
2023-03-01T18:47:02.316Z,96.72
2023-03-01T18:49:30.131Z,97.03
2023-03-01T18:51:57.819Z,97.04
2023-03-01T18:54:25.829Z,97.02
2023-03-01T18:56:53.456Z,96.98
2023-03-01T18:59:21.075Z,97.13
2023-03-01T19:01:48.939Z,97.10
2023-03-01T19:04:16.620Z,97.26
2023-03-01T19:06:44.221Z,97.35
2023-03-01T19:09:12.008Z,97.58
2023-03-01T19:11:40.694Z,97.55
2023-03-01T19:14:08.772Z,97.77
2023-03-01T19:16:36.560Z,98.05
2023-03-01T19:19:06.332Z,98.18
2023-03-01T19:21:34.596Z,98.35
2023-03-01T19:24:03.143Z,98.23
2023-03-01T19:26:31.556Z,98.10
2023-03-01T19:28:59.959Z,98.15
2023-03-01T19:31:29.627Z,98.22
2023-03-01T19:34:10.037Z,98.26
2023-03-01T19:36:43.253Z,98.21
2023-03-01T19:39:13.534Z,98.44
2023-03-01T19:41:42.545Z,98.60
2023-03-01T19:44:11.164Z,98.75
2023-03-01T19:46:39.206Z,98.83
2023-03-01T19:49:08.175Z,98.97
2023-03-01T19:51:38.928Z,99.18
2023-03-01T19:54:07.386Z,99.12
2023-03-01T19:56:35.687Z,99.00
2023-03-01T19:59:04.564Z,98.86
2023-03-01T20:01:34.421Z,98.96
2023-03-01T20:04:03.907Z,98.95
2023-03-01T20:06:32.123Z,99.01
2023-03-01T20:09:12.095Z,99.02
2023-03-01T20:11:46.881Z,99.11
2023-03-01T20:14:14.639Z,99.43
2023-03-01T20:16:42.344Z,99.27
2023-03-01T20:19:10.068Z,99.22
2023-03-01T20:21:37.823Z,99.33
2023-03-01T20:24:05.768Z,99.71
2023-03-01T20:26:33.952Z,99.70
2023-03-01T20:29:01.911Z,99.88
2023-03-01T20:31:29.903Z,99.95
2023-03-01T20:33:59.364Z,100.00
2023-03-01T20:36:27.803Z,99.99
2023-03-01T20:38:56.191Z,100.00
2023-03-01T20:41:28.634Z,100.00
2023-03-01T20:43:58.602Z,100.00
2023-03-01T20:46:30.021Z,100.00
2023-03-01T20:48:57.802Z,100.00
2023-03-01T20:51:25.460Z,100.00
2023-03-01T20:53:53.378Z,100.00
2023-03-01T20:56:21.941Z,100.00
2023-03-01T20:59:05.825Z,100.00
2023-03-01T21:01:33.578Z,100.00
2023-03-01T21:04:01.674Z,100.00
2023-03-01T21:06:29.413Z,100.00
2023-03-01T21:08:57.682Z,100.00
2023-03-01T21:11:25.353Z,100.00
2023-03-01T21:13:54.000Z,100.00
2023-03-01T21:16:22.012Z,100.00
2023-03-01T21:18:50.267Z,100.00
2023-03-01T21:21:20.339Z,100.00
2023-03-01T21:23:48.080Z,100.00
2023-03-01T21:26:19.344Z,100.00
2023-03-01T21:28:48.217Z,100.00
2023-03-01T21:31:22.401Z,100.00
2023-03-01T21:33:52.773Z,100.00
2023-03-01T21:36:22.176Z,100.00
2023-03-01T21:38:51.232Z,100.00
2023-03-01T21:41:22.232Z,100.00
2023-03-01T21:43:51.676Z,100.00
2023-03-01T21:46:21.586Z,100.00
2023-03-01T21:48:50.742Z,100.00
2023-03-01T21:51:20.372Z,100.00
2023-03-01T21:53:48.176Z,100.00
2023-03-01T21:56:27.123Z,100.00
2023-03-01T21:58:55.579Z,100.00
2023-03-01T22:01:25.797Z,100.00
2023-03-01T22:03:55.130Z,100.00
2023-03-01T22:06:34.256Z,100.00
2023-03-01T22:09:06.014Z,100.00
2023-03-01T22:11:37.049Z,100.00
2023-03-01T22:14:05.874Z,100.00
2023-03-01T22:16:35.503Z,100.00
2023-03-01T22:19:04.638Z,100.00
2023-03-01T22:21:32.943Z,100.00
2023-03-01T22:24:01.079Z,100.00
2023-03-01T22:26:32.062Z,100.00
2023-03-01T22:29:01.930Z,100.00
2023-03-01T22:31:29.960Z,100.00
2023-03-01T22:33:58.534Z,100.00
2023-03-01T22:36:27.055Z,100.00
2023-03-01T22:39:00.188Z,100.00
2023-03-01T22:41:30.089Z,100.00
2023-03-01T22:43:57.799Z,100.00
2023-03-01T22:46:27.111Z,100.00
2023-03-01T22:48:55.729Z,100.00
2023-03-01T22:51:35.154Z,100.00
2023-03-01T22:54:03.520Z,100.00
2023-03-01T22:56:34.000Z,100.00
2023-03-01T22:59:08.755Z,100.00
2023-03-01T23:01:37.453Z,100.00
2023-03-01T23:04:05.497Z,100.00
2023-03-01T23:06:33.681Z,100.00
2023-03-01T23:09:04.182Z,100.00
2023-03-01T23:11:31.783Z,100.00
2023-03-01T23:13:59.824Z,100.00
2023-03-01T23:16:27.535Z,100.00
2023-03-01T23:18:58.217Z,100.00
2023-03-01T23:21:26.780Z,100.00
2023-03-01T23:23:55.563Z,100.00
2023-03-01T23:26:26.851Z,100.00
2023-03-01T23:28:55.911Z,100.00
2023-03-01T23:31:23.622Z,100.00
2023-03-01T23:33:51.353Z,100.00
2023-03-01T23:36:22.405Z,100.00
2023-03-01T23:38:52.099Z,100.00
2023-03-01T23:41:22.027Z,100.00
2023-03-01T23:43:51.801Z,100.00
2023-03-01T23:46:21.279Z,100.00
2023-03-01T23:48:49.299Z,100.00
2023-03-01T23:51:17.802Z,100.00
2023-03-01T23:53:55.962Z,100.00
2023-03-01T23:56:26.139Z,100.00
2023-03-01T23:58:55.995Z,100.00
