createdAt,value
2023-02-08T00:01:27.495Z,69.08
2023-02-08T00:03:56.149Z,68.85
2023-02-08T00:06:24.771Z,68.28
2023-02-08T00:08:53.421Z,68.15
2023-02-08T00:11:22.297Z,68.14
2023-02-08T00:13:53.027Z,67.83
2023-02-08T00:16:21.601Z,68.46
2023-02-08T00:18:50.048Z,69.08
2023-02-08T00:21:20.142Z,68.79
2023-02-08T00:23:48.974Z,69.05
2023-02-08T00:26:18.086Z,69.16
2023-02-08T00:28:46.926Z,69.54
2023-02-08T00:31:19.864Z,69.51
2023-02-08T00:33:48.529Z,69.76
2023-02-08T00:36:17.052Z,69.77
2023-02-08T00:38:45.943Z,69.93
2023-02-08T00:41:14.478Z,70.08
2023-02-08T00:43:43.100Z,69.72
2023-02-08T00:46:11.663Z,69.46
2023-02-08T00:48:41.630Z,70.41
2023-02-08T00:51:13.156Z,70.26
2023-02-08T00:53:43.942Z,70.19
2023-02-08T00:56:14.061Z,70.45
2023-02-08T00:58:43.016Z,69.77
2023-02-08T01:01:12.654Z,69.54
2023-02-08T01:03:44.100Z,70.01
2023-02-08T01:06:15.881Z,69.78
2023-02-08T01:08:44.822Z,69.83
2023-02-08T01:11:15.606Z,69.90
2023-02-08T01:13:44.221Z,70.44
2023-02-08T01:16:14.175Z,70.50
2023-02-08T01:18:46.070Z,69.96
2023-02-08T01:21:16.763Z,70.06
2023-02-08T01:23:46.497Z,69.62
2023-02-08T01:26:16.679Z,69.36
2023-02-08T01:28:47.181Z,69.36
2023-02-08T01:31:19.660Z,69.58
2023-02-08T01:33:51.056Z,69.71
2023-02-08T01:36:19.909Z,70.00
2023-02-08T01:38:48.663Z,69.60
2023-02-08T01:41:20.816Z,69.63
2023-02-08T01:44:18.994Z,69.94
2023-02-08T01:46:51.334Z,69.59
2023-02-08T01:49:27.534Z,69.92
2023-02-08T01:52:00.680Z,69.76
2023-02-08T01:54:33.829Z,70.03
2023-02-08T01:57:02.782Z,70.03
2023-02-08T01:59:37.872Z,70.02
2023-02-08T02:02:09.314Z,69.93
2023-02-08T02:04:39.664Z,70.42
2023-02-08T02:07:08.584Z,69.80
2023-02-08T02:09:45.391Z,70.32
2023-02-08T02:12:15.400Z,69.68
2023-02-08T02:14:45.023Z,70.29
2023-02-08T02:17:16.347Z,69.89
2023-02-08T02:19:54.145Z,69.16
2023-02-08T02:22:53.203Z,69.26
2023-02-08T02:25:48.447Z,69.69
2023-02-08T02:28:47.068Z,69.69
2023-02-08T02:31:54.407Z,69.84
2023-02-08T02:34:28.334Z,70.02
2023-02-08T02:37:07.428Z,69.40
2023-02-08T02:39:42.728Z,69.21
2023-02-08T02:42:32.804Z,69.16
2023-02-08T02:45:12.561Z,70.02
2023-02-08T02:47:47.290Z,69.68
2023-02-08T02:50:25.285Z,69.21
2023-02-08T02:53:01.006Z,69.09
2023-02-08T02:55:34.351Z,69.36
2023-02-08T02:58:04.976Z,68.75
2023-02-08T03:00:35.231Z,69.00
2023-02-08T03:03:06.331Z,69.31
2023-02-08T03:05:35.272Z,68.90
2023-02-08T03:08:18.637Z,68.61
2023-02-08T03:10:57.837Z,69.24
2023-02-08T03:13:35.781Z,69.15
2023-02-08T03:16:16.290Z,69.29
2023-02-08T03:18:55.651Z,69.37
2023-02-08T03:21:32.583Z,69.50
2023-02-08T03:24:08.727Z,69.34
2023-02-08T03:26:43.134Z,69.15
2023-02-08T03:29:19.982Z,69.35
2023-02-08T03:31:55.574Z,69.42
2023-02-08T03:34:30.350Z,69.60
2023-02-08T03:37:05.070Z,69.31
2023-02-08T03:39:37.195Z,69.05
2023-02-08T03:42:11.523Z,69.18
2023-02-08T03:44:43.784Z,69.10
2023-02-08T03:47:18.947Z,68.89
2023-02-08T03:49:52.266Z,69.08
2023-02-08T03:52:20.952Z,68.93
2023-02-08T03:54:53.320Z,68.99
2023-02-08T03:57:26.179Z,69.44
2023-02-08T04:00:01.241Z,68.84
2023-02-08T04:02:35.008Z,68.74
2023-02-08T04:05:07.389Z,69.24
2023-02-08T04:07:36.550Z,69.49
2023-02-08T04:10:05.632Z,69.66
2023-02-08T04:12:34.100Z,69.67
2023-02-08T04:15:02.628Z,69.25
2023-02-08T04:17:32.435Z,69.92
2023-02-08T04:20:01.618Z,69.69
2023-02-08T04:22:31.641Z,69.90
2023-02-08T04:25:00.290Z,70.17
2023-02-08T04:27:28.898Z,70.05
2023-02-08T04:29:57.354Z,69.95
2023-02-08T04:32:25.897Z,69.64
2023-02-08T04:34:54.398Z,69.96
2023-02-08T04:37:22.991Z,69.84
2023-02-08T04:39:53.014Z,70.10
2023-02-08T04:42:21.590Z,69.88
2023-02-08T04:44:50.186Z,69.86
2023-02-08T04:47:18.707Z,70.23
2023-02-08T04:49:47.217Z,70.06
2023-02-08T04:52:15.756Z,69.95
2023-02-08T04:54:45.318Z,69.72
2023-02-08T04:57:16.414Z,69.70
2023-02-08T04:59:44.914Z,70.51
2023-02-08T05:02:13.498Z,70.06
2023-02-08T05:04:42.115Z,70.52
2023-02-08T05:07:11.699Z,70.47
2023-02-08T05:09:40.320Z,70.58
2023-02-08T05:12:08.972Z,70.03
2023-02-08T05:14:38.955Z,70.25
2023-02-08T05:17:07.506Z,70.56
2023-02-08T05:19:36.090Z,70.46
2023-02-08T05:22:04.690Z,71.36
2023-02-08T05:24:33.602Z,70.71
2023-02-08T05:27:02.079Z,71.08
2023-02-08T05:29:30.762Z,71.02
2023-02-08T05:32:00.850Z,70.48
2023-02-08T05:34:29.597Z,70.56
2023-02-08T05:37:00.248Z,70.63
2023-02-08T05:39:29.834Z,70.43
2023-02-08T05:41:58.442Z,70.22
2023-02-08T05:44:27.470Z,70.01
2023-02-08T05:46:56.040Z,69.96
2023-02-08T05:49:27.189Z,69.65
2023-02-08T05:51:55.798Z,69.72
2023-02-08T05:54:24.959Z,69.32
2023-02-08T05:56:53.940Z,69.46
2023-02-08T05:59:22.488Z,69.40
2023-02-08T06:01:51.028Z,69.05
2023-02-08T06:04:19.537Z,69.27
2023-02-08T06:06:49.597Z,68.95
2023-02-08T06:09:18.122Z,69.55
2023-02-08T06:11:46.717Z,69.68
2023-02-08T06:14:15.206Z,69.24
2023-02-08T06:16:43.839Z,69.01
2023-02-08T06:19:13.568Z,69.37
2023-02-08T06:21:42.389Z,68.72
2023-02-08T06:24:13.965Z,68.71
2023-02-08T06:26:42.531Z,68.61
2023-02-08T06:29:11.253Z,69.14
2023-02-08T06:31:39.966Z,68.92
2023-02-08T06:34:08.744Z,69.14
2023-02-08T06:36:37.267Z,69.03
2023-02-08T06:39:05.767Z,69.51
2023-02-08T06:41:36.216Z,68.94
2023-02-08T06:44:04.879Z,69.24
2023-02-08T06:46:33.331Z,68.97
2023-02-08T06:49:01.842Z,69.11
2023-02-08T06:51:30.267Z,68.43
2023-02-08T06:53:58.800Z,68.78
2023-02-08T06:56:27.329Z,68.35
2023-02-08T06:58:57.752Z,68.87
2023-02-08T07:01:26.325Z,68.69
2023-02-08T07:03:54.883Z,68.38
2023-02-08T07:06:23.514Z,68.16
2023-02-08T07:08:52.070Z,68.96
2023-02-08T07:11:21.586Z,68.66
2023-02-08T07:13:51.509Z,68.83
2023-02-08T07:16:21.643Z,68.67
2023-02-08T07:18:50.180Z,68.33
2023-02-08T07:21:18.784Z,68.48
2023-02-08T07:23:47.327Z,68.34
2023-02-08T07:26:17.375Z,68.83
2023-02-08T07:28:48.996Z,69.00
2023-02-08T07:31:18.981Z,69.11
2023-02-08T07:33:49.576Z,69.01
2023-02-08T07:36:18.046Z,68.84
2023-02-08T07:38:46.667Z,68.52
2023-02-08T07:41:15.907Z,68.76
2023-02-08T07:43:44.709Z,68.50
2023-02-08T07:46:16.092Z,68.48
2023-02-08T07:48:45.119Z,68.26
2023-02-08T07:51:15.136Z,68.43
2023-02-08T07:53:43.714Z,68.58
2023-02-08T07:56:12.747Z,68.04
2023-02-08T07:58:42.455Z,67.51
2023-02-08T08:01:21.995Z,65.98
2023-02-08T08:03:52.213Z,65.48
2023-02-08T08:06:23.902Z,64.02
2023-02-08T08:08:52.962Z,62.37
2023-02-08T08:11:22.708Z,61.85
2023-02-08T08:13:51.621Z,61.26
2023-02-08T08:16:20.560Z,59.62
2023-02-08T08:18:49.568Z,58.99
2023-02-08T08:21:18.288Z,58.78
2023-02-08T08:23:48.325Z,57.54
2023-02-08T08:26:19.250Z,56.27
2023-02-08T08:28:48.188Z,55.65
2023-02-08T08:31:18.712Z,55.41
2023-02-08T08:33:48.311Z,55.41
2023-02-08T08:36:16.945Z,55.29
2023-02-08T08:38:45.561Z,55.59
2023-02-08T08:41:18.229Z,55.35
2023-02-08T08:43:46.854Z,56.67
2023-02-08T08:46:16.835Z,57.33
2023-02-08T08:48:45.976Z,58.62
2023-02-08T08:51:15.256Z,58.34
2023-02-08T08:53:43.793Z,59.73
2023-02-08T08:56:12.432Z,59.26
2023-02-08T08:58:43.615Z,60.02
2023-02-08T09:01:14.309Z,59.24
2023-02-08T09:03:42.899Z,59.37
2023-02-08T09:06:11.964Z,60.19
2023-02-08T09:08:40.539Z,59.63
2023-02-08T09:11:10.845Z,60.66
2023-02-08T09:13:40.470Z,60.11
2023-02-08T09:16:13.776Z,60.37
2023-02-08T09:18:43.122Z,60.60
2023-02-08T09:21:14.179Z,60.12
2023-02-08T09:23:42.785Z,60.99
2023-02-08T09:26:13.685Z,59.53
2023-02-08T09:28:42.866Z,60.75
2023-02-08T09:31:14.873Z,60.24
2023-02-08T09:33:43.443Z,59.91
2023-02-08T09:36:12.232Z,59.36
2023-02-08T09:38:41.532Z,59.66
2023-02-08T09:41:24.911Z,59.29
2023-02-08T09:44:02.443Z,59.64
2023-02-08T09:46:38.803Z,59.40
2023-02-08T09:49:14.744Z,59.10
2023-02-08T09:51:47.790Z,57.96
2023-02-08T09:54:20.719Z,58.18
2023-02-08T09:56:51.875Z,58.11
2023-02-08T09:59:25.126Z,57.57
2023-02-08T10:02:02.555Z,56.41
2023-02-08T10:04:39.616Z,54.79
2023-02-08T10:07:10.040Z,54.90
2023-02-08T10:09:38.821Z,54.53
2023-02-08T10:12:18.701Z,53.80
2023-02-08T10:15:06.508Z,53.81
2023-02-08T10:17:56.236Z,52.79
2023-02-08T10:20:34.860Z,52.83
2023-02-08T10:23:21.965Z,53.77
2023-02-08T10:26:13.868Z,53.08
2023-02-08T10:29:08.962Z,54.58
2023-02-08T10:32:02.555Z,53.80
2023-02-08T10:34:47.840Z,53.35
2023-02-08T10:37:21.787Z,54.32
2023-02-08T10:40:01.747Z,53.94
2023-02-08T10:42:36.538Z,53.73
2023-02-08T10:45:23.834Z,53.62
2023-02-08T10:47:56.023Z,54.49
2023-02-08T10:50:35.575Z,53.91
2023-02-08T10:53:06.442Z,54.24
2023-02-08T10:55:48.874Z,53.84
2023-02-08T10:58:28.346Z,53.56
2023-02-08T11:01:19.808Z,51.49
2023-02-08T11:04:36.529Z,48.45
2023-02-08T11:10:38.805Z,46.80
2023-02-08T11:13:26.507Z,45.66
2023-02-08T11:16:04.338Z,43.91
2023-02-08T11:18:58.334Z,44.38
2023-02-08T11:21:30.128Z,43.33
2023-02-08T11:24:07.502Z,42.25
2023-02-08T11:26:43.003Z,41.25
2023-02-08T11:29:28.142Z,41.74
2023-02-08T11:32:22.470Z,39.92
2023-02-08T11:34:51.612Z,40.38
2023-02-08T11:37:33.685Z,40.15
2023-02-08T11:40:10.208Z,39.38
2023-02-08T11:42:53.327Z,40.06
2023-02-08T11:45:35.094Z,39.56
2023-02-08T11:48:05.830Z,41.27
2023-02-08T11:50:38.055Z,41.67
2023-02-08T11:53:09.822Z,40.75
2023-02-08T11:55:40.863Z,39.58
2023-02-08T11:58:24.548Z,39.01
2023-02-08T12:01:00.445Z,39.23
2023-02-08T12:03:33.744Z,39.07
2023-02-08T12:06:17.384Z,39.29
2023-02-08T12:08:54.246Z,38.28
2023-02-08T12:11:31.190Z,38.27
2023-02-08T12:14:17.117Z,38.19
2023-02-08T12:17:01.302Z,37.37
2023-02-08T12:19:52.119Z,37.21
2023-02-08T12:22:26.006Z,37.51
2023-02-08T12:25:05.508Z,36.79
2023-02-08T12:27:44.145Z,35.31
2023-02-08T12:30:21.812Z,34.94
2023-02-08T12:33:18.789Z,35.40
2023-02-08T12:36:08.912Z,36.09
2023-02-08T12:39:19.581Z,35.05
2023-02-08T12:42:01.590Z,35.55
2023-02-08T12:44:37.803Z,34.69
2023-02-08T12:47:24.030Z,35.19
2023-02-08T12:50:02.328Z,33.65
2023-02-08T12:52:37.624Z,32.99
2023-02-08T12:55:17.608Z,31.50
2023-02-08T12:57:50.008Z,28.92
2023-02-08T13:00:24.128Z,30.06
2023-02-08T13:03:00.254Z,32.25
2023-02-08T13:05:35.181Z,33.89
2023-02-08T13:08:09.143Z,34.77
2023-02-08T13:10:43.339Z,36.66
2023-02-08T13:13:17.745Z,36.35
2023-02-08T13:15:53.470Z,37.09
2023-02-08T13:18:25.983Z,37.25
2023-02-08T13:20:58.296Z,35.88
2023-02-08T13:23:29.632Z,35.41
2023-02-08T13:26:02.383Z,34.76
2023-02-08T13:28:31.286Z,34.85
2023-02-08T13:31:05.773Z,35.28
2023-02-08T13:33:59.192Z,35.64
2023-02-08T13:36:34.341Z,36.61
2023-02-08T13:39:06.267Z,36.60
2023-02-08T13:41:36.606Z,36.77
2023-02-08T13:44:07.252Z,36.22
2023-02-08T13:46:47.011Z,35.90
2023-02-08T13:49:44.236Z,36.15
2023-02-08T13:52:13.718Z,35.79
2023-02-08T13:54:42.605Z,35.82
2023-02-08T13:57:43.662Z,36.12
2023-02-08T14:00:24.248Z,36.26
2023-02-08T14:03:23.297Z,35.74
2023-02-08T14:05:58.011Z,36.05
2023-02-08T14:08:32.719Z,36.21
2023-02-08T14:11:13.363Z,35.95
2023-02-08T14:13:48.872Z,36.86
2023-02-08T14:16:32.603Z,36.55
2023-02-08T14:19:04.838Z,36.89
2023-02-08T14:21:38.255Z,37.41
2023-02-08T14:24:09.888Z,36.86
2023-02-08T14:26:39.116Z,37.11
2023-02-08T14:29:08.498Z,37.23
2023-02-08T14:31:40.767Z,36.45
2023-02-08T14:34:23.647Z,36.24
2023-02-08T14:37:01.468Z,35.99
2023-02-08T14:39:33.599Z,36.25
2023-02-08T14:42:05.660Z,36.66
2023-02-08T14:44:59.161Z,35.95
2023-02-08T14:47:54.076Z,36.72
2023-02-08T14:50:29.277Z,36.22
2023-02-08T14:53:06.652Z,36.38
2023-02-08T14:55:43.176Z,36.38
2023-02-08T14:58:16.814Z,36.12
2023-02-08T15:00:46.233Z,36.24
2023-02-08T15:03:19.137Z,36.96
2023-02-08T15:06:16.072Z,36.80
2023-02-08T15:08:50.466Z,36.93
2023-02-08T15:11:25.209Z,37.21
2023-02-08T15:13:58.284Z,37.11
2023-02-08T15:16:34.276Z,37.22
2023-02-08T15:19:05.179Z,38.21
2023-02-08T15:21:37.461Z,38.83
2023-02-08T15:24:14.523Z,37.82
2023-02-08T15:26:48.176Z,37.45
2023-02-08T15:29:24.602Z,38.11
2023-02-08T15:31:55.858Z,37.76
2023-02-08T15:34:27.981Z,37.14
2023-02-08T15:36:58.312Z,38.02
2023-02-08T15:39:34.981Z,38.48
2023-02-08T15:42:03.891Z,38.42
2023-02-08T15:44:34.233Z,39.12
2023-02-08T15:47:05.032Z,38.11
2023-02-08T15:49:37.101Z,38.94
2023-02-08T15:52:09.200Z,39.46
2023-02-08T15:54:37.733Z,39.25
2023-02-08T15:57:18.026Z,38.84
2023-02-08T15:59:48.892Z,39.46
2023-02-08T16:02:25.560Z,39.27
2023-02-08T16:04:54.280Z,39.66
2023-02-08T16:07:29.301Z,39.47
2023-02-08T16:09:59.052Z,39.84
2023-02-08T16:12:29.757Z,40.59
2023-02-08T16:14:58.583Z,40.70
2023-02-08T16:17:37.644Z,40.81
2023-02-08T16:20:28.678Z,40.73
2023-02-08T16:23:01.614Z,41.15
2023-02-08T16:25:45.968Z,41.15
2023-02-08T16:28:29.248Z,41.90
2023-02-08T16:31:00.170Z,42.08
2023-02-08T16:33:30.506Z,41.81
2023-02-08T16:36:02.250Z,42.69
2023-02-08T16:38:34.080Z,42.21
2023-02-08T16:41:13.397Z,42.96
2023-02-08T16:43:44.195Z,43.52
2023-02-08T16:46:25.537Z,43.92
2023-02-08T16:48:56.523Z,44.04
2023-02-08T16:51:27.708Z,45.15
2023-02-08T16:54:03.609Z,45.08
2023-02-08T16:56:32.331Z,45.93
2023-02-08T16:59:00.969Z,45.68
2023-02-08T17:01:36.559Z,46.84
2023-02-08T17:04:05.519Z,47.54
2023-02-08T17:06:35.200Z,48.72
2023-02-08T17:09:07.128Z,49.16
2023-02-08T17:11:35.847Z,50.26
2023-02-08T17:14:05.310Z,50.74
2023-02-08T17:16:35.282Z,51.02
2023-02-08T17:19:04.952Z,51.60
2023-02-08T17:21:33.707Z,51.56
2023-02-08T17:24:03.364Z,52.08
2023-02-08T17:26:36.951Z,51.96
2023-02-08T17:29:05.942Z,52.64
2023-02-08T17:31:34.737Z,53.45
2023-02-08T17:34:05.383Z,53.71
2023-02-08T17:36:35.489Z,54.51
2023-02-08T17:39:06.525Z,54.93
2023-02-08T17:41:36.813Z,54.44
2023-02-08T17:44:06.191Z,54.98
2023-02-08T17:46:34.997Z,54.73
2023-02-08T17:49:04.718Z,55.07
2023-02-08T17:51:34.447Z,55.66
2023-02-08T17:54:05.460Z,55.98
2023-02-08T17:56:36.547Z,56.40
2023-02-08T17:59:05.697Z,56.09
2023-02-08T18:01:35.312Z,56.03
2023-02-08T18:04:03.874Z,56.85
2023-02-08T18:06:32.482Z,57.43
2023-02-08T18:09:01.049Z,57.80
2023-02-08T18:11:29.553Z,57.36
2023-02-08T18:14:00.590Z,57.41
2023-02-08T18:16:30.971Z,57.33
2023-02-08T18:19:02.017Z,58.19
2023-02-08T18:21:33.187Z,57.54
2023-02-08T18:24:03.306Z,57.70
2023-02-08T18:26:33.785Z,58.30
2023-02-08T18:29:04.855Z,59.22
2023-02-08T18:31:34.094Z,59.38
2023-02-08T18:34:03.007Z,59.74
2023-02-08T18:36:31.686Z,59.60
2023-02-08T18:39:00.242Z,60.33
2023-02-08T18:41:31.240Z,60.00
2023-02-08T18:44:00.934Z,59.98
2023-02-08T18:46:31.203Z,59.91
2023-02-08T18:48:59.778Z,59.35
2023-02-08T18:51:29.997Z,59.67
2023-02-08T18:53:58.488Z,60.16
2023-02-08T18:56:28.276Z,60.38
2023-02-08T18:59:00.781Z,60.94
2023-02-08T19:01:30.882Z,60.77
2023-02-08T19:04:00.270Z,60.73
2023-02-08T19:06:30.263Z,60.99
2023-02-08T19:09:01.981Z,60.84
2023-02-08T19:11:32.581Z,61.06
2023-02-08T19:14:03.011Z,61.02
2023-02-08T19:16:34.507Z,61.01
2023-02-08T19:19:04.334Z,61.26
2023-02-08T19:21:33.932Z,61.80
2023-02-08T19:24:03.629Z,62.06
2023-02-08T19:26:36.657Z,62.28
2023-02-08T19:29:07.418Z,62.64
2023-02-08T19:31:37.875Z,62.49
2023-02-08T19:34:07.172Z,62.75
2023-02-08T19:36:37.900Z,62.59
2023-02-08T19:39:07.519Z,62.33
2023-02-08T19:41:38.925Z,62.05
2023-02-08T19:44:09.879Z,62.11
2023-02-08T19:46:40.072Z,62.15
2023-02-08T19:49:09.135Z,62.49
2023-02-08T19:51:37.684Z,62.95
2023-02-08T19:54:10.263Z,63.15
2023-02-08T19:56:38.792Z,63.21
2023-02-08T19:59:10.018Z,63.27
2023-02-08T20:01:40.023Z,63.18
2023-02-08T20:04:08.566Z,63.04
2023-02-08T20:06:39.837Z,63.00
2023-02-08T20:09:09.255Z,63.22
2023-02-08T20:11:54.794Z,63.52
2023-02-08T20:14:24.857Z,63.67
2023-02-08T20:16:55.082Z,63.63
2023-02-08T20:19:23.695Z,63.68
2023-02-08T20:21:52.519Z,63.97
2023-02-08T20:24:21.289Z,63.60
2023-02-08T20:26:50.353Z,63.65
2023-02-08T20:29:19.250Z,63.81
2023-02-08T20:31:49.480Z,64.01
2023-02-08T20:34:20.022Z,64.50
2023-02-08T20:37:05.674Z,64.08
2023-02-08T20:39:36.436Z,64.83
2023-02-08T20:42:05.154Z,65.15
2023-02-08T20:44:34.771Z,65.20
2023-02-08T20:47:03.280Z,65.55
2023-02-08T20:49:33.508Z,65.43
2023-02-08T20:52:02.282Z,65.04
2023-02-08T20:54:30.733Z,65.25
2023-02-08T20:56:59.396Z,65.31
2023-02-08T20:59:28.808Z,65.03
2023-02-08T21:01:57.366Z,65.14
2023-02-08T21:04:27.757Z,64.80
2023-02-08T21:06:57.628Z,64.81
2023-02-08T21:09:27.644Z,65.02
2023-02-08T21:11:56.188Z,64.84
2023-02-08T21:14:24.761Z,64.63
2023-02-08T21:16:56.474Z,64.28
2023-02-08T21:19:26.553Z,64.34
2023-02-08T21:22:00.607Z,64.64
2023-02-08T21:24:30.998Z,64.50
2023-02-08T21:26:59.796Z,64.91
2023-02-08T21:29:29.777Z,65.47
2023-02-08T21:31:58.815Z,65.36
2023-02-08T21:34:27.827Z,65.61
2023-02-08T21:36:56.506Z,65.65
2023-02-08T21:39:27.190Z,66.17
2023-02-08T21:41:56.593Z,65.72
2023-02-08T21:44:25.840Z,65.57
2023-02-08T21:46:54.533Z,65.83
2023-02-08T21:49:40.569Z,66.11
2023-02-08T21:52:27.519Z,65.38
2023-02-08T21:54:57.561Z,65.41
2023-02-08T21:57:28.748Z,65.22
2023-02-08T21:59:59.783Z,65.31
2023-02-08T22:02:30.781Z,65.49
2023-02-08T22:05:00.720Z,65.36
2023-02-08T22:07:30.140Z,65.55
2023-02-08T22:10:00.046Z,65.40
2023-02-08T22:12:28.629Z,65.24
2023-02-08T22:14:57.204Z,65.81
2023-02-08T22:17:25.735Z,65.41
2023-02-08T22:19:54.324Z,65.76
2023-02-08T22:22:22.828Z,65.98
2023-02-08T22:24:51.454Z,65.73
2023-02-08T22:27:21.398Z,65.94
2023-02-08T22:29:49.894Z,65.48
2023-02-08T22:32:18.567Z,66.03
2023-02-08T22:34:48.087Z,66.05
2023-02-08T22:37:17.018Z,66.16
2023-02-08T22:39:45.615Z,66.43
2023-02-08T22:42:14.996Z,66.26
2023-02-08T22:44:46.214Z,65.62
2023-02-08T22:47:15.285Z,65.87
2023-02-08T22:49:43.968Z,66.59
2023-02-08T22:52:12.901Z,67.08
2023-02-08T22:54:41.707Z,67.26
2023-02-08T22:57:11.023Z,66.91
2023-02-08T22:59:41.115Z,66.76
2023-02-08T23:02:11.155Z,66.84
2023-02-08T23:04:39.753Z,67.43
2023-02-08T23:07:08.285Z,67.12
2023-02-08T23:09:36.779Z,67.14
2023-02-08T23:12:05.555Z,66.92
2023-02-08T23:14:34.294Z,66.61
2023-02-08T23:17:03.335Z,66.67
2023-02-08T23:19:33.384Z,66.79
2023-02-08T23:22:02.043Z,66.50
2023-02-08T23:24:30.565Z,66.30
2023-02-08T23:26:59.066Z,66.53
2023-02-08T23:29:28.557Z,66.34
2023-02-08T23:31:57.358Z,66.24
2023-02-08T23:34:26.428Z,66.14
2023-02-08T23:36:56.414Z,66.19
2023-02-08T23:39:25.606Z,66.97
2023-02-08T23:41:56.944Z,67.00
2023-02-08T23:44:27.266Z,66.73
2023-02-08T23:46:55.918Z,66.74
2023-02-08T23:49:24.585Z,66.90
2023-02-08T23:51:55.757Z,66.99
2023-02-08T23:54:24.318Z,66.99
2023-02-08T23:56:53.216Z,67.28
2023-02-08T23:59:21.886Z,66.94
