createdAt,value
2023-10-14T00:01:37.106Z,1.88
2023-10-14T00:04:11.419Z,1.90
2023-10-14T00:06:42.697Z,1.90
2023-10-14T00:09:13.091Z,1.90
2023-10-14T00:11:55.280Z,2.03
2023-10-14T00:14:24.517Z,2.30
2023-10-14T00:16:52.345Z,2.00
2023-10-14T00:19:20.820Z,1.90
2023-10-14T00:21:52.411Z,2.03
2023-10-14T00:24:27.389Z,1.80
2023-10-14T00:26:55.509Z,1.80
2023-10-14T00:29:22.891Z,1.98
2023-10-14T00:31:53.861Z,1.90
2023-10-14T00:34:26.367Z,1.88
2023-10-14T00:36:57.358Z,1.88
2023-10-14T00:39:32.586Z,2.10
2023-10-14T00:42:00.445Z,2.05
2023-10-14T00:44:27.672Z,1.73
2023-10-14T00:46:56.506Z,1.85
2023-10-14T00:49:36.260Z,2.03
2023-10-14T00:52:20.385Z,2.03
2023-10-14T00:55:13.750Z,1.73
2023-10-14T00:57:41.259Z,1.88
2023-10-14T01:00:12.512Z,1.85
2023-10-14T01:02:39.753Z,1.80
2023-10-14T01:05:19.370Z,1.80
2023-10-14T01:07:46.354Z,1.92
2023-10-14T01:10:14.290Z,1.77
2023-10-14T01:12:47.513Z,1.77
2023-10-14T01:15:22.181Z,1.90
2023-10-14T01:17:54.160Z,1.90
2023-10-14T01:20:21.333Z,1.70
2023-10-14T01:22:52.664Z,1.52
2023-10-14T01:25:20.089Z,2.13
2023-10-14T01:27:46.951Z,1.77
2023-10-14T01:30:20.185Z,2.15
2023-10-14T01:32:47.456Z,1.90
2023-10-14T01:35:24.412Z,1.92
2023-10-14T01:37:52.880Z,1.75
2023-10-14T01:40:24.253Z,1.95
2023-10-14T01:42:58.445Z,1.60
2023-10-14T01:45:47.096Z,1.73
2023-10-14T01:48:14.061Z,1.92
2023-10-14T01:50:51.892Z,1.90
2023-10-14T01:53:22.368Z,1.73
2023-10-14T01:55:51.621Z,1.98
2023-10-14T01:58:24.489Z,1.70
2023-10-14T02:00:59.880Z,2.05
2023-10-14T02:03:33.325Z,1.65
2023-10-14T02:06:00.776Z,1.70
2023-10-14T02:08:27.594Z,1.80
2023-10-14T02:10:57.736Z,1.77
2023-10-14T02:13:24.656Z,1.90
2023-10-14T02:16:00.401Z,1.63
2023-10-14T02:18:27.797Z,2.00
2023-10-14T02:20:57.991Z,1.70
2023-10-14T02:23:27.230Z,1.90
2023-10-14T02:25:57.249Z,2.10
2023-10-14T02:28:41.017Z,1.90
2023-10-14T02:31:18.291Z,2.00
2023-10-14T02:33:46.747Z,1.90
2023-10-14T02:36:18.269Z,1.90
2023-10-14T02:38:46.543Z,2.22
2023-10-14T02:41:17.761Z,1.70
2023-10-14T02:43:45.755Z,1.80
2023-10-14T02:46:12.489Z,1.90
2023-10-14T02:48:54.349Z,2.45
2023-10-14T02:51:32.642Z,1.85
2023-10-14T02:54:13.867Z,2.00
2023-10-14T02:56:57.277Z,1.70
2023-10-14T02:59:43.999Z,1.70
2023-10-14T03:02:16.059Z,1.95
2023-10-14T03:04:54.281Z,2.10
2023-10-14T03:07:28.418Z,1.77
2023-10-14T03:10:19.902Z,1.80
2023-10-14T03:12:50.252Z,1.85
2023-10-14T03:15:22.934Z,1.90
2023-10-14T03:17:59.304Z,2.20
2023-10-14T03:20:30.890Z,1.70
2023-10-14T03:23:12.290Z,2.00
2023-10-14T03:25:40.426Z,2.00
2023-10-14T03:28:16.536Z,1.88
2023-10-14T03:30:48.372Z,1.90
2023-10-14T03:33:21.091Z,2.47
2023-10-14T03:36:01.422Z,2.00
2023-10-14T03:38:41.310Z,1.67
2023-10-14T03:41:20.154Z,2.03
2023-10-14T03:44:09.458Z,1.90
2023-10-14T03:46:36.927Z,2.00
2023-10-14T03:49:10.834Z,1.83
2023-10-14T03:51:39.808Z,2.03
2023-10-14T03:54:10.208Z,1.80
2023-10-14T03:56:38.288Z,2.08
2023-10-14T03:59:06.844Z,1.90
2023-10-14T04:01:45.010Z,1.98
2023-10-14T04:04:18.518Z,1.90
2023-10-14T04:07:01.658Z,1.90
2023-10-14T04:09:40.919Z,1.90
2023-10-14T04:12:29.976Z,1.92
2023-10-14T04:15:06.000Z,1.70
2023-10-14T04:20:09.122Z,1.98
2023-10-14T04:22:39.274Z,1.88
2023-10-14T04:25:13.447Z,2.25
2023-10-14T04:27:53.837Z,2.03
2023-10-14T04:30:26.124Z,1.80
2023-10-14T04:32:55.940Z,1.77
2023-10-14T04:35:26.990Z,2.00
2023-10-14T04:37:55.084Z,2.10
2023-10-14T04:40:35.969Z,2.30
2023-10-14T04:43:23.352Z,1.70
2023-10-14T04:46:16.777Z,1.98
2023-10-14T04:49:00.394Z,1.83
2023-10-14T04:51:39.092Z,1.90
2023-10-14T04:54:10.531Z,1.95
2023-10-14T04:56:37.693Z,1.77
2023-10-14T04:59:06.780Z,2.00
2023-10-14T05:04:01.046Z,1.77
2023-10-14T05:06:31.946Z,1.73
2023-10-14T05:08:58.855Z,1.80
2023-10-14T05:11:27.296Z,1.88
2023-10-14T05:14:10.492Z,1.98
2023-10-14T05:16:58.527Z,2.20
2023-10-14T05:19:27.150Z,2.13
2023-10-14T05:21:58.672Z,1.90
2023-10-14T05:24:30.012Z,1.83
2023-10-14T05:27:00.306Z,1.80
2023-10-14T05:29:28.333Z,1.77
2023-10-14T05:32:14.717Z,2.15
2023-10-14T05:34:44.152Z,2.08
2023-10-14T05:37:12.624Z,1.80
2023-10-14T05:39:42.705Z,1.90
2023-10-14T05:42:17.464Z,1.92
2023-10-14T05:44:48.531Z,1.85
2023-10-14T05:47:16.353Z,2.13
2023-10-14T05:49:46.357Z,2.03
2023-10-14T05:52:14.128Z,1.73
2023-10-14T05:54:43.195Z,2.00
2023-10-14T05:57:10.307Z,2.20
2023-10-14T05:59:40.415Z,2.05
2023-10-14T06:02:09.239Z,2.00
2023-10-14T06:04:42.843Z,1.92
2023-10-14T06:07:10.635Z,2.20
2023-10-14T06:09:38.112Z,2.00
2023-10-14T06:12:15.332Z,1.90
2023-10-14T06:14:45.932Z,2.10
2023-10-14T06:17:13.624Z,2.10
2023-10-14T06:19:40.691Z,2.10
2023-10-14T06:22:10.404Z,2.13
2023-10-14T06:24:37.791Z,2.00
2023-10-14T06:27:10.810Z,2.00
2023-10-14T06:29:38.510Z,2.40
2023-10-14T06:32:19.663Z,2.15
2023-10-14T06:34:48.761Z,1.98
2023-10-14T06:37:15.956Z,1.75
2023-10-14T06:39:43.287Z,2.20
2023-10-14T06:42:13.160Z,2.47
2023-10-14T06:44:46.508Z,1.98
2023-10-14T06:47:13.678Z,2.15
2023-10-14T06:49:43.446Z,2.17
2023-10-14T06:52:13.389Z,2.13
2023-10-14T06:54:42.450Z,2.42
2023-10-14T06:57:10.067Z,2.15
2023-10-14T06:59:38.543Z,2.20
2023-10-14T07:02:06.424Z,2.10
2023-10-14T07:04:38.970Z,2.10
2023-10-14T07:07:10.283Z,1.95
2023-10-14T07:09:38.782Z,2.03
2023-10-14T07:12:14.548Z,2.20
2023-10-14T07:14:42.054Z,2.15
2023-10-14T07:17:09.265Z,2.30
2023-10-14T07:19:36.847Z,2.30
2023-10-14T07:22:09.108Z,2.50
2023-10-14T07:24:38.938Z,2.03
2023-10-14T07:27:06.659Z,2.60
2023-10-14T07:29:33.505Z,1.98
2023-10-14T07:32:02.751Z,2.40
2023-10-14T07:34:29.668Z,1.92
2023-10-14T07:36:56.443Z,2.33
2023-10-14T07:39:29.451Z,2.13
2023-10-14T07:41:57.194Z,2.20
2023-10-14T07:44:24.195Z,2.20
2023-10-14T07:46:51.496Z,2.17
2023-10-14T07:49:19.338Z,2.10
2023-10-14T07:51:47.374Z,2.10
2023-10-14T07:54:14.256Z,2.42
2023-10-14T07:56:47.306Z,2.20
2023-10-14T07:59:15.469Z,2.30
2023-10-14T08:01:42.486Z,2.20
2023-10-14T08:04:15.567Z,2.20
2023-10-14T08:06:44.485Z,2.25
2023-10-14T08:09:25.971Z,2.40
2023-10-14T08:11:53.318Z,3.00
2023-10-14T08:14:20.197Z,2.10
2023-10-14T08:16:48.111Z,2.20
2023-10-14T08:19:15.732Z,2.22
2023-10-14T08:21:43.797Z,2.28
2023-10-14T08:24:15.654Z,2.10
2023-10-14T08:26:42.477Z,2.30
2023-10-14T08:29:09.186Z,2.20
2023-10-14T08:31:36.035Z,2.30
2023-10-14T08:34:03.034Z,2.30
2023-10-14T08:36:30.126Z,2.10
2023-10-14T08:38:59.318Z,2.40
2023-10-14T08:41:34.597Z,2.30
2023-10-14T08:44:09.812Z,2.28
2023-10-14T08:46:41.053Z,2.35
2023-10-14T08:49:10.676Z,1.98
2023-10-14T08:51:52.822Z,2.03
2023-10-14T08:54:25.698Z,2.08
2023-10-14T08:56:53.743Z,2.13
2023-10-14T08:59:20.659Z,2.15
2023-10-14T09:01:53.251Z,1.90
2023-10-14T09:04:31.310Z,1.95
2023-10-14T09:07:03.017Z,2.17
2023-10-14T09:09:32.522Z,1.80
2023-10-14T09:12:12.046Z,2.05
2023-10-14T09:14:40.374Z,2.08
2023-10-14T09:17:09.648Z,2.10
2023-10-14T09:19:47.905Z,1.88
2023-10-14T09:22:25.699Z,2.10
2023-10-14T09:24:55.180Z,2.33
2023-10-14T09:27:23.203Z,2.20
2023-10-14T09:29:50.060Z,2.28
2023-10-14T09:32:18.579Z,2.00
2023-10-14T09:34:45.695Z,1.80
2023-10-14T09:37:14.064Z,1.95
2023-10-14T09:39:43.428Z,1.90
2023-10-14T09:42:13.400Z,2.03
2023-10-14T09:44:45.380Z,2.03
2023-10-14T09:47:20.917Z,1.90
2023-10-14T09:49:48.717Z,2.03
2023-10-14T09:52:18.171Z,2.20
2023-10-14T09:54:46.628Z,1.80
2023-10-14T09:57:13.872Z,2.10
2023-10-14T09:59:44.054Z,2.20
2023-10-14T10:02:11.923Z,2.00
2023-10-14T10:04:49.228Z,2.00
2023-10-14T10:07:42.156Z,2.08
2023-10-14T10:10:19.364Z,2.17
2023-10-14T10:12:54.067Z,1.95
2023-10-14T10:15:21.205Z,2.13
2023-10-14T10:18:04.012Z,2.00
2023-10-14T10:20:36.931Z,2.15
2023-10-14T10:23:06.644Z,2.22
2023-10-14T10:25:36.619Z,2.00
2023-10-14T10:28:29.009Z,1.88
2023-10-14T10:30:59.119Z,1.85
2023-10-14T10:33:54.892Z,1.98
2023-10-14T10:36:27.742Z,2.20
2023-10-14T10:38:55.917Z,2.00
2023-10-14T10:41:26.039Z,2.05
2023-10-14T10:43:59.342Z,1.90
2023-10-14T10:46:41.092Z,1.90
2023-10-14T10:49:11.189Z,2.20
2023-10-14T10:52:03.982Z,1.92
2023-10-14T10:54:33.544Z,2.08
2023-10-14T10:59:37.621Z,2.25
2023-10-14T11:02:08.999Z,2.35
2023-10-14T11:04:35.931Z,2.10
2023-10-14T11:07:05.081Z,2.03
2023-10-14T11:09:32.746Z,2.13
2023-10-14T11:12:01.803Z,2.20
2023-10-14T11:14:28.728Z,2.03
2023-10-14T11:16:58.823Z,1.90
2023-10-14T11:19:35.196Z,2.00
2023-10-14T11:22:03.955Z,2.33
2023-10-14T11:24:32.006Z,1.90
2023-10-14T11:27:00.877Z,1.88
2023-10-14T11:29:28.642Z,1.95
2023-10-14T11:31:59.854Z,2.00
2023-10-14T11:34:37.714Z,1.90
2023-10-14T11:37:08.071Z,2.22
2023-10-14T11:39:37.525Z,2.17
2023-10-14T11:42:04.598Z,2.10
2023-10-14T11:44:31.481Z,2.20
2023-10-14T11:46:59.262Z,1.80
2023-10-14T11:49:27.214Z,2.45
2023-10-14T11:51:54.608Z,2.17
2023-10-14T11:54:24.772Z,2.10
2023-10-14T11:56:51.533Z,2.45
2023-10-14T11:59:18.786Z,2.05
2023-10-14T12:01:48.728Z,1.88
2023-10-14T12:04:19.224Z,1.90
2023-10-14T12:06:46.257Z,2.00
2023-10-14T12:09:12.978Z,1.80
2023-10-14T12:11:46.429Z,1.80
2023-10-14T12:14:16.228Z,2.20
2023-10-14T12:16:43.711Z,2.17
2023-10-14T12:19:15.406Z,1.85
2023-10-14T12:21:42.854Z,1.80
2023-10-14T12:24:10.836Z,1.77
2023-10-14T12:26:45.190Z,1.63
2023-10-14T12:29:12.537Z,1.80
2023-10-14T12:31:44.751Z,2.08
2023-10-14T12:34:12.458Z,1.90
2023-10-14T12:36:42.469Z,1.90
2023-10-14T12:39:34.376Z,1.80
2023-10-14T12:42:04.715Z,1.98
2023-10-14T12:44:34.101Z,1.80
2023-10-14T12:47:12.002Z,1.83
2023-10-14T12:49:39.512Z,1.85
2023-10-14T12:52:13.611Z,1.90
2023-10-14T12:54:40.842Z,1.80
2023-10-14T12:57:09.325Z,1.70
2023-10-14T12:59:42.104Z,1.70
2023-10-14T13:02:10.276Z,1.90
2023-10-14T13:04:43.069Z,1.88
2023-10-14T13:07:10.465Z,1.70
2023-10-14T13:09:39.465Z,1.90
2023-10-14T13:12:17.038Z,1.60
2023-10-14T13:14:45.394Z,1.90
2023-10-14T13:17:12.773Z,1.60
2023-10-14T13:19:39.704Z,1.70
2023-10-14T13:22:12.318Z,1.80
2023-10-14T13:24:40.051Z,1.60
2023-10-14T13:27:07.267Z,1.70
2023-10-14T13:29:36.646Z,1.70
2023-10-14T13:32:03.515Z,1.63
2023-10-14T13:34:33.307Z,1.67
2023-10-14T13:37:00.610Z,1.40
2023-10-14T13:39:35.649Z,1.63
2023-10-14T13:42:03.237Z,1.65
2023-10-14T13:44:29.992Z,1.60
2023-10-14T13:46:56.899Z,1.67
2023-10-14T13:49:27.118Z,1.70
2023-10-14T13:51:54.523Z,1.52
2023-10-14T13:54:21.484Z,1.67
2023-10-14T13:56:48.635Z,1.60
2023-10-14T13:59:15.596Z,1.60
2023-10-14T14:01:42.440Z,1.60
2023-10-14T14:04:12.144Z,1.70
2023-10-14T14:06:39.555Z,1.70
2023-10-14T14:09:06.445Z,1.60
2023-10-14T14:11:33.281Z,1.63
2023-10-14T14:14:01.124Z,1.67
2023-10-14T14:16:28.559Z,1.60
2023-10-14T14:18:55.625Z,1.63
2023-10-14T14:21:22.394Z,1.45
2023-10-14T14:23:49.212Z,1.52
2023-10-14T14:26:20.078Z,1.40
2023-10-14T14:28:50.755Z,1.40
2023-10-14T14:31:17.697Z,1.63
2023-10-14T14:33:46.585Z,1.70
2023-10-14T14:36:13.433Z,1.40
2023-10-14T14:38:41.504Z,1.45
2023-10-14T14:41:14.473Z,1.30
2023-10-14T14:43:42.590Z,1.52
2023-10-14T14:46:09.745Z,1.77
2023-10-14T14:48:37.200Z,1.50
2023-10-14T14:51:10.540Z,1.48
2023-10-14T14:53:37.614Z,1.48
2023-10-14T14:56:10.992Z,1.25
2023-10-14T14:58:38.028Z,1.50
2023-10-14T15:01:17.564Z,1.40
2023-10-14T15:03:46.702Z,1.20
2023-10-14T15:06:13.572Z,1.10
2023-10-14T15:08:40.293Z,1.30
2023-10-14T15:11:07.139Z,1.20
2023-10-14T15:13:34.445Z,1.33
2023-10-14T15:16:01.548Z,1.30
2023-10-14T15:18:28.538Z,1.20
2023-10-14T15:20:56.162Z,1.30
2023-10-14T15:23:23.849Z,1.27
2023-10-14T15:25:50.620Z,1.20
2023-10-14T15:28:20.835Z,1.30
2023-10-14T15:30:48.469Z,1.05
2023-10-14T15:33:15.858Z,1.02
2023-10-14T15:35:42.730Z,1.23
2023-10-14T15:38:10.010Z,0.90
2023-10-14T15:40:37.336Z,1.10
2023-10-14T15:43:07.335Z,1.02
2023-10-14T15:45:36.983Z,1.08
2023-10-14T15:48:13.117Z,1.05
2023-10-14T15:50:43.463Z,1.10
2023-10-14T15:53:10.692Z,1.20
2023-10-14T15:55:43.000Z,0.80
2023-10-14T15:58:11.541Z,1.20
2023-10-14T16:00:40.721Z,0.93
2023-10-14T16:03:10.946Z,0.90
2023-10-14T16:05:40.190Z,0.90
2023-10-14T16:08:08.673Z,0.90
2023-10-14T16:10:36.384Z,0.80
2023-10-14T16:13:09.807Z,0.73
2023-10-14T16:15:36.889Z,0.85
2023-10-14T16:18:06.771Z,0.75
2023-10-14T16:20:33.714Z,0.90
2023-10-14T16:23:07.983Z,0.82
2023-10-14T16:25:35.661Z,0.75
2023-10-14T16:28:02.984Z,0.80
2023-10-14T16:30:31.559Z,0.73
2023-10-14T16:32:59.497Z,0.63
2023-10-14T16:35:28.521Z,0.73
2023-10-14T16:37:58.456Z,0.70
2023-10-14T16:40:28.410Z,0.68
2023-10-14T16:43:04.166Z,0.82
2023-10-14T16:45:43.580Z,0.63
2023-10-14T16:48:13.073Z,0.80
2023-10-14T16:50:40.368Z,0.90
2023-10-14T16:53:09.938Z,0.55
2023-10-14T16:55:38.628Z,0.70
2023-10-14T16:58:06.738Z,0.63
2023-10-14T17:00:34.702Z,0.60
2023-10-14T17:03:03.354Z,0.70
2023-10-14T17:05:31.811Z,0.80
2023-10-14T17:08:04.472Z,0.50
2023-10-14T17:10:33.098Z,0.52
2023-10-14T17:13:02.867Z,0.68
2023-10-14T17:15:29.813Z,0.60
2023-10-14T17:18:03.379Z,0.68
2023-10-14T17:20:32.139Z,0.80
2023-10-14T17:23:03.890Z,0.60
2023-10-14T17:25:33.079Z,0.63
2023-10-14T17:28:01.582Z,0.68
2023-10-14T17:30:29.486Z,0.55
2023-10-14T17:33:02.458Z,0.70
2023-10-14T17:35:29.706Z,0.47
2023-10-14T17:38:01.001Z,0.50
2023-10-14T17:40:30.415Z,0.50
2023-10-14T17:43:00.588Z,0.60
2023-10-14T17:45:30.869Z,0.50
2023-10-14T17:48:00.185Z,0.47
2023-10-14T17:50:32.281Z,0.50
2023-10-14T17:53:00.649Z,0.50
2023-10-14T17:55:29.352Z,0.80
2023-10-14T17:58:01.760Z,0.50
2023-10-14T18:00:37.787Z,0.50
2023-10-14T18:05:46.131Z,0.55
2023-10-14T18:08:13.366Z,0.60
2023-10-14T18:10:40.606Z,0.40
2023-10-14T18:13:08.937Z,0.50
2023-10-14T18:15:36.796Z,0.50
2023-10-14T18:18:06.624Z,0.40
2023-10-14T18:20:35.456Z,0.40
2023-10-14T18:23:05.363Z,0.68
2023-10-14T18:25:34.467Z,0.52
2023-10-14T18:28:04.617Z,0.52
2023-10-14T18:30:31.520Z,0.57
2023-10-14T18:32:59.879Z,0.60
2023-10-14T18:35:33.282Z,0.55
2023-10-14T18:38:00.994Z,0.50
2023-10-14T18:40:30.372Z,0.57
2023-10-14T18:42:59.563Z,0.40
2023-10-14T18:45:29.289Z,0.50
2023-10-14T18:48:06.584Z,0.50
2023-10-14T18:50:38.055Z,0.50
2023-10-14T18:53:09.833Z,0.50
2023-10-14T18:55:39.398Z,0.50
2023-10-14T18:58:08.262Z,0.60
2023-10-14T19:00:38.132Z,0.50
2023-10-14T19:03:05.586Z,0.40
2023-10-14T19:05:34.134Z,0.60
2023-10-14T19:08:05.967Z,0.50
2023-10-14T19:10:34.736Z,0.68
2023-10-14T19:13:01.985Z,0.50
2023-10-14T19:15:33.406Z,0.50
2023-10-14T19:18:04.474Z,0.57
2023-10-14T19:20:32.234Z,0.60
2023-10-14T19:23:08.770Z,0.50
2023-10-14T19:25:37.217Z,0.60
2023-10-14T19:28:04.839Z,0.50
2023-10-14T19:30:33.498Z,0.50
2023-10-14T19:33:01.621Z,0.60
2023-10-14T19:35:29.520Z,0.60
2023-10-14T19:37:56.481Z,0.60
2023-10-14T19:40:24.084Z,0.50
2023-10-14T19:42:54.945Z,0.63
2023-10-14T19:45:22.135Z,0.60
2023-10-14T19:47:49.386Z,0.50
2023-10-14T19:50:17.383Z,0.50
2023-10-14T19:52:48.274Z,0.50
2023-10-14T19:55:29.054Z,0.60
2023-10-14T19:57:57.710Z,0.50
2023-10-14T20:00:28.120Z,0.50
2023-10-14T20:03:02.824Z,0.68
2023-10-14T20:05:36.615Z,0.50
2023-10-14T20:08:05.373Z,0.50
2023-10-14T20:10:42.138Z,0.60
2023-10-14T20:13:12.941Z,0.60
2023-10-14T20:15:42.090Z,0.40
2023-10-14T20:18:17.666Z,0.55
2023-10-14T20:20:45.850Z,0.68
2023-10-14T20:23:13.103Z,0.70
2023-10-14T20:25:41.199Z,0.60
2023-10-14T20:28:14.978Z,0.70
2023-10-14T20:30:45.673Z,0.50
2023-10-14T20:33:12.968Z,0.60
2023-10-14T20:35:42.961Z,0.60
2023-10-14T20:38:13.626Z,0.73
2023-10-14T20:40:42.293Z,0.60
2023-10-14T20:43:09.587Z,0.73
2023-10-14T20:45:38.646Z,0.70
2023-10-14T20:48:05.996Z,0.77
2023-10-14T20:50:33.739Z,0.73
2023-10-14T20:53:00.468Z,0.68
2023-10-14T20:55:29.594Z,0.80
2023-10-14T20:57:57.584Z,0.77
2023-10-14T21:00:27.759Z,0.70
2023-10-14T21:02:58.765Z,0.70
2023-10-14T21:05:26.928Z,0.80
2023-10-14T21:07:54.010Z,0.80
2023-10-14T21:10:23.824Z,0.75
2023-10-14T21:12:51.236Z,0.60
2023-10-14T21:15:18.944Z,0.80
2023-10-14T21:17:46.613Z,1.13
2023-10-14T21:20:16.571Z,0.70
2023-10-14T21:22:46.134Z,0.80
2023-10-14T21:25:16.474Z,0.70
2023-10-14T21:27:45.188Z,0.70
2023-10-14T21:30:14.559Z,0.73
2023-10-14T21:32:46.232Z,0.70
2023-10-14T21:35:14.104Z,0.70
2023-10-14T21:37:42.683Z,0.93
2023-10-14T21:40:18.537Z,0.90
2023-10-14T21:43:03.689Z,0.65
2023-10-14T21:45:38.645Z,0.90
2023-10-14T21:48:06.965Z,0.80
2023-10-14T21:50:35.540Z,0.80
2023-10-14T21:53:03.846Z,1.02
2023-10-14T21:55:31.236Z,0.77
2023-10-14T21:57:59.235Z,1.00
2023-10-14T22:00:39.655Z,0.80
2023-10-14T22:03:08.902Z,0.60
2023-10-14T22:05:37.291Z,0.80
2023-10-14T22:08:06.173Z,0.60
2023-10-14T22:10:33.379Z,0.70
2023-10-14T22:13:00.394Z,0.70
2023-10-14T22:15:29.878Z,0.60
2023-10-14T22:17:58.172Z,0.70
2023-10-14T22:20:28.852Z,0.90
2023-10-14T22:22:55.773Z,0.77
2023-10-14T22:25:25.656Z,0.65
2023-10-14T22:27:53.495Z,0.75
2023-10-14T22:30:21.319Z,0.68
2023-10-14T22:32:49.257Z,0.80
2023-10-14T22:35:19.649Z,0.82
2023-10-14T22:37:48.170Z,0.85
2023-10-14T22:40:17.788Z,0.80
2023-10-14T22:42:50.792Z,0.60
2023-10-14T22:45:19.275Z,0.80
2023-10-14T22:47:48.121Z,0.80
2023-10-14T22:50:19.793Z,0.70
2023-10-14T22:52:53.768Z,0.70
2023-10-14T22:55:22.987Z,0.70
2023-10-14T22:57:50.834Z,0.70
2023-10-14T23:00:21.529Z,0.75
2023-10-14T23:02:51.533Z,0.82
2023-10-14T23:05:18.464Z,0.70
2023-10-14T23:07:45.611Z,0.80
2023-10-14T23:10:17.647Z,0.90
2023-10-14T23:12:44.327Z,0.70
2023-10-14T23:15:14.289Z,0.80
2023-10-14T23:17:42.378Z,0.85
2023-10-14T23:20:12.950Z,1.20
2023-10-14T23:22:39.891Z,0.95
2023-10-14T23:25:07.242Z,0.65
2023-10-14T23:27:33.950Z,0.73
2023-10-14T23:30:00.623Z,0.80
2023-10-14T23:32:30.901Z,0.60
2023-10-14T23:34:57.668Z,0.75
2023-10-14T23:37:24.493Z,0.70
2023-10-14T23:39:51.360Z,0.85
2023-10-14T23:42:18.096Z,0.90
2023-10-14T23:44:49.242Z,0.80
2023-10-14T23:47:19.993Z,0.80
2023-10-14T23:49:47.694Z,0.60
2023-10-14T23:52:14.467Z,0.70
2023-10-14T23:54:41.157Z,0.50
2023-10-14T23:57:07.892Z,0.70
2023-10-14T23:59:34.572Z,0.75
