createdAt,value
2022-09-14T00:01:45.173Z,8.85
2022-09-14T00:04:15.177Z,10.13
2022-09-14T00:06:44.723Z,8.15
2022-09-14T00:09:17.398Z,10.57
2022-09-14T00:11:46.484Z,10.15
2022-09-14T00:14:17.634Z,8.02
2022-09-14T00:16:46.585Z,7.30
2022-09-14T00:19:19.063Z,8.93
2022-09-14T00:21:50.491Z,7.68
2022-09-14T00:24:19.368Z,6.25
2022-09-14T00:26:48.443Z,7.18
2022-09-14T00:29:19.022Z,6.35
2022-09-14T00:31:47.642Z,9.10
2022-09-14T00:34:17.986Z,6.47
2022-09-14T00:36:48.282Z,6.53
2022-09-14T00:39:18.938Z,7.40
2022-09-14T00:41:49.428Z,6.88
2022-09-14T00:45:10.302Z,8.13
2022-09-14T00:47:40.215Z,8.60
2022-09-14T00:50:11.085Z,6.82
2022-09-14T00:52:43.953Z,7.38
2022-09-14T00:55:15.477Z,6.45
2022-09-14T00:57:47.202Z,5.57
2022-09-14T01:00:19.062Z,9.15
2022-09-14T01:02:49.011Z,6.18
2022-09-14T01:05:18.377Z,10.18
2022-09-14T01:08:01.254Z,6.60
2022-09-14T01:10:40.988Z,9.95
2022-09-14T01:13:19.053Z,6.78
2022-09-14T01:15:56.839Z,7.68
2022-09-14T01:18:30.575Z,7.72
2022-09-14T01:21:03.228Z,6.28
2022-09-14T01:23:42.814Z,5.93
2022-09-14T01:26:44.313Z,5.93
2022-09-14T01:29:17.203Z,6.32
2022-09-14T01:31:51.933Z,8.48
2022-09-14T01:34:27.045Z,10.27
2022-09-14T01:37:01.262Z,7.20
2022-09-14T01:39:32.434Z,7.63
2022-09-14T01:42:02.123Z,10.73
2022-09-14T01:44:37.209Z,7.43
2022-09-14T01:47:16.176Z,9.27
2022-09-14T01:49:49.047Z,6.82
2022-09-14T01:52:22.610Z,8.32
2022-09-14T01:55:19.979Z,8.40
2022-09-14T01:57:53.057Z,10.40
2022-09-14T02:00:23.693Z,11.02
2022-09-14T02:02:58.183Z,8.80
2022-09-14T02:05:32.581Z,8.23
2022-09-14T02:08:01.769Z,8.32
2022-09-14T02:10:30.622Z,8.25
2022-09-14T02:12:59.148Z,9.85
2022-09-14T02:15:29.422Z,8.02
2022-09-14T02:17:58.070Z,8.90
2022-09-14T02:20:32.269Z,9.30
2022-09-14T02:23:01.398Z,9.23
2022-09-14T02:25:29.996Z,10.23
2022-09-14T02:27:59.285Z,10.07
2022-09-14T02:30:33.801Z,9.25
2022-09-14T02:33:11.200Z,8.68
2022-09-14T02:35:47.028Z,9.73
2022-09-14T02:38:22.872Z,10.25
2022-09-14T02:40:57.933Z,10.45
2022-09-14T02:43:35.367Z,9.98
2022-09-14T02:46:14.337Z,9.38
2022-09-14T02:48:51.095Z,10.48
2022-09-14T02:51:27.128Z,8.48
2022-09-14T02:54:02.549Z,9.68
2022-09-14T02:56:32.698Z,9.50
2022-09-14T02:59:01.252Z,10.23
2022-09-14T03:01:31.552Z,9.57
2022-09-14T03:04:00.115Z,10.27
2022-09-14T03:06:28.718Z,9.27
2022-09-14T03:08:57.320Z,10.25
2022-09-14T03:11:26.002Z,8.93
2022-09-14T03:13:57.898Z,10.00
2022-09-14T03:16:26.551Z,11.18
2022-09-14T03:18:56.438Z,11.65
2022-09-14T03:21:25.007Z,10.88
2022-09-14T03:23:56.952Z,10.82
2022-09-14T03:26:27.414Z,13.88
2022-09-14T03:28:58.869Z,16.73
2022-09-14T03:31:28.563Z,17.40
2022-09-14T03:33:59.996Z,16.02
2022-09-14T03:36:30.396Z,17.90
2022-09-14T03:39:01.833Z,18.02
2022-09-14T03:41:30.698Z,21.77
2022-09-14T03:43:59.231Z,16.40
2022-09-14T03:46:27.866Z,27.55
2022-09-14T03:48:58.240Z,18.92
2022-09-14T03:51:26.812Z,19.52
2022-09-14T03:53:55.325Z,24.05
2022-09-14T03:56:24.236Z,31.13
2022-09-14T03:58:53.189Z,21.55
2022-09-14T04:01:23.273Z,20.73
2022-09-14T04:03:52.455Z,21.02
2022-09-14T04:06:22.363Z,20.92
2022-09-14T04:08:50.925Z,20.33
2022-09-14T04:11:22.019Z,23.73
2022-09-14T04:13:51.609Z,28.00
2022-09-14T04:16:21.531Z,21.02
2022-09-14T04:18:50.439Z,21.70
2022-09-14T04:21:21.050Z,21.70
2022-09-14T04:26:42.350Z,31.20
2022-09-14T04:29:12.736Z,31.27
2022-09-14T04:31:45.195Z,22.38
2022-09-14T04:34:14.688Z,21.52
2022-09-14T04:36:43.714Z,19.42
2022-09-14T04:39:15.195Z,18.92
2022-09-14T04:41:43.806Z,18.15
2022-09-14T04:44:12.773Z,21.55
2022-09-14T04:46:46.097Z,25.55
2022-09-14T04:49:15.681Z,25.30
2022-09-14T04:51:44.234Z,23.80
2022-09-14T04:54:16.890Z,31.27
2022-09-14T04:56:45.929Z,26.55
2022-09-14T04:59:15.267Z,25.65
2022-09-14T05:01:45.636Z,24.40
2022-09-14T05:04:14.398Z,25.77
2022-09-14T05:06:44.209Z,25.40
2022-09-14T05:09:19.612Z,23.98
2022-09-14T05:11:49.554Z,22.95
2022-09-14T05:14:18.393Z,17.25
2022-09-14T05:16:48.037Z,18.23
2022-09-14T05:19:18.372Z,25.20
2022-09-14T05:21:47.714Z,24.50
2022-09-14T05:24:19.442Z,25.38
2022-09-14T05:26:48.638Z,22.23
2022-09-14T05:29:19.423Z,18.13
2022-09-14T05:31:48.667Z,28.52
2022-09-14T05:34:17.502Z,24.42
2022-09-14T05:36:46.066Z,21.38
2022-09-14T05:39:15.622Z,28.98
2022-09-14T05:41:46.771Z,28.25
2022-09-14T05:44:15.348Z,20.15
2022-09-14T05:46:43.981Z,21.08
2022-09-14T05:49:12.604Z,20.02
2022-09-14T05:51:41.151Z,19.50
2022-09-14T05:54:11.636Z,21.33
2022-09-14T05:56:40.196Z,18.58
2022-09-14T05:59:10.800Z,22.67
2022-09-14T06:01:39.506Z,18.83
2022-09-14T06:04:08.099Z,18.83
2022-09-14T06:06:36.696Z,18.00
2022-09-14T06:09:05.661Z,22.73
2022-09-14T06:11:37.192Z,28.90
2022-09-14T06:14:06.247Z,25.88
2022-09-14T06:16:36.252Z,30.58
2022-09-14T06:19:05.267Z,25.30
2022-09-14T06:21:35.645Z,26.15
2022-09-14T06:24:04.649Z,22.23
2022-09-14T06:26:33.654Z,32.50
2022-09-14T06:29:02.366Z,25.23
2022-09-14T06:31:30.927Z,28.30
2022-09-14T06:34:01.055Z,40.35
2022-09-14T06:36:30.131Z,31.05
2022-09-14T06:39:00.756Z,42.92
2022-09-14T06:41:30.643Z,39.03
2022-09-14T06:44:01.617Z,23.35
2022-09-14T06:46:31.904Z,30.10
2022-09-14T06:49:03.655Z,37.42
2022-09-14T06:51:34.249Z,36.20
2022-09-14T06:54:03.842Z,32.88
2022-09-14T06:56:34.044Z,33.53
2022-09-14T06:59:03.090Z,37.35
2022-09-14T07:01:31.929Z,35.22
2022-09-14T07:04:02.432Z,31.67
2022-09-14T07:06:33.221Z,31.08
2022-09-14T07:09:05.144Z,40.95
2022-09-14T07:11:34.069Z,28.63
2022-09-14T07:14:02.854Z,27.73
2022-09-14T07:16:33.890Z,52.20
2022-09-14T07:19:07.511Z,24.92
2022-09-14T07:21:36.632Z,31.98
2022-09-14T07:24:05.740Z,40.03
2022-09-14T07:26:39.498Z,43.72
2022-09-14T07:29:11.333Z,40.38
2022-09-14T07:31:42.786Z,28.60
2022-09-14T07:34:13.682Z,32.15
2022-09-14T07:36:42.930Z,42.75
2022-09-14T07:39:13.260Z,38.42
2022-09-14T07:41:41.990Z,21.70
2022-09-14T07:44:13.914Z,40.72
2022-09-14T07:46:44.275Z,21.67
2022-09-14T07:49:15.562Z,19.80
2022-09-14T07:51:44.214Z,32.97
2022-09-14T07:54:14.475Z,19.33
2022-09-14T07:56:43.799Z,22.25
2022-09-14T08:02:02.626Z,18.13
2022-09-14T08:04:32.604Z,10.57
2022-09-14T08:07:02.060Z,14.80
2022-09-14T08:09:30.969Z,17.02
2022-09-14T08:11:59.500Z,14.07
2022-09-14T08:14:28.075Z,13.25
2022-09-14T08:16:57.221Z,13.80
2022-09-14T08:19:26.414Z,10.77
2022-09-14T08:21:56.341Z,12.55
2022-09-14T08:24:25.289Z,13.43
2022-09-14T08:26:53.944Z,14.10
2022-09-14T08:29:22.568Z,15.30
2022-09-14T08:31:52.023Z,14.77
2022-09-14T08:34:21.244Z,16.88
2022-09-14T08:36:49.900Z,16.45
2022-09-14T08:39:21.318Z,17.73
2022-09-14T08:41:55.488Z,17.67
2022-09-14T08:44:27.854Z,15.13
2022-09-14T08:47:01.837Z,17.38
2022-09-14T08:49:42.054Z,12.50
2022-09-14T08:52:19.872Z,22.25
2022-09-14T08:54:55.949Z,13.85
2022-09-14T08:57:32.478Z,19.75
2022-09-14T09:00:10.932Z,12.38
2022-09-14T09:02:59.355Z,13.40
2022-09-14T09:05:57.570Z,10.65
2022-09-14T09:08:34.258Z,13.93
2022-09-14T09:11:05.615Z,13.63
2022-09-14T09:13:38.324Z,17.80
2022-09-14T09:16:11.113Z,16.13
2022-09-14T09:18:43.683Z,17.80
2022-09-14T09:21:17.538Z,19.52
2022-09-14T09:23:46.238Z,16.98
2022-09-14T09:26:23.948Z,15.73
2022-09-14T09:28:54.652Z,17.33
2022-09-14T09:31:29.196Z,18.10
2022-09-14T09:34:23.823Z,19.23
2022-09-14T09:36:52.629Z,17.67
2022-09-14T09:39:21.279Z,15.75
2022-09-14T09:41:57.450Z,18.83
2022-09-14T09:44:26.073Z,19.38
2022-09-14T09:46:57.001Z,22.10
2022-09-14T09:49:30.837Z,23.20
2022-09-14T09:52:09.851Z,17.00
2022-09-14T09:54:40.844Z,24.77
2022-09-14T09:57:23.983Z,24.25
2022-09-14T09:59:52.662Z,20.15
2022-09-14T10:02:24.845Z,21.25
2022-09-14T10:04:59.491Z,23.10
2022-09-14T10:07:29.433Z,22.23
2022-09-14T10:10:00.194Z,19.05
2022-09-14T10:12:30.873Z,20.85
2022-09-14T10:15:09.657Z,23.65
2022-09-14T10:17:38.907Z,20.95
2022-09-14T10:20:08.284Z,20.23
2022-09-14T10:22:39.921Z,18.02
2022-09-14T10:25:25.347Z,18.48
2022-09-14T10:28:02.712Z,20.70
2022-09-14T10:30:38.241Z,18.38
2022-09-14T10:33:15.715Z,21.75
2022-09-14T10:35:52.208Z,21.10
2022-09-14T10:38:41.180Z,18.38
2022-09-14T10:41:17.679Z,18.80
2022-09-14T10:44:11.450Z,20.00
2022-09-14T10:46:49.483Z,19.35
2022-09-14T10:49:37.868Z,17.45
2022-09-14T10:52:16.879Z,16.73
2022-09-14T10:55:00.779Z,23.17
2022-09-14T10:57:38.927Z,19.35
2022-09-14T11:00:14.685Z,16.90
2022-09-14T11:02:58.098Z,17.52
2022-09-14T11:05:30.494Z,20.17
2022-09-14T11:08:16.208Z,19.55
2022-09-14T11:10:55.963Z,18.20
2022-09-14T11:13:47.852Z,19.20
2022-09-14T11:16:37.153Z,23.52
2022-09-14T11:19:16.040Z,20.70
2022-09-14T11:21:51.167Z,19.95
2022-09-14T11:24:25.224Z,19.50
2022-09-14T11:27:02.445Z,17.45
2022-09-14T11:29:34.636Z,19.45
2022-09-14T11:32:20.797Z,19.40
2022-09-14T11:34:54.952Z,21.38
2022-09-14T11:37:31.214Z,17.42
2022-09-14T11:40:06.982Z,20.15
2022-09-14T11:42:41.949Z,19.02
2022-09-14T11:45:18.277Z,15.85
2022-09-14T11:47:55.091Z,13.68
2022-09-14T11:50:27.427Z,13.75
2022-09-14T11:53:04.535Z,14.32
2022-09-14T11:55:34.185Z,13.25
2022-09-14T11:58:13.337Z,17.05
2022-09-14T12:01:05.058Z,12.40
2022-09-14T12:03:54.793Z,11.80
2022-09-14T12:06:49.648Z,12.55
2022-09-14T12:09:53.435Z,10.95
2022-09-14T12:12:39.899Z,11.65
2022-09-14T12:15:33.013Z,11.43
2022-09-14T12:18:24.117Z,10.73
2022-09-14T12:21:03.961Z,12.25
2022-09-14T12:23:44.714Z,11.63
2022-09-14T12:26:37.491Z,11.02
2022-09-14T12:29:25.931Z,14.48
2022-09-14T12:32:30.990Z,9.98
2022-09-14T12:35:41.189Z,11.45
2022-09-14T12:39:05.069Z,10.13
2022-09-14T12:42:25.647Z,9.30
2022-09-14T12:44:55.193Z,11.25
2022-09-14T12:47:52.775Z,8.13
2022-09-14T12:50:22.998Z,8.50
2022-09-14T12:53:24.637Z,9.52
2022-09-14T12:56:03.219Z,10.02
2022-09-14T12:58:45.154Z,7.38
2022-09-14T13:01:30.481Z,9.10
2022-09-14T13:04:00.098Z,10.13
2022-09-14T13:06:36.162Z,8.00
2022-09-14T13:09:09.530Z,9.65
2022-09-14T13:11:41.413Z,9.20
2022-09-14T13:14:18.989Z,8.45
2022-09-14T13:16:50.358Z,8.82
2022-09-14T13:19:25.645Z,8.60
2022-09-14T13:21:56.651Z,9.63
2022-09-14T13:24:32.501Z,9.38
2022-09-14T13:27:03.055Z,7.40
2022-09-14T13:29:33.458Z,8.90
2022-09-14T13:32:04.153Z,9.43
2022-09-14T13:34:36.625Z,7.57
2022-09-14T13:37:06.342Z,8.82
2022-09-14T13:39:38.026Z,11.85
2022-09-14T13:42:07.759Z,13.85
2022-09-14T13:44:45.089Z,53.33
2022-09-14T13:47:17.645Z,13.32
2022-09-14T13:49:47.765Z,41.75
2022-09-14T13:52:56.922Z,11.70
2022-09-14T13:55:24.018Z,10.85
2022-09-14T13:58:24.281Z,12.38
2022-09-14T14:01:02.193Z,12.27
2022-09-14T14:03:34.429Z,13.27
2022-09-14T14:06:22.590Z,13.57
2022-09-14T14:08:57.269Z,15.25
2022-09-14T14:11:32.409Z,12.65
2022-09-14T14:14:31.303Z,13.27
2022-09-14T14:17:34.334Z,15.02
2022-09-14T14:20:32.064Z,14.60
2022-09-14T14:23:04.061Z,14.85
2022-09-14T14:25:35.437Z,17.90
2022-09-14T14:28:05.998Z,7.40
2022-09-14T14:30:38.081Z,7.35
2022-09-14T14:33:13.396Z,6.95
2022-09-14T14:35:42.685Z,9.20
2022-09-14T14:38:11.373Z,9.10
2022-09-14T14:40:41.103Z,6.53
2022-09-14T14:43:17.242Z,6.22
2022-09-14T14:45:46.068Z,9.30
2022-09-14T14:48:18.300Z,8.45
2022-09-14T14:50:47.341Z,9.70
2022-09-14T14:53:15.986Z,9.68
2022-09-14T14:55:44.731Z,14.07
2022-09-14T14:58:17.370Z,11.85
2022-09-14T15:00:47.219Z,25.90
2022-09-14T15:03:18.908Z,7.53
2022-09-14T15:05:48.702Z,11.63
2022-09-14T15:08:19.937Z,8.75
2022-09-14T15:10:49.632Z,9.60
2022-09-14T15:13:18.221Z,23.58
2022-09-14T15:15:46.854Z,20.25
2022-09-14T15:18:16.786Z,6.22
2022-09-14T15:20:45.380Z,4.32
2022-09-14T15:23:15.117Z,3.63
2022-09-14T15:25:43.706Z,4.28
2022-09-14T15:28:12.413Z,3.47
2022-09-14T15:30:41.731Z,5.15
2022-09-14T15:33:10.408Z,3.17
2022-09-14T15:35:40.652Z,4.68
2022-09-14T15:38:09.318Z,5.03
2022-09-14T15:40:38.504Z,6.30
2022-09-14T15:43:07.198Z,3.75
2022-09-14T15:45:35.817Z,4.35
2022-09-14T15:48:04.618Z,5.10
2022-09-14T15:50:33.183Z,4.95
2022-09-14T15:53:03.457Z,4.25
2022-09-14T15:55:32.132Z,5.03
2022-09-14T15:58:00.780Z,4.28
2022-09-14T16:00:29.394Z,3.42
2022-09-14T16:02:57.967Z,4.72
2022-09-14T16:05:26.634Z,4.50
2022-09-14T16:07:55.644Z,4.22
2022-09-14T16:10:27.386Z,4.05
2022-09-14T16:12:56.434Z,6.32
2022-09-14T16:15:25.410Z,10.30
2022-09-14T16:17:55.449Z,9.43
2022-09-14T16:20:24.425Z,4.18
2022-09-14T16:22:53.219Z,5.60
2022-09-14T16:25:22.000Z,5.70
2022-09-14T16:27:51.947Z,4.68
2022-09-14T16:30:20.594Z,3.83
2022-09-14T16:32:49.140Z,5.20
2022-09-14T16:35:17.810Z,5.50
2022-09-14T16:37:46.613Z,5.45
2022-09-14T16:40:15.551Z,4.55
2022-09-14T16:42:46.899Z,6.80
2022-09-14T16:45:17.049Z,2.30
2022-09-14T16:47:45.664Z,2.63
2022-09-14T16:50:14.500Z,8.55
2022-09-14T16:52:43.093Z,2.90
2022-09-14T16:55:11.790Z,5.00
2022-09-14T16:57:40.440Z,3.35
2022-09-14T17:00:10.726Z,4.88
2022-09-14T17:02:40.781Z,6.63
2022-09-14T17:05:10.188Z,4.22
2022-09-14T17:07:38.902Z,4.85
2022-09-14T17:10:08.343Z,3.90
2022-09-14T17:12:36.949Z,6.63
2022-09-14T17:15:06.254Z,5.13
2022-09-14T17:17:35.758Z,5.00
2022-09-14T17:20:07.200Z,5.57
2022-09-14T17:22:35.742Z,4.15
2022-09-14T17:25:04.555Z,3.72
2022-09-14T17:27:33.261Z,2.92
2022-09-14T17:30:01.964Z,3.80
2022-09-14T17:32:30.905Z,6.20
2022-09-14T17:34:59.737Z,2.67
2022-09-14T17:37:29.757Z,4.40
2022-09-14T17:39:58.483Z,4.65
2022-09-14T17:42:27.240Z,5.75
2022-09-14T17:44:55.817Z,5.20
2022-09-14T17:47:26.348Z,4.68
2022-09-14T17:49:54.979Z,3.33
2022-09-14T17:52:23.620Z,4.78
2022-09-14T17:54:53.604Z,5.85
2022-09-14T17:57:22.221Z,4.95
2022-09-14T17:59:51.067Z,3.63
2022-09-14T18:02:19.627Z,4.15
2022-09-14T18:04:48.751Z,3.40
2022-09-14T18:07:17.551Z,5.10
2022-09-14T18:09:46.100Z,5.53
2022-09-14T18:12:17.974Z,4.47
2022-09-14T18:14:46.682Z,7.30
2022-09-14T18:17:17.288Z,3.05
2022-09-14T18:19:46.038Z,7.10
2022-09-14T18:22:15.753Z,3.80
2022-09-14T18:24:44.377Z,6.00
2022-09-14T18:27:12.936Z,4.65
2022-09-14T18:29:42.935Z,5.45
2022-09-14T18:32:11.546Z,4.68
2022-09-14T18:34:40.267Z,5.38
2022-09-14T18:37:08.988Z,3.53
2022-09-14T18:39:37.873Z,4.28
2022-09-14T18:42:07.607Z,5.55
2022-09-14T18:44:36.317Z,5.30
2022-09-14T18:47:06.633Z,5.00
2022-09-14T18:49:35.394Z,5.65
2022-09-14T18:52:05.452Z,4.60
2022-09-14T18:54:34.044Z,3.85
2022-09-14T18:57:02.646Z,5.00
2022-09-14T18:59:31.179Z,5.40
2022-09-14T19:01:59.750Z,3.38
2022-09-14T19:04:29.885Z,4.93
2022-09-14T19:06:58.764Z,10.85
2022-09-14T19:09:27.375Z,5.90
2022-09-14T19:11:56.246Z,4.68
2022-09-14T19:14:25.015Z,7.70
2022-09-14T19:16:57.672Z,3.60
2022-09-14T19:19:26.593Z,4.03
2022-09-14T19:21:56.557Z,5.13
2022-09-14T19:24:27.480Z,7.53
2022-09-14T19:26:56.047Z,5.65
2022-09-14T19:29:25.665Z,5.63
2022-09-14T19:31:54.776Z,7.05
2022-09-14T19:34:25.626Z,5.78
2022-09-14T19:36:56.312Z,5.43
2022-09-14T19:39:26.644Z,4.55
2022-09-14T19:41:55.268Z,6.20
2022-09-14T19:44:24.177Z,7.00
2022-09-14T19:46:52.828Z,4.70
2022-09-14T19:49:23.638Z,5.40
2022-09-14T19:51:52.860Z,4.53
2022-09-14T19:54:23.027Z,6.82
2022-09-14T19:56:51.761Z,7.82
2022-09-14T19:59:20.325Z,2.83
2022-09-14T20:01:49.561Z,5.13
2022-09-14T20:04:19.263Z,5.15
2022-09-14T20:06:49.016Z,8.60
2022-09-14T20:09:19.672Z,4.88
2022-09-14T20:11:51.495Z,6.05
2022-09-14T20:14:22.265Z,3.65
2022-09-14T20:16:52.644Z,7.13
2022-09-14T20:19:22.864Z,5.78
2022-09-14T20:21:52.884Z,7.40
2022-09-14T20:24:25.411Z,7.72
2022-09-14T20:26:58.830Z,3.83
2022-09-14T20:29:30.648Z,3.05
2022-09-14T20:31:59.741Z,4.60
2022-09-14T20:34:28.664Z,7.18
2022-09-14T20:36:57.683Z,4.40
2022-09-14T20:39:26.313Z,7.18
2022-09-14T20:41:56.202Z,3.35
2022-09-14T20:44:24.809Z,5.75
2022-09-14T20:46:53.438Z,5.22
2022-09-14T20:49:24.039Z,5.47
2022-09-14T20:51:54.289Z,7.43
2022-09-14T20:54:23.629Z,5.63
2022-09-14T20:56:52.268Z,5.15
2022-09-14T20:59:23.041Z,6.47
2022-09-14T21:01:52.924Z,6.20
2022-09-14T21:04:22.927Z,5.57
2022-09-14T21:06:53.545Z,9.55
2022-09-14T21:09:24.447Z,6.18
2022-09-14T21:11:53.643Z,4.53
2022-09-14T21:14:23.862Z,4.00
2022-09-14T21:16:56.670Z,5.00
2022-09-14T21:19:28.025Z,8.30
2022-09-14T21:21:57.245Z,5.45
2022-09-14T21:24:26.550Z,5.65
2022-09-14T21:26:57.083Z,6.95
2022-09-14T21:29:27.055Z,5.38
2022-09-14T21:31:55.731Z,8.63
2022-09-14T21:34:24.355Z,4.18
2022-09-14T21:36:53.203Z,7.05
2022-09-14T21:39:23.951Z,5.72
2022-09-14T21:41:58.046Z,4.38
2022-09-14T21:44:33.184Z,5.30
2022-09-14T21:47:02.054Z,5.80
2022-09-14T21:49:30.656Z,6.20
2022-09-14T21:51:59.227Z,4.90
2022-09-14T21:54:31.228Z,4.85
2022-09-14T21:56:59.812Z,4.95
2022-09-14T21:59:28.395Z,8.93
2022-09-14T22:01:59.126Z,5.95
2022-09-14T22:04:27.837Z,5.18
2022-09-14T22:06:57.190Z,4.68
2022-09-14T22:09:28.425Z,5.65
2022-09-14T22:11:57.926Z,7.10
2022-09-14T22:14:28.734Z,6.03
2022-09-14T22:16:58.664Z,8.63
2022-09-14T22:19:29.232Z,8.38
2022-09-14T22:21:57.948Z,4.88
2022-09-14T22:24:33.629Z,7.63
2022-09-14T22:27:07.468Z,6.07
2022-09-14T22:29:37.184Z,5.28
2022-09-14T22:32:10.799Z,5.97
2022-09-14T22:34:40.844Z,4.85
2022-09-14T22:37:10.249Z,6.28
2022-09-14T22:39:38.832Z,6.97
2022-09-14T22:42:07.657Z,4.65
2022-09-14T22:44:36.531Z,7.10
2022-09-14T22:47:05.168Z,6.88
2022-09-14T22:49:35.393Z,5.40
2022-09-14T22:52:04.043Z,5.10
2022-09-14T22:54:33.461Z,5.00
2022-09-14T22:57:02.103Z,6.50
2022-09-14T22:59:31.045Z,7.47
2022-09-14T23:01:59.634Z,6.45
2022-09-14T23:04:28.318Z,5.78
2022-09-14T23:07:00.142Z,8.15
2022-09-14T23:09:28.707Z,3.85
2022-09-14T23:11:57.235Z,5.20
2022-09-14T23:14:26.171Z,8.00
2022-09-14T23:16:54.874Z,4.00
2022-09-14T23:19:23.858Z,4.97
2022-09-14T23:21:52.493Z,7.13
2022-09-14T23:24:22.591Z,8.02
2022-09-14T23:26:51.343Z,7.82
2022-09-14T23:29:19.868Z,6.38
2022-09-14T23:31:48.501Z,4.63
2022-09-14T23:34:17.125Z,7.20
2022-09-14T23:36:45.718Z,6.85
2022-09-14T23:39:14.461Z,5.47
2022-09-14T23:41:44.384Z,6.43
2022-09-14T23:44:13.451Z,5.13
2022-09-14T23:46:42.404Z,6.35
2022-09-14T23:49:11.807Z,7.63
2022-09-14T23:51:41.203Z,6.55
2022-09-14T23:54:09.986Z,5.18
2022-09-14T23:56:39.394Z,5.68
2022-09-14T23:59:12.670Z,6.78
