createdAt,value
2019-03-16T00:00:22.992Z,72.26
2019-03-16T00:02:51.719Z,72.52
2019-03-16T00:05:20.366Z,72.31
2019-03-16T00:07:49.049Z,72.25
2019-03-16T00:10:17.809Z,71.96
2019-03-16T00:12:46.425Z,71.77
2019-03-16T00:15:15.041Z,71.64
2019-03-16T00:17:43.781Z,72.00
2019-03-16T00:20:13.705Z,71.99
2019-03-16T00:22:42.310Z,72.45
2019-03-16T00:25:11.758Z,72.75
2019-03-16T00:27:40.454Z,72.81
2019-03-16T00:30:12.184Z,72.97
2019-03-16T00:32:40.932Z,73.10
2019-03-16T00:35:09.686Z,73.04
2019-03-16T00:37:39.846Z,72.97
2019-03-16T00:40:13.150Z,73.40
2019-03-16T00:42:41.894Z,73.38
2019-03-16T00:45:12.194Z,72.81
2019-03-16T00:47:40.933Z,72.90
2019-03-16T00:50:15.315Z,72.85
2019-03-16T00:52:44.938Z,72.84
2019-03-16T00:55:13.675Z,73.11
2019-03-16T00:57:42.342Z,73.04
2019-03-16T01:00:13.287Z,72.97
2019-03-16T01:02:41.892Z,73.35
2019-03-16T01:05:10.730Z,73.58
2019-03-16T01:07:39.398Z,73.66
2019-03-16T01:10:10.264Z,73.71
2019-03-16T01:12:38.898Z,74.17
2019-03-16T01:15:12.546Z,74.24
2019-03-16T01:17:41.901Z,74.35
2019-03-16T01:20:12.405Z,74.60
2019-03-16T01:22:41.162Z,74.39
2019-03-16T01:25:13.486Z,74.52
2019-03-16T01:27:42.093Z,74.68
2019-03-16T01:30:16.651Z,74.80
2019-03-16T01:32:45.290Z,74.61
2019-03-16T01:35:14.094Z,74.53
2019-03-16T01:37:44.055Z,74.83
2019-03-16T01:40:12.776Z,74.97
2019-03-16T01:42:41.441Z,74.67
2019-03-16T01:45:11.984Z,74.67
2019-03-16T01:47:40.713Z,75.26
2019-03-16T01:50:12.499Z,74.53
2019-03-16T01:52:41.070Z,74.42
2019-03-16T01:55:10.336Z,74.79
2019-03-16T01:57:39.026Z,74.87
2019-03-16T02:00:10.733Z,74.58
2019-03-16T02:02:39.370Z,74.43
2019-03-16T02:05:08.424Z,74.38
2019-03-16T02:07:36.988Z,74.46
2019-03-16T02:10:07.206Z,74.56
2019-03-16T02:12:35.991Z,74.26
2019-03-16T02:15:06.571Z,74.21
2019-03-16T02:17:35.187Z,74.84
2019-03-16T02:20:04.629Z,74.43
2019-03-16T02:22:33.318Z,74.04
2019-03-16T02:25:02.035Z,73.61
2019-03-16T02:27:30.620Z,73.54
2019-03-16T02:29:59.235Z,73.17
2019-03-16T02:32:27.955Z,73.61
2019-03-16T02:34:56.619Z,73.23
2019-03-16T02:37:25.303Z,73.14
2019-03-16T02:39:54.043Z,73.53
2019-03-16T02:42:22.804Z,73.34
2019-03-16T02:44:51.355Z,73.22
2019-03-16T02:47:19.977Z,73.41
2019-03-16T02:49:48.562Z,73.07
2019-03-16T02:52:17.193Z,73.10
2019-03-16T02:54:45.806Z,72.88
2019-03-16T02:57:14.419Z,73.29
2019-03-16T02:59:42.994Z,73.13
2019-03-16T03:02:11.635Z,73.13
2019-03-16T03:04:40.471Z,72.68
2019-03-16T03:07:09.094Z,72.69
2019-03-16T03:09:37.741Z,72.62
2019-03-16T03:12:06.395Z,72.41
2019-03-16T03:14:35.100Z,72.09
2019-03-16T03:17:03.720Z,71.90
2019-03-16T03:19:32.454Z,71.72
2019-03-16T03:22:01.106Z,71.46
2019-03-16T03:24:29.905Z,71.21
2019-03-16T03:26:58.561Z,71.13
2019-03-16T03:29:27.282Z,70.75
2019-03-16T03:31:55.848Z,70.71
2019-03-16T03:34:24.592Z,70.75
2019-03-16T03:36:53.271Z,70.93
2019-03-16T03:39:22.003Z,70.76
2019-03-16T03:41:50.605Z,71.00
2019-03-16T03:44:19.247Z,70.79
2019-03-16T03:46:47.887Z,70.85
2019-03-16T03:49:16.504Z,71.13
2019-03-16T03:51:45.157Z,70.71
2019-03-16T03:54:13.821Z,71.00
2019-03-16T03:56:42.438Z,71.09
2019-03-16T03:59:11.106Z,70.52
2019-03-16T04:01:39.954Z,69.99
2019-03-16T04:04:15.513Z,69.84
2019-03-16T04:06:39.032Z,69.77
2019-03-16T04:09:09.019Z,67.99
2019-03-16T04:11:37.675Z,65.67
2019-03-16T04:14:06.359Z,64.09
2019-03-16T04:16:35.117Z,62.83
2019-03-16T04:19:05.052Z,64.25
2019-03-16T04:21:33.802Z,64.65
2019-03-16T04:24:04.614Z,65.57
2019-03-16T04:26:33.293Z,64.72
2019-03-16T04:29:01.786Z,65.77
2019-03-16T04:31:30.474Z,65.66
2019-03-16T04:33:59.161Z,66.19
2019-03-16T04:36:27.848Z,66.75
2019-03-16T04:38:56.697Z,66.79
2019-03-16T04:41:25.378Z,66.53
2019-03-16T04:43:54.122Z,66.52
2019-03-16T04:46:22.658Z,67.22
2019-03-16T04:48:51.209Z,67.44
2019-03-16T04:51:19.893Z,67.93
2019-03-16T04:53:48.559Z,68.10
2019-03-16T04:56:17.277Z,68.64
2019-03-16T04:58:45.833Z,69.03
2019-03-16T05:01:14.441Z,69.70
2019-03-16T05:03:43.186Z,69.24
2019-03-16T05:06:11.716Z,70.34
2019-03-16T05:08:40.288Z,70.91
2019-03-16T05:11:09.089Z,70.15
2019-03-16T05:13:37.607Z,67.66
2019-03-16T05:16:06.308Z,69.15
2019-03-16T05:18:34.965Z,69.39
2019-03-16T05:21:03.672Z,70.42
2019-03-16T05:23:32.329Z,71.61
2019-03-16T05:26:00.927Z,73.06
2019-03-16T05:28:29.592Z,74.10
2019-03-16T05:30:58.196Z,74.57
2019-03-16T05:33:27.126Z,75.61
2019-03-16T05:35:55.748Z,77.77
2019-03-16T05:38:24.478Z,78.04
2019-03-16T05:40:53.112Z,78.54
2019-03-16T05:43:21.712Z,78.62
2019-03-16T05:45:50.550Z,78.85
2019-03-16T05:48:19.170Z,79.15
2019-03-16T05:50:47.874Z,79.66
2019-03-16T05:53:17.055Z,79.85
2019-03-16T05:55:46.012Z,80.44
2019-03-16T05:58:14.580Z,80.90
2019-03-16T06:00:43.213Z,80.91
2019-03-16T06:03:11.913Z,80.62
2019-03-16T06:05:40.620Z,81.02
2019-03-16T06:08:09.233Z,81.64
2019-03-16T06:10:37.944Z,81.47
2019-03-16T06:13:06.540Z,81.84
2019-03-16T06:15:35.354Z,81.41
2019-03-16T06:18:04.004Z,81.63
2019-03-16T06:20:32.656Z,81.05
2019-03-16T06:23:01.239Z,81.72
2019-03-16T06:25:29.885Z,82.39
2019-03-16T06:27:58.512Z,81.93
2019-03-16T06:30:27.238Z,81.74
2019-03-16T06:32:55.866Z,82.18
2019-03-16T06:35:29.163Z,82.98
2019-03-16T06:37:54.897Z,83.33
2019-03-16T06:40:24.935Z,82.55
2019-03-16T06:42:54.270Z,82.59
2019-03-16T06:45:23.784Z,83.28
2019-03-16T06:47:54.937Z,84.42
2019-03-16T06:50:24.595Z,85.44
2019-03-16T06:52:56.509Z,86.16
2019-03-16T06:55:26.163Z,86.19
2019-03-16T06:57:55.348Z,85.78
2019-03-16T07:00:24.528Z,86.45
2019-03-16T07:02:56.685Z,87.36
2019-03-16T07:05:37.608Z,87.36
2019-03-16T07:07:56.770Z,87.82
2019-03-16T07:10:26.263Z,88.81
2019-03-16T07:12:55.632Z,89.03
2019-03-16T07:15:25.245Z,88.92
2019-03-16T07:17:54.537Z,89.94
2019-03-16T07:20:23.297Z,90.03
2019-03-16T07:22:52.112Z,90.48
2019-03-16T07:25:20.844Z,90.96
2019-03-16T07:27:49.566Z,91.41
2019-03-16T07:30:18.227Z,91.69
2019-03-16T07:32:46.951Z,92.05
2019-03-16T07:35:15.674Z,92.61
2019-03-16T07:37:44.313Z,92.70
2019-03-16T07:40:14.225Z,92.48
2019-03-16T07:42:42.977Z,92.24
2019-03-16T07:45:15.346Z,92.86
2019-03-16T07:47:44.756Z,93.05
2019-03-16T07:50:14.944Z,93.31
2019-03-16T07:52:43.917Z,93.94
2019-03-16T07:55:19.070Z,93.99
2019-03-16T07:57:48.068Z,94.64
2019-03-16T08:00:16.929Z,94.64
2019-03-16T08:02:45.604Z,95.14
2019-03-16T08:05:18.494Z,95.21
2019-03-16T08:07:44.634Z,95.90
2019-03-16T08:10:13.477Z,96.85
2019-03-16T08:12:42.425Z,96.85
2019-03-16T08:15:14.377Z,97.30
2019-03-16T08:17:43.154Z,97.59
2019-03-16T08:20:13.858Z,97.59
2019-03-16T08:22:43.020Z,97.50
2019-03-16T08:25:11.863Z,97.68
2019-03-16T08:27:53.666Z,97.98
2019-03-16T08:30:12.133Z,98.00
2019-03-16T08:32:40.899Z,98.22
2019-03-16T08:35:11.935Z,98.52
2019-03-16T08:37:41.517Z,98.78
2019-03-16T08:40:13.380Z,99.04
2019-03-16T08:42:42.563Z,99.19
2019-03-16T08:45:12.991Z,99.43
2019-03-16T08:47:42.025Z,99.81
2019-03-16T08:50:11.592Z,100.00
2019-03-16T08:52:40.359Z,100.00
2019-03-16T08:55:26.376Z,100.00
2019-03-16T08:58:05.559Z,100.00
2019-03-16T09:00:26.016Z,100.00
2019-03-16T09:02:54.688Z,100.00
2019-03-16T09:05:23.533Z,100.00
2019-03-16T09:07:52.223Z,100.00
2019-03-16T09:10:20.918Z,100.00
2019-03-16T09:12:55.313Z,100.00
2019-03-16T09:15:30.412Z,99.96
2019-03-16T09:17:59.068Z,100.00
2019-03-16T09:23:17.447Z,99.96
2019-03-16T09:25:46.682Z,100.00
2019-03-16T09:28:18.916Z,100.00
2019-03-16T09:30:46.009Z,100.00
2019-03-16T09:33:14.875Z,99.99
2019-03-16T09:35:43.550Z,99.94
2019-03-16T09:38:12.182Z,99.69
2019-03-16T09:40:40.889Z,99.67
2019-03-16T09:43:09.869Z,99.57
2019-03-16T09:45:38.584Z,99.60
2019-03-16T09:48:07.332Z,99.51
2019-03-16T09:50:35.930Z,99.53
2019-03-16T09:53:04.924Z,99.57
2019-03-16T09:55:35.200Z,99.29
2019-03-16T09:58:05.150Z,99.31
2019-03-16T10:00:34.278Z,99.20
2019-03-16T10:03:03.014Z,99.26
2019-03-16T10:05:31.788Z,99.29
2019-03-16T10:08:00.468Z,99.25
2019-03-16T10:10:29.079Z,99.12
2019-03-16T10:12:57.635Z,98.68
2019-03-16T10:15:26.315Z,98.56
2019-03-16T10:17:55.035Z,98.58
2019-03-16T10:20:23.656Z,98.51
2019-03-16T10:22:52.390Z,98.23
2019-03-16T10:25:21.019Z,98.14
2019-03-16T10:27:49.664Z,97.78
2019-03-16T10:30:18.289Z,97.26
2019-03-16T10:32:47.233Z,97.25
2019-03-16T10:35:15.933Z,97.27
2019-03-16T10:37:44.575Z,97.12
2019-03-16T10:40:14.210Z,97.13
2019-03-16T10:42:42.926Z,97.26
2019-03-16T10:45:12.975Z,97.21
2019-03-16T10:47:41.652Z,96.94
2019-03-16T10:50:14.450Z,96.68
2019-03-16T10:52:43.120Z,96.66
2019-03-16T10:55:12.111Z,96.69
2019-03-16T10:57:40.767Z,96.62
2019-03-16T11:00:15.516Z,96.60
2019-03-16T11:02:44.144Z,96.42
2019-03-16T11:05:12.969Z,95.60
2019-03-16T11:07:41.703Z,95.70
2019-03-16T11:10:12.504Z,95.62
2019-03-16T11:12:41.259Z,95.18
2019-03-16T11:15:14.601Z,94.71
2019-03-16T11:17:43.359Z,94.74
2019-03-16T11:20:14.522Z,94.42
2019-03-16T11:22:43.255Z,94.52
2019-03-16T11:25:12.200Z,94.46
2019-03-16T11:27:42.910Z,93.79
2019-03-16T11:30:15.062Z,93.39
2019-03-16T11:32:43.832Z,93.08
2019-03-16T11:35:12.452Z,92.58
2019-03-16T11:37:41.322Z,92.26
2019-03-16T11:40:18.799Z,92.64
2019-03-16T11:42:48.386Z,91.59
2019-03-16T11:45:17.809Z,91.21
2019-03-16T11:47:48.772Z,91.10
2019-03-16T11:50:17.876Z,90.39
2019-03-16T11:52:46.579Z,89.92
2019-03-16T11:55:15.353Z,89.32
2019-03-16T11:57:44.089Z,88.68
2019-03-16T12:00:14.823Z,89.01
2019-03-16T12:02:43.569Z,88.46
2019-03-16T12:05:17.208Z,88.11
2019-03-16T12:07:52.265Z,87.69
2019-03-16T12:10:36.243Z,87.61
2019-03-16T12:13:20.239Z,87.45
2019-03-16T12:15:59.994Z,86.41
2019-03-16T12:18:42.333Z,87.01
2019-03-16T12:21:12.558Z,86.37
2019-03-16T12:23:50.548Z,86.96
2019-03-16T12:26:20.309Z,85.43
2019-03-16T12:28:49.887Z,86.17
2019-03-16T12:31:18.632Z,85.76
2019-03-16T12:33:47.438Z,85.12
2019-03-16T12:36:16.034Z,84.59
2019-03-16T12:38:44.595Z,85.06
2019-03-16T12:41:13.228Z,84.41
2019-03-16T12:43:42.394Z,83.62
2019-03-16T12:46:11.125Z,83.60
2019-03-16T12:48:39.757Z,83.02
2019-03-16T12:51:08.432Z,82.83
2019-03-16T12:53:43.707Z,82.21
2019-03-16T12:56:14.084Z,82.40
2019-03-16T12:58:42.818Z,82.86
2019-03-16T13:01:14.226Z,82.02
2019-03-16T13:03:43.021Z,81.94
2019-03-16T13:06:19.608Z,81.29
2019-03-16T13:08:48.577Z,81.20
2019-03-16T13:11:23.885Z,81.12
2019-03-16T13:13:53.036Z,81.34
2019-03-16T13:16:24.606Z,80.17
2019-03-16T13:18:53.425Z,79.58
2019-03-16T13:21:22.373Z,80.01
2019-03-16T13:23:51.470Z,79.19
2019-03-16T13:26:24.253Z,79.52
2019-03-16T13:28:53.082Z,79.67
2019-03-16T13:31:34.508Z,79.63
2019-03-16T13:34:02.220Z,80.01
2019-03-16T13:36:31.060Z,80.10
2019-03-16T13:39:00.111Z,79.82
2019-03-16T13:41:28.944Z,80.18
2019-03-16T13:43:57.822Z,79.64
2019-03-16T13:46:26.631Z,79.83
2019-03-16T13:48:55.763Z,79.96
2019-03-16T13:51:24.584Z,79.31
2019-03-16T13:53:54.051Z,79.49
2019-03-16T13:56:23.031Z,79.49
2019-03-16T13:58:54.089Z,78.61
2019-03-16T14:01:23.022Z,79.27
2019-03-16T14:03:53.176Z,79.41
2019-03-16T14:06:23.717Z,79.68
2019-03-16T14:08:52.686Z,80.32
2019-03-16T14:11:21.594Z,79.94
2019-03-16T14:13:52.545Z,79.69
2019-03-16T14:16:21.822Z,78.46
2019-03-16T14:18:51.312Z,78.57
2019-03-16T14:21:20.275Z,78.14
2019-03-16T14:23:49.392Z,77.85
2019-03-16T14:26:18.269Z,77.05
2019-03-16T14:28:47.090Z,77.82
2019-03-16T14:31:15.879Z,77.39
2019-03-16T14:33:46.328Z,77.14
2019-03-16T14:36:15.563Z,77.41
2019-03-16T14:38:45.122Z,77.23
2019-03-16T14:41:14.235Z,76.97
2019-03-16T14:43:44.666Z,76.77
2019-03-16T14:46:13.697Z,76.93
2019-03-16T14:48:42.822Z,76.70
2019-03-16T14:51:11.613Z,77.05
2019-03-16T14:53:40.498Z,75.57
2019-03-16T14:56:09.459Z,75.60
2019-03-16T14:58:38.481Z,76.06
2019-03-16T15:01:07.369Z,75.14
2019-03-16T15:03:36.261Z,75.09
2019-03-16T15:06:04.986Z,75.57
2019-03-16T15:08:33.746Z,76.06
2019-03-16T15:11:02.554Z,75.38
2019-03-16T15:13:34.121Z,75.11
2019-03-16T15:16:04.070Z,74.89
2019-03-16T15:18:41.362Z,74.29
2019-03-16T15:21:10.091Z,75.44
2019-03-16T15:23:40.436Z,74.61
2019-03-16T15:26:13.683Z,75.37
2019-03-16T15:28:42.486Z,74.60
2019-03-16T15:31:11.370Z,73.91
2019-03-16T15:33:40.201Z,73.72
2019-03-16T15:36:21.030Z,73.95
2019-03-16T15:38:50.026Z,73.25
2019-03-16T15:41:18.855Z,72.84
2019-03-16T15:43:47.686Z,72.70
2019-03-16T15:46:16.718Z,72.71
2019-03-16T15:48:45.586Z,72.40
2019-03-16T15:51:15.167Z,72.06
2019-03-16T15:53:43.999Z,72.43
2019-03-16T15:56:13.073Z,71.76
2019-03-16T15:58:47.527Z,72.56
2019-03-16T16:01:16.593Z,72.05
2019-03-16T16:03:45.652Z,72.11
2019-03-16T16:06:14.255Z,71.82
2019-03-16T16:08:43.096Z,71.73
2019-03-16T16:11:11.930Z,72.32
2019-03-16T16:13:40.714Z,72.51
2019-03-16T16:16:09.820Z,71.93
2019-03-16T16:18:38.793Z,71.70
2019-03-16T16:21:10.598Z,72.03
2019-03-16T16:23:42.723Z,72.54
2019-03-16T16:26:30.732Z,72.60
2019-03-16T16:29:13.222Z,72.37
2019-03-16T16:31:53.847Z,72.32
2019-03-16T16:34:36.990Z,72.57
2019-03-16T16:37:22.562Z,73.27
2019-03-16T16:40:09.060Z,73.01
2019-03-16T16:42:55.161Z,73.31
2019-03-16T16:45:47.223Z,72.19
2019-03-16T16:48:30.276Z,72.67
2019-03-16T16:51:12.908Z,71.91
2019-03-16T16:53:56.697Z,72.33
2019-03-16T16:56:27.258Z,72.38
2019-03-16T16:58:56.218Z,71.37
2019-03-16T17:01:29.518Z,71.59
2019-03-16T17:03:55.931Z,71.84
2019-03-16T17:06:24.693Z,70.45
2019-03-16T17:08:53.585Z,70.17
2019-03-16T17:11:22.498Z,70.26
2019-03-16T17:13:51.391Z,70.49
2019-03-16T17:16:20.333Z,70.93
2019-03-16T17:18:49.156Z,71.63
2019-03-16T17:21:18.208Z,70.92
2019-03-16T17:23:46.931Z,70.33
2019-03-16T17:26:15.725Z,69.75
2019-03-16T17:28:44.512Z,69.23
2019-03-16T17:31:14.185Z,69.56
2019-03-16T17:33:43.038Z,69.51
2019-03-16T17:36:11.946Z,69.32
2019-03-16T17:38:41.053Z,69.29
2019-03-16T17:41:10.211Z,68.59
2019-03-16T17:43:39.047Z,69.05
2019-03-16T17:46:07.819Z,68.63
2019-03-16T17:48:36.745Z,68.99
2019-03-16T17:51:05.549Z,69.76
2019-03-16T17:53:35.338Z,69.04
2019-03-16T17:56:05.266Z,69.47
2019-03-16T17:58:33.915Z,69.82
2019-03-16T18:01:02.950Z,70.18
2019-03-16T18:03:32.677Z,70.17
2019-03-16T18:06:01.563Z,68.30
2019-03-16T18:08:30.265Z,68.47
2019-03-16T18:10:59.025Z,68.55
2019-03-16T18:13:27.697Z,68.64
2019-03-16T18:15:56.474Z,67.91
2019-03-16T18:18:26.168Z,68.21
2019-03-16T18:20:54.870Z,67.19
2019-03-16T18:23:25.440Z,66.68
2019-03-16T18:25:58.743Z,67.35
2019-03-16T18:28:27.582Z,66.45
2019-03-16T18:30:57.466Z,66.97
2019-03-16T18:33:26.120Z,67.28
2019-03-16T18:35:55.903Z,67.00
2019-03-16T18:38:24.575Z,67.17
2019-03-16T18:40:53.437Z,67.20
2019-03-16T18:43:22.101Z,67.11
2019-03-16T18:45:50.848Z,67.67
2019-03-16T18:48:19.555Z,67.73
2019-03-16T18:50:48.194Z,68.66
2019-03-16T18:53:16.892Z,68.18
2019-03-16T18:55:45.484Z,68.48
2019-03-16T18:58:14.195Z,68.58
2019-03-16T19:00:42.859Z,68.74
2019-03-16T19:03:11.841Z,68.77
2019-03-16T19:05:40.692Z,68.73
2019-03-16T19:08:09.285Z,69.85
2019-03-16T19:10:38.089Z,69.70
2019-03-16T19:13:07.601Z,70.13
2019-03-16T19:15:36.876Z,70.39
2019-03-16T19:18:06.112Z,70.84
2019-03-16T19:20:35.488Z,71.62
2019-03-16T19:23:05.671Z,71.74
2019-03-16T19:25:38.692Z,72.53
2019-03-16T19:28:08.691Z,72.96
2019-03-16T19:30:43.731Z,72.53
2019-03-16T19:33:13.126Z,72.87
2019-03-16T19:35:42.531Z,73.46
2019-03-16T19:38:13.362Z,73.53
2019-03-16T19:40:43.003Z,73.38
2019-03-16T19:43:12.159Z,73.85
2019-03-16T19:45:41.638Z,73.73
2019-03-16T19:48:11.121Z,74.13
2019-03-16T19:50:40.286Z,73.85
2019-03-16T19:53:09.226Z,73.39
2019-03-16T19:55:38.532Z,73.63
2019-03-16T19:58:07.538Z,73.67
2019-03-16T20:00:36.804Z,74.15
2019-03-16T20:03:06.257Z,73.86
2019-03-16T20:05:35.391Z,73.37
2019-03-16T20:08:05.507Z,73.05
2019-03-16T20:10:34.784Z,73.21
2019-03-16T20:13:03.699Z,73.93
2019-03-16T20:15:33.054Z,74.13
2019-03-16T20:18:02.523Z,73.76
2019-03-16T20:20:31.847Z,73.88
2019-03-16T20:23:00.851Z,73.83
2019-03-16T20:25:29.788Z,74.72
2019-03-16T20:27:58.913Z,74.16
2019-03-16T20:30:28.034Z,74.69
2019-03-16T20:33:04.287Z,74.68
2019-03-16T20:35:31.022Z,74.58
2019-03-16T20:38:00.365Z,75.15
2019-03-16T20:40:29.585Z,75.37
2019-03-16T20:42:58.746Z,75.41
2019-03-16T20:45:27.928Z,75.15
2019-03-16T20:47:57.399Z,74.70
2019-03-16T20:50:27.129Z,75.30
2019-03-16T20:52:56.905Z,75.35
2019-03-16T20:55:25.936Z,75.40
2019-03-16T20:57:54.945Z,75.35
2019-03-16T21:00:24.014Z,75.61
2019-03-16T21:02:52.984Z,75.30
2019-03-16T21:05:22.383Z,75.53
2019-03-16T21:07:51.593Z,75.88
2019-03-16T21:10:20.771Z,75.88
2019-03-16T21:12:50.064Z,75.78
2019-03-16T21:15:20.226Z,76.33
2019-03-16T21:17:49.421Z,76.14
2019-03-16T21:20:20.425Z,76.57
2019-03-16T21:22:49.731Z,76.20
2019-03-16T21:25:18.933Z,76.86
2019-03-16T21:27:47.709Z,77.00
2019-03-16T21:30:19.510Z,77.18
2019-03-16T21:32:48.262Z,76.62
2019-03-16T21:35:17.065Z,76.89
2019-03-16T21:37:45.767Z,76.96
2019-03-16T21:40:15.368Z,76.74
2019-03-16T21:42:44.039Z,76.83
2019-03-16T21:45:15.068Z,76.58
2019-03-16T21:47:43.817Z,77.31
2019-03-16T21:50:16.266Z,76.88
2019-03-16T21:52:45.671Z,76.97
2019-03-16T21:55:16.141Z,76.70
2019-03-16T21:57:44.825Z,76.31
2019-03-16T22:00:15.532Z,76.91
2019-03-16T22:02:48.471Z,77.03
2019-03-16T22:05:17.807Z,77.11
2019-03-16T22:07:47.288Z,77.19
2019-03-16T22:10:17.621Z,77.04
2019-03-16T22:12:46.442Z,77.21
2019-03-16T22:15:16.360Z,76.58
2019-03-16T22:17:45.539Z,76.59
2019-03-16T22:20:18.784Z,77.25
2019-03-16T22:22:47.414Z,76.85
2019-03-16T22:25:16.283Z,76.74
2019-03-16T22:27:44.888Z,76.50
2019-03-16T22:30:29.183Z,77.32
2019-03-16T22:32:58.101Z,77.32
2019-03-16T22:35:26.788Z,76.73
2019-03-16T22:37:55.440Z,76.51
2019-03-16T22:40:24.064Z,77.04
2019-03-16T22:42:52.924Z,76.56
2019-03-16T22:45:21.621Z,76.84
2019-03-16T22:47:50.244Z,77.18
2019-03-16T22:50:23.074Z,77.45
2019-03-16T22:52:52.463Z,77.20
2019-03-16T22:55:22.664Z,77.26
2019-03-16T22:57:51.400Z,77.36
2019-03-16T23:00:30.522Z,77.56
2019-03-16T23:02:59.175Z,77.69
2019-03-16T23:05:27.942Z,77.35
2019-03-16T23:07:56.561Z,76.55
2019-03-16T23:10:25.183Z,77.16
2019-03-16T23:12:54.017Z,77.31
2019-03-16T23:15:23.128Z,77.53
2019-03-16T23:17:52.786Z,77.85
2019-03-16T23:20:21.694Z,77.31
2019-03-16T23:22:50.326Z,76.94
2019-03-16T23:25:21.138Z,77.23
2019-03-16T23:27:49.769Z,77.30
2019-03-16T23:30:18.511Z,77.00
2019-03-16T23:32:47.272Z,76.07
2019-03-16T23:35:15.942Z,76.16
2019-03-16T23:37:44.686Z,76.22
2019-03-16T23:40:14.746Z,76.92
2019-03-16T23:42:43.477Z,76.78
2019-03-16T23:45:13.883Z,76.65
2019-03-16T23:47:42.761Z,76.94
2019-03-16T23:50:13.987Z,76.64
2019-03-16T23:52:42.690Z,76.94
2019-03-16T23:55:11.511Z,77.39
2019-03-16T23:57:40.353Z,77.05
