createdAt,value
2018-08-06T00:00:39.717Z,19.70
2018-08-06T00:03:08.531Z,19.60
2018-08-06T00:05:37.434Z,19.60
2018-08-06T00:08:06.456Z,19.50
2018-08-06T00:10:34.966Z,19.50
2018-08-06T00:13:03.156Z,19.50
2018-08-06T00:15:31.359Z,19.50
2018-08-06T00:18:00.468Z,19.50
2018-08-06T00:20:29.031Z,19.50
2018-08-06T00:22:57.229Z,19.40
2018-08-06T00:25:25.420Z,19.40
2018-08-06T00:27:53.640Z,19.40
2018-08-06T00:30:22.034Z,19.30
2018-08-06T00:32:50.902Z,19.20
2018-08-06T00:37:47.742Z,19.00
2018-08-06T00:40:17.588Z,18.90
2018-08-06T00:42:48.118Z,18.80
2018-08-06T00:45:18.151Z,18.80
2018-08-06T00:47:47.425Z,18.80
2018-08-06T00:50:15.590Z,18.80
2018-08-06T00:52:43.825Z,18.70
2018-08-06T00:55:14.325Z,18.70
2018-08-06T00:57:42.762Z,18.70
2018-08-06T01:00:16.373Z,18.90
2018-08-06T01:02:44.625Z,18.80
2018-08-06T01:05:13.862Z,18.90
2018-08-06T01:07:42.749Z,19.00
2018-08-06T01:10:14.237Z,18.90
2018-08-06T01:12:42.901Z,18.80
2018-08-06T01:17:40.369Z,18.70
2018-08-06T01:20:10.457Z,18.60
2018-08-06T01:22:38.864Z,18.60
2018-08-06T01:25:07.061Z,18.50
2018-08-06T01:27:36.021Z,18.50
2018-08-06T01:30:04.835Z,18.40
2018-08-06T01:32:33.016Z,18.30
2018-08-06T01:35:01.215Z,18.20
2018-08-06T01:37:32.841Z,18.10
2018-08-06T01:40:01.067Z,18.10
2018-08-06T01:42:29.257Z,18.00
2018-08-06T01:44:57.551Z,18.00
2018-08-06T01:47:25.737Z,17.90
2018-08-06T01:49:53.886Z,17.80
2018-08-06T01:52:22.093Z,17.70
2018-08-06T01:54:50.290Z,17.70
2018-08-06T01:57:18.543Z,17.70
2018-08-06T01:59:47.099Z,17.60
2018-08-06T02:02:15.261Z,17.60
2018-08-06T02:04:43.509Z,17.60
2018-08-06T02:07:12.020Z,17.50
2018-08-06T02:09:40.177Z,17.50
2018-08-06T02:12:08.589Z,17.40
2018-08-06T02:14:36.793Z,17.30
2018-08-06T02:17:05.361Z,17.20
2018-08-06T02:19:33.705Z,17.10
2018-08-06T02:22:01.854Z,17.10
2018-08-06T02:24:30.055Z,17.10
2018-08-06T02:26:58.280Z,17.00
2018-08-06T02:29:26.630Z,17.00
2018-08-06T02:31:54.864Z,17.00
2018-08-06T02:34:23.113Z,17.00
2018-08-06T02:36:51.342Z,17.00
2018-08-06T02:39:19.542Z,17.00
2018-08-06T02:41:48.701Z,16.90
2018-08-06T02:44:16.879Z,16.90
2018-08-06T02:46:45.149Z,16.80
2018-08-06T02:49:13.338Z,16.80
2018-08-06T02:51:41.493Z,16.80
2018-08-06T02:54:09.694Z,16.80
2018-08-06T02:59:06.491Z,16.70
2018-08-06T03:01:34.673Z,16.70
2018-08-06T03:04:02.909Z,16.70
2018-08-06T03:08:59.328Z,16.80
2018-08-06T03:11:27.530Z,16.70
2018-08-06T03:13:56.002Z,16.70
2018-08-06T03:16:24.230Z,16.70
2018-08-06T03:18:52.440Z,16.80
2018-08-06T03:21:20.631Z,16.90
2018-08-06T03:23:48.850Z,16.90
2018-08-06T03:26:17.028Z,16.90
2018-08-06T03:28:45.969Z,16.90
2018-08-06T03:31:14.124Z,16.90
2018-08-06T03:33:42.313Z,16.80
2018-08-06T03:36:10.677Z,16.80
2018-08-06T03:38:39.248Z,16.80
2018-08-06T03:41:08.048Z,16.80
2018-08-06T03:43:36.217Z,16.80
2018-08-06T03:46:04.875Z,16.70
2018-08-06T03:48:33.038Z,16.70
2018-08-06T03:51:01.226Z,16.70
2018-08-06T03:53:29.434Z,16.60
2018-08-06T03:55:57.606Z,16.50
2018-08-06T03:58:25.802Z,16.40
2018-08-06T04:00:54.045Z,16.40
2018-08-06T04:03:22.200Z,16.30
2018-08-06T04:05:50.404Z,16.30
2018-08-06T04:08:18.626Z,16.40
2018-08-06T04:10:46.838Z,16.40
2018-08-06T04:13:15.062Z,16.40
2018-08-06T04:15:43.262Z,16.40
2018-08-06T04:18:11.498Z,16.30
2018-08-06T04:20:40.455Z,16.30
2018-08-06T04:23:08.633Z,16.40
2018-08-06T04:25:36.845Z,16.40
2018-08-06T04:28:05.277Z,16.40
2018-08-06T04:30:33.469Z,16.50
2018-08-06T04:33:01.653Z,16.60
2018-08-06T04:35:29.809Z,16.60
2018-08-06T04:37:58.542Z,16.70
2018-08-06T04:40:26.773Z,16.80
2018-08-06T04:42:54.982Z,16.80
2018-08-06T04:45:23.317Z,16.80
2018-08-06T04:47:51.505Z,16.80
2018-08-06T04:50:19.685Z,16.90
2018-08-06T04:52:47.904Z,16.90
2018-08-06T04:55:16.350Z,17.00
2018-08-06T04:57:44.531Z,17.10
2018-08-06T05:00:14.251Z,17.20
2018-08-06T05:02:42.841Z,17.30
2018-08-06T05:05:11.411Z,17.40
2018-08-06T05:07:39.961Z,17.50
2018-08-06T05:10:08.363Z,17.60
2018-08-06T05:12:36.536Z,17.70
2018-08-06T05:15:05.503Z,17.80
2018-08-06T05:17:33.978Z,18.00
2018-08-06T05:20:02.323Z,18.10
2018-08-06T05:22:30.532Z,18.50
2018-08-06T05:24:58.726Z,19.30
2018-08-06T05:27:26.908Z,20.70
2018-08-06T05:29:55.150Z,22.00
2018-08-06T05:32:23.328Z,22.80
2018-08-06T05:34:51.709Z,23.20
2018-08-06T05:37:19.934Z,24.00
2018-08-06T05:39:48.310Z,24.80
2018-08-06T05:42:16.606Z,25.30
2018-08-06T05:44:44.793Z,25.40
2018-08-06T05:47:13.053Z,25.60
2018-08-06T05:52:10.122Z,26.50
2018-08-06T05:57:07.362Z,26.30
2018-08-06T05:59:36.637Z,26.50
2018-08-06T06:02:04.827Z,26.60
2018-08-06T06:04:33.058Z,26.70
2018-08-06T06:07:01.256Z,26.80
2018-08-06T06:09:29.436Z,27.00
2018-08-06T06:11:57.613Z,27.10
2018-08-06T06:14:25.805Z,27.40
2018-08-06T06:16:54.075Z,27.50
2018-08-06T06:19:22.287Z,27.70
2018-08-06T06:21:50.517Z,27.40
2018-08-06T06:24:18.722Z,27.60
2018-08-06T06:26:46.974Z,27.70
2018-08-06T06:29:15.199Z,27.50
2018-08-06T06:31:43.360Z,27.70
2018-08-06T06:34:11.525Z,27.90
2018-08-06T06:36:40.733Z,28.80
2018-08-06T06:39:10.938Z,28.90
2018-08-06T06:41:39.552Z,28.90
2018-08-06T06:44:08.313Z,28.80
2018-08-06T06:46:36.770Z,29.20
2018-08-06T06:49:05.035Z,29.70
2018-08-06T06:51:33.214Z,29.80
2018-08-06T06:54:01.990Z,30.00
2018-08-06T06:56:30.717Z,29.80
2018-08-06T06:58:58.926Z,30.00
2018-08-06T07:01:27.146Z,29.80
2018-08-06T07:03:55.379Z,29.80
2018-08-06T07:06:23.639Z,29.20
2018-08-06T07:08:51.808Z,28.90
2018-08-06T07:11:20.078Z,29.10
2018-08-06T07:13:48.415Z,29.10
2018-08-06T07:16:16.683Z,29.30
2018-08-06T07:18:44.881Z,29.20
2018-08-06T07:21:13.083Z,29.40
2018-08-06T07:23:41.291Z,29.60
2018-08-06T07:26:09.481Z,29.70
2018-08-06T07:28:37.670Z,29.90
2018-08-06T07:31:06.368Z,30.10
2018-08-06T07:33:34.937Z,30.30
2018-08-06T07:36:03.191Z,31.00
2018-08-06T07:38:31.380Z,31.10
2018-08-06T07:40:59.604Z,30.60
2018-08-06T07:43:27.841Z,30.60
2018-08-06T07:45:56.058Z,30.70
2018-08-06T07:48:24.268Z,30.90
2018-08-06T07:50:52.489Z,30.90
2018-08-06T07:53:20.678Z,31.10
2018-08-06T07:55:48.845Z,31.40
2018-08-06T07:58:17.059Z,31.50
2018-08-06T08:00:45.274Z,31.30
2018-08-06T08:03:13.450Z,30.90
2018-08-06T08:05:41.643Z,30.70
2018-08-06T08:08:09.871Z,30.60
2018-08-06T08:10:38.090Z,30.50
2018-08-06T08:15:34.174Z,30.70
2018-08-06T08:18:02.423Z,30.20
2018-08-06T08:20:30.613Z,30.20
2018-08-06T08:22:58.791Z,30.40
2018-08-06T08:25:27.873Z,30.30
2018-08-06T08:27:56.481Z,30.40
2018-08-06T08:30:24.679Z,30.60
2018-08-06T08:32:52.886Z,30.70
2018-08-06T08:35:24.915Z,31.00
2018-08-06T08:37:53.108Z,31.30
2018-08-06T08:40:21.324Z,31.40
2018-08-06T08:42:49.526Z,31.10
2018-08-06T08:45:18.369Z,31.30
2018-08-06T08:47:46.613Z,31.30
2018-08-06T08:50:16.234Z,31.50
2018-08-06T08:52:45.332Z,32.00
2018-08-06T08:55:15.149Z,32.10
2018-08-06T08:57:43.418Z,32.20
2018-08-06T09:00:15.098Z,31.90
2018-08-06T09:02:44.782Z,32.00
2018-08-06T09:05:13.209Z,32.00
2018-08-06T09:07:41.343Z,32.20
2018-08-06T09:10:11.161Z,32.20
2018-08-06T09:12:40.035Z,31.90
2018-08-06T09:15:11.554Z,32.30
2018-08-06T09:17:39.814Z,32.50
2018-08-06T09:20:08.247Z,32.40
2018-08-06T09:22:36.633Z,32.60
2018-08-06T09:25:05.705Z,32.50
2018-08-06T09:27:33.948Z,32.60
2018-08-06T09:30:02.292Z,32.30
2018-08-06T09:32:31.215Z,32.50
2018-08-06T09:34:59.905Z,32.70
2018-08-06T09:37:28.133Z,33.20
2018-08-06T09:39:56.321Z,33.20
2018-08-06T09:42:24.555Z,32.80
2018-08-06T09:44:53.153Z,32.90
2018-08-06T09:47:21.322Z,32.80
2018-08-06T09:49:49.505Z,32.60
2018-08-06T09:52:18.093Z,32.60
2018-08-06T09:54:46.355Z,33.10
2018-08-06T09:57:14.667Z,33.10
2018-08-06T09:59:42.930Z,33.10
2018-08-06T10:02:11.142Z,33.50
2018-08-06T10:04:39.341Z,33.20
2018-08-06T10:07:07.569Z,33.70
2018-08-06T10:09:35.745Z,33.70
2018-08-06T10:12:04.066Z,34.20
2018-08-06T10:14:32.250Z,35.10
2018-08-06T10:17:00.475Z,35.60
2018-08-06T10:19:28.637Z,35.50
2018-08-06T10:21:56.809Z,34.90
2018-08-06T10:24:25.411Z,34.70
2018-08-06T10:26:53.549Z,34.50
2018-08-06T10:29:21.749Z,34.20
2018-08-06T10:31:50.511Z,34.70
2018-08-06T10:34:18.754Z,34.50
2018-08-06T10:36:47.011Z,34.60
2018-08-06T10:39:15.224Z,34.80
2018-08-06T10:41:43.395Z,35.30
2018-08-06T10:44:11.897Z,36.30
2018-08-06T10:46:40.115Z,35.60
2018-08-06T10:49:08.277Z,35.40
2018-08-06T10:51:36.487Z,35.50
2018-08-06T10:54:04.677Z,35.80
2018-08-06T10:56:32.821Z,36.00
2018-08-06T10:59:01.154Z,36.20
2018-08-06T11:01:29.423Z,36.10
2018-08-06T11:03:57.619Z,35.80
2018-08-06T11:06:26.302Z,35.60
2018-08-06T11:08:54.536Z,35.90
2018-08-06T11:11:22.663Z,35.50
2018-08-06T11:13:50.903Z,35.20
2018-08-06T11:16:19.125Z,35.00
2018-08-06T11:18:47.294Z,35.40
2018-08-06T11:21:15.497Z,36.20
2018-08-06T11:23:43.810Z,36.40
2018-08-06T11:26:12.083Z,36.50
2018-08-06T11:28:40.228Z,36.40
2018-08-06T11:31:08.600Z,36.30
2018-08-06T11:33:36.829Z,36.20
2018-08-06T11:36:05.046Z,36.40
2018-08-06T11:38:33.251Z,36.20
2018-08-06T11:41:01.482Z,36.50
2018-08-06T11:43:29.691Z,36.10
2018-08-06T11:46:00.615Z,35.90
2018-08-06T11:48:28.758Z,36.50
2018-08-06T11:50:57.010Z,36.50
2018-08-06T11:53:25.297Z,36.80
2018-08-06T11:55:53.454Z,36.80
2018-08-06T11:58:26.573Z,37.20
2018-08-06T12:00:54.870Z,37.10
2018-08-06T12:03:23.029Z,37.10
2018-08-06T12:05:52.031Z,36.80
2018-08-06T12:08:20.183Z,36.40
2018-08-06T12:10:48.363Z,36.00
2018-08-06T12:13:16.535Z,36.40
2018-08-06T12:18:12.719Z,36.80
2018-08-06T12:20:41.142Z,37.00
2018-08-06T12:23:09.336Z,37.60
2018-08-06T12:25:37.505Z,38.30
2018-08-06T12:28:05.695Z,37.90
2018-08-06T12:30:33.878Z,37.70
2018-08-06T12:33:02.109Z,37.50
2018-08-06T12:35:30.326Z,37.40
2018-08-06T12:37:58.549Z,37.20
2018-08-06T12:40:27.338Z,37.30
2018-08-06T12:42:55.492Z,37.20
2018-08-06T12:45:23.625Z,37.20
2018-08-06T12:47:52.378Z,37.40
2018-08-06T12:50:20.585Z,36.90
2018-08-06T12:52:48.860Z,36.80
2018-08-06T12:55:18.033Z,37.20
2018-08-06T12:57:46.637Z,37.70
2018-08-06T13:00:20.891Z,37.90
2018-08-06T13:02:49.740Z,38.10
2018-08-06T13:05:19.333Z,37.90
2018-08-06T13:07:48.424Z,37.50
2018-08-06T13:10:16.813Z,37.60
2018-08-06T13:12:48.990Z,37.50
2018-08-06T13:15:17.669Z,37.30
2018-08-06T13:17:45.971Z,37.10
2018-08-06T13:20:14.174Z,36.90
2018-08-06T13:22:43.154Z,37.00
2018-08-06T13:25:12.519Z,37.00
2018-08-06T13:27:40.760Z,36.50
2018-08-06T13:30:13.888Z,36.40
2018-08-06T13:32:43.179Z,36.60
2018-08-06T13:35:11.859Z,36.90
2018-08-06T13:37:40.127Z,37.10
2018-08-06T13:40:09.052Z,37.80
2018-08-06T13:42:37.283Z,38.30
2018-08-06T13:45:07.295Z,38.90
2018-08-06T13:47:35.516Z,39.30
2018-08-06T13:50:04.926Z,39.30
2018-08-06T13:52:33.107Z,39.40
2018-08-06T13:55:01.305Z,39.20
2018-08-06T13:57:29.509Z,38.60
2018-08-06T13:59:57.715Z,38.30
2018-08-06T14:02:26.661Z,38.60
2018-08-06T14:04:54.888Z,38.80
2018-08-06T14:09:51.064Z,38.10
2018-08-06T14:12:19.238Z,38.00
2018-08-06T14:14:47.427Z,38.20
2018-08-06T14:17:15.620Z,38.30
2018-08-06T14:19:50.670Z,38.90
2018-08-06T14:22:18.902Z,39.70
2018-08-06T14:24:47.098Z,39.80
2018-08-06T14:27:15.665Z,39.30
2018-08-06T14:29:43.893Z,39.50
2018-08-06T14:32:12.091Z,39.70
2018-08-06T14:34:40.277Z,40.00
2018-08-06T14:37:08.582Z,40.40
2018-08-06T14:39:37.293Z,41.20
2018-08-06T14:42:05.478Z,41.70
2018-08-06T14:44:33.672Z,42.20
2018-08-06T14:47:01.829Z,42.20
2018-08-06T14:49:30.039Z,42.10
2018-08-06T14:51:59.004Z,41.50
2018-08-06T14:54:27.147Z,41.10
2018-08-06T14:56:55.327Z,40.90
2018-08-06T14:59:23.507Z,41.20
2018-08-06T15:01:51.644Z,41.50
2018-08-06T15:04:19.935Z,41.50
2018-08-06T15:06:48.255Z,42.10
2018-08-06T15:09:16.494Z,42.40
2018-08-06T15:11:44.614Z,42.50
2018-08-06T15:14:12.845Z,42.10
2018-08-06T15:16:41.450Z,42.30
2018-08-06T15:19:09.732Z,42.70
2018-08-06T15:21:37.934Z,42.60
2018-08-06T15:24:06.233Z,42.60
2018-08-06T15:26:34.525Z,42.50
2018-08-06T15:29:03.746Z,42.40
2018-08-06T15:31:32.144Z,42.30
2018-08-06T15:34:00.345Z,42.70
2018-08-06T15:36:28.553Z,43.30
2018-08-06T15:38:56.732Z,43.60
2018-08-06T15:41:25.026Z,43.80
2018-08-06T15:43:55.146Z,44.10
2018-08-06T15:46:23.523Z,44.50
2018-08-06T15:48:51.766Z,44.70
2018-08-06T15:51:19.974Z,43.70
2018-08-06T15:53:49.557Z,42.10
2018-08-06T15:56:17.799Z,40.30
2018-08-06T15:58:46.014Z,39.50
2018-08-06T16:01:14.221Z,39.80
2018-08-06T16:03:42.473Z,40.90
2018-08-06T16:06:10.883Z,41.10
2018-08-06T16:08:39.097Z,41.20
2018-08-06T16:11:07.725Z,41.40
2018-08-06T16:13:35.944Z,40.90
2018-08-06T16:16:05.097Z,40.30
2018-08-06T16:18:33.265Z,40.20
2018-08-06T16:21:02.272Z,40.10
2018-08-06T16:23:30.490Z,40.10
2018-08-06T16:25:59.097Z,40.60
2018-08-06T16:28:27.357Z,40.70
2018-08-06T16:30:55.549Z,40.60
2018-08-06T16:33:23.739Z,40.60
2018-08-06T16:35:52.280Z,40.80
2018-08-06T17:52:47.857Z,32.60
2018-08-06T17:55:17.142Z,32.50
2018-08-06T17:57:45.515Z,32.40
2018-08-06T18:00:14.021Z,32.30
2018-08-06T18:02:42.637Z,32.20
2018-08-06T18:05:15.893Z,32.10
2018-08-06T18:07:44.578Z,31.90
2018-08-06T18:10:14.064Z,31.90
2018-08-06T18:12:42.973Z,31.70
2018-08-06T18:15:11.193Z,31.60
2018-08-06T18:17:39.366Z,31.40
2018-08-06T18:20:09.540Z,31.20
2018-08-06T18:22:37.774Z,31.00
2018-08-06T18:25:08.325Z,30.80
2018-08-06T18:27:36.827Z,30.60
2018-08-06T18:30:07.842Z,30.40
2018-08-06T18:32:36.046Z,30.20
2018-08-06T18:43:54.969Z,29.30
2018-08-06T18:52:06.439Z,28.80
2018-08-06T18:54:34.573Z,28.60
2018-08-06T18:57:02.769Z,28.50
2018-08-06T18:59:30.961Z,28.30
2018-08-06T19:01:59.179Z,28.10
2018-08-06T19:06:57.188Z,27.70
2018-08-06T19:09:25.356Z,27.60
2018-08-06T19:11:53.541Z,27.50
2018-08-06T19:14:23.744Z,27.30
2018-08-06T19:16:52.945Z,27.20
2018-08-06T19:19:21.871Z,27.00
2018-08-06T19:21:54.483Z,26.80
2018-08-06T19:24:28.086Z,26.70
2018-08-06T19:26:56.318Z,26.50
2018-08-06T19:29:24.859Z,26.30
2018-08-06T19:31:53.233Z,26.10
2018-08-06T19:34:21.705Z,25.90
2018-08-06T19:36:56.275Z,25.80
2018-08-06T19:39:24.617Z,25.80
2018-08-06T19:41:53.190Z,25.80
2018-08-06T19:44:21.448Z,25.90
2018-08-06T19:46:49.631Z,25.80
2018-08-06T19:49:23.158Z,25.80
2018-08-06T19:51:51.375Z,25.60
2018-08-06T19:54:19.590Z,25.50
2018-08-06T19:56:47.859Z,25.40
2018-08-06T19:59:17.982Z,25.30
2018-08-06T20:01:46.142Z,25.20
2018-08-06T20:04:14.351Z,25.30
2018-08-06T20:06:42.541Z,25.20
2018-08-06T20:09:13.386Z,25.30
2018-08-06T20:11:41.592Z,25.20
2018-08-06T20:14:10.210Z,25.20
2018-08-06T20:16:38.454Z,25.10
2018-08-06T20:19:07.184Z,25.00
2018-08-06T20:21:35.340Z,25.00
2018-08-06T20:24:05.431Z,25.00
2018-08-06T20:26:33.626Z,25.00
2018-08-06T20:29:01.801Z,24.90
2018-08-06T20:31:29.974Z,24.90
2018-08-06T20:33:58.180Z,24.70
2018-08-06T20:36:26.394Z,24.60
2018-08-06T20:38:54.593Z,24.50
2018-08-06T20:41:22.746Z,24.50
2018-08-06T20:43:50.969Z,24.60
2018-08-06T20:46:19.201Z,24.60
2018-08-06T20:48:47.394Z,24.40
2018-08-06T20:51:15.642Z,24.20
2018-08-06T20:53:43.850Z,24.10
2018-08-06T20:56:12.099Z,24.00
2018-08-06T20:58:40.297Z,24.00
2018-08-06T21:01:08.501Z,23.90
2018-08-06T21:03:36.724Z,23.90
2018-08-06T21:06:04.901Z,23.90
2018-08-06T21:08:33.110Z,23.90
2018-08-06T21:11:01.282Z,23.90
2018-08-06T21:13:29.720Z,23.90
2018-08-06T21:15:57.904Z,23.80
2018-08-06T21:18:26.078Z,23.70
2018-08-06T21:20:54.358Z,23.50
2018-08-06T21:23:22.604Z,23.30
2018-08-06T21:25:50.738Z,23.30
2018-08-06T21:28:19.165Z,23.30
2018-08-06T21:30:47.338Z,23.40
2018-08-06T21:33:15.606Z,23.50
2018-08-06T21:35:43.825Z,23.60
2018-08-06T21:38:12.023Z,23.60
2018-08-06T21:40:40.250Z,23.50
2018-08-06T21:43:08.636Z,23.30
2018-08-06T21:45:37.784Z,23.00
2018-08-06T21:48:05.975Z,22.80
2018-08-06T21:50:34.214Z,22.50
2018-08-06T21:53:02.375Z,22.30
2018-08-06T21:55:30.554Z,22.20
2018-08-06T21:57:58.789Z,22.10
2018-08-06T22:00:32.456Z,22.00
2018-08-06T22:03:01.236Z,21.90
2018-08-06T22:05:29.389Z,21.70
2018-08-06T22:07:57.603Z,21.60
2018-08-06T22:10:25.798Z,21.60
2018-08-06T22:12:53.981Z,21.50
2018-08-06T22:15:22.182Z,21.60
2018-08-06T22:17:50.373Z,21.70
2018-08-06T22:20:18.605Z,21.70
2018-08-06T22:22:46.853Z,21.80
2018-08-06T22:25:14.997Z,21.70
2018-08-06T22:27:43.198Z,21.50
2018-08-06T22:30:11.885Z,21.40
2018-08-06T22:32:40.053Z,21.30
2018-08-06T22:35:10.367Z,21.30
2018-08-06T22:37:38.818Z,21.30
2018-08-06T22:40:08.583Z,21.30
2018-08-06T22:42:36.814Z,21.20
2018-08-06T22:45:05.834Z,21.20
2018-08-06T22:47:34.019Z,21.20
2018-08-06T22:50:02.283Z,21.20
2018-08-06T22:52:30.513Z,21.20
2018-08-06T22:54:59.085Z,21.10
2018-08-06T22:57:27.291Z,21.00
2018-08-06T22:59:55.481Z,21.00
2018-08-06T23:02:23.658Z,20.90
2018-08-06T23:04:51.834Z,20.80
2018-08-06T23:07:20.734Z,20.60
2018-08-06T23:09:48.934Z,20.40
2018-08-06T23:12:17.539Z,20.20
2018-08-06T23:14:45.784Z,20.00
2018-08-06T23:17:13.974Z,19.90
2018-08-06T23:19:42.117Z,19.90
2018-08-06T23:22:10.270Z,19.80
2018-08-06T23:24:38.482Z,19.70
2018-08-06T23:27:07.261Z,19.60
2018-08-06T23:29:35.503Z,19.50
2018-08-06T23:32:03.682Z,19.50
2018-08-06T23:34:31.937Z,19.40
2018-08-06T23:37:00.103Z,19.30
2018-08-06T23:39:28.793Z,19.10
2018-08-06T23:41:57.005Z,19.00
2018-08-06T23:44:25.789Z,19.00
2018-08-06T23:46:53.906Z,18.90
2018-08-06T23:49:22.116Z,19.00
2018-08-06T23:51:50.303Z,19.00
2018-08-06T23:54:18.873Z,18.90
2018-08-06T23:56:47.053Z,18.90
2018-08-06T23:59:15.258Z,18.80
