createdAt,value
2022-07-26T00:00:06.506Z,8.80
2022-07-26T00:02:33.908Z,11.10
2022-07-26T00:05:01.277Z,8.82
2022-07-26T00:07:36.061Z,10.00
2022-07-26T00:10:08.241Z,10.18
2022-07-26T00:12:35.826Z,7.25
2022-07-26T00:15:03.796Z,8.05
2022-07-26T00:17:34.384Z,7.22
2022-07-26T00:20:04.258Z,9.30
2022-07-26T00:22:41.886Z,7.82
2022-07-26T00:25:13.667Z,10.38
2022-07-26T00:27:45.085Z,9.43
2022-07-26T00:30:12.865Z,12.93
2022-07-26T00:32:40.365Z,14.23
2022-07-26T00:35:10.574Z,13.95
2022-07-26T00:37:38.858Z,13.25
2022-07-26T00:40:09.044Z,19.23
2022-07-26T00:42:36.525Z,15.32
2022-07-26T00:45:05.322Z,14.02
2022-07-26T00:47:33.007Z,12.48
2022-07-26T00:50:00.557Z,10.75
2022-07-26T00:52:27.994Z,10.88
2022-07-26T00:54:56.410Z,12.30
2022-07-26T00:57:24.595Z,9.73
2022-07-26T00:59:52.320Z,10.85
2022-07-26T01:02:19.950Z,11.18
2022-07-26T01:04:47.584Z,10.90
2022-07-26T01:07:15.821Z,11.93
2022-07-26T01:35:56.326Z,8.32
2022-07-26T01:38:23.368Z,9.00
2022-07-26T01:40:50.447Z,12.95
2022-07-26T01:43:18.886Z,9.05
2022-07-26T01:45:46.151Z,9.30
2022-07-26T01:48:13.282Z,9.35
2022-07-26T01:50:40.408Z,9.60
2022-07-26T01:53:07.526Z,10.38
2022-07-26T01:55:35.467Z,9.05
2022-07-26T01:58:05.121Z,12.15
2022-07-26T02:00:33.427Z,9.55
2022-07-26T02:03:01.209Z,11.82
2022-07-26T02:05:28.482Z,7.70
2022-07-26T02:07:55.580Z,10.90
2022-07-26T02:10:23.727Z,9.90
2022-07-26T02:12:51.066Z,9.43
2022-07-26T02:15:18.086Z,9.18
2022-07-26T02:17:45.766Z,10.80
2022-07-26T02:20:13.069Z,11.63
2022-07-26T02:22:40.167Z,10.23
2022-07-26T02:25:08.787Z,9.25
2022-07-26T02:27:36.222Z,9.27
2022-07-26T02:30:03.583Z,9.02
2022-07-26T02:32:30.612Z,7.22
2022-07-26T02:34:57.837Z,9.88
2022-07-26T02:37:24.925Z,9.07
2022-07-26T02:39:51.992Z,8.98
2022-07-26T02:42:21.654Z,8.95
2022-07-26T02:44:48.727Z,8.45
2022-07-26T02:47:15.787Z,8.63
2022-07-26T02:49:42.877Z,7.50
2022-07-26T02:52:09.932Z,9.55
2022-07-26T02:54:37.047Z,6.60
2022-07-26T02:57:04.228Z,8.30
2022-07-26T02:59:31.367Z,7.85
2022-07-26T03:01:59.053Z,8.52
2022-07-26T03:04:26.377Z,6.57
2022-07-26T03:06:53.467Z,7.97
2022-07-26T03:09:20.552Z,7.82
2022-07-26T03:11:47.647Z,7.15
2022-07-26T03:14:14.668Z,6.15
2022-07-26T03:16:41.837Z,7.90
2022-07-26T03:19:08.927Z,9.95
2022-07-26T03:21:36.002Z,6.30
2022-07-26T03:24:03.019Z,7.15
2022-07-26T03:26:30.211Z,7.85
2022-07-26T03:28:57.253Z,10.45
2022-07-26T03:31:24.401Z,6.15
2022-07-26T03:33:51.592Z,6.43
2022-07-26T03:36:19.670Z,7.75
2022-07-26T03:38:46.688Z,7.45
2022-07-26T03:41:13.960Z,10.35
2022-07-26T03:43:41.542Z,10.30
2022-07-26T03:46:11.132Z,9.13
2022-07-26T03:48:39.695Z,9.80
2022-07-26T03:51:07.089Z,8.38
2022-07-26T03:53:34.887Z,9.38
2022-07-26T03:56:23.359Z,7.68
2022-07-26T03:58:50.517Z,7.82
2022-07-26T04:01:17.900Z,8.13
2022-07-26T04:03:51.196Z,7.10
2022-07-26T04:06:18.697Z,9.05
2022-07-26T04:08:51.827Z,11.27
2022-07-26T04:11:19.012Z,11.82
2022-07-26T04:13:48.732Z,9.40
2022-07-26T04:16:16.309Z,8.77
2022-07-26T04:18:43.789Z,10.55
2022-07-26T04:21:11.107Z,8.90
2022-07-26T04:23:39.278Z,9.65
2022-07-26T04:26:10.008Z,7.28
2022-07-26T04:28:39.072Z,7.20
2022-07-26T04:31:06.515Z,8.35
2022-07-26T04:33:33.993Z,9.80
2022-07-26T04:36:02.498Z,8.93
2022-07-26T04:38:31.533Z,9.90
2022-07-26T04:40:58.858Z,16.02
2022-07-26T04:43:28.747Z,13.70
2022-07-26T04:46:06.630Z,10.23
2022-07-26T04:48:35.413Z,13.13
2022-07-26T04:51:05.367Z,10.45
2022-07-26T04:53:34.744Z,11.77
2022-07-26T04:56:06.517Z,10.85
2022-07-26T04:58:33.772Z,15.82
2022-07-26T05:01:12.679Z,14.73
2022-07-26T05:03:39.983Z,8.50
2022-07-26T05:06:07.479Z,10.65
2022-07-26T05:08:34.732Z,17.05
2022-07-26T05:11:04.478Z,14.20
2022-07-26T05:13:33.426Z,13.57
2022-07-26T05:16:01.714Z,11.10
2022-07-26T05:18:31.681Z,12.13
2022-07-26T05:21:18.491Z,15.95
2022-07-26T05:23:47.738Z,9.63
2022-07-26T05:26:15.389Z,13.80
2022-07-26T05:28:42.594Z,17.60
2022-07-26T05:31:09.958Z,14.40
2022-07-26T05:33:37.310Z,15.23
2022-07-26T05:36:04.782Z,12.25
2022-07-26T05:38:33.278Z,11.13
2022-07-26T05:41:00.493Z,14.55
2022-07-26T05:43:41.006Z,10.23
2022-07-26T05:46:10.288Z,13.38
2022-07-26T05:48:38.540Z,12.43
2022-07-26T05:51:05.773Z,11.48
2022-07-26T05:53:44.299Z,9.65
2022-07-26T05:56:15.794Z,11.98
2022-07-26T05:58:45.255Z,11.68
2022-07-26T06:01:16.930Z,15.98
2022-07-26T06:03:55.642Z,9.77
2022-07-26T06:06:27.499Z,11.70
2022-07-26T06:08:56.997Z,14.23
2022-07-26T06:11:24.202Z,9.25
2022-07-26T06:13:56.331Z,11.57
2022-07-26T06:16:23.887Z,7.45
2022-07-26T06:18:58.888Z,17.10
2022-07-26T06:21:31.747Z,13.52
2022-07-26T06:24:01.717Z,12.38
2022-07-26T06:26:31.393Z,13.82
2022-07-26T06:29:01.268Z,16.33
2022-07-26T06:31:28.570Z,10.52
2022-07-26T06:33:55.956Z,12.30
2022-07-26T06:36:27.243Z,10.60
2022-07-26T06:38:59.157Z,26.00
2022-07-26T06:41:26.348Z,19.67
2022-07-26T06:43:55.017Z,13.88
2022-07-26T06:46:22.376Z,11.38
2022-07-26T06:48:52.968Z,13.65
2022-07-26T06:51:24.072Z,12.25
2022-07-26T06:53:55.485Z,18.05
2022-07-26T06:56:24.417Z,16.02
2022-07-26T06:58:52.907Z,23.30
2022-07-26T07:01:51.273Z,17.42
2022-07-26T07:04:09.333Z,23.88
2022-07-26T07:06:36.952Z,19.88
2022-07-26T07:09:04.357Z,20.98
2022-07-26T07:11:36.253Z,20.15
2022-07-26T07:14:03.628Z,19.50
2022-07-26T07:16:33.369Z,21.63
2022-07-26T07:19:00.547Z,23.63
2022-07-26T07:21:27.806Z,23.48
2022-07-26T07:23:57.687Z,21.92
2022-07-26T07:26:26.441Z,24.85
2022-07-26T07:28:54.244Z,19.30
2022-07-26T07:31:30.204Z,19.90
2022-07-26T07:34:12.761Z,19.70
2022-07-26T07:36:44.687Z,21.58
2022-07-26T07:39:17.162Z,21.30
2022-07-26T07:41:47.532Z,21.73
2022-07-26T07:44:14.908Z,18.20
2022-07-26T07:46:42.157Z,17.30
2022-07-26T07:49:15.319Z,17.42
2022-07-26T07:51:44.558Z,12.40
2022-07-26T07:54:14.101Z,15.68
2022-07-26T07:56:43.752Z,15.90
2022-07-26T07:59:14.812Z,14.23
2022-07-26T08:01:42.817Z,16.25
2022-07-26T08:04:15.766Z,11.45
2022-07-26T08:06:43.168Z,13.02
2022-07-26T08:09:23.258Z,10.32
2022-07-26T08:11:51.130Z,14.00
2022-07-26T08:14:19.453Z,16.38
2022-07-26T08:16:47.312Z,9.95
2022-07-26T08:19:17.937Z,10.73
2022-07-26T08:21:46.916Z,10.07
2022-07-26T08:24:14.476Z,10.52
2022-07-26T08:26:41.679Z,9.10
2022-07-26T08:29:09.118Z,11.68
2022-07-26T08:31:36.668Z,9.43
2022-07-26T08:34:04.087Z,13.13
2022-07-26T08:36:34.042Z,11.05
2022-07-26T08:39:05.092Z,7.50
2022-07-26T08:41:35.052Z,10.85
2022-07-26T08:44:08.673Z,11.63
2022-07-26T08:46:37.880Z,10.20
2022-07-26T08:49:10.524Z,10.13
2022-07-26T08:51:45.391Z,10.75
2022-07-26T08:54:15.336Z,8.80
2022-07-26T08:56:56.646Z,10.50
2022-07-26T08:59:24.545Z,8.48
2022-07-26T09:02:07.747Z,7.53
2022-07-26T09:04:46.522Z,8.35
2022-07-26T09:07:20.452Z,7.47
2022-07-26T09:09:59.674Z,6.75
2022-07-26T09:12:28.357Z,7.30
2022-07-26T09:14:56.303Z,8.32
2022-07-26T09:17:44.867Z,8.20
2022-07-26T09:20:24.503Z,8.88
2022-07-26T09:22:59.237Z,8.88
2022-07-26T09:25:27.797Z,10.10
2022-07-26T09:27:55.871Z,7.03
2022-07-26T09:30:24.801Z,11.77
2022-07-26T09:32:59.235Z,9.43
2022-07-26T09:35:50.099Z,10.35
2022-07-26T09:38:21.312Z,6.50
2022-07-26T09:40:51.843Z,8.07
2022-07-26T09:43:24.350Z,8.10
2022-07-26T09:46:05.388Z,9.38
2022-07-26T09:48:59.252Z,7.18
2022-07-26T09:51:38.211Z,7.50
2022-07-26T09:54:05.736Z,6.97
2022-07-26T09:56:53.152Z,7.38
2022-07-26T09:59:22.367Z,9.05
2022-07-26T10:01:51.303Z,6.63
2022-07-26T10:04:21.569Z,9.38
2022-07-26T10:06:49.121Z,7.93
2022-07-26T10:09:16.606Z,8.82
2022-07-26T10:11:57.529Z,8.00
2022-07-26T10:14:33.815Z,10.55
2022-07-26T10:17:02.657Z,8.55
2022-07-26T10:19:45.775Z,7.10
2022-07-26T10:22:31.389Z,6.40
2022-07-26T10:25:18.852Z,8.18
2022-07-26T10:27:56.858Z,8.27
2022-07-26T10:30:31.599Z,10.73
2022-07-26T10:33:03.100Z,7.15
2022-07-26T10:35:45.835Z,10.43
2022-07-26T10:38:14.150Z,8.35
2022-07-26T10:41:06.411Z,7.30
2022-07-26T10:43:42.455Z,6.43
2022-07-26T10:46:19.174Z,8.63
2022-07-26T10:49:03.147Z,6.65
2022-07-26T10:51:43.381Z,6.60
2022-07-26T10:54:13.306Z,9.35
2022-07-26T10:56:41.464Z,6.47
2022-07-26T10:59:11.586Z,8.00
2022-07-26T11:01:43.545Z,7.18
2022-07-26T11:04:21.868Z,8.20
2022-07-26T11:06:50.615Z,8.57
2022-07-26T11:09:23.741Z,8.52
2022-07-26T11:11:53.043Z,6.18
2022-07-26T11:14:20.618Z,8.13
2022-07-26T11:16:52.533Z,7.65
2022-07-26T11:19:26.374Z,7.80
2022-07-26T11:21:59.099Z,6.72
2022-07-26T11:24:29.798Z,7.57
2022-07-26T11:27:03.675Z,5.65
2022-07-26T11:29:38.736Z,6.13
2022-07-26T11:32:18.529Z,7.63
2022-07-26T11:34:46.886Z,6.22
2022-07-26T11:37:14.477Z,6.82
2022-07-26T11:39:42.103Z,6.70
2022-07-26T11:42:12.272Z,5.68
2022-07-26T11:44:49.696Z,6.07
2022-07-26T11:47:26.707Z,8.13
2022-07-26T11:50:18.622Z,7.22
2022-07-26T11:52:50.398Z,7.63
2022-07-26T11:55:27.088Z,8.02
2022-07-26T11:57:57.497Z,8.20
2022-07-26T12:00:28.177Z,8.32
2022-07-26T12:02:58.757Z,7.30
2022-07-26T12:05:28.457Z,7.13
2022-07-26T12:08:07.566Z,10.43
2022-07-26T12:10:34.982Z,7.78
2022-07-26T12:13:13.102Z,7.40
2022-07-26T12:15:50.866Z,7.65
2022-07-26T12:18:31.831Z,7.93
2022-07-26T12:21:17.241Z,8.63
2022-07-26T12:23:51.496Z,7.45
2022-07-26T12:26:30.988Z,7.70
2022-07-26T12:29:00.137Z,12.63
2022-07-26T12:31:31.252Z,12.18
2022-07-26T12:34:03.886Z,12.05
2022-07-26T12:36:37.722Z,6.97
2022-07-26T12:39:07.964Z,9.63
2022-07-26T12:41:43.606Z,7.03
2022-07-26T12:44:13.687Z,7.82
2022-07-26T12:46:41.235Z,9.48
2022-07-26T12:49:08.796Z,8.77
2022-07-26T12:51:36.616Z,7.63
2022-07-26T12:54:06.865Z,12.13
2022-07-26T12:56:34.286Z,7.13
2022-07-26T12:59:04.538Z,8.07
2022-07-26T13:01:32.728Z,12.38
2022-07-26T13:04:06.428Z,9.65
2022-07-26T13:06:33.888Z,12.97
2022-07-26T13:09:01.291Z,9.57
2022-07-26T13:11:30.846Z,9.70
2022-07-26T13:13:58.303Z,9.88
2022-07-26T13:16:25.797Z,8.60
2022-07-26T13:18:58.192Z,9.95
2022-07-26T13:21:33.427Z,7.00
2022-07-26T13:24:01.182Z,7.70
2022-07-26T13:26:29.166Z,6.95
2022-07-26T13:28:57.777Z,9.63
2022-07-26T13:31:26.421Z,8.27
2022-07-26T13:33:54.087Z,7.45
2022-07-26T13:36:21.592Z,8.68
2022-07-26T13:38:49.052Z,6.28
2022-07-26T13:41:17.688Z,6.82
2022-07-26T13:43:50.168Z,6.38
2022-07-26T13:46:18.032Z,6.70
2022-07-26T13:48:59.959Z,6.55
2022-07-26T13:51:50.108Z,8.23
2022-07-26T13:54:18.890Z,5.57
2022-07-26T13:56:47.831Z,5.65
2022-07-26T13:59:15.596Z,7.00
2022-07-26T14:01:45.255Z,6.03
2022-07-26T14:04:13.725Z,7.97
2022-07-26T14:06:44.093Z,5.85
2022-07-26T14:09:17.873Z,6.60
2022-07-26T14:11:46.248Z,5.55
2022-07-26T14:14:14.707Z,7.55
2022-07-26T14:16:49.497Z,9.07
2022-07-26T14:21:59.961Z,13.40
2022-07-26T14:24:29.248Z,10.15
2022-07-26T14:27:01.839Z,6.72
2022-07-26T14:29:36.597Z,6.75
2022-07-26T14:32:07.639Z,8.60
2022-07-26T14:34:37.854Z,7.97
2022-07-26T14:37:15.230Z,9.50
2022-07-26T14:39:55.477Z,8.60
2022-07-26T14:42:22.807Z,9.75
2022-07-26T14:44:49.968Z,8.38
2022-07-26T14:47:20.027Z,10.02
2022-07-26T14:49:49.086Z,9.52
2022-07-26T14:52:20.969Z,8.25
2022-07-26T14:54:48.220Z,8.05
2022-07-26T14:57:15.567Z,8.15
2022-07-26T14:59:42.764Z,7.97
2022-07-26T15:02:12.242Z,6.63
2022-07-26T15:04:39.562Z,9.52
2022-07-26T15:07:06.733Z,7.97
2022-07-26T15:09:34.037Z,8.80
2022-07-26T15:12:01.390Z,7.65
2022-07-26T15:14:30.810Z,7.78
2022-07-26T15:17:00.556Z,7.72
2022-07-26T15:19:27.814Z,10.63
2022-07-26T15:21:57.599Z,6.50
2022-07-26T15:24:29.067Z,6.03
2022-07-26T15:26:58.763Z,10.15
2022-07-26T15:29:27.058Z,6.50
2022-07-26T15:31:54.498Z,6.80
2022-07-26T15:34:24.347Z,7.35
2022-07-26T15:36:52.798Z,9.23
2022-07-26T15:39:22.263Z,10.05
2022-07-26T15:41:50.355Z,12.60
2022-07-26T15:44:26.669Z,11.35
2022-07-26T15:46:53.958Z,13.05
2022-07-26T15:49:22.264Z,10.02
2022-07-26T15:51:51.655Z,15.88
2022-07-26T15:54:20.675Z,14.02
2022-07-26T15:56:47.897Z,6.88
2022-07-26T15:59:15.208Z,6.68
2022-07-26T16:01:45.130Z,8.80
2022-07-26T16:04:15.396Z,10.90
2022-07-26T16:06:43.107Z,9.85
2022-07-26T16:09:18.081Z,8.75
2022-07-26T16:11:47.593Z,11.63
2022-07-26T16:14:18.012Z,9.57
2022-07-26T16:16:45.951Z,7.13
2022-07-26T16:19:14.033Z,9.45
2022-07-26T16:21:41.707Z,7.53
2022-07-26T16:24:11.627Z,8.18
2022-07-26T16:26:42.708Z,6.70
2022-07-26T16:29:12.518Z,8.77
2022-07-26T16:31:45.781Z,11.02
2022-07-26T16:34:13.088Z,8.10
2022-07-26T16:36:42.935Z,7.15
2022-07-26T16:39:20.989Z,8.15
2022-07-26T16:41:48.368Z,5.55
2022-07-26T16:44:15.763Z,6.10
2022-07-26T16:46:47.151Z,5.72
2022-07-26T16:49:15.916Z,5.53
2022-07-26T16:51:46.959Z,6.25
2022-07-26T16:54:16.553Z,6.22
2022-07-26T16:56:51.019Z,7.60
2022-07-26T16:59:18.796Z,7.00
2022-07-26T17:01:50.559Z,5.75
2022-07-26T17:04:19.939Z,5.50
2022-07-26T17:07:23.993Z,5.97
2022-07-26T17:09:39.279Z,19.50
2022-07-26T17:12:06.927Z,34.58
2022-07-26T17:14:40.894Z,11.75
2022-07-26T17:17:14.140Z,5.30
2022-07-26T17:19:45.738Z,7.30
2022-07-26T17:22:21.041Z,8.27
2022-07-26T17:24:52.188Z,6.90
2022-07-26T17:27:22.950Z,9.52
2022-07-26T17:29:53.284Z,5.68
2022-07-26T17:32:27.013Z,5.97
2022-07-26T17:34:55.478Z,11.32
2022-07-26T17:37:51.223Z,9.60
2022-07-26T17:40:20.453Z,7.47
2022-07-26T17:42:51.233Z,6.03
2022-07-26T17:45:31.102Z,7.45
2022-07-26T17:48:01.772Z,7.93
2022-07-26T17:51:43.093Z,8.32
2022-07-26T17:53:56.013Z,4.68
2022-07-26T17:56:27.163Z,4.75
2022-07-26T17:58:56.967Z,5.28
2022-07-26T18:01:27.482Z,6.13
2022-07-26T18:03:55.384Z,5.35
2022-07-26T18:06:27.829Z,6.68
2022-07-26T18:09:07.140Z,3.83
2022-07-26T18:11:44.013Z,5.68
2022-07-26T18:14:13.729Z,4.10
2022-07-26T18:16:53.985Z,4.88
2022-07-26T18:19:21.787Z,5.47
2022-07-26T18:22:08.359Z,6.20
2022-07-26T18:24:35.792Z,5.63
2022-07-26T18:27:04.074Z,6.10
2022-07-26T18:52:08.481Z,4.25
2022-07-26T18:55:12.327Z,4.55
2022-07-26T18:57:51.826Z,4.20
2022-07-26T19:00:21.667Z,5.85
2022-07-26T19:02:53.035Z,3.63
2022-07-26T19:05:22.733Z,5.32
2022-07-26T19:07:59.116Z,3.58
2022-07-26T19:18:56.894Z,4.75
2022-07-26T19:44:07.017Z,6.65
2022-07-26T19:51:40.441Z,6.05
2022-07-26T19:54:43.978Z,5.50
2022-07-26T19:57:13.975Z,8.75
2022-07-26T20:00:15.292Z,5.38
2022-07-26T20:02:50.015Z,5.53
2022-07-26T20:09:13.533Z,5.90
2022-07-26T20:23:29.814Z,5.45
