createdAt,value
2023-05-20T00:04:40.205Z,56.79
2023-05-20T00:09:39.389Z,57.01
2023-05-20T00:14:36.651Z,57.71
2023-05-20T00:19:33.594Z,58.06
2023-05-20T00:24:31.259Z,57.96
2023-05-20T00:29:28.332Z,59.17
2023-05-20T00:34:28.003Z,59.06
2023-05-20T00:39:24.864Z,59.39
2023-05-20T00:44:24.141Z,59.48
2023-05-20T00:49:22.140Z,59.71
2023-05-20T00:54:19.372Z,60.04
2023-05-20T00:59:16.782Z,60.12
2023-05-20T01:04:14.608Z,60.06
2023-05-20T01:09:12.597Z,59.73
2023-05-20T01:14:13.459Z,59.93
2023-05-20T01:19:22.087Z,59.99
2023-05-20T01:24:19.754Z,59.81
2023-05-20T01:29:17.977Z,59.70
2023-05-20T01:34:15.339Z,59.92
2023-05-20T01:39:12.811Z,60.04
2023-05-20T01:44:11.061Z,59.83
2023-05-20T01:49:07.957Z,59.58
2023-05-20T01:54:04.922Z,59.43
2023-05-20T01:59:01.925Z,59.68
2023-05-20T02:03:59.583Z,59.65
2023-05-20T02:08:56.537Z,59.53
2023-05-20T02:13:53.595Z,59.58
2023-05-20T02:18:52.442Z,59.58
2023-05-20T02:23:50.178Z,59.35
2023-05-20T02:28:50.015Z,59.59
2023-05-20T02:33:46.958Z,59.37
2023-05-20T02:38:44.759Z,59.53
2023-05-20T02:43:44.593Z,59.45
2023-05-20T02:48:41.602Z,59.62
2023-05-20T02:53:38.466Z,59.64
2023-05-20T02:58:35.634Z,59.73
2023-05-20T03:03:33.492Z,60.11
2023-05-20T03:08:30.640Z,60.35
2023-05-20T03:13:27.636Z,60.49
2023-05-20T03:18:24.487Z,60.47
2023-05-20T03:23:21.961Z,60.75
2023-05-20T03:28:18.963Z,60.86
2023-05-20T03:33:16.167Z,60.63
2023-05-20T03:38:15.876Z,60.86
2023-05-20T03:43:13.730Z,60.90
2023-05-20T03:48:10.701Z,60.83
2023-05-20T03:53:07.677Z,60.43
2023-05-20T03:58:09.111Z,60.47
2023-05-20T04:03:07.075Z,60.10
2023-05-20T04:08:05.533Z,59.70
2023-05-20T04:13:05.956Z,59.31
2023-05-20T04:18:03.237Z,58.49
2023-05-20T04:23:02.881Z,58.12
2023-05-20T04:28:00.927Z,57.84
2023-05-20T04:33:02.134Z,57.32
2023-05-20T04:38:00.479Z,56.69
2023-05-20T04:43:00.240Z,56.26
2023-05-20T04:47:57.688Z,56.09
2023-05-20T04:52:55.131Z,55.94
2023-05-20T04:57:52.670Z,55.65
2023-05-20T05:02:49.905Z,55.09
2023-05-20T05:07:47.504Z,54.27
2023-05-20T05:12:45.166Z,53.44
2023-05-20T05:17:44.047Z,52.48
2023-05-20T05:22:42.515Z,50.98
2023-05-20T05:27:40.061Z,47.13
2023-05-20T05:32:37.657Z,42.77
2023-05-20T05:37:38.713Z,40.12
2023-05-20T05:42:39.987Z,38.88
2023-05-20T05:47:37.972Z,38.90
2023-05-20T05:52:38.327Z,39.58
2023-05-20T05:57:38.864Z,39.68
2023-05-20T06:02:37.221Z,40.65
2023-05-20T06:07:38.088Z,41.64
2023-05-20T06:12:35.107Z,42.57
2023-05-20T06:17:32.570Z,43.12
2023-05-20T06:22:34.026Z,43.22
2023-05-20T06:28:16.198Z,42.97
2023-05-20T06:33:22.780Z,41.98
2023-05-20T06:38:20.051Z,38.69
2023-05-20T06:43:18.254Z,38.04
2023-05-20T06:48:39.793Z,36.59
2023-05-20T06:53:37.854Z,36.81
2023-05-20T06:58:47.507Z,37.25
2023-05-20T07:03:45.687Z,36.45
2023-05-20T07:08:43.072Z,36.29
2023-05-20T07:13:40.998Z,36.61
2023-05-20T07:18:43.317Z,37.01
2023-05-20T07:23:40.393Z,37.42
2023-05-20T07:28:38.794Z,38.40
2023-05-20T07:33:36.596Z,39.15
2023-05-20T07:38:41.293Z,39.72
2023-05-20T07:43:53.465Z,40.37
2023-05-20T07:48:53.820Z,40.80
2023-05-20T07:53:51.221Z,41.12
2023-05-20T07:58:53.464Z,41.37
2023-05-20T08:03:51.338Z,41.24
2023-05-20T08:08:53.913Z,41.16
2023-05-20T08:13:56.029Z,40.58
2023-05-20T08:18:55.491Z,40.79
2023-05-20T08:23:54.517Z,40.51
2023-05-20T08:28:51.497Z,40.42
2023-05-20T08:33:50.192Z,40.61
2023-05-20T08:38:48.686Z,40.77
2023-05-20T08:43:47.180Z,41.27
2023-05-20T08:48:58.854Z,41.26
2023-05-20T08:53:55.823Z,41.20
2023-05-20T08:58:56.630Z,40.82
2023-05-20T09:03:56.534Z,40.97
2023-05-20T09:08:53.458Z,40.25
2023-05-20T09:13:56.891Z,39.43
2023-05-20T09:18:56.174Z,38.44
2023-05-20T09:23:58.137Z,36.83
2023-05-20T09:28:57.358Z,33.95
2023-05-20T09:34:00.137Z,32.91
2023-05-20T09:39:02.675Z,31.80
2023-05-20T09:44:00.659Z,31.71
2023-05-20T09:48:59.368Z,31.65
2023-05-20T09:53:57.760Z,30.25
2023-05-20T09:59:24.584Z,29.79
2023-05-20T10:04:26.094Z,28.77
2023-05-20T10:09:34.580Z,28.65
2023-05-20T10:14:43.896Z,27.73
2023-05-20T10:19:46.346Z,28.04
2023-05-20T10:24:44.529Z,28.09
2023-05-20T10:29:50.459Z,28.23
2023-05-20T10:34:50.318Z,27.64
2023-05-20T10:39:47.167Z,27.65
2023-05-20T10:44:46.241Z,27.44
2023-05-20T10:49:45.910Z,27.32
2023-05-20T10:54:45.841Z,27.38
2023-05-20T10:59:45.396Z,27.36
2023-05-20T11:04:44.294Z,28.18
2023-05-20T11:09:49.692Z,27.33
2023-05-20T11:14:53.172Z,27.75
2023-05-20T11:19:51.579Z,28.75
2023-05-20T11:24:53.562Z,29.01
2023-05-20T11:29:53.695Z,29.15
2023-05-20T11:34:52.996Z,28.84
2023-05-20T11:45:49.615Z,29.91
2023-05-20T11:50:55.711Z,29.74
2023-05-20T11:56:03.906Z,31.48
2023-05-20T12:01:09.664Z,33.07
2023-05-20T12:06:28.142Z,33.41
2023-05-20T12:11:28.657Z,33.18
2023-05-20T12:16:25.844Z,33.16
2023-05-20T12:21:23.731Z,31.58
2023-05-20T12:26:25.184Z,30.75
2023-05-20T12:31:25.700Z,30.46
2023-05-20T12:36:44.801Z,30.56
2023-05-20T12:41:41.822Z,37.81
2023-05-20T12:46:38.902Z,36.99
2023-05-20T12:51:36.676Z,38.36
2023-05-20T12:56:46.894Z,40.41
2023-05-20T13:01:53.456Z,39.36
2023-05-20T13:07:01.245Z,35.76
2023-05-20T13:12:02.563Z,33.34
2023-05-20T13:17:00.101Z,32.32
2023-05-20T13:22:05.737Z,31.71
2023-05-20T13:27:02.820Z,32.05
2023-05-20T13:32:01.741Z,33.72
2023-05-20T13:36:59.764Z,35.45
2023-05-20T13:41:56.745Z,34.88
2023-05-20T13:46:53.912Z,34.03
2023-05-20T13:51:51.327Z,34.01
2023-05-20T13:56:56.341Z,33.93
2023-05-20T14:01:57.134Z,33.97
2023-05-20T14:06:54.168Z,33.69
2023-05-20T14:11:52.083Z,33.50
2023-05-20T14:16:57.728Z,34.08
2023-05-20T14:22:11.607Z,33.56
2023-05-20T14:27:10.910Z,33.60
2023-05-20T14:32:08.550Z,34.05
2023-05-20T14:37:09.343Z,33.81
2023-05-20T14:42:06.706Z,34.03
2023-05-20T14:47:06.744Z,33.23
2023-05-20T14:52:04.343Z,33.59
2023-05-20T14:57:01.541Z,33.40
2023-05-20T15:01:58.561Z,34.26
2023-05-20T15:06:56.310Z,34.31
2023-05-20T15:11:53.519Z,33.99
2023-05-20T15:16:50.332Z,34.05
2023-05-20T15:21:48.964Z,34.99
2023-05-20T15:26:46.566Z,35.83
2023-05-20T15:31:43.520Z,36.50
2023-05-20T15:36:40.543Z,37.57
2023-05-20T15:41:49.708Z,38.19
2023-05-20T15:46:47.473Z,38.54
2023-05-20T15:51:52.238Z,38.97
2023-05-20T15:56:58.328Z,39.80
2023-05-20T16:01:55.967Z,40.17
2023-05-20T16:06:54.829Z,40.46
2023-05-20T16:11:51.750Z,40.51
2023-05-20T16:16:49.049Z,40.62
2023-05-20T16:21:46.686Z,41.09
2023-05-20T16:26:43.589Z,41.62
2023-05-20T16:31:40.507Z,42.13
2023-05-20T16:36:45.219Z,41.96
2023-05-20T16:42:12.362Z,42.31
2023-05-20T16:47:32.208Z,42.82
2023-05-20T16:52:40.106Z,42.75
2023-05-20T16:57:44.949Z,42.98
2023-05-20T17:02:42.159Z,43.38
2023-05-20T17:07:39.878Z,43.58
2023-05-20T17:12:36.688Z,44.48
2023-05-20T17:17:34.389Z,44.43
2023-05-20T17:22:31.535Z,44.73
2023-05-20T17:27:29.158Z,45.54
2023-05-20T17:32:26.075Z,46.22
2023-05-20T17:37:23.785Z,47.02
2023-05-20T17:42:20.910Z,48.48
2023-05-20T17:47:17.954Z,49.52
2023-05-20T17:52:17.885Z,49.47
2023-05-20T17:57:15.721Z,49.05
2023-05-20T18:02:12.946Z,49.24
2023-05-20T18:07:09.732Z,49.22
2023-05-20T18:12:07.778Z,49.10
2023-05-20T18:17:05.536Z,48.93
2023-05-20T18:22:02.639Z,48.72
2023-05-20T18:27:00.038Z,49.03
2023-05-20T18:31:57.035Z,49.28
2023-05-20T18:36:54.756Z,49.96
2023-05-20T18:41:52.621Z,49.93
2023-05-20T18:46:49.649Z,50.64
2023-05-20T18:51:46.576Z,50.86
2023-05-20T18:56:44.144Z,51.35
2023-05-20T19:01:46.381Z,51.84
2023-05-20T19:06:43.953Z,52.06
2023-05-20T19:11:41.026Z,52.27
2023-05-20T19:16:38.753Z,52.73
2023-05-20T19:21:35.837Z,52.88
2023-05-20T19:26:34.897Z,53.02
2023-05-20T19:31:34.781Z,53.49
2023-05-20T19:36:32.492Z,53.34
2023-05-20T19:41:29.341Z,53.31
2023-05-20T19:46:26.318Z,53.57
2023-05-20T19:51:23.420Z,53.36
2023-05-20T19:56:23.677Z,53.91
2023-05-20T20:01:20.691Z,53.94
2023-05-20T20:06:17.657Z,53.98
2023-05-20T20:11:14.721Z,54.00
2023-05-20T20:16:12.670Z,53.68
2023-05-20T20:21:17.214Z,53.94
2023-05-20T20:26:18.735Z,53.66
2023-05-20T20:31:16.406Z,54.64
2023-05-20T20:36:34.486Z,54.84
2023-05-20T20:41:52.013Z,54.63
2023-05-20T20:46:51.103Z,54.14
2023-05-20T20:51:49.757Z,54.12
2023-05-20T20:56:46.675Z,54.10
2023-05-20T21:01:44.193Z,54.64
2023-05-20T21:06:41.929Z,54.74
2023-05-20T21:11:41.586Z,54.42
2023-05-20T21:16:38.780Z,54.47
2023-05-20T21:21:36.084Z,54.76
2023-05-20T21:26:35.696Z,54.48
2023-05-20T21:31:32.855Z,54.77
2023-05-20T21:36:30.043Z,54.65
2023-05-20T21:41:30.456Z,54.83
2023-05-20T21:46:28.141Z,54.92
2023-05-20T21:51:25.024Z,54.75
2023-05-20T21:56:22.010Z,54.61
2023-05-20T22:01:18.964Z,54.64
2023-05-20T22:06:16.793Z,54.70
2023-05-20T22:11:14.783Z,54.62
2023-05-20T22:16:11.601Z,54.69
2023-05-20T22:21:08.552Z,54.75
2023-05-20T22:26:08.052Z,54.82
2023-05-20T22:31:06.189Z,55.36
2023-05-20T22:36:03.276Z,55.08
2023-05-20T22:41:00.045Z,55.04
2023-05-20T22:45:57.708Z,55.18
2023-05-20T22:50:55.518Z,55.25
2023-05-20T22:55:52.709Z,55.46
2023-05-20T23:00:49.705Z,55.30
2023-05-20T23:05:47.270Z,55.40
2023-05-20T23:10:44.298Z,55.56
2023-05-20T23:15:41.120Z,55.85
2023-05-20T23:20:39.864Z,55.88
2023-05-20T23:25:37.600Z,55.89
2023-05-20T23:30:35.247Z,56.11
2023-05-20T23:35:32.121Z,56.34
2023-05-20T23:40:29.063Z,56.52
2023-05-20T23:45:26.870Z,57.09
2023-05-20T23:50:23.702Z,56.99
2023-05-20T23:55:20.804Z,57.24
