createdAt,value
2019-05-06T00:00:27.107Z,56.98
2019-05-06T00:02:56.873Z,53.73
2019-05-06T00:05:26.570Z,46.15
2019-05-06T00:07:56.255Z,43.85
2019-05-06T00:10:28.940Z,37.15
2019-05-06T00:12:58.933Z,32.03
2019-05-06T00:15:28.791Z,37.67
2019-05-06T00:17:58.454Z,27.80
2019-05-06T00:20:31.055Z,31.70
2019-05-06T00:23:05.355Z,23.02
2019-05-06T00:25:48.119Z,26.33
2019-05-06T00:28:25.094Z,14.90
2019-05-06T00:31:09.444Z,15.53
2019-05-06T00:33:27.703Z,22.13
2019-05-06T00:36:00.361Z,20.95
2019-05-06T00:38:28.678Z,19.80
2019-05-06T00:40:59.956Z,22.07
2019-05-06T00:43:29.637Z,24.23
2019-05-06T00:45:59.233Z,27.98
2019-05-06T00:48:28.902Z,40.33
2019-05-06T00:50:58.628Z,39.58
2019-05-06T00:53:35.628Z,36.90
2019-05-06T00:56:05.256Z,31.90
2019-05-06T00:58:34.947Z,33.23
2019-05-06T01:01:04.860Z,32.05
2019-05-06T01:03:34.900Z,33.80
2019-05-06T01:06:04.716Z,44.88
2019-05-06T01:08:35.009Z,44.18
2019-05-06T01:11:07.218Z,39.73
2019-05-06T01:13:41.451Z,35.40
2019-05-06T01:16:12.887Z,35.90
2019-05-06T01:18:43.526Z,34.45
2019-05-06T01:21:14.673Z,22.77
2019-05-06T01:23:45.129Z,25.52
2019-05-06T01:26:15.743Z,23.87
2019-05-06T01:28:45.779Z,13.18
2019-05-06T01:31:15.533Z,20.80
2019-05-06T01:33:45.431Z,15.08
2019-05-06T01:36:15.170Z,12.18
2019-05-06T01:38:53.579Z,13.18
2019-05-06T01:41:33.954Z,14.98
2019-05-06T01:44:04.274Z,12.33
2019-05-06T01:46:34.142Z,12.33
2019-05-06T01:49:04.364Z,11.55
2019-05-06T01:51:34.775Z,13.20
2019-05-06T01:54:04.747Z,12.07
2019-05-06T01:56:34.426Z,15.18
2019-05-06T01:59:04.705Z,12.15
2019-05-06T02:01:34.454Z,12.18
2019-05-06T02:04:04.564Z,14.38
2019-05-06T02:06:34.568Z,12.33
2019-05-06T02:09:08.488Z,12.80
2019-05-06T02:11:38.142Z,13.38
2019-05-06T02:14:07.765Z,14.33
2019-05-06T02:16:37.410Z,16.23
2019-05-06T02:19:07.032Z,12.73
2019-05-06T02:21:38.327Z,13.55
2019-05-06T02:24:13.473Z,13.93
2019-05-06T02:26:43.740Z,13.18
2019-05-06T02:29:20.844Z,12.50
2019-05-06T02:32:17.077Z,12.68
2019-05-06T02:34:46.305Z,11.90
2019-05-06T02:37:25.356Z,8.98
2019-05-06T02:39:54.642Z,9.43
2019-05-06T02:42:24.281Z,9.48
2019-05-06T02:44:54.540Z,9.83
2019-05-06T02:47:26.071Z,11.08
2019-05-06T02:50:04.573Z,12.33
2019-05-06T02:52:34.391Z,9.33
2019-05-06T02:55:06.439Z,10.18
2019-05-06T02:57:36.197Z,10.08
2019-05-06T03:00:08.914Z,13.88
2019-05-06T03:02:43.828Z,8.85
2019-05-06T03:05:12.873Z,8.38
2019-05-06T03:07:43.480Z,10.30
2019-05-06T03:10:15.394Z,8.75
2019-05-06T03:12:45.031Z,9.53
2019-05-06T03:15:16.885Z,8.98
2019-05-06T03:17:46.697Z,7.80
2019-05-06T03:20:23.737Z,9.25
2019-05-06T03:22:57.783Z,11.95
2019-05-06T03:25:29.107Z,9.68
2019-05-06T03:27:58.725Z,8.55
2019-05-06T03:30:28.373Z,8.63
2019-05-06T03:33:31.440Z,12.70
2019-05-06T03:35:44.318Z,14.40
2019-05-06T03:38:03.665Z,21.33
2019-05-06T03:40:36.100Z,30.00
2019-05-06T03:43:03.452Z,41.50
2019-05-06T03:45:34.753Z,43.10
2019-05-06T03:48:06.232Z,26.33
2019-05-06T03:50:35.959Z,14.65
2019-05-06T03:53:06.650Z,14.03
2019-05-06T03:55:37.820Z,16.07
2019-05-06T03:58:09.304Z,14.40
2019-05-06T04:00:39.229Z,19.10
2019-05-06T04:03:08.856Z,16.45
2019-05-06T04:05:38.841Z,13.58
2019-05-06T04:08:08.545Z,16.50
2019-05-06T04:10:38.526Z,17.52
2019-05-06T04:13:13.288Z,13.35
2019-05-06T04:15:59.730Z,13.10
2019-05-06T04:18:33.380Z,19.73
2019-05-06T04:21:08.543Z,19.37
2019-05-06T04:23:43.738Z,21.23
2019-05-06T04:26:32.948Z,17.05
2019-05-06T04:29:03.983Z,13.40
2019-05-06T04:31:33.716Z,14.23
2019-05-06T04:34:12.859Z,18.87
2019-05-06T04:36:35.329Z,13.88
2019-05-06T04:39:06.224Z,11.83
2019-05-06T04:41:36.056Z,14.35
2019-05-06T04:44:05.688Z,14.63
2019-05-06T04:46:35.349Z,11.83
2019-05-06T04:49:04.969Z,11.22
2019-05-06T04:51:36.993Z,11.70
2019-05-06T04:54:06.415Z,12.78
2019-05-06T04:56:36.094Z,11.12
2019-05-06T04:59:06.217Z,11.53
2019-05-06T05:01:36.351Z,10.50
2019-05-06T05:04:23.215Z,14.55
2019-05-06T05:06:37.419Z,14.75
2019-05-06T05:09:09.017Z,18.07
2019-05-06T05:11:42.546Z,29.20
2019-05-06T05:14:16.330Z,22.93
2019-05-06T05:16:52.739Z,18.45
2019-05-06T05:19:23.099Z,13.32
2019-05-06T05:21:54.414Z,12.00
2019-05-06T05:24:24.857Z,14.70
2019-05-06T05:26:54.712Z,11.18
2019-05-06T05:29:24.988Z,10.95
2019-05-06T05:31:56.347Z,9.38
2019-05-06T05:34:37.099Z,10.63
2019-05-06T05:36:57.862Z,12.13
2019-05-06T05:39:27.646Z,9.55
2019-05-06T05:41:58.907Z,11.20
2019-05-06T05:44:33.369Z,8.78
2019-05-06T05:47:03.529Z,8.75
2019-05-06T05:49:42.078Z,9.88
2019-05-06T05:52:12.634Z,9.60
2019-05-06T05:54:42.446Z,8.88
2019-05-06T05:57:12.222Z,9.28
2019-05-06T05:59:42.271Z,11.70
2019-05-06T06:02:12.815Z,11.18
2019-05-06T06:04:53.742Z,10.93
2019-05-06T06:07:14.527Z,9.68
2019-05-06T06:09:46.868Z,17.62
2019-05-06T06:12:16.480Z,10.98
2019-05-06T06:14:47.856Z,12.68
2019-05-06T06:17:28.248Z,13.03
2019-05-06T06:20:02.688Z,13.32
2019-05-06T06:22:33.137Z,15.32
2019-05-06T06:25:04.088Z,12.20
2019-05-06T06:27:35.747Z,11.15
2019-05-06T06:30:06.608Z,8.78
2019-05-06T06:32:36.497Z,6.78
2019-05-06T06:35:14.671Z,7.03
2019-05-06T06:37:52.338Z,7.70
2019-05-06T06:40:23.197Z,7.80
2019-05-06T06:42:54.583Z,9.75
2019-05-06T06:45:24.221Z,7.58
2019-05-06T06:47:54.103Z,5.62
2019-05-06T06:50:23.821Z,6.50
2019-05-06T06:52:54.185Z,4.62
2019-05-06T06:55:23.804Z,8.23
2019-05-06T06:58:14.807Z,6.03
2019-05-06T07:00:49.240Z,5.75
2019-05-06T07:03:28.714Z,4.80
2019-05-06T07:06:02.346Z,5.80
2019-05-06T07:08:37.327Z,6.47
2019-05-06T07:11:03.502Z,5.35
2019-05-06T07:13:33.544Z,6.08
2019-05-06T07:16:03.239Z,7.30
2019-05-06T07:18:33.298Z,7.62
2019-05-06T07:21:06.083Z,5.42
2019-05-06T07:23:36.921Z,6.95
2019-05-06T07:26:06.578Z,5.97
2019-05-06T07:28:36.215Z,7.83
2019-05-06T07:31:20.754Z,9.03
2019-05-06T07:33:42.719Z,11.73
2019-05-06T07:36:13.007Z,7.67
2019-05-06T07:38:52.725Z,7.05
2019-05-06T07:41:26.813Z,9.10
2019-05-06T07:43:58.135Z,8.35
2019-05-06T07:46:42.737Z,12.55
2019-05-06T07:49:12.697Z,6.85
2019-05-06T07:51:42.459Z,7.17
2019-05-06T07:54:12.371Z,6.47
2019-05-06T07:56:42.831Z,7.85
2019-05-06T07:59:12.838Z,5.22
2019-05-06T08:01:44.086Z,5.50
2019-05-06T08:04:13.926Z,5.75
2019-05-06T08:06:44.444Z,4.70
2019-05-06T08:09:14.709Z,6.05
2019-05-06T08:11:44.391Z,3.08
2019-05-06T08:14:14.015Z,9.00
2019-05-06T08:16:48.420Z,6.53
2019-05-06T08:19:18.077Z,4.35
2019-05-06T08:21:49.372Z,7.37
2019-05-06T08:24:18.988Z,5.55
2019-05-06T08:26:48.650Z,4.10
2019-05-06T08:29:18.277Z,3.12
2019-05-06T08:31:47.961Z,8.85
2019-05-06T08:34:17.649Z,4.65
2019-05-06T08:36:48.944Z,9.60
2019-05-06T08:39:18.858Z,7.37
2019-05-06T08:41:49.143Z,4.05
2019-05-06T08:44:18.765Z,4.17
2019-05-06T08:46:48.810Z,4.30
2019-05-06T08:49:18.434Z,23.42
2019-05-06T08:52:02.476Z,3.33
2019-05-06T08:54:33.835Z,3.52
2019-05-06T08:57:03.505Z,5.97
2019-05-06T08:59:33.171Z,4.37
2019-05-06T09:02:06.400Z,4.17
2019-05-06T09:04:36.120Z,2.72
2019-05-06T09:07:05.750Z,3.52
2019-05-06T09:09:38.605Z,4.37
2019-05-06T09:12:08.237Z,9.83
2019-05-06T09:14:37.920Z,5.90
2019-05-06T09:17:07.613Z,8.25
2019-05-06T09:19:37.270Z,7.33
2019-05-06T09:22:06.968Z,5.53
2019-05-06T09:24:36.638Z,6.47
2019-05-06T09:27:12.332Z,4.87
2019-05-06T09:29:44.947Z,6.80
2019-05-06T09:32:25.313Z,4.03
2019-05-06T09:34:56.925Z,5.78
2019-05-06T09:37:26.557Z,9.53
2019-05-06T09:39:57.532Z,7.10
2019-05-06T09:42:27.219Z,4.55
2019-05-06T09:44:56.893Z,6.33
2019-05-06T09:47:45.939Z,5.83
2019-05-06T09:50:17.586Z,3.33
2019-05-06T09:52:47.516Z,6.85
2019-05-06T09:55:24.845Z,5.15
2019-05-06T09:58:05.550Z,5.85
2019-05-06T10:00:37.388Z,9.78
2019-05-06T10:03:08.331Z,2.70
2019-05-06T10:05:37.993Z,5.22
2019-05-06T10:08:07.812Z,5.60
2019-05-06T10:10:37.480Z,7.97
2019-05-06T10:13:07.095Z,4.87
2019-05-06T10:15:37.634Z,5.47
2019-05-06T10:18:07.501Z,7.78
2019-05-06T10:20:45.294Z,6.30
2019-05-06T10:23:15.453Z,6.55
2019-05-06T10:25:45.359Z,4.55
2019-05-06T10:28:17.286Z,7.00
2019-05-06T10:30:46.962Z,10.03
2019-05-06T10:33:18.229Z,6.45
2019-05-06T10:35:47.896Z,6.72
2019-05-06T10:38:42.375Z,5.33
2019-05-06T10:41:15.159Z,9.45
2019-05-06T10:43:52.547Z,8.03
2019-05-06T10:46:22.638Z,26.27
2019-05-06T10:48:53.005Z,5.92
2019-05-06T10:51:24.514Z,7.10
2019-05-06T10:53:54.138Z,5.87
2019-05-06T10:56:28.444Z,6.60
2019-05-06T10:58:59.805Z,5.10
2019-05-06T11:01:43.337Z,6.10
2019-05-06T11:04:13.010Z,4.20
2019-05-06T11:06:43.103Z,5.75
2019-05-06T11:09:13.548Z,9.60
2019-05-06T11:11:43.224Z,9.93
2019-05-06T11:14:13.017Z,7.58
2019-05-06T11:16:42.684Z,7.35
2019-05-06T11:19:13.278Z,8.90
2019-05-06T11:21:45.082Z,8.53
2019-05-06T11:24:14.439Z,12.55
2019-05-06T11:26:44.058Z,8.35
2019-05-06T11:29:15.356Z,6.95
2019-05-06T11:31:46.681Z,9.40
2019-05-06T11:34:34.382Z,9.73
2019-05-06T11:37:05.653Z,12.63
2019-05-06T11:39:35.329Z,8.83
2019-05-06T11:42:23.787Z,8.28
2019-05-06T11:44:36.630Z,12.68
2019-05-06T11:47:06.259Z,10.30
2019-05-06T11:49:35.948Z,3.80
2019-05-06T11:52:05.567Z,7.12
2019-05-06T11:54:35.226Z,8.45
2019-05-06T11:57:06.487Z,6.30
2019-05-06T11:59:36.165Z,9.08
2019-05-06T12:02:07.414Z,7.35
2019-05-06T12:04:37.287Z,11.10
2019-05-06T12:07:11.309Z,7.60
2019-05-06T12:09:38.275Z,9.93
2019-05-06T12:12:07.902Z,7.62
2019-05-06T12:14:37.577Z,10.98
2019-05-06T12:17:07.209Z,8.03
2019-05-06T12:19:36.895Z,9.40
2019-05-06T12:22:06.531Z,11.08
2019-05-06T12:24:36.417Z,12.82
2019-05-06T12:27:06.049Z,7.30
2019-05-06T12:29:38.272Z,8.25
2019-05-06T12:32:17.381Z,11.33
2019-05-06T12:34:47.042Z,10.45
2019-05-06T12:37:18.300Z,7.45
2019-05-06T12:39:49.602Z,11.85
2019-05-06T12:42:26.567Z,8.03
2019-05-06T12:44:58.312Z,7.35
2019-05-06T12:47:42.694Z,9.80
2019-05-06T12:50:12.605Z,9.30
2019-05-06T12:52:44.149Z,9.58
2019-05-06T12:55:20.662Z,8.93
2019-05-06T12:57:45.546Z,5.87
2019-05-06T13:00:15.807Z,6.47
2019-05-06T13:02:45.468Z,6.20
2019-05-06T13:05:15.454Z,5.60
2019-05-06T13:07:47.913Z,5.65
2019-05-06T13:10:19.280Z,7.97
2019-05-06T13:12:50.609Z,6.10
2019-05-06T13:15:20.233Z,7.22
2019-05-06T13:17:49.957Z,5.17
2019-05-06T13:20:19.583Z,4.55
2019-05-06T13:22:56.706Z,6.78
2019-05-06T13:25:26.342Z,7.70
2019-05-06T13:27:56.011Z,4.40
2019-05-06T13:30:25.704Z,4.75
2019-05-06T13:33:13.553Z,3.67
2019-05-06T13:35:43.281Z,3.92
2019-05-06T13:38:12.945Z,5.25
2019-05-06T13:40:54.096Z,6.03
2019-05-06T13:43:23.529Z,12.88
2019-05-06T13:45:56.947Z,6.42
2019-05-06T13:48:33.670Z,4.45
2019-05-06T13:51:07.875Z,4.33
2019-05-06T13:53:39.554Z,6.80
2019-05-06T13:56:08.954Z,8.10
2019-05-06T13:58:38.606Z,3.05
2019-05-06T14:01:09.865Z,7.05
2019-05-06T14:03:39.516Z,3.50
2019-05-06T14:06:09.140Z,10.05
2019-05-06T14:08:38.796Z,2.25
2019-05-06T14:11:08.419Z,3.15
2019-05-06T14:13:38.095Z,6.03
2019-05-06T14:16:07.722Z,13.00
2019-05-06T14:18:37.904Z,11.12
2019-05-06T14:21:07.588Z,18.80
2019-05-06T14:23:37.244Z,10.58
2019-05-06T14:26:08.590Z,9.68
2019-05-06T14:28:39.908Z,7.17
2019-05-06T14:31:17.252Z,5.00
2019-05-06T14:33:46.924Z,5.08
2019-05-06T14:36:16.564Z,8.35
2019-05-06T14:38:46.289Z,3.83
2019-05-06T14:41:25.979Z,2.37
2019-05-06T14:43:51.691Z,3.87
2019-05-06T14:46:22.857Z,3.75
2019-05-06T14:48:53.488Z,5.72
2019-05-06T14:51:23.275Z,1.90
2019-05-06T14:53:53.218Z,7.35
2019-05-06T14:56:24.569Z,10.68
2019-05-06T14:59:03.808Z,9.03
2019-05-06T15:01:34.658Z,6.78
2019-05-06T15:04:05.025Z,10.35
2019-05-06T15:06:34.944Z,8.43
2019-05-06T15:09:06.976Z,4.78
2019-05-06T15:11:36.660Z,17.30
2019-05-06T15:14:06.277Z,9.90
2019-05-06T15:16:35.986Z,19.77
2019-05-06T15:19:05.635Z,8.93
2019-05-06T15:21:38.671Z,4.90
2019-05-06T15:24:06.674Z,4.28
2019-05-06T15:26:36.324Z,4.83
2019-05-06T15:29:05.952Z,8.25
2019-05-06T15:31:42.106Z,5.58
2019-05-06T15:34:13.171Z,6.67
2019-05-06T15:36:56.249Z,7.53
2019-05-06T15:39:25.887Z,4.28
2019-05-06T15:41:55.543Z,8.25
2019-05-06T15:44:25.175Z,4.80
2019-05-06T15:46:54.843Z,7.85
2019-05-06T15:49:24.467Z,4.10
2019-05-06T15:51:54.137Z,5.67
2019-05-06T15:54:23.869Z,10.58
2019-05-06T15:56:53.544Z,5.47
2019-05-06T15:59:23.278Z,10.15
2019-05-06T16:01:53.301Z,16.07
2019-05-06T16:04:23.149Z,9.75
2019-05-06T16:06:53.118Z,5.08
2019-05-06T16:09:23.441Z,5.03
2019-05-06T16:11:53.653Z,11.15
2019-05-06T16:14:23.296Z,5.47
2019-05-06T16:16:53.047Z,8.80
2019-05-06T16:19:23.123Z,11.78
2019-05-06T16:21:52.764Z,7.40
2019-05-06T16:24:24.030Z,4.03
2019-05-06T16:26:53.649Z,5.40
2019-05-06T16:29:38.001Z,7.03
2019-05-06T16:32:08.757Z,11.75
2019-05-06T16:34:38.417Z,7.75
2019-05-06T16:37:08.040Z,3.58
2019-05-06T16:39:37.705Z,8.13
2019-05-06T16:42:07.796Z,5.65
2019-05-06T16:44:37.461Z,7.50
2019-05-06T16:47:07.097Z,10.13
2019-05-06T16:49:36.762Z,9.83
2019-05-06T16:52:06.426Z,16.87
2019-05-06T16:54:36.098Z,8.70
2019-05-06T16:57:07.347Z,9.25
2019-05-06T16:59:37.019Z,5.25
2019-05-06T17:02:13.784Z,8.15
2019-05-06T17:04:44.081Z,9.50
2019-05-06T17:07:13.702Z,13.00
2019-05-06T17:09:43.373Z,6.08
2019-05-06T17:12:13.480Z,7.42
2019-05-06T17:14:43.121Z,6.53
2019-05-06T17:17:12.752Z,29.42
2019-05-06T17:19:42.417Z,8.93
2019-05-06T17:22:12.440Z,17.25
2019-05-06T17:24:42.285Z,11.55
2019-05-06T17:27:12.221Z,10.68
2019-05-06T17:29:52.271Z,9.63
2019-05-06T17:32:23.540Z,8.85
2019-05-06T17:34:57.418Z,8.93
2019-05-06T17:37:43.520Z,7.97
2019-05-06T17:40:15.360Z,4.37
2019-05-06T17:42:44.987Z,5.05
2019-05-06T17:45:32.874Z,5.55
2019-05-06T17:48:12.694Z,4.65
2019-05-06T17:50:42.107Z,7.42
2019-05-06T17:53:12.368Z,9.78
2019-05-06T17:55:43.255Z,10.15
2019-05-06T17:58:13.135Z,8.50
2019-05-06T18:00:43.056Z,7.30
2019-05-06T18:03:12.686Z,9.43
2019-05-06T18:05:42.333Z,6.60
2019-05-06T18:08:13.024Z,7.50
2019-05-06T18:10:42.837Z,6.67
2019-05-06T18:13:12.758Z,8.80
2019-05-06T18:15:43.109Z,9.95
2019-05-06T18:18:13.193Z,8.05
2019-05-06T18:20:42.886Z,8.53
2019-05-06T18:23:13.055Z,12.05
2019-05-06T18:25:43.246Z,6.60
2019-05-06T18:28:13.017Z,10.15
2019-05-06T18:30:42.632Z,5.53
2019-05-06T18:33:13.315Z,9.50
2019-05-06T18:35:43.017Z,9.10
2019-05-06T18:38:12.674Z,6.03
2019-05-06T18:40:42.463Z,54.20
2019-05-06T18:43:12.774Z,8.48
2019-05-06T18:45:42.438Z,7.15
2019-05-06T18:48:12.104Z,9.08
2019-05-06T18:50:42.444Z,7.58
2019-05-06T18:53:13.358Z,7.70
2019-05-06T18:55:43.052Z,10.38
2019-05-06T18:58:12.935Z,9.48
2019-05-06T19:00:43.652Z,8.65
2019-05-06T19:03:13.653Z,10.38
2019-05-06T19:05:44.415Z,18.57
2019-05-06T19:08:32.863Z,13.80
2019-05-06T19:11:02.721Z,11.60
2019-05-06T19:13:33.415Z,10.98
2019-05-06T19:16:03.206Z,10.53
2019-05-06T19:18:32.861Z,13.55
2019-05-06T19:21:02.719Z,11.30
2019-05-06T19:23:32.547Z,13.45
2019-05-06T19:26:02.907Z,10.43
2019-05-06T19:28:32.997Z,11.18
2019-05-06T19:31:03.206Z,10.05
2019-05-06T19:33:34.833Z,11.85
2019-05-06T19:36:04.361Z,19.90
2019-05-06T19:38:34.028Z,23.52
2019-05-06T19:41:05.835Z,21.37
2019-05-06T19:43:35.120Z,40.92
2019-05-06T19:46:04.745Z,21.95
2019-05-06T19:48:34.406Z,22.90
2019-05-06T19:51:04.164Z,16.12
2019-05-06T19:53:33.812Z,22.00
2019-05-06T19:56:03.464Z,14.95
2019-05-06T19:58:34.023Z,11.28
2019-05-06T20:01:04.921Z,13.48
2019-05-06T20:03:34.536Z,13.38
2019-05-06T20:06:06.024Z,13.72
2019-05-06T20:08:37.279Z,12.37
2019-05-06T20:11:13.039Z,11.83
2019-05-06T20:13:42.292Z,14.78
2019-05-06T20:16:12.503Z,11.93
2019-05-06T20:18:42.705Z,19.05
2019-05-06T20:21:12.440Z,11.60
2019-05-06T20:23:42.581Z,11.43
2019-05-06T20:26:12.500Z,15.65
2019-05-06T20:28:42.980Z,14.55
2019-05-06T20:31:12.729Z,12.90
2019-05-06T20:33:42.353Z,12.98
2019-05-06T20:36:12.625Z,9.85
2019-05-06T20:38:42.443Z,13.03
2019-05-06T20:41:12.631Z,13.32
2019-05-06T20:43:42.494Z,12.90
2019-05-06T20:46:12.533Z,14.53
2019-05-06T20:48:42.294Z,14.68
2019-05-06T20:51:12.412Z,14.55
2019-05-06T20:53:43.217Z,13.68
2019-05-06T20:56:13.097Z,16.02
2019-05-06T20:58:42.740Z,12.58
2019-05-06T21:01:13.668Z,11.35
2019-05-06T21:03:43.335Z,12.40
2019-05-06T21:06:13.317Z,12.68
2019-05-06T21:08:42.927Z,12.18
2019-05-06T21:11:25.919Z,9.75
2019-05-06T21:13:43.916Z,14.38
2019-05-06T21:16:13.575Z,10.70
2019-05-06T21:18:43.210Z,14.43
2019-05-06T21:21:13.567Z,12.85
2019-05-06T21:23:43.258Z,14.68
2019-05-06T21:26:13.654Z,15.78
2019-05-06T21:28:46.312Z,12.35
2019-05-06T21:31:14.760Z,9.00
2019-05-06T21:33:44.411Z,11.50
2019-05-06T21:36:14.087Z,13.00
2019-05-06T21:38:43.744Z,9.48
2019-05-06T21:41:13.370Z,12.70
2019-05-06T21:43:49.086Z,15.03
2019-05-06T21:46:14.344Z,10.50
2019-05-06T21:48:46.387Z,10.23
2019-05-06T21:51:16.099Z,11.40
2019-05-06T21:53:45.947Z,14.07
2019-05-06T21:56:15.672Z,10.63
2019-05-06T21:58:46.102Z,15.50
2019-05-06T22:01:15.864Z,12.05
2019-05-06T22:03:45.521Z,11.65
2019-05-06T22:06:15.302Z,12.18
2019-05-06T22:08:45.068Z,17.98
2019-05-06T22:11:14.698Z,16.05
2019-05-06T22:13:57.815Z,11.75
2019-05-06T22:16:15.673Z,11.95
2019-05-06T22:18:45.670Z,13.68
2019-05-06T22:21:22.742Z,12.65
2019-05-06T22:24:04.333Z,12.88
2019-05-06T22:26:32.635Z,16.32
2019-05-06T22:29:02.325Z,14.35
2019-05-06T22:31:33.029Z,14.50
2019-05-06T22:34:03.440Z,12.70
2019-05-06T22:36:33.088Z,16.32
2019-05-06T22:39:02.907Z,20.75
2019-05-06T22:41:32.965Z,22.32
2019-05-06T22:44:13.324Z,17.45
2019-05-06T22:46:34.041Z,14.23
2019-05-06T22:49:03.692Z,17.48
2019-05-06T22:51:33.319Z,14.45
2019-05-06T22:54:03.029Z,17.02
2019-05-06T22:56:32.955Z,15.80
2019-05-06T22:59:03.422Z,21.07
2019-05-06T23:01:40.527Z,14.20
2019-05-06T23:04:11.247Z,18.32
2019-05-06T23:06:40.963Z,14.40
2019-05-06T23:09:10.817Z,22.05
2019-05-06T23:11:42.428Z,45.45
2019-05-06T23:14:13.809Z,44.25
2019-05-06T23:16:43.335Z,20.68
2019-05-06T23:19:12.987Z,16.80
2019-05-06T23:21:43.147Z,14.23
2019-05-06T23:24:13.281Z,10.05
2019-05-06T23:26:42.947Z,11.53
2019-05-06T23:29:13.047Z,13.05
2019-05-06T23:31:42.703Z,14.80
2019-05-06T23:34:12.646Z,11.65
2019-05-06T23:36:57.089Z,12.63
2019-05-06T23:40:04.570Z,14.20
2019-05-06T23:43:12.521Z,13.88
2019-05-06T23:46:17.928Z,11.25
2019-05-06T23:49:23.487Z,12.63
2019-05-06T23:52:29.256Z,9.10
2019-05-06T23:55:34.927Z,12.47
2019-05-06T23:58:03.403Z,15.70
