createdAt,value
2019-03-09T00:01:01.160Z,2.40
2019-03-09T00:03:28.346Z,3.27
2019-03-09T00:05:57.146Z,3.30
2019-03-09T00:08:24.334Z,2.62
2019-03-09T00:10:51.706Z,2.80
2019-03-09T00:13:18.953Z,2.67
2019-03-09T00:15:46.133Z,2.75
2019-03-09T00:18:13.310Z,3.15
2019-03-09T00:20:40.780Z,3.45
2019-03-09T00:23:15.602Z,3.05
2019-03-09T00:26:00.748Z,2.33
2019-03-09T00:28:29.580Z,2.85
2019-03-09T00:31:04.443Z,2.70
2019-03-09T00:33:32.203Z,2.75
2019-03-09T00:35:59.461Z,3.45
2019-03-09T00:38:26.762Z,3.58
2019-03-09T00:40:54.147Z,4.10
2019-03-09T00:43:21.454Z,3.17
2019-03-09T00:45:48.631Z,3.40
2019-03-09T00:48:16.292Z,3.35
2019-03-09T00:50:43.474Z,4.28
2019-03-09T00:53:10.857Z,3.47
2019-03-09T00:55:38.041Z,4.95
2019-03-09T00:58:05.223Z,4.70
2019-03-09T01:00:32.414Z,3.67
2019-03-09T01:02:59.593Z,4.78
2019-03-09T01:05:26.796Z,4.40
2019-03-09T01:07:53.991Z,5.17
2019-03-09T01:10:21.215Z,3.95
2019-03-09T01:12:48.399Z,4.33
2019-03-09T01:15:15.634Z,4.12
2019-03-09T01:17:42.814Z,4.80
2019-03-09T01:20:11.386Z,4.83
2019-03-09T01:22:38.652Z,4.03
2019-03-09T01:25:06.715Z,4.58
2019-03-09T01:27:33.897Z,4.50
2019-03-09T01:30:01.088Z,4.92
2019-03-09T01:32:28.277Z,4.65
2019-03-09T01:34:55.517Z,4.08
2019-03-09T01:37:22.697Z,4.33
2019-03-09T01:39:49.872Z,4.72
2019-03-09T01:42:17.055Z,4.53
2019-03-09T01:44:44.258Z,4.90
2019-03-09T01:47:11.452Z,4.12
2019-03-09T01:49:38.707Z,3.62
2019-03-09T01:52:05.941Z,3.67
2019-03-09T01:54:33.227Z,4.12
2019-03-09T01:57:00.413Z,3.92
2019-03-09T01:59:27.613Z,3.58
2019-03-09T02:01:54.782Z,3.33
2019-03-09T02:04:21.988Z,4.10
2019-03-09T02:06:49.166Z,3.83
2019-03-09T02:09:16.510Z,3.30
2019-03-09T02:11:43.703Z,3.80
2019-03-09T02:14:10.907Z,3.75
2019-03-09T02:16:38.087Z,5.17
2019-03-09T02:19:05.246Z,4.20
2019-03-09T02:21:32.429Z,4.08
2019-03-09T02:23:59.732Z,4.28
2019-03-09T02:26:26.926Z,4.00
2019-03-09T02:28:54.099Z,5.28
2019-03-09T02:31:21.288Z,3.92
2019-03-09T02:33:48.478Z,4.65
2019-03-09T02:36:15.650Z,4.25
2019-03-09T02:38:47.446Z,4.53
2019-03-09T02:41:14.661Z,3.05
2019-03-09T02:43:41.921Z,3.40
2019-03-09T02:46:09.091Z,3.40
2019-03-09T02:48:36.339Z,3.58
2019-03-09T02:51:03.865Z,3.02
2019-03-09T02:53:31.111Z,3.72
2019-03-09T02:55:58.321Z,4.03
2019-03-09T02:58:25.554Z,3.50
2019-03-09T03:01:03.196Z,3.47
2019-03-09T03:03:30.396Z,3.30
2019-03-09T03:05:57.957Z,4.03
2019-03-09T03:08:25.147Z,3.27
2019-03-09T03:10:52.335Z,2.75
2019-03-09T03:13:19.518Z,3.35
2019-03-09T03:15:46.747Z,3.22
2019-03-09T03:18:14.011Z,2.83
2019-03-09T03:20:41.193Z,2.90
2019-03-09T03:23:08.398Z,2.75
2019-03-09T03:25:35.731Z,2.55
2019-03-09T03:28:02.927Z,2.45
2019-03-09T03:30:30.157Z,2.15
2019-03-09T03:32:58.403Z,2.27
2019-03-09T03:35:25.587Z,2.80
2019-03-09T03:37:52.758Z,2.50
2019-03-09T03:40:19.936Z,2.40
2019-03-09T03:42:47.210Z,1.70
2019-03-09T03:45:14.560Z,1.50
2019-03-09T03:47:41.820Z,2.50
2019-03-09T03:50:09.023Z,2.40
2019-03-09T03:52:36.213Z,2.10
2019-03-09T03:55:04.362Z,2.75
2019-03-09T03:57:31.594Z,2.10
2019-03-09T03:59:58.920Z,1.98
2019-03-09T04:02:26.099Z,2.50
2019-03-09T04:04:53.286Z,2.37
2019-03-09T04:07:20.486Z,2.10
2019-03-09T04:09:47.661Z,2.98
2019-03-09T04:12:14.859Z,2.00
2019-03-09T04:14:42.022Z,1.95
2019-03-09T04:17:09.203Z,2.02
2019-03-09T04:19:36.395Z,2.55
2019-03-09T04:22:03.575Z,1.95
2019-03-09T04:24:30.784Z,2.33
2019-03-09T04:26:57.955Z,1.47
2019-03-09T04:29:25.139Z,1.67
2019-03-09T04:31:52.343Z,1.95
2019-03-09T04:34:19.511Z,2.30
2019-03-09T04:36:46.710Z,2.33
2019-03-09T04:39:13.891Z,1.85
2019-03-09T04:41:41.178Z,1.77
2019-03-09T04:44:08.346Z,2.17
2019-03-09T04:46:35.556Z,2.52
2019-03-09T04:49:02.721Z,2.20
2019-03-09T04:51:29.895Z,1.98
2019-03-09T04:53:57.154Z,1.57
2019-03-09T04:56:24.511Z,1.55
2019-03-09T04:58:51.696Z,1.42
2019-03-09T05:01:18.906Z,2.12
2019-03-09T05:03:47.642Z,1.05
2019-03-09T05:06:14.905Z,1.80
2019-03-09T05:08:43.725Z,2.02
2019-03-09T05:11:11.493Z,2.45
2019-03-09T05:13:40.137Z,1.25
2019-03-09T05:16:07.458Z,1.80
2019-03-09T05:18:34.641Z,1.95
2019-03-09T05:21:01.826Z,1.47
2019-03-09T05:23:29.017Z,1.65
2019-03-09T05:25:56.209Z,1.87
2019-03-09T05:28:23.397Z,1.17
2019-03-09T05:30:50.604Z,1.82
2019-03-09T05:33:17.887Z,1.70
2019-03-09T05:35:45.163Z,1.30
2019-03-09T05:38:12.344Z,1.65
2019-03-09T05:40:39.587Z,1.75
2019-03-09T05:43:06.787Z,1.80
2019-03-09T05:45:33.962Z,2.05
2019-03-09T05:48:01.164Z,1.95
2019-03-09T05:50:28.346Z,1.37
2019-03-09T05:52:57.167Z,1.80
2019-03-09T05:55:24.348Z,1.52
2019-03-09T05:57:51.532Z,1.67
2019-03-09T06:00:18.715Z,1.72
2019-03-09T06:02:45.886Z,1.50
2019-03-09T06:05:31.056Z,1.72
2019-03-09T06:07:58.253Z,1.50
2019-03-09T06:10:25.427Z,2.42
2019-03-09T06:12:52.637Z,1.90
2019-03-09T06:15:19.855Z,2.35
2019-03-09T06:17:47.026Z,1.60
2019-03-09T06:20:14.276Z,2.22
2019-03-09T06:22:41.449Z,1.65
2019-03-09T06:25:08.648Z,2.90
2019-03-09T06:27:35.901Z,1.70
2019-03-09T06:30:03.154Z,1.95
2019-03-09T06:32:31.957Z,2.25
2019-03-09T06:34:59.133Z,1.47
2019-03-09T06:37:26.330Z,1.40
2019-03-09T06:39:54.777Z,1.80
2019-03-09T06:42:23.662Z,1.57
2019-03-09T06:44:50.848Z,1.77
2019-03-09T06:47:18.010Z,1.40
2019-03-09T06:49:45.203Z,2.10
2019-03-09T06:52:12.454Z,1.27
2019-03-09T06:54:39.697Z,1.80
2019-03-09T06:57:13.627Z,2.40
2019-03-09T06:59:35.816Z,2.47
2019-03-09T07:02:02.989Z,1.82
2019-03-09T07:04:30.182Z,1.80
2019-03-09T07:06:57.349Z,2.83
2019-03-09T07:09:24.534Z,1.60
2019-03-09T07:11:51.735Z,1.98
2019-03-09T07:14:37.267Z,2.55
2019-03-09T07:17:04.453Z,2.65
2019-03-09T07:19:31.630Z,1.98
2019-03-09T07:21:59.075Z,2.40
2019-03-09T07:24:26.246Z,2.60
2019-03-09T07:26:53.552Z,2.58
2019-03-09T07:29:20.759Z,2.62
2019-03-09T07:31:47.938Z,3.02
2019-03-09T07:34:21.703Z,2.85
2019-03-09T07:36:48.870Z,2.72
2019-03-09T07:39:16.048Z,2.35
2019-03-09T07:41:43.253Z,2.65
2019-03-09T07:44:11.333Z,2.77
2019-03-09T07:46:38.527Z,2.85
2019-03-09T07:49:05.762Z,2.75
2019-03-09T07:51:33.067Z,3.12
2019-03-09T07:54:00.245Z,2.55
2019-03-09T07:56:27.428Z,2.92
2019-03-09T07:58:54.610Z,3.15
2019-03-09T08:01:23.933Z,2.87
2019-03-09T08:03:50.919Z,2.00
2019-03-09T08:06:18.187Z,2.12
2019-03-09T08:08:45.364Z,3.87
2019-03-09T08:11:12.548Z,2.90
2019-03-09T08:13:39.732Z,2.42
2019-03-09T08:16:07.191Z,3.15
2019-03-09T08:18:34.395Z,2.80
2019-03-09T08:21:01.556Z,2.52
2019-03-09T08:23:28.755Z,2.90
2019-03-09T08:25:56.027Z,3.17
2019-03-09T08:28:23.225Z,3.10
2019-03-09T08:30:50.381Z,2.65
2019-03-09T08:33:17.589Z,3.12
2019-03-09T08:35:44.849Z,2.83
2019-03-09T08:38:12.111Z,2.92
2019-03-09T08:40:39.514Z,3.02
2019-03-09T08:43:06.707Z,3.45
2019-03-09T08:45:33.899Z,2.50
2019-03-09T08:48:01.086Z,2.58
2019-03-09T08:50:28.457Z,2.87
2019-03-09T08:52:55.685Z,2.83
2019-03-09T08:55:23.173Z,3.72
2019-03-09T08:57:50.461Z,2.45
2019-03-09T09:00:21.797Z,2.52
2019-03-09T09:02:48.998Z,3.08
2019-03-09T09:05:16.338Z,2.33
2019-03-09T09:07:43.571Z,3.65
2019-03-09T09:10:11.319Z,3.12
2019-03-09T09:12:38.534Z,2.83
2019-03-09T09:15:07.552Z,3.37
2019-03-09T09:17:34.715Z,2.45
2019-03-09T09:20:01.920Z,3.55
2019-03-09T09:22:29.169Z,2.72
2019-03-09T09:24:56.568Z,2.90
2019-03-09T09:27:23.772Z,3.00
2019-03-09T09:29:50.950Z,3.47
2019-03-09T09:32:18.127Z,3.50
2019-03-09T09:34:45.311Z,3.45
2019-03-09T09:37:12.485Z,3.98
2019-03-09T09:39:39.677Z,3.30
2019-03-09T09:42:06.866Z,3.37
2019-03-09T09:44:34.203Z,3.30
2019-03-09T09:47:01.439Z,2.62
2019-03-09T09:49:28.651Z,3.12
2019-03-09T09:51:55.875Z,3.85
2019-03-09T09:54:23.079Z,3.65
2019-03-09T09:56:50.256Z,3.02
2019-03-09T09:59:17.427Z,3.77
2019-03-09T10:01:44.620Z,3.35
2019-03-09T10:04:11.839Z,3.37
2019-03-09T10:06:39.003Z,3.00
2019-03-09T10:09:06.270Z,4.22
2019-03-09T10:11:33.465Z,4.67
2019-03-09T10:14:00.671Z,4.25
2019-03-09T10:16:27.859Z,3.25
2019-03-09T10:18:55.030Z,4.22
2019-03-09T10:21:22.252Z,3.17
2019-03-09T10:23:49.465Z,3.05
2019-03-09T10:26:16.649Z,3.00
2019-03-09T10:28:43.846Z,3.42
2019-03-09T10:31:11.214Z,3.12
2019-03-09T10:33:38.412Z,3.90
2019-03-09T10:36:05.597Z,4.17
2019-03-09T10:38:32.797Z,3.47
2019-03-09T10:40:59.970Z,3.92
2019-03-09T10:43:27.174Z,2.47
2019-03-09T10:45:54.406Z,3.70
2019-03-09T10:48:21.573Z,5.75
2019-03-09T10:50:48.769Z,5.75
2019-03-09T10:53:15.940Z,5.75
2019-03-09T10:55:43.117Z,5.72
2019-03-09T10:58:10.302Z,6.40
2019-03-09T11:00:44.127Z,6.95
2019-03-09T11:03:11.430Z,7.53
2019-03-09T11:05:38.627Z,6.22
2019-03-09T11:08:05.798Z,6.28
2019-03-09T11:10:32.995Z,5.15
2019-03-09T11:13:00.244Z,4.37
2019-03-09T11:15:27.436Z,5.00
2019-03-09T11:17:54.622Z,5.17
2019-03-09T11:20:21.880Z,4.53
2019-03-09T11:22:49.069Z,4.78
2019-03-09T11:25:16.257Z,4.35
2019-03-09T11:27:43.449Z,4.35
2019-03-09T11:30:12.260Z,3.87
2019-03-09T11:32:39.440Z,4.58
2019-03-09T11:35:06.627Z,4.33
2019-03-09T11:37:33.830Z,4.45
2019-03-09T11:40:01.006Z,4.62
2019-03-09T11:42:28.215Z,3.75
2019-03-09T11:44:55.403Z,3.62
2019-03-09T11:47:22.660Z,4.03
2019-03-09T11:49:49.926Z,4.87
2019-03-09T11:52:20.528Z,3.83
2019-03-09T11:54:46.032Z,4.15
2019-03-09T11:57:13.205Z,5.10
2019-03-09T11:59:40.382Z,6.17
2019-03-09T12:02:07.573Z,5.40
2019-03-09T12:04:34.769Z,6.17
2019-03-09T12:07:01.951Z,5.47
2019-03-09T12:09:29.150Z,4.90
2019-03-09T12:11:57.967Z,4.78
2019-03-09T12:14:25.230Z,5.08
2019-03-09T12:16:52.400Z,4.85
2019-03-09T12:19:19.658Z,6.20
2019-03-09T12:21:46.842Z,5.87
2019-03-09T12:24:18.733Z,6.03
2019-03-09T12:26:42.927Z,5.45
2019-03-09T12:29:10.110Z,6.87
2019-03-09T12:31:37.284Z,6.17
2019-03-09T12:34:04.470Z,5.95
2019-03-09T12:36:31.755Z,5.33
2019-03-09T12:38:58.951Z,4.83
2019-03-09T12:41:26.226Z,5.25
2019-03-09T12:43:54.621Z,6.00
2019-03-09T12:46:22.199Z,5.00
2019-03-09T12:48:49.451Z,4.87
2019-03-09T12:51:16.617Z,4.70
2019-03-09T12:53:43.798Z,4.90
2019-03-09T12:56:11.043Z,5.45
2019-03-09T12:58:38.215Z,7.53
2019-03-09T13:01:05.515Z,5.75
2019-03-09T13:03:32.762Z,5.22
2019-03-09T13:06:00.005Z,5.40
2019-03-09T13:08:27.199Z,6.58
2019-03-09T13:10:56.066Z,5.60
2019-03-09T13:13:23.447Z,5.87
2019-03-09T13:15:50.620Z,5.08
2019-03-09T13:18:17.823Z,5.10
2019-03-09T13:20:45.012Z,4.90
2019-03-09T13:23:12.206Z,5.87
2019-03-09T13:25:39.375Z,6.15
2019-03-09T13:28:06.554Z,5.95
2019-03-09T13:30:33.898Z,6.08
2019-03-09T13:33:01.175Z,5.47
2019-03-09T13:35:28.425Z,6.62
2019-03-09T13:37:55.609Z,5.87
2019-03-09T13:40:24.280Z,5.95
2019-03-09T13:42:51.476Z,5.53
2019-03-09T13:45:18.662Z,5.65
2019-03-09T13:47:45.853Z,6.20
2019-03-09T13:50:13.607Z,4.85
2019-03-09T13:52:40.809Z,4.33
2019-03-09T13:55:08.572Z,3.60
2019-03-09T13:57:35.802Z,3.12
2019-03-09T14:00:03.372Z,1.20
2019-03-09T14:02:30.619Z,1.25
2019-03-09T14:04:57.807Z,1.67
2019-03-09T14:07:24.982Z,0.80
2019-03-09T14:09:52.205Z,0.70
2019-03-09T14:12:19.437Z,0.80
2019-03-09T14:14:46.618Z,0.70
2019-03-09T14:17:15.535Z,0.50
2019-03-09T14:19:42.811Z,0.90
2019-03-09T14:22:10.070Z,0.70
2019-03-09T14:24:37.255Z,0.85
2019-03-09T14:27:04.422Z,1.30
2019-03-09T14:29:31.669Z,2.12
2019-03-09T14:31:58.873Z,3.42
2019-03-09T14:34:26.095Z,3.75
2019-03-09T14:36:53.330Z,4.33
2019-03-09T14:39:20.517Z,3.83
2019-03-09T14:41:47.683Z,3.62
2019-03-09T14:44:14.878Z,2.80
2019-03-09T14:46:42.189Z,1.85
2019-03-09T14:49:09.422Z,1.60
2019-03-09T14:51:36.650Z,1.95
2019-03-09T14:54:03.828Z,1.25
2019-03-09T14:56:30.998Z,1.47
2019-03-09T14:58:58.207Z,1.45
2019-03-09T15:01:25.504Z,1.27
2019-03-09T15:03:52.754Z,1.40
2019-03-09T15:06:21.995Z,1.67
2019-03-09T15:08:48.850Z,1.72
2019-03-09T15:11:16.049Z,1.30
2019-03-09T15:13:43.226Z,1.65
2019-03-09T15:16:10.492Z,1.47
2019-03-09T15:18:37.686Z,1.80
2019-03-09T15:21:04.879Z,1.80
2019-03-09T15:23:32.070Z,2.10
2019-03-09T15:25:59.282Z,1.70
2019-03-09T15:28:26.566Z,2.40
2019-03-09T15:30:53.749Z,2.12
2019-03-09T15:33:21.907Z,2.40
2019-03-09T15:35:49.409Z,2.70
2019-03-09T15:38:16.574Z,2.33
2019-03-09T15:40:43.782Z,2.40
2019-03-09T15:43:11.025Z,2.55
2019-03-09T15:45:38.213Z,2.40
2019-03-09T15:48:05.379Z,2.70
2019-03-09T15:50:32.673Z,2.98
2019-03-09T15:52:59.975Z,2.35
2019-03-09T15:55:27.291Z,2.90
2019-03-09T15:57:54.492Z,2.45
2019-03-09T16:00:22.153Z,2.67
2019-03-09T16:02:49.364Z,2.00
2019-03-09T16:05:16.554Z,2.55
2019-03-09T16:07:43.738Z,2.30
2019-03-09T16:10:12.395Z,1.67
2019-03-09T16:12:39.769Z,2.50
2019-03-09T16:15:07.652Z,2.00
2019-03-09T16:17:35.673Z,1.62
2019-03-09T16:20:03.305Z,2.00
2019-03-09T16:22:30.586Z,2.62
2019-03-09T16:24:57.778Z,2.22
2019-03-09T16:27:24.970Z,1.87
2019-03-09T16:29:52.947Z,2.33
2019-03-09T16:32:20.517Z,2.42
2019-03-09T16:34:47.702Z,2.10
2019-03-09T16:37:14.890Z,1.82
2019-03-09T16:39:42.108Z,1.50
2019-03-09T16:42:09.282Z,2.50
2019-03-09T16:44:36.918Z,2.05
2019-03-09T16:47:04.089Z,1.75
2019-03-09T16:49:31.298Z,1.37
2019-03-09T16:51:58.482Z,2.40
2019-03-09T16:54:25.701Z,1.77
2019-03-09T16:56:53.058Z,1.62
2019-03-09T16:59:20.237Z,1.67
2019-03-09T17:01:47.977Z,1.67
2019-03-09T17:04:15.178Z,2.00
2019-03-09T17:06:42.366Z,1.92
2019-03-09T17:09:09.550Z,2.12
2019-03-09T17:11:36.742Z,2.02
2019-03-09T17:14:03.930Z,1.57
2019-03-09T17:16:31.133Z,2.42
2019-03-09T17:18:58.389Z,1.90
2019-03-09T17:21:31.284Z,1.60
2019-03-09T17:23:58.531Z,2.17
2019-03-09T17:26:25.704Z,2.80
2019-03-09T17:28:52.883Z,2.15
2019-03-09T17:31:20.079Z,2.92
2019-03-09T17:33:47.299Z,3.05
2019-03-09T17:36:14.605Z,3.65
2019-03-09T17:38:41.790Z,3.50
2019-03-09T17:41:08.987Z,3.83
2019-03-09T17:43:36.200Z,3.27
2019-03-09T17:46:03.367Z,2.92
2019-03-09T17:48:30.667Z,3.08
2019-03-09T17:50:57.900Z,4.55
2019-03-09T17:53:25.081Z,2.77
2019-03-09T17:55:52.262Z,2.72
2019-03-09T17:58:19.462Z,2.60
2019-03-09T18:00:47.902Z,1.50
2019-03-09T18:03:15.094Z,2.77
2019-03-09T18:05:42.334Z,2.20
2019-03-09T18:08:09.529Z,2.60
2019-03-09T18:10:41.195Z,2.42
2019-03-09T18:13:08.428Z,3.13
2019-03-09T18:15:35.631Z,4.00
2019-03-09T18:18:02.795Z,2.47
2019-03-09T18:20:30.181Z,2.87
2019-03-09T18:22:57.349Z,4.30
2019-03-09T18:25:24.612Z,3.42
2019-03-09T18:27:51.826Z,2.95
2019-03-09T18:30:19.112Z,9.58
2019-03-09T18:32:46.543Z,4.05
2019-03-09T18:35:13.728Z,3.95
2019-03-09T18:37:40.905Z,4.53
2019-03-09T18:40:12.384Z,3.27
2019-03-09T18:42:39.614Z,2.75
2019-03-09T18:45:08.603Z,3.02
2019-03-09T18:47:35.780Z,2.58
2019-03-09T18:50:04.122Z,3.83
2019-03-09T18:52:31.470Z,2.37
2019-03-09T18:54:58.640Z,3.02
2019-03-09T18:57:25.843Z,3.33
2019-03-09T18:59:53.023Z,3.25
2019-03-09T19:02:20.217Z,3.75
2019-03-09T19:04:47.476Z,3.50
2019-03-09T19:07:14.658Z,3.22
2019-03-09T19:09:41.851Z,3.40
2019-03-09T19:12:09.032Z,2.25
2019-03-09T19:14:36.233Z,2.10
2019-03-09T19:17:03.473Z,2.62
2019-03-09T19:19:30.670Z,2.70
2019-03-09T19:21:57.857Z,2.65
2019-03-09T19:24:25.043Z,2.80
2019-03-09T19:26:52.223Z,2.62
2019-03-09T19:29:21.328Z,3.80
2019-03-09T19:31:48.572Z,3.08
2019-03-09T19:34:15.787Z,2.20
2019-03-09T19:36:44.544Z,2.72
2019-03-09T19:39:11.788Z,3.02
2019-03-09T19:41:39.089Z,3.05
2019-03-09T19:44:06.270Z,3.42
2019-03-09T19:46:33.520Z,2.77
2019-03-09T19:49:00.699Z,3.05
2019-03-09T19:51:27.894Z,2.65
2019-03-09T19:53:55.327Z,3.50
2019-03-09T19:56:22.526Z,2.30
2019-03-09T19:58:49.705Z,2.47
2019-03-09T20:01:16.888Z,2.05
2019-03-09T20:03:44.068Z,1.90
2019-03-09T20:06:11.271Z,1.90
2019-03-09T20:08:38.453Z,2.50
2019-03-09T20:11:05.640Z,2.65
2019-03-09T20:13:32.829Z,2.77
2019-03-09T20:16:00.026Z,1.98
2019-03-09T20:18:27.286Z,1.85
2019-03-09T20:20:54.481Z,2.35
2019-03-09T20:23:21.679Z,2.30
2019-03-09T20:25:48.936Z,2.25
2019-03-09T20:28:16.122Z,2.33
2019-03-09T20:30:43.312Z,3.00
2019-03-09T20:33:10.486Z,2.42
2019-03-09T20:35:37.773Z,2.50
2019-03-09T20:38:04.942Z,2.80
2019-03-09T20:40:32.200Z,2.58
2019-03-09T20:42:59.482Z,2.30
2019-03-09T20:45:26.676Z,1.80
2019-03-09T20:47:53.943Z,2.20
2019-03-09T20:50:23.885Z,2.62
2019-03-09T20:52:51.071Z,3.45
2019-03-09T20:55:18.242Z,2.37
2019-03-09T20:57:45.480Z,2.10
2019-03-09T21:00:17.254Z,2.50
2019-03-09T21:02:44.565Z,2.65
2019-03-09T21:05:11.765Z,2.65
2019-03-09T21:07:39.020Z,2.20
2019-03-09T21:10:08.001Z,2.85
2019-03-09T21:12:35.261Z,3.58
2019-03-09T21:15:02.613Z,3.15
2019-03-09T21:17:29.891Z,2.80
2019-03-09T21:19:57.083Z,2.47
2019-03-09T21:22:24.255Z,2.70
2019-03-09T21:24:51.443Z,1.92
2019-03-09T21:27:18.634Z,3.17
2019-03-09T21:29:45.958Z,2.55
2019-03-09T21:32:13.148Z,2.77
2019-03-09T21:34:40.407Z,2.58
2019-03-09T21:37:07.641Z,3.15
2019-03-09T21:39:34.882Z,3.40
2019-03-09T21:42:02.238Z,2.95
2019-03-09T21:44:29.422Z,3.12
2019-03-09T21:46:56.804Z,2.00
2019-03-09T21:49:24.042Z,2.80
2019-03-09T21:51:51.234Z,1.85
2019-03-09T21:54:18.534Z,2.85
2019-03-09T21:56:45.810Z,2.58
2019-03-09T21:59:13.042Z,2.65
2019-03-09T22:01:40.257Z,2.67
2019-03-09T22:04:07.499Z,2.15
2019-03-09T22:06:34.701Z,2.50
2019-03-09T22:09:01.878Z,1.57
2019-03-09T22:11:29.073Z,2.98
2019-03-09T22:13:56.438Z,2.33
2019-03-09T22:16:23.622Z,3.20
2019-03-09T22:18:50.808Z,2.65
2019-03-09T22:21:18.081Z,1.92
2019-03-09T22:23:45.379Z,3.05
2019-03-09T22:26:12.590Z,3.33
2019-03-09T22:28:39.779Z,2.58
2019-03-09T22:31:06.966Z,2.62
2019-03-09T22:33:34.209Z,2.47
2019-03-09T22:36:01.418Z,2.83
2019-03-09T22:38:28.688Z,2.90
2019-03-09T22:40:55.936Z,3.00
2019-03-09T22:43:23.129Z,2.50
2019-03-09T22:45:50.322Z,2.42
2019-03-09T22:48:17.583Z,2.92
2019-03-09T22:50:44.814Z,2.62
2019-03-09T22:53:11.998Z,2.40
2019-03-09T22:55:39.300Z,2.62
2019-03-09T22:58:06.513Z,2.85
2019-03-09T23:00:33.785Z,2.35
2019-03-09T23:03:00.990Z,3.45
2019-03-09T23:05:28.226Z,2.10
2019-03-09T23:07:55.534Z,2.95
2019-03-09T23:10:23.603Z,2.37
2019-03-09T23:12:50.817Z,2.85
2019-03-09T23:15:18.619Z,2.77
2019-03-09T23:17:45.865Z,2.33
2019-03-09T23:20:16.270Z,2.33
2019-03-09T23:22:43.558Z,2.60
2019-03-09T23:25:11.311Z,2.20
2019-03-09T23:27:38.504Z,2.45
2019-03-09T23:30:10.267Z,3.02
2019-03-09T23:32:37.525Z,2.67
2019-03-09T23:35:04.811Z,2.12
2019-03-09T23:37:31.986Z,2.55
2019-03-09T23:39:59.206Z,2.02
2019-03-09T23:42:26.434Z,2.20
2019-03-09T23:44:53.654Z,1.62
2019-03-09T23:47:20.848Z,2.55
2019-03-09T23:49:48.047Z,2.27
2019-03-09T23:52:15.301Z,2.17
2019-03-09T23:54:42.576Z,2.22
2019-03-09T23:57:09.743Z,2.42
2019-03-09T23:59:36.965Z,2.65
