createdAt,value
2018-02-22T00:38:45.857Z,57.19
2018-02-22T01:03:23.387Z,56.84
2018-02-22T02:01:48.397Z,56.52
2018-02-22T02:29:46.056Z,56.99
2018-02-22T02:41:02.225Z,56.62
2018-02-22T02:41:51.114Z,56.81
2018-02-22T02:45:16.629Z,56.24
2018-02-22T02:49:50.620Z,56.34
2018-02-22T02:54:44.872Z,56.43
2018-02-22T03:07:03.620Z,56.15
2018-02-22T03:07:47.969Z,56.15
2018-02-22T03:08:36.721Z,55.96
2018-02-22T03:22:21.191Z,56.43
2018-02-22T03:24:07.092Z,56.15
2018-02-22T03:24:51.573Z,56.05
2018-02-22T03:40:54.355Z,55.96
2018-02-22T03:41:41.211Z,55.86
2018-02-22T03:42:32.198Z,56.34
2018-02-22T05:18:28.016Z,57.66
2018-02-22T05:19:20.378Z,57.47
2018-02-22T05:20:12.986Z,57.57
2018-02-22T05:21:05.312Z,57.85
2018-02-22T05:21:58.720Z,58.23
2018-02-22T05:22:51.333Z,58.61
2018-02-22T05:23:43.859Z,58.61
2018-02-22T05:24:36.775Z,58.14
2018-02-22T05:25:29.459Z,58.51
2018-02-22T05:26:21.937Z,58.8
2018-02-22T05:27:14.512Z,59.27
2018-02-22T05:28:06.655Z,58.8
2018-02-22T05:29:00.579Z,58.7
2018-02-22T05:29:52.965Z,58.8
2018-02-22T05:30:45.337Z,58.33
2018-02-22T05:31:38.225Z,58.14
2018-02-22T05:32:30.713Z,57.47
2018-02-22T05:33:23.799Z,58.33
2018-02-22T05:34:17.821Z,58.33
2018-02-22T05:35:10.260Z,57.85
2018-02-22T05:36:02.938Z,58.04
2018-02-22T05:36:55.031Z,58.04
2018-02-22T05:37:47.113Z,58.33
2018-02-22T05:38:39.503Z,58.23
2018-02-22T05:39:31.918Z,57.66
2018-02-22T05:40:24.329Z,57.57
2018-02-22T05:41:16.934Z,58.23
2018-02-22T05:42:10.116Z,57.57
2018-02-22T05:43:02.403Z,57.19
2018-02-22T05:43:54.794Z,57.47
2018-02-22T05:44:47.283Z,57.76
2018-02-22T05:45:39.710Z,58.04
2018-02-22T05:46:32.938Z,57.85
2018-02-22T05:47:25.464Z,57.19
2018-02-22T05:48:18.028Z,56.9
2018-02-22T05:49:10.379Z,57.28
2018-02-22T05:50:02.752Z,57.66
2018-02-22T05:50:55.252Z,57.66
2018-02-22T05:51:50.667Z,56.34
2018-02-22T05:52:42.478Z,56.34
2018-02-22T05:53:35.335Z,56.99
2018-02-22T05:54:28.717Z,57.19
2018-02-22T05:55:21.435Z,57.09
2018-02-22T05:56:14.907Z,57.19
2018-02-22T05:57:07.208Z,57.19
2018-02-22T05:57:59.337Z,56.81
2018-02-22T05:58:51.661Z,57.09
2018-02-22T05:59:44.181Z,56.99
2018-02-22T06:00:36.252Z,56.43
2018-02-22T06:01:28.249Z,56.62
2018-02-22T06:02:22.544Z,56.62
2018-02-22T06:03:14.866Z,56.52
2018-02-22T06:04:06.886Z,57.47
2018-02-22T06:05:00.145Z,56.9
2018-02-22T06:05:53.606Z,56.81
2018-02-22T06:06:45.799Z,57.28
2018-02-22T06:07:37.902Z,57.19
2018-02-22T06:08:30.080Z,58.7
2018-02-22T06:09:19.254Z,58.99
2018-02-22T06:09:59.403Z,59.37
2018-02-22T06:10:39.818Z,59.56
2018-02-22T06:11:20.467Z,60.22
2018-02-22T06:12:00.746Z,60.22
2018-02-22T06:12:41.363Z,60.6
2018-02-22T06:13:21.675Z,60.79
2018-02-22T06:14:02.082Z,61.08
2018-02-22T06:14:42.568Z,61.74
2018-02-22T06:15:22.891Z,60.89
2018-02-22T06:16:03.394Z,60.79
2018-02-22T06:16:43.736Z,60.31
2018-02-22T06:17:25.092Z,60.13
2018-02-22T06:18:05.682Z,60.41
2018-02-22T06:20:21.513Z,62.12
2018-02-22T06:21:10.260Z,60.79
2018-02-22T06:21:58.920Z,59.75
2018-02-22T06:22:43.373Z,59.56
2018-02-22T06:23:23.827Z,58.42
2018-02-22T06:24:04.717Z,58.42
2018-02-22T06:24:45.231Z,58.33
2018-02-22T06:25:25.810Z,58.04
2018-02-22T06:26:06.352Z,57.38
2018-02-22T06:26:46.851Z,56.62
2018-02-22T06:27:27.265Z,56.24
2018-02-22T06:28:07.761Z,56.52
2018-02-22T06:28:48.189Z,55.96
2018-02-22T06:29:28.623Z,56.34
2018-02-22T06:30:09.530Z,56.15
2018-02-22T06:30:50.005Z,56.05
2018-02-22T06:31:30.648Z,56.24
2018-02-22T06:32:10.963Z,56.43
2018-02-22T06:32:51.587Z,56.15
2018-02-22T06:33:31.917Z,56.05
2018-02-22T06:34:12.578Z,55.57
2018-02-22T06:34:53.815Z,55.76
2018-02-22T06:35:34.114Z,55.76
2018-02-22T06:36:14.637Z,55.29
2018-02-22T06:36:55.126Z,55.29
2018-02-22T06:37:35.561Z,55.1
2018-02-22T06:38:15.848Z,55
2018-02-22T06:38:56.551Z,55.1
2018-02-22T06:39:36.990Z,55.48
2018-02-22T06:40:17.494Z,55.38
2018-02-22T06:40:58.223Z,55
2018-02-22T06:41:38.525Z,55.48
2018-02-22T06:42:19.060Z,55.86
2018-02-22T06:42:59.606Z,55
2018-02-22T06:43:40.131Z,54.82
2018-02-22T06:44:20.915Z,55
2018-02-22T06:45:01.685Z,54.63
2018-02-22T06:45:42.162Z,55
2018-02-22T06:46:22.612Z,54.82
2018-02-22T06:47:03.097Z,54.82
2018-02-22T06:47:45.944Z,54.82
2018-02-22T06:48:26.880Z,54.63
2018-02-22T06:49:07.566Z,55.1
2018-02-22T06:49:49.452Z,54.91
2018-02-22T06:50:30.765Z,55.79
2018-02-22T06:51:12.377Z,55.48
2018-02-22T06:51:52.542Z,54.91
2018-02-22T06:52:34.574Z,55.29
2018-02-22T06:53:17.107Z,54.91
2018-02-22T06:53:58.461Z,54.94
2018-02-22T06:54:39.389Z,55
2018-02-22T06:55:20.263Z,55
2018-02-22T06:56:03.972Z,55.29
2018-02-22T06:56:45.890Z,54.85
2018-02-22T06:57:27.375Z,54.37
2018-02-22T06:58:09.140Z,54.94
2018-02-22T06:58:49.857Z,54.94
2018-02-22T06:59:30.957Z,54.37
2018-02-22T07:00:12.264Z,54.66
2018-02-22T07:00:53.493Z,54.37
2018-02-22T07:01:34.545Z,54.27
2018-02-22T07:02:15.288Z,54.18
2018-02-22T07:02:56.982Z,53.89
2018-02-22T07:03:38.873Z,53.23
2018-02-22T07:04:20.609Z,52.66
2018-02-22T07:05:02.314Z,52.69
2018-02-22T07:05:43.531Z,52.59
2018-02-22T07:06:34.527Z,52.31
2018-02-22T07:07:15.041Z,51.45
2018-02-22T07:07:56.445Z,51.55
2018-02-22T07:08:37.863Z,50.98
2018-02-22T07:09:19.061Z,50.79
2018-02-22T07:10:00.056Z,50.98
2018-02-22T07:10:40.536Z,50.89
2018-02-22T07:11:21.884Z,50.89
2018-02-22T07:12:03.546Z,50.79
2018-02-22T07:12:44.363Z,50.51
2018-02-22T07:13:24.926Z,50.51
2018-02-22T07:14:07.857Z,50.62
2018-02-22T07:14:53.057Z,50.62
2018-02-22T07:33:54.132Z,46.2
2018-02-22T07:34:53.434Z,45.35
2018-02-22T07:37:51.151Z,44.61
2018-02-22T07:38:49.854Z,45
2018-02-22T07:39:47.449Z,44.33
2018-02-22T07:42:18.732Z,43.28
2018-02-22T07:43:25.908Z,43.19
2018-02-22T07:52:04.405Z,42.08
2018-02-22T07:53:00.618Z,41.99
2018-02-22T07:53:59.606Z,41.61
2018-02-22T07:56:14.889Z,40.85
2018-02-22T07:57:09.255Z,40.85
2018-02-22T07:58:10.984Z,40.85
2018-02-22T07:59:04.596Z,41.04
2018-02-22T08:00:00.001Z,41.23
2018-02-22T08:00:54.639Z,40.47
2018-02-22T08:01:52.106Z,40.18
2018-02-22T08:02:37.392Z,41.04
2018-02-22T08:03:17.734Z,41.04
2018-02-22T08:04:11.388Z,40.75
2018-02-22T08:04:52.140Z,39.61
2018-02-22T08:05:32.817Z,40.3
2018-02-22T08:06:14.287Z,39.92
2018-02-22T08:06:55.450Z,39.82
2018-02-22T08:07:47.442Z,40.11
2018-02-22T08:10:10.053Z,38.87
2018-02-22T08:10:50.856Z,38.78
2018-02-22T08:11:31.609Z,38.78
2018-02-22T08:12:11.842Z,38.78
2018-02-22T08:12:52.623Z,39.53
2018-02-22T08:13:34.873Z,39.25
2018-02-22T08:14:15.662Z,39.25
2018-02-22T08:14:56.117Z,39.15
2018-02-22T08:15:39.437Z,38.78
2018-02-22T08:16:23.654Z,39.25
2018-02-22T08:17:05.160Z,39.82
2018-02-22T08:17:46.315Z,39.25
2018-02-22T08:23:14.225Z,38.41
2018-02-22T08:25:47.748Z,39.34
2018-02-22T08:26:40.182Z,39.63
2018-02-22T08:28:49.068Z,38.87
2018-02-22T08:31:40.527Z,37.93
2018-02-22T08:32:18.878Z,37.36
2018-02-22T08:33:01.246Z,37.29
2018-02-22T08:33:44.640Z,37.57
2018-02-22T08:34:24.258Z,37.38
2018-02-22T08:35:05.604Z,36.9
2018-02-22T08:35:47.857Z,36.81
2018-02-22T08:36:28.674Z,36.71
2018-02-22T08:37:09.690Z,36.52
2018-02-22T08:37:52.713Z,35.86
2018-02-22T08:38:35.987Z,36.24
2018-02-22T08:39:18.121Z,36.33
2018-02-22T08:40:00.760Z,36.9
2018-02-22T08:40:44.360Z,36.6
2018-02-22T08:41:26.830Z,36.88
2018-02-22T08:42:10.621Z,37.54
2018-02-22T08:42:51.722Z,38.49
2018-02-22T08:43:33.735Z,38.68
2018-02-22T08:44:17.868Z,38.58
2018-02-22T08:44:59.364Z,38.68
2018-02-22T08:45:40.205Z,38.29
2018-02-22T08:46:22.377Z,38.2
2018-02-22T08:47:03.349Z,37.93
2018-02-22T08:47:44.213Z,38.22
2018-02-22T08:48:26.506Z,37.65
2018-02-22T08:49:07.695Z,37.36
2018-02-22T08:49:49.980Z,37.08
2018-02-22T08:50:31.401Z,36.98
2018-02-22T08:51:11.832Z,37
2018-02-22T08:51:54.369Z,37.19
2018-02-22T08:52:35.001Z,36.81
2018-02-22T08:53:17.238Z,36.43
2018-02-22T08:54:00.055Z,36.05
2018-02-22T08:54:40.691Z,35.68
2018-02-22T08:55:21.705Z,35.59
2018-02-22T08:56:04.001Z,35.68
2018-02-22T08:56:46.726Z,35.02
2018-02-22T08:57:30.243Z,34.73
2018-02-22T08:58:12.745Z,34.94
2018-02-22T08:58:54.298Z,35.02
2018-02-22T08:59:35.347Z,34.92
2018-02-22T09:00:15.754Z,34.63
2018-02-22T09:00:57.373Z,34.82
2018-02-22T09:01:38.897Z,34.84
2018-02-22T09:02:21.839Z,34.54
2018-02-22T09:03:03.870Z,34.17
2018-02-22T09:03:44.559Z,33.7
2018-02-22T09:04:27.881Z,33.7
2018-02-22T09:05:09.401Z,33.41
2018-02-22T09:05:51.227Z,33.41
2018-02-22T09:06:31.237Z,32.84
2018-02-22T09:07:14.799Z,32.36
2018-02-22T09:07:55.953Z,32.36
2018-02-22T09:08:38.432Z,32.17
2018-02-22T09:09:21.366Z,32.63
2018-02-22T09:10:02.739Z,33.47
2018-02-22T09:10:44.684Z,34.03
2018-02-22T09:11:25.356Z,34.75
2018-02-22T09:12:06.546Z,37.23
2018-02-22T09:12:47.209Z,37.32
2018-02-22T09:13:28.819Z,38.26
2018-02-22T09:14:11.407Z,39.78
2018-02-22T09:14:54.232Z,40.45
2018-02-22T09:15:37.765Z,39.59
2018-02-22T09:16:19.033Z,39.69
2018-02-22T09:17:01.329Z,40.47
2018-02-22T09:17:42.691Z,39.61
2018-02-22T09:18:25.748Z,38.85
2018-02-22T09:19:06.709Z,38.18
2018-02-22T09:19:50.731Z,38.85
2018-02-22T09:20:32.367Z,38.85
2018-02-22T09:21:13.698Z,38.68
2018-02-22T09:21:56.170Z,38.2
2018-02-22T09:22:36.709Z,37.73
2018-02-22T09:23:19.206Z,37.82
2018-02-22T09:23:59.466Z,36.79
2018-02-22T09:24:40.909Z,36.98
2018-02-22T09:25:21.506Z,36.98
2018-02-22T09:26:03.812Z,36.32
2018-02-22T09:26:45.237Z,35.47
2018-02-22T09:30:36.799Z,34.82
2018-02-22T09:36:21.316Z,37.61
2018-02-22T09:47:37.483Z,36.03
2018-02-22T09:48:26.791Z,36.32
2018-02-22T09:49:07.754Z,36.51
2018-02-22T09:49:49.105Z,35.74
2018-02-22T09:50:30.858Z,36.03
2018-02-22T09:51:12.710Z,36.03
2018-02-22T09:51:56.931Z,36.51
2018-02-22T09:52:39.104Z,36.52
2018-02-22T09:53:22.152Z,35.95
2018-02-22T09:54:04.643Z,35.19
2018-02-22T09:54:45.984Z,34.42
2018-02-22T09:55:29.343Z,34.14
2018-02-22T09:56:11.159Z,34.05
2018-02-22T09:56:53.813Z,34.81
2018-02-22T09:57:35.235Z,34.33
2018-02-22T09:58:16.192Z,32.81
2018-02-22T09:58:58.704Z,32.6
2018-02-22T09:59:41.615Z,34.79
2018-02-22T10:00:21.549Z,35.27
2018-02-22T10:01:03.893Z,34.98
2018-02-22T10:01:45.146Z,34.61
2018-02-22T10:02:26.657Z,34.05
2018-02-22T10:03:07.872Z,33.57
2018-02-22T10:03:49.456Z,33.49
2018-02-22T10:04:30.913Z,32.9
2018-02-22T10:46:13.488Z,35.82
2018-02-22T10:46:54.046Z,36.49
2018-02-22T10:47:39.327Z,36.57
2018-02-22T10:48:19.563Z,36.49
2018-02-22T10:49:03.167Z,36.01
2018-02-22T10:49:45.993Z,35.64
2018-02-22T10:50:28.373Z,34.9
2018-02-22T10:51:11.109Z,33.95
2018-02-22T10:51:54.864Z,33.2
2018-02-22T10:52:37.333Z,32.63
2018-02-22T10:53:21.791Z,31.87
2018-02-22T10:54:08.743Z,32.65
2018-02-22T10:54:49.930Z,31.69
2018-02-22T10:55:30.848Z,30.93
2018-02-22T10:56:14.518Z,31.04
2018-02-22T10:56:55.698Z,30.94
2018-02-22T10:57:38.080Z,30.18
2018-02-22T10:58:22.368Z,30.08
2018-02-22T10:59:02.503Z,30.08
2018-02-22T10:59:44.984Z,29.99
2018-02-22T11:00:29.677Z,29.4
2018-02-22T11:01:12.621Z,30.05
2018-02-22T11:01:55.321Z,31.01
2018-02-22T11:02:38.610Z,31.01
2018-02-22T11:03:21.769Z,31.02
2018-02-22T11:04:01.747Z,31.02
2018-02-22T11:04:46.050Z,30.93
2018-02-22T11:05:26.686Z,30.45
2018-02-22T11:06:09.374Z,30.26
2018-02-22T11:06:51.573Z,30.35
2018-02-22T11:07:33.521Z,29.99
2018-02-22T11:08:14.327Z,29.61
2018-02-22T11:08:59.883Z,29.13
2018-02-22T11:09:41.988Z,29.22
2018-02-22T11:10:26.829Z,29.24
2018-02-22T11:11:08.914Z,28.66
2018-02-22T11:11:49.341Z,29.22
2018-02-22T11:12:30.841Z,28.55
2018-02-22T11:13:13.180Z,28.75
2018-02-22T11:13:57.097Z,28.75
2018-02-22T11:14:38.692Z,28.54
2018-02-22T11:15:21.031Z,29.49
2018-02-22T11:16:02.170Z,30.35
2018-02-22T11:16:43.149Z,30.55
2018-02-22T11:17:24.479Z,30.45
2018-02-22T11:18:05.567Z,30.35
2018-02-22T11:18:49.342Z,29.88
2018-02-22T11:19:29.823Z,29.29
2018-02-22T11:20:14.060Z,29.48
2018-02-22T11:20:56.384Z,29.58
2018-02-22T11:21:39.124Z,30.34
2018-02-22T11:22:22.369Z,30.63
2018-02-22T11:23:06.930Z,30.53
2018-02-22T11:23:50.929Z,30.64
2018-02-22T11:24:35.383Z,30.35
2018-02-22T11:25:16.993Z,29.88
2018-02-22T11:25:57.538Z,29.59
2018-02-22T11:26:39.535Z,29.11
2018-02-22T11:27:23.026Z,28.62
2018-02-22T11:28:03.395Z,28.81
2018-02-22T11:28:45.659Z,30.52
2018-02-22T11:29:27.478Z,29.83
2018-02-22T11:30:08.327Z,30.87
2018-02-22T11:30:49.627Z,32.28
2018-02-22T11:31:33.158Z,33.51
2018-02-22T11:32:14.558Z,33.9
2018-02-22T11:32:57.353Z,33.61
2018-02-22T11:33:38.362Z,33.33
2018-02-22T11:34:19.031Z,33.99
2018-02-22T11:35:01.460Z,33.23
2018-02-22T11:35:44.084Z,33.61
2018-02-22T11:36:25.950Z,34.85
2018-02-22T11:37:09.832Z,35.13
2018-02-22T11:37:55.039Z,34.87
2018-02-22T11:38:41.914Z,34.12
2018-02-22T11:39:32.523Z,33.45
2018-02-22T11:40:13.345Z,31.64
2018-02-22T11:40:56.130Z,31.55
2018-02-22T11:41:36.432Z,32.5
2018-02-22T11:42:18.725Z,33.64
2018-02-22T11:43:03.984Z,32.81
2018-02-22T11:43:44.181Z,32.14
2018-02-22T11:44:27.339Z,31.01
2018-02-22T11:45:09.113Z,30.82
2018-02-22T11:45:49.834Z,30.23
2018-02-22T11:46:31.828Z,31.66
2018-02-22T11:47:13.115Z,31.66
2018-02-22T11:47:54.079Z,31.28
2018-02-22T11:48:34.603Z,30.82
2018-02-22T11:49:15.858Z,30.45
2018-02-22T11:49:58.704Z,29.49
2018-02-22T11:56:09.481Z,30.15
2018-02-22T11:57:10.357Z,29.1
2018-02-22T11:58:07.441Z,29.3
2018-02-22T11:59:07.953Z,28.64
2018-02-22T12:00:04.852Z,28.36
2018-02-22T12:01:03.855Z,27.5
2018-02-22T12:01:54.763Z,26.84
2018-02-22T12:02:36.815Z,26.74
2018-02-22T12:03:18.795Z,27.52
2018-02-22T12:04:00.050Z,27.6
2018-02-22T12:04:41.492Z,27.33
2018-02-22T12:05:22.788Z,27.23
2018-02-22T12:06:05.920Z,27.14
2018-02-22T12:06:46.428Z,27.42
2018-02-22T12:07:27.872Z,26.28
2018-02-22T12:08:10.102Z,25.89
2018-02-22T12:08:52.025Z,26.57
2018-02-22T12:09:33.191Z,26.1
2018-02-22T12:10:17.249Z,25.24
2018-02-22T12:10:57.896Z,25.24
2018-02-22T12:11:39.491Z,25.33
2018-02-22T12:12:20.326Z,25.33
2018-02-22T12:13:00.915Z,24.95
2018-02-22T12:13:41.896Z,24.85
2018-02-22T12:14:23.115Z,25.04
2018-02-22T12:15:04.452Z,25.33
2018-02-22T12:15:47.887Z,26.1
2018-02-22T12:16:35.264Z,26.1
2018-02-22T12:17:17.227Z,25.81
2018-02-22T12:18:06.181Z,25.43
2018-02-22T12:18:47.843Z,25.33
2018-02-22T12:19:29.697Z,24.85
2018-02-22T12:20:09.750Z,25.14
2018-02-22T12:20:52.728Z,24.66
2018-02-22T12:21:34.891Z,25.33
2018-02-22T12:22:19.791Z,25.14
2018-02-22T12:23:01.298Z,25.23
2018-02-22T12:23:43.735Z,25.89
2018-02-22T12:24:33.762Z,26.09
2018-02-22T12:25:16.318Z,26.19
2018-02-22T12:25:57.875Z,26.48
2018-02-22T12:26:42.147Z,25.9
2018-02-22T12:27:23.480Z,25.62
2018-02-22T12:28:05.040Z,24.66
2018-02-22T12:28:45.369Z,24.85
2018-02-22T12:29:26.551Z,24.94
2018-02-22T12:30:07.298Z,25.12
2018-02-22T12:30:48.778Z,25.96
2018-02-22T12:31:29.839Z,26.92
2018-02-22T12:32:09.850Z,27.01
2018-02-22T12:32:51.228Z,26.73
2018-02-22T12:33:33.894Z,26.82
2018-02-22T12:34:14.357Z,26.62
2018-02-22T12:34:54.773Z,27.28
2018-02-22T12:35:36.202Z,26.9
2018-02-22T12:36:18.330Z,27.76
2018-02-22T12:37:00.380Z,27.67
2018-02-22T12:37:41.220Z,27.67
2018-02-22T12:38:22.308Z,27.28
2018-02-22T12:39:04.230Z,27.66
2018-02-22T12:39:45.298Z,28.14
2018-02-22T12:40:26.972Z,27.84
2018-02-22T12:41:07.228Z,28.51
2018-02-22T12:41:49.449Z,28.51
2018-02-22T12:42:30.255Z,27.94
2018-02-22T12:43:12.231Z,28.51
2018-02-22T12:43:52.810Z,28.51
2018-02-22T12:44:33.138Z,28.32
2018-02-22T12:45:14.792Z,26.97
2018-02-22T12:52:46.172Z,32.56
2018-02-22T12:53:27.599Z,32.47
2018-02-22T12:54:08.350Z,31.04
2018-02-22T12:54:49.130Z,31.32
2018-02-22T12:55:29.899Z,31.24
2018-02-22T12:56:11.153Z,30.87
2018-02-22T12:56:51.636Z,30.4
2018-02-22T12:57:32.781Z,30.4
2018-02-22T12:58:14.144Z,30.13
2018-02-22T12:58:54.317Z,29.94
2018-02-22T12:59:36.148Z,28.99
2018-02-22T13:00:17.471Z,28.91
2018-02-22T13:00:59.348Z,28.62
2018-02-22T13:01:40.146Z,28.14
2018-02-22T13:02:21.147Z,27.38
2018-02-22T13:03:01.748Z,27.57
2018-02-22T13:03:42.728Z,27.28
2018-02-22T13:04:24.076Z,27.28
2018-02-22T13:05:05.473Z,27.48
2018-02-22T13:05:46.363Z,28.14
2018-02-22T13:06:27.224Z,28.72
2018-02-22T13:07:08.658Z,28.53
2018-02-22T13:07:49.924Z,28.06
2018-02-22T13:08:31.295Z,27.97
2018-02-22T13:09:12.154Z,27.79
2018-02-22T13:09:53.158Z,26.74
2018-02-22T13:10:33.426Z,26.45
2018-02-22T13:11:14.669Z,26.17
2018-02-22T13:11:55.953Z,26.26
2018-02-22T13:12:36.231Z,26.07
2018-02-22T13:13:18.159Z,25.88
2018-02-22T13:13:59.346Z,25.88
2018-02-22T13:14:40.227Z,25.79
2018-02-22T13:15:21.897Z,25.7
2018-02-22T13:16:01.610Z,25.42
2018-02-22T13:16:42.817Z,25.7
2018-02-22T13:17:24.392Z,25.23
2018-02-22T13:18:05.150Z,24.55
2018-02-22T13:18:45.859Z,25.32
2018-02-22T13:19:27.480Z,24.55
2018-02-22T13:20:07.696Z,24.46
2018-02-22T13:20:49.408Z,24.84
2018-02-22T13:21:30.343Z,24.46
2018-02-22T13:22:10.743Z,24.74
2018-02-22T13:22:51.909Z,24.18
2018-02-22T13:23:32.755Z,23.49
2018-02-22T13:24:14.877Z,24.34
2018-02-22T13:24:55.059Z,24.99
2018-02-22T13:25:36.795Z,25.67
2018-02-22T13:26:17.239Z,25.57
2018-02-22T13:26:58.309Z,25.85
2018-02-22T13:27:39.211Z,26.04
2018-02-22T13:28:20.290Z,26.14
2018-02-22T13:29:01.398Z,26.14
2018-02-22T13:29:43.297Z,26.44
2018-02-22T13:30:24.646Z,26.73
2018-02-22T13:31:05.687Z,26.54
2018-02-22T13:31:46.767Z,26.84
2018-02-22T13:32:28.725Z,26.26
2018-02-22T13:33:10.584Z,25.02
2018-02-22T13:33:51.364Z,24.64
2018-02-22T13:34:32.224Z,25.29
2018-02-22T13:35:13.917Z,25.58
2018-02-22T13:35:54.933Z,26.81
2018-02-22T13:36:36.325Z,26.62
2018-02-22T13:37:17.627Z,26.9
2018-02-22T13:38:00.682Z,27.19
2018-02-22T13:38:41.728Z,27.01
2018-02-22T13:39:24.717Z,27.3
2018-02-22T13:40:06.010Z,26.82
2018-02-22T13:40:47.196Z,26.55
2018-02-22T13:41:30.974Z,26.45
2018-02-22T13:42:12.534Z,26.17
2018-02-22T13:42:53.290Z,25.79
2018-02-22T13:43:34.322Z,25.79
2018-02-22T13:44:15.820Z,26.28
2018-02-22T13:44:59.127Z,25.42
2018-02-22T13:45:38.218Z,25.32
2018-02-22T13:46:19.168Z,25.42
2018-02-22T13:47:01.731Z,25.51
2018-02-22T13:47:43.178Z,25.7
2018-02-22T13:48:27.051Z,25.03
2018-02-22T13:49:07.828Z,24.65
2018-02-22T13:49:49.754Z,23.49
2018-02-22T13:50:29.657Z,23.59
2018-02-22T13:51:10.926Z,24.63
2018-02-22T13:51:54.425Z,25.67
2018-02-22T13:52:33.431Z,25.85
2018-02-22T13:53:15.609Z,26.81
2018-02-22T13:53:56.771Z,26.14
2018-02-22T13:54:38.173Z,24.99
2018-02-22T13:55:19.936Z,25.18
2018-02-22T13:56:01.220Z,26.13
2018-02-22T13:56:41.436Z,26.89
2018-02-22T13:57:25.433Z,26.97
2018-02-22T13:58:05.426Z,28.02
2018-02-22T14:12:38.579Z,26.22
2018-02-22T14:13:19.519Z,26.51
2018-02-22T14:14:00.927Z,27.47
2018-02-22T14:14:42.058Z,26.88
2018-02-22T14:15:22.775Z,27.45
2018-02-22T14:16:04.659Z,27.83
2018-02-22T14:16:46.255Z,27.64
2018-02-22T14:17:26.719Z,26.88
2018-02-22T14:18:09.373Z,27.25
2018-02-22T14:18:50.292Z,28.01
2018-02-22T14:19:31.574Z,28.58
2018-02-22T14:20:13.080Z,29.82
2018-02-22T14:20:54.237Z,29.26
2018-02-22T14:21:35.460Z,28.69
2018-02-22T14:22:16.618Z,28.2
2018-02-22T14:22:57.765Z,28.39
2018-02-22T14:23:38.665Z,28.58
2018-02-22T14:24:19.488Z,28.77
2018-02-22T14:25:00.723Z,28.5
2018-02-22T14:25:41.230Z,28.31
2018-02-22T14:26:22.632Z,28.59
2018-02-22T14:27:03.842Z,28.88
2018-02-22T14:27:44.636Z,28.59
2018-02-22T14:28:26.720Z,27.92
2018-02-22T14:29:08.616Z,27.73
2018-02-22T14:29:51.151Z,27.64
2018-02-22T14:30:32.795Z,28.02
2018-02-22T14:31:12.668Z,27.83
2018-02-22T14:31:54.178Z,27.83
2018-02-22T14:32:36.142Z,27.73
2018-02-22T14:33:16.844Z,27.73
2018-02-22T14:33:58.291Z,26.88
2018-02-22T14:34:39.335Z,27.92
2018-02-22T14:35:20.430Z,28.59
2018-02-22T14:36:00.079Z,27.91
2018-02-22T14:36:42.029Z,27.91
2018-02-22T14:37:23.860Z,29.15
2018-02-22T14:38:04.025Z,30.1
2018-02-22T14:38:45.979Z,31.05
2018-02-22T14:39:26.311Z,30.29
2018-02-22T14:40:08.180Z,27.61
2018-02-22T14:40:49.247Z,28.75
2018-02-22T14:41:30.238Z,29.14
2018-02-22T14:42:11.075Z,29.88
2018-02-22T14:42:52.609Z,30.47
2018-02-22T14:43:34.118Z,30.76
2018-02-22T14:44:14.673Z,31.04
2018-02-22T14:44:55.679Z,30.28
2018-02-22T14:45:37.665Z,29.8
2018-02-22T14:46:20.743Z,28.85
2018-02-22T14:47:01.810Z,29.52
2018-02-22T14:47:42.048Z,30.28
2018-02-22T14:48:23.688Z,30.18
2018-02-22T14:49:04.669Z,28.85
2018-02-22T14:49:46.094Z,28.93
2018-02-22T14:50:27.179Z,29.98
2018-02-22T14:51:08.112Z,29.98
2018-02-22T14:51:49.765Z,31.12
2018-02-22T14:52:30.248Z,31.69
2018-02-22T14:53:11.412Z,31.32
2018-02-22T14:53:53.277Z,31.42
2018-02-22T14:54:34.189Z,30.85
2018-02-22T14:55:14.070Z,29.82
2018-02-22T14:55:55.710Z,29.91
2018-02-22T14:56:36.595Z,29.82
2018-02-22T14:57:17.804Z,29.05
2018-02-22T14:57:58.609Z,29.15
2018-02-22T14:58:40.408Z,28.77
2018-02-22T14:59:21.137Z,28.67
2018-02-22T15:00:02.344Z,28.09
2018-02-22T15:00:43.198Z,28.45
2018-02-22T15:01:23.490Z,30.17
2018-02-22T15:02:05.105Z,30.74
2018-02-22T15:02:45.655Z,31.71
2018-02-22T15:03:26.286Z,31.04
2018-02-22T15:04:07.985Z,29.88
2018-02-22T15:04:49.269Z,30.83
2018-02-22T15:05:30.819Z,31.6
2018-02-22T15:06:10.987Z,31.69
2018-02-22T15:06:52.626Z,31.12
2018-02-22T15:07:33.582Z,31.04
2018-02-22T15:08:15.665Z,30.85
2018-02-22T15:08:55.570Z,30.47
2018-02-22T15:09:36.609Z,31.04
2018-02-22T15:10:18.692Z,31.04
2018-02-22T15:10:59.182Z,31.32
2018-02-22T15:11:40.578Z,31.8
2018-02-22T15:12:21.828Z,31.52
2018-02-22T15:13:02.672Z,31.53
2018-02-22T15:13:44.073Z,30.87
2018-02-22T15:14:24.929Z,29.99
2018-02-22T15:15:05.278Z,30.28
2018-02-22T15:15:45.795Z,30.47
2018-02-22T15:16:27.182Z,31.32
2018-02-22T15:17:07.704Z,31.71
2018-02-22T15:17:48.628Z,30.57
2018-02-22T15:18:30.756Z,31.04
2018-02-22T15:19:12.254Z,31.04
2018-02-22T15:19:52.657Z,30.66
2018-02-22T15:20:32.766Z,30.77
2018-02-22T15:21:14.657Z,30.77
2018-02-22T15:21:55.791Z,30.68
2018-02-22T15:22:37.182Z,30.88
2018-02-22T15:23:18.825Z,29.16
2018-02-22T15:23:59.629Z,29.45
2018-02-22T15:24:40.722Z,29.74
2018-02-22T15:25:21.876Z,30.12
2018-02-22T15:26:07.208Z,29.83
2018-02-22T15:26:46.642Z,29.83
2018-02-22T15:27:28.841Z,29.93
2018-02-22T15:28:10.054Z,29.45
2018-02-22T15:28:51.647Z,29.47
2018-02-22T15:29:31.691Z,28.89
2018-02-22T15:30:13.871Z,28.7
2018-02-22T15:30:54.685Z,28.42
2018-02-22T15:31:35.920Z,28.5
2018-02-22T15:32:15.769Z,28.51
2018-02-22T15:32:57.316Z,28.8
2018-02-22T15:33:39.413Z,28.51
2018-02-22T15:34:21.132Z,29.26
2018-02-22T15:35:01.815Z,29.16
2018-02-22T15:35:44.331Z,29.55
2018-02-22T15:36:27.119Z,29.55
2018-02-22T15:37:07.586Z,29.56
2018-02-22T15:37:49.818Z,29.85
2018-02-22T15:38:30.638Z,29.94
2018-02-22T15:39:11.836Z,29.18
2018-02-22T15:39:54.149Z,28.8
2018-02-22T15:40:36.674Z,28.7
2018-02-22T15:41:17.570Z,28.61
2018-02-22T15:41:59.947Z,28.03
2018-02-22T15:42:40.792Z,28.03
2018-02-22T15:43:24.198Z,28.05
2018-02-22T15:44:04.366Z,28.05
2018-02-22T15:44:45.092Z,27.95
2018-02-22T15:45:26.612Z,27.67
2018-02-22T15:46:09.443Z,27.67
2018-02-22T15:46:49.873Z,27.76
2018-02-22T15:47:31.263Z,27.39
2018-02-22T15:48:11.365Z,27.68
2018-02-22T15:48:52.479Z,27.11
2018-02-22T15:49:34.137Z,27.01
2018-02-22T15:50:16.106Z,27.01
2018-02-22T15:50:57.449Z,27.3
2018-02-22T15:51:38.414Z,26.9
2018-02-22T15:52:21.162Z,27.19
2018-02-22T15:53:03.306Z,27.57
2018-02-22T15:53:45.241Z,27.48
2018-02-22T15:54:26.225Z,27.95
2018-02-22T15:55:07.394Z,27.86
2018-02-22T15:55:48.365Z,27.86
2018-02-22T15:56:28.791Z,28.33
2018-02-22T15:57:10.404Z,27.95
2018-02-22T15:57:51.617Z,27.86
2018-02-22T15:58:32.868Z,27.95
2018-02-22T15:59:13.851Z,28.05
2018-02-22T15:59:55.496Z,28.03
2018-02-22T16:00:37.864Z,27.94
2018-02-22T16:01:19.206Z,28.61
2018-02-22T16:02:00.892Z,28.13
2018-02-22T16:02:43.117Z,28.51
2018-02-22T16:03:22.884Z,28.51
2018-02-22T16:04:04.129Z,29.08
2018-02-22T16:04:45.254Z,29.27
2018-02-22T16:05:26.965Z,29.66
2018-02-22T16:06:07.200Z,30.13
2018-02-22T16:47:13.126Z,36.89
2018-02-22T16:49:03.926Z,37.08
2018-02-22T16:49:45.776Z,36.7
2018-02-22T16:50:26.735Z,37.65
2018-02-22T16:51:07.644Z,36.98
2018-02-22T16:51:49.109Z,37.18
2018-02-22T16:52:30.018Z,38.12
2018-02-22T16:53:12.128Z,37.65
2018-02-22T16:53:52.265Z,37.65
2018-02-22T16:54:33.622Z,38.03
2018-02-22T16:55:15.111Z,37.74
2018-02-22T16:55:56.399Z,37.74
2018-02-22T16:56:36.226Z,37.46
2018-02-22T16:57:16.436Z,37.18
2018-02-22T16:57:57.037Z,37.18
2018-02-22T16:58:37.559Z,38.41
2018-02-22T16:59:18.282Z,37.93
2018-02-22T16:59:58.710Z,38.41
2018-02-22T17:00:39.133Z,38.22
2018-02-22T17:01:19.997Z,38.03
2018-02-22T17:02:00.369Z,37.74
2018-02-22T17:02:41.088Z,38.03
2018-02-22T17:03:21.481Z,38.41
2018-02-22T17:04:02.325Z,38.03
2018-02-22T17:04:42.950Z,37.18
2018-02-22T17:05:23.887Z,37.37
2018-02-22T17:06:04.328Z,37.46
2018-02-22T17:06:44.774Z,37.08
2018-02-22T17:07:25.335Z,37.55
2018-02-22T17:08:06.224Z,37.65
2018-02-22T17:08:46.699Z,37.08
2018-02-22T17:09:27.272Z,36.6
2018-02-22T17:10:07.627Z,36.79
2018-02-22T17:10:48.433Z,37.18
2018-02-22T17:11:28.727Z,37.65
2018-02-22T17:12:08.932Z,37.27