createdAt,value
2018-09-24T00:02:08.976Z,1.40
2018-09-24T00:04:37.565Z,1.40
2018-09-24T00:07:06.151Z,1.53
2018-09-24T00:09:34.690Z,1.80
2018-09-24T00:12:03.267Z,1.50
2018-09-24T00:14:31.847Z,1.20
2018-09-24T00:17:00.395Z,1.43
2018-09-24T00:19:28.954Z,1.10
2018-09-24T00:21:57.514Z,0.87
2018-09-24T00:24:26.050Z,1.20
2018-09-24T00:26:54.602Z,1.23
2018-09-24T00:29:23.179Z,0.90
2018-09-24T00:31:51.755Z,1.20
2018-09-24T00:34:20.410Z,1.30
2018-09-24T00:36:48.987Z,1.37
2018-09-24T00:39:17.532Z,1.50
2018-09-24T00:41:46.070Z,1.13
2018-09-24T00:44:14.627Z,1.30
2018-09-24T00:46:43.139Z,1.10
2018-09-24T00:49:11.694Z,1.13
2018-09-24T00:51:40.245Z,1.27
2018-09-24T00:54:08.775Z,0.90
2018-09-24T00:56:37.604Z,1.00
2018-09-24T00:59:06.246Z,0.70
2018-09-24T01:01:34.792Z,0.77
2018-09-24T01:04:03.368Z,0.63
2018-09-24T01:06:31.913Z,0.70
2018-09-24T01:09:00.522Z,0.90
2018-09-24T01:11:29.081Z,0.97
2018-09-24T01:13:57.630Z,1.00
2018-09-24T01:16:26.184Z,0.97
2018-09-24T01:18:54.830Z,0.70
2018-09-24T01:21:23.388Z,0.43
2018-09-24T01:23:52.030Z,0.53
2018-09-24T01:26:20.617Z,0.80
2018-09-24T01:28:49.405Z,0.70
2018-09-24T01:31:17.979Z,0.77
2018-09-24T01:33:46.538Z,0.57
2018-09-24T01:36:15.117Z,0.70
2018-09-24T01:38:43.647Z,0.70
2018-09-24T01:41:12.194Z,0.90
2018-09-24T01:43:40.752Z,0.60
2018-09-24T01:46:09.304Z,0.57
2018-09-24T01:48:38.139Z,0.80
2018-09-24T01:51:06.683Z,0.70
2018-09-24T01:53:35.221Z,0.73
2018-09-24T01:56:03.765Z,0.80
2018-09-24T01:58:37.181Z,0.87
2018-09-24T02:01:06.143Z,0.80
2018-09-24T02:03:35.523Z,1.10
2018-09-24T02:06:04.939Z,1.00
2018-09-24T02:08:40.037Z,0.70
2018-09-24T02:11:08.679Z,1.03
2018-09-24T02:13:37.948Z,0.50
2018-09-24T02:16:06.497Z,0.67
2018-09-24T02:18:35.453Z,0.87
2018-09-24T02:21:04.100Z,0.70
2018-09-24T02:23:32.682Z,0.90
2018-09-24T02:26:01.196Z,0.50
2018-09-24T02:28:29.752Z,0.70
2018-09-24T02:30:58.310Z,1.00
2018-09-24T02:33:26.872Z,1.00
2018-09-24T02:35:55.421Z,0.80
2018-09-24T02:38:24.012Z,0.87
2018-09-24T02:40:52.581Z,1.10
2018-09-24T02:43:24.276Z,1.10
2018-09-24T02:45:54.076Z,0.90
2018-09-24T02:48:22.692Z,0.87
2018-09-24T02:50:51.197Z,0.90
2018-09-24T02:53:19.778Z,1.00
2018-09-24T02:55:48.368Z,0.80
2018-09-24T02:58:18.608Z,1.00
2018-09-24T03:00:47.542Z,1.00
2018-09-24T03:03:16.083Z,0.90
2018-09-24T03:05:45.010Z,0.80
2018-09-24T03:08:14.532Z,0.97
2018-09-24T03:10:43.399Z,0.80
2018-09-24T03:13:11.981Z,0.80
2018-09-24T03:15:41.713Z,0.90
2018-09-24T03:18:10.794Z,1.20
2018-09-24T03:20:40.908Z,0.70
2018-09-24T03:23:09.889Z,0.90
2018-09-24T03:25:39.095Z,0.90
2018-09-24T03:28:07.648Z,0.83
2018-09-24T03:30:40.145Z,1.10
2018-09-24T03:33:08.915Z,1.10
2018-09-24T03:35:37.503Z,1.10
2018-09-24T03:38:06.158Z,0.90
2018-09-24T03:40:34.738Z,1.07
2018-09-24T03:43:03.279Z,0.90
2018-09-24T03:45:31.861Z,0.97
2018-09-24T03:48:00.399Z,1.03
2018-09-24T03:50:28.932Z,0.70
2018-09-24T03:52:57.495Z,0.40
2018-09-24T03:55:26.244Z,0.33
2018-09-24T03:57:57.671Z,0.30
2018-09-24T04:00:26.226Z,0.20
2018-09-24T04:02:54.751Z,0.23
2018-09-24T04:05:28.732Z,0.30
2018-09-24T04:08:03.836Z,0.47
2018-09-24T04:10:37.907Z,0.30
2018-09-24T04:13:11.885Z,0.47
2018-09-24T04:15:45.664Z,0.60
2018-09-24T04:18:19.798Z,0.50
2018-09-24T04:20:53.986Z,0.50
2018-09-24T04:23:28.200Z,0.53
2018-09-24T04:26:02.226Z,0.40
2018-09-24T04:28:39.667Z,0.53
2018-09-24T04:31:13.682Z,0.50
2018-09-24T04:33:47.779Z,0.30
2018-09-24T04:36:21.613Z,0.57
2018-09-24T04:38:56.366Z,0.37
2018-09-24T04:41:30.106Z,0.77
2018-09-24T04:44:03.887Z,0.40
2018-09-24T04:46:38.105Z,0.60
2018-09-24T04:49:13.767Z,0.47
2018-09-24T04:51:47.698Z,0.50
2018-09-24T04:54:21.564Z,0.50
2018-09-24T04:56:55.360Z,0.50
2018-09-24T04:59:30.221Z,0.70
2018-09-24T05:02:04.110Z,0.63
2018-09-24T05:04:37.951Z,0.70
2018-09-24T05:07:11.760Z,0.67
2018-09-24T05:09:47.573Z,0.50
2018-09-24T05:12:21.507Z,0.60
2018-09-24T05:14:55.461Z,0.50
2018-09-24T05:17:29.463Z,0.63
2018-09-24T05:20:06.279Z,0.53
2018-09-24T05:22:39.984Z,0.50
2018-09-24T05:25:14.077Z,0.50
2018-09-24T05:27:47.971Z,0.43
2018-09-24T05:30:23.936Z,0.60
2018-09-24T05:32:57.743Z,0.93
2018-09-24T05:35:31.745Z,0.70
2018-09-24T05:38:05.732Z,1.00
2018-09-24T05:40:42.885Z,0.90
2018-09-24T05:43:16.854Z,0.80
2018-09-24T05:45:50.725Z,1.10
2018-09-24T05:48:24.629Z,0.83
2018-09-24T05:51:00.640Z,0.80
2018-09-24T05:53:34.664Z,0.70
2018-09-24T05:56:08.676Z,0.60
2018-09-24T05:58:42.667Z,0.60
2018-09-24T06:01:18.208Z,0.60
2018-09-24T06:03:52.121Z,0.50
2018-09-24T06:06:26.221Z,0.87
2018-09-24T06:08:59.988Z,0.53
2018-09-24T06:11:36.045Z,0.53
2018-09-24T06:14:09.904Z,0.70
2018-09-24T06:16:44.027Z,0.50
2018-09-24T06:19:18.000Z,0.60
2018-09-24T06:21:52.969Z,0.43
2018-09-24T06:24:26.848Z,0.63
2018-09-24T06:27:00.664Z,0.57
2018-09-24T06:29:34.490Z,0.67
2018-09-24T06:32:10.279Z,0.80
2018-09-24T06:34:44.116Z,0.53
2018-09-24T06:37:18.115Z,0.40
2018-09-24T06:39:52.011Z,0.50
2018-09-24T06:42:26.265Z,0.40
2018-09-24T06:45:00.195Z,0.53
2018-09-24T06:47:34.175Z,0.67
2018-09-24T06:50:07.972Z,0.70
2018-09-24T06:52:43.424Z,0.67
2018-09-24T06:55:17.459Z,0.70
2018-09-24T06:57:51.697Z,0.70
2018-09-24T07:00:25.606Z,0.60
2018-09-24T07:03:00.541Z,0.73
2018-09-24T07:05:34.530Z,0.60
2018-09-24T07:08:08.384Z,0.60
2018-09-24T07:10:42.194Z,0.80
2018-09-24T07:13:17.879Z,1.03
2018-09-24T07:15:51.738Z,0.80
2018-09-24T07:18:25.693Z,0.60
2018-09-24T07:20:59.509Z,0.63
2018-09-24T07:23:34.309Z,0.50
2018-09-24T07:26:08.278Z,0.40
2018-09-24T07:28:42.421Z,0.70
2018-09-24T07:31:16.356Z,0.57
2018-09-24T07:33:52.610Z,0.50
2018-09-24T07:36:26.478Z,0.60
2018-09-24T07:39:00.603Z,0.60
2018-09-24T07:41:34.448Z,0.50
2018-09-24T07:44:08.357Z,0.50
2018-09-24T07:46:42.291Z,0.67
2018-09-24T07:49:16.138Z,0.60
2018-09-24T07:51:50.120Z,0.53
2018-09-24T07:54:26.250Z,0.43
2018-09-24T07:57:00.088Z,0.50
2018-09-24T07:59:33.967Z,0.37
2018-09-24T08:02:07.917Z,0.50
2018-09-24T08:04:42.705Z,0.40
2018-09-24T08:07:16.681Z,0.40
2018-09-24T08:09:50.764Z,0.40
2018-09-24T08:12:24.686Z,0.40
2018-09-24T08:15:00.251Z,0.60
2018-09-24T08:17:34.086Z,0.70
2018-09-24T08:20:08.055Z,0.60
2018-09-24T08:22:41.955Z,0.70
2018-09-24T08:25:16.903Z,0.60
2018-09-24T08:27:50.892Z,0.80
2018-09-24T08:30:24.900Z,0.40
2018-09-24T08:32:58.818Z,0.60
2018-09-24T08:35:36.194Z,0.70
2018-09-24T08:38:10.091Z,0.60
2018-09-24T08:40:43.999Z,0.70
2018-09-24T08:43:18.010Z,0.70
2018-09-24T08:45:52.150Z,0.40
2018-09-24T08:48:26.114Z,0.53
2018-09-24T08:51:00.012Z,0.50
2018-09-24T08:53:33.928Z,0.50
2018-09-24T08:56:08.811Z,0.60
2018-09-24T08:58:42.759Z,0.40
2018-09-24T09:01:16.707Z,0.50
2018-09-24T09:03:50.681Z,0.57
2018-09-24T09:06:24.625Z,0.30
2018-09-24T09:08:59.490Z,0.47
2018-09-24T09:11:33.616Z,0.53
2018-09-24T09:14:07.340Z,0.37
2018-09-24T09:16:41.129Z,0.30
2018-09-24T09:19:14.967Z,0.40
2018-09-24T09:21:48.979Z,0.40
2018-09-24T09:24:22.917Z,0.50
2018-09-24T09:26:57.756Z,0.50
2018-09-24T09:29:31.757Z,0.50
2018-09-24T09:32:05.636Z,0.30
2018-09-24T09:34:39.449Z,0.30
2018-09-24T09:37:14.044Z,0.50
2018-09-24T09:39:48.033Z,0.40
2018-09-24T09:42:21.942Z,0.40
2018-09-24T09:44:56.893Z,0.30
2018-09-24T09:47:31.733Z,0.30
2018-09-24T09:50:05.732Z,0.50
2018-09-24T09:52:39.683Z,0.57
2018-09-24T09:55:13.544Z,0.60
2018-09-24T09:57:49.026Z,0.40
2018-09-24T10:00:24.195Z,0.57
2018-09-24T10:02:58.231Z,0.40
2018-09-24T10:05:32.268Z,0.60
2018-09-24T10:08:06.572Z,0.37
2018-09-24T10:10:41.157Z,0.70
2018-09-24T10:13:15.085Z,0.60
2018-09-24T10:15:48.949Z,0.37
2018-09-24T10:18:23.787Z,0.40
2018-09-24T10:20:58.528Z,0.60
2018-09-24T10:23:32.536Z,0.33
2018-09-24T10:26:06.283Z,0.50
2018-09-24T10:28:40.291Z,0.20
2018-09-24T10:31:14.164Z,0.30
2018-09-24T10:33:48.179Z,0.40
2018-09-24T10:36:22.124Z,0.83
2018-09-24T10:38:55.956Z,0.33
2018-09-24T10:41:29.899Z,0.30
2018-09-24T10:44:03.789Z,0.30
2018-09-24T10:46:37.634Z,0.43
2018-09-24T10:49:11.663Z,0.20
2018-09-24T10:51:45.619Z,0.40
2018-09-24T10:54:19.515Z,0.50
2018-09-24T10:56:53.328Z,0.23
2018-09-24T10:59:27.276Z,0.30
2018-09-24T11:02:08.620Z,0.50
2018-09-24T11:04:42.535Z,0.60
2018-09-24T11:07:16.561Z,0.40
2018-09-24T11:09:50.682Z,0.40
2018-09-24T11:12:24.550Z,0.60
2018-09-24T11:14:58.768Z,0.33
2018-09-24T11:17:32.850Z,0.60
2018-09-24T11:20:06.780Z,0.40
2018-09-24T11:22:40.620Z,0.50
2018-09-24T11:25:14.570Z,0.50
2018-09-24T11:27:48.537Z,0.70
2018-09-24T11:30:22.400Z,0.50
2018-09-24T11:32:56.982Z,0.60
2018-09-24T11:35:30.720Z,0.50
2018-09-24T11:38:04.708Z,0.40
2018-09-24T11:40:38.644Z,0.60
2018-09-24T11:43:12.483Z,0.40
2018-09-24T11:45:46.384Z,0.50
2018-09-24T11:48:26.872Z,0.60
2018-09-24T11:51:00.943Z,0.60
2018-09-24T11:53:34.775Z,0.50
2018-09-24T11:56:08.730Z,0.70
2018-09-24T11:58:42.524Z,0.50
2018-09-24T12:01:16.560Z,0.43
2018-09-24T12:03:50.619Z,0.63
2018-09-24T12:06:24.502Z,0.40
2018-09-24T12:08:59.928Z,0.40
2018-09-24T12:11:33.843Z,0.40
2018-09-24T12:14:07.616Z,0.57
2018-09-24T12:16:41.490Z,0.20
2018-09-24T12:19:15.238Z,0.50
2018-09-24T12:21:49.316Z,0.40
2018-09-24T12:24:23.015Z,0.50
2018-09-24T12:26:57.125Z,0.80
2018-09-24T12:29:31.109Z,0.70
2018-09-24T12:32:05.150Z,0.70
2018-09-24T12:34:39.019Z,0.60
2018-09-24T12:37:12.998Z,0.50
2018-09-24T12:39:46.816Z,0.87
2018-09-24T12:42:20.832Z,0.60
2018-09-24T12:44:54.763Z,0.77
2018-09-24T12:47:28.519Z,0.60
2018-09-24T12:50:02.506Z,0.50
2018-09-24T12:52:36.567Z,0.73
2018-09-24T12:55:10.655Z,0.80
2018-09-24T12:57:44.609Z,0.60
2018-09-24T13:00:18.484Z,0.60
2018-09-24T13:02:53.309Z,1.03
2018-09-24T13:05:27.199Z,0.93
2018-09-24T13:08:01.323Z,0.90
2018-09-24T13:10:35.363Z,0.83
2018-09-24T13:13:10.203Z,1.07
2018-09-24T13:15:44.144Z,0.70
2018-09-24T13:18:17.939Z,0.70
2018-09-24T13:20:52.345Z,0.60
2018-09-24T13:23:26.582Z,0.63
2018-09-24T13:26:00.516Z,0.80
2018-09-24T13:28:34.548Z,0.50
2018-09-24T13:31:08.367Z,0.70
2018-09-24T13:33:42.384Z,0.60
2018-09-24T13:36:16.239Z,0.60
2018-09-24T13:38:50.305Z,0.63
2018-09-24T13:41:24.335Z,0.63
2018-09-24T13:43:58.444Z,0.70
2018-09-24T13:46:32.460Z,0.60
2018-09-24T13:49:06.407Z,0.63
2018-09-24T13:51:40.237Z,0.60
2018-09-24T13:54:14.260Z,0.60
2018-09-24T13:56:50.475Z,0.70
2018-09-24T13:59:24.387Z,0.80
2018-09-24T14:01:58.384Z,0.70
2018-09-24T14:04:32.564Z,0.57
2018-09-24T14:07:06.471Z,0.77
2018-09-24T14:09:40.452Z,0.70
2018-09-24T14:12:14.284Z,0.73
2018-09-24T14:14:49.077Z,0.80
2018-09-24T14:17:23.064Z,0.80
2018-09-24T14:19:57.029Z,0.40
2018-09-24T14:22:30.832Z,0.63
2018-09-24T14:25:04.841Z,0.83
2018-09-24T14:27:38.674Z,0.60
2018-09-24T14:30:12.728Z,0.57
2018-09-24T14:32:46.619Z,0.90
2018-09-24T14:35:20.685Z,0.90
2018-09-24T14:37:54.556Z,0.70
2018-09-24T14:40:28.519Z,1.17
2018-09-24T14:43:02.239Z,0.93
2018-09-24T14:45:36.307Z,0.80
2018-09-24T14:48:10.138Z,1.00
2018-09-24T14:50:44.259Z,1.33
2018-09-24T14:53:18.108Z,0.97
2018-09-24T14:55:53.076Z,1.10
2018-09-24T14:58:26.899Z,1.00
2018-09-24T15:01:01.549Z,1.43
2018-09-24T15:03:35.530Z,1.10
2018-09-24T15:09:01.580Z,1.00
2018-09-24T15:11:35.428Z,1.00
2018-09-24T15:14:09.516Z,1.20
2018-09-24T15:16:44.448Z,1.20
2018-09-24T15:19:18.354Z,1.03
2018-09-24T15:21:52.356Z,1.10
2018-09-24T15:24:26.227Z,1.10
2018-09-24T15:27:01.152Z,0.83
2018-09-24T15:29:35.045Z,1.10
2018-09-24T15:32:09.035Z,1.33
2018-09-24T15:34:43.167Z,1.63
2018-09-24T15:37:17.961Z,1.70
2018-09-24T15:39:51.950Z,1.87
2018-09-24T15:42:25.923Z,1.20
2018-09-24T15:44:59.923Z,0.90
2018-09-24T15:47:34.690Z,1.00
2018-09-24T15:50:08.730Z,0.90
2018-09-24T15:52:42.399Z,1.10
2018-09-24T15:55:16.576Z,1.00
2018-09-24T15:57:50.458Z,0.50
2018-09-24T16:00:24.439Z,0.70
2018-09-24T16:02:58.262Z,0.70
2018-09-24T16:05:32.262Z,0.70
2018-09-24T16:08:07.127Z,0.70
2018-09-24T16:10:41.106Z,0.60
2018-09-24T16:13:15.070Z,0.80
2018-09-24T16:15:49.003Z,0.63
2018-09-24T16:18:23.754Z,0.80
2018-09-24T16:20:57.702Z,0.73
2018-09-24T16:23:31.760Z,0.70
2018-09-24T16:26:05.671Z,0.90
2018-09-24T16:28:39.580Z,0.80
2018-09-24T16:31:13.710Z,0.80
2018-09-24T16:33:47.587Z,0.67
2018-09-24T16:36:21.644Z,0.70
2018-09-24T16:38:56.314Z,0.73
2018-09-24T16:41:30.393Z,0.60
2018-09-24T16:44:04.215Z,0.70
2018-09-24T16:46:38.072Z,0.40
2018-09-24T16:49:12.782Z,0.80
2018-09-24T16:51:46.856Z,0.80
2018-09-24T16:54:20.682Z,0.80
2018-09-24T16:56:54.975Z,0.90
2018-09-24T16:59:30.011Z,0.70
2018-09-24T17:02:04.021Z,0.70
2018-09-24T17:04:37.876Z,0.83
2018-09-24T17:07:11.916Z,0.70
2018-09-24T17:09:45.774Z,0.60
2018-09-24T17:12:19.727Z,0.50
2018-09-24T17:14:53.514Z,0.60
2018-09-24T17:17:27.521Z,1.20
2018-09-24T17:20:02.330Z,1.13
2018-09-24T17:22:36.353Z,0.70
2018-09-24T17:25:10.188Z,1.00
2018-09-24T17:27:51.300Z,1.30
2018-09-24T17:30:25.419Z,0.80
2018-09-24T17:32:59.380Z,0.70
2018-09-24T17:35:33.390Z,1.40
2018-09-24T17:38:07.308Z,0.90
2018-09-24T17:40:41.223Z,0.33
2018-09-24T17:43:15.309Z,0.30
2018-09-24T17:45:49.504Z,0.43
2018-09-24T17:48:23.418Z,0.50
2018-09-24T17:50:59.112Z,0.47
2018-09-24T17:53:33.158Z,0.90
2018-09-24T17:56:07.018Z,0.70
2018-09-24T17:58:40.883Z,0.50
2018-09-24T18:01:14.949Z,0.47
2018-09-24T18:03:48.920Z,0.53
2018-09-24T18:06:22.705Z,0.70
2018-09-24T18:08:56.872Z,0.60
2018-09-24T18:11:31.735Z,0.70
2018-09-24T18:14:05.684Z,0.40
2018-09-24T18:16:39.590Z,0.43
2018-09-24T18:19:13.543Z,0.43
2018-09-24T18:21:47.544Z,0.50
2018-09-24T18:24:21.620Z,0.60
2018-09-24T18:26:55.803Z,0.73
2018-09-24T18:29:30.043Z,0.90
2018-09-24T18:32:04.752Z,0.77
2018-09-24T18:34:38.733Z,0.80
2018-09-24T18:37:12.688Z,0.70
2018-09-24T18:39:46.592Z,0.70
2018-09-24T18:42:22.118Z,0.90
2018-09-24T18:44:56.760Z,0.70
2018-09-24T18:47:30.764Z,0.70
2018-09-24T18:50:04.802Z,0.80
2018-09-24T18:52:38.729Z,0.60
2018-09-24T18:55:12.590Z,0.70
2018-09-24T18:57:46.576Z,0.63
2018-09-24T19:00:20.563Z,0.70
2018-09-24T19:02:54.461Z,0.70
2018-09-24T19:05:28.176Z,0.60
2018-09-24T19:08:01.926Z,0.83
2018-09-24T19:10:35.720Z,0.80
2018-09-24T19:13:09.896Z,0.70
2018-09-24T19:15:44.191Z,0.80
2018-09-24T19:43:34.117Z,1.43
2018-09-24T19:53:10.274Z,1.00
2018-09-24T19:59:22.997Z,1.13
2018-09-24T20:01:57.722Z,0.83
2018-09-24T20:04:32.364Z,1.20
2018-09-24T20:07:06.343Z,0.90
2018-09-24T22:31:07.394Z,1.50
