createdAt,value
2019-04-14T00:00:01.782Z,0
2019-04-14T00:01:13.615Z,0
2019-04-14T00:02:25.694Z,0
2019-04-14T00:03:37.562Z,0
2019-04-14T00:04:49.393Z,0
2019-04-14T00:06:01.105Z,0
2019-04-14T00:07:14.361Z,0
2019-04-14T00:08:24.909Z,0
2019-04-14T00:09:37.923Z,0
2019-04-14T00:10:48.992Z,0
2019-04-14T00:12:01.116Z,0
2019-04-14T00:13:17.399Z,0
2019-04-14T00:14:29.260Z,0
2019-04-14T00:15:54.986Z,0
2019-04-14T00:17:06.958Z,0
2019-04-14T00:18:16.758Z,0
2019-04-14T00:19:26.593Z,0
2019-04-14T00:20:36.529Z,0
2019-04-14T00:21:47.788Z,0
2019-04-14T00:22:59.684Z,0
2019-04-14T00:24:10.273Z,0
2019-04-14T00:25:20.249Z,0
2019-04-14T00:26:33.364Z,0
2019-04-14T00:27:43.873Z,0
2019-04-14T00:28:54.135Z,0
2019-04-14T00:30:05.924Z,0
2019-04-14T00:31:15.673Z,0
2019-04-14T00:32:26.838Z,0
2019-04-14T00:33:37.345Z,0
2019-04-14T00:34:46.831Z,0
2019-04-14T00:35:57.992Z,0
2019-04-14T00:37:08.484Z,0
2019-04-14T00:38:20.223Z,0
2019-04-14T00:39:31.982Z,0
2019-04-14T00:40:43.173Z,0
2019-04-14T00:42:06.648Z,0
2019-04-14T00:43:18.331Z,0
2019-04-14T00:44:28.019Z,0
2019-04-14T00:46:01.312Z,0
2019-04-14T00:47:14.276Z,0
2019-04-14T00:48:29.974Z,0
2019-04-14T00:49:40.446Z,0
2019-04-14T00:50:52.447Z,0
2019-04-14T00:52:04.598Z,0
2019-04-14T00:53:16.998Z,0
2019-04-14T00:54:28.783Z,0
2019-04-14T00:55:40.491Z,0
2019-04-14T00:56:50.538Z,0
2019-04-14T00:58:02.048Z,0
2019-04-14T00:59:12.197Z,0
2019-04-14T01:00:26.252Z,0
2019-04-14T01:01:37.992Z,0
2019-04-14T01:02:49.871Z,0
2019-04-14T01:03:59.846Z,0
2019-04-14T01:05:11.354Z,0
2019-04-14T01:06:21.446Z,0
2019-04-14T01:07:33.369Z,0
2019-04-14T01:08:45.266Z,0
2019-04-14T01:09:57.687Z,0
2019-04-14T01:11:09.447Z,0
2019-04-14T01:12:19.974Z,0
2019-04-14T01:13:31.386Z,0
2019-04-14T01:14:41.448Z,0
2019-04-14T01:16:20.688Z,0
2019-04-14T01:17:35.327Z,0
2019-04-14T01:18:47.189Z,0
2019-04-14T01:19:57.536Z,0
2019-04-14T01:21:08.796Z,0
2019-04-14T01:22:19.160Z,0
2019-04-14T01:23:31.163Z,0
2019-04-14T01:24:43.157Z,0
2019-04-14T01:25:54.683Z,0
2019-04-14T01:27:04.377Z,0
2019-04-14T01:28:16.172Z,0
2019-04-14T01:29:25.776Z,0
2019-04-14T01:30:35.750Z,0
2019-04-14T01:31:47.302Z,0
2019-04-14T01:32:57.318Z,0
2019-04-14T01:34:09.138Z,0
2019-04-14T01:35:20.438Z,0
2019-04-14T01:36:30.501Z,0
2019-04-14T01:37:41.796Z,0
2019-04-14T01:38:53.494Z,0
2019-04-14T01:40:03.887Z,0
2019-04-14T01:41:15.728Z,0
2019-04-14T01:42:27.472Z,0
2019-04-14T01:43:40.372Z,0
2019-04-14T01:44:51.017Z,0
2019-04-14T01:46:32.658Z,0
2019-04-14T01:47:44.881Z,0
2019-04-14T01:48:54.576Z,0
2019-04-14T01:50:04.566Z,0
2019-04-14T01:51:14.278Z,0
2019-04-14T01:52:25.226Z,0
2019-04-14T01:53:36.414Z,0
2019-04-14T01:54:49.383Z,0
2019-04-14T01:55:59.635Z,0
2019-04-14T01:57:09.662Z,0
2019-04-14T01:58:22.859Z,0
2019-04-14T01:59:33.447Z,0
2019-04-14T02:00:46.566Z,0
2019-04-14T02:01:57.134Z,0
2019-04-14T02:03:06.946Z,0
2019-04-14T02:04:18.606Z,0
2019-04-14T02:05:28.829Z,0
2019-04-14T02:06:40.521Z,0
2019-04-14T02:07:53.652Z,0
2019-04-14T02:09:05.159Z,0
2019-04-14T02:10:15.771Z,0
2019-04-14T02:11:25.296Z,0
2019-04-14T02:12:38.469Z,0
2019-04-14T02:13:49.100Z,0
2019-04-14T02:15:02.605Z,0
2019-04-14T02:16:48.540Z,0
2019-04-14T02:18:06.114Z,0
2019-04-14T02:19:18.124Z,0
2019-04-14T02:20:28.105Z,0
2019-04-14T02:21:39.622Z,0
2019-04-14T02:22:49.076Z,0
2019-04-14T02:24:00.343Z,0
2019-04-14T02:25:11.804Z,0
2019-04-14T02:26:23.993Z,0
2019-04-14T02:27:34.422Z,0
2019-04-14T02:28:46.654Z,0
2019-04-14T02:30:00.155Z,0
2019-04-14T02:33:03.145Z,0
2019-04-14T02:37:10.082Z,0
2019-04-14T02:41:18.047Z,0
2019-04-14T02:45:18.908Z,0
2019-04-14T02:53:32.328Z,0
2019-04-14T02:57:29.748Z,0
2019-04-14T03:01:29.399Z,0
2019-04-14T03:05:09.215Z,0
2019-04-14T03:13:34.364Z,0
2019-04-14T03:17:46.825Z,0
2019-04-14T03:22:19.583Z,0
2019-04-14T03:25:33.115Z,0
2019-04-14T03:29:34.518Z,0
2019-04-14T03:37:58.847Z,0
2019-04-14T03:46:16.913Z,0
2019-04-14T03:50:20.424Z,0
2019-04-14T03:54:15.069Z,4
2019-04-14T03:56:14.787Z,4
2019-04-14T03:57:35.049Z,8
2019-04-14T03:58:44.877Z,4
2019-04-14T03:59:54.722Z,8
2019-04-14T04:01:06.090Z,8
2019-04-14T04:02:16.870Z,12
2019-04-14T04:03:30.268Z,12
2019-04-14T04:04:40.712Z,16
2019-04-14T04:05:50.422Z,16
2019-04-14T04:07:01.723Z,16
2019-04-14T04:08:12.205Z,20
2019-04-14T04:09:24.291Z,24
2019-04-14T04:10:36.145Z,28
2019-04-14T04:11:47.539Z,32
2019-04-14T04:12:58.323Z,36
2019-04-14T04:14:11.640Z,40
2019-04-14T04:15:22.124Z,44
2019-04-14T04:16:31.818Z,56
2019-04-14T04:17:43.324Z,60
2019-04-14T04:19:18.508Z,80
2019-04-14T04:20:31.213Z,104
2019-04-14T04:21:42.741Z,104
2019-04-14T04:22:52.791Z,128
2019-04-14T04:24:02.743Z,136
2019-04-14T04:25:14.276Z,164
2019-04-14T04:26:23.859Z,212
2019-04-14T04:27:33.807Z,220
2019-04-14T04:28:44.773Z,240
2019-04-14T04:29:55.623Z,272
2019-04-14T04:31:07.375Z,304
2019-04-14T04:32:19.375Z,336
2019-04-14T04:33:31.229Z,316
2019-04-14T04:34:42.699Z,296
2019-04-14T04:35:52.691Z,320
2019-04-14T04:37:02.379Z,340
2019-04-14T04:38:14.474Z,328
2019-04-14T04:39:26.215Z,384
2019-04-14T04:40:36.056Z,368
2019-04-14T04:41:47.935Z,348
2019-04-14T04:42:59.664Z,380
2019-04-14T04:44:09.820Z,396
2019-04-14T04:45:19.971Z,376
2019-04-14T04:46:31.549Z,364
2019-04-14T04:47:43.169Z,376
2019-04-14T04:49:25.755Z,396
2019-04-14T04:50:39.483Z,376
2019-04-14T04:51:51.485Z,372
2019-04-14T04:53:03.383Z,348
2019-04-14T04:54:15.369Z,352
2019-04-14T04:55:26.831Z,348
2019-04-14T04:56:36.716Z,372
2019-04-14T04:57:46.463Z,440
2019-04-14T04:58:57.355Z,428
2019-04-14T05:00:07.811Z,436
2019-04-14T05:01:17.503Z,440
2019-04-14T05:02:29.304Z,420
2019-04-14T05:03:39.014Z,436
2019-04-14T05:04:48.807Z,452
2019-04-14T05:06:00.481Z,468
2019-04-14T05:07:12.243Z,488
2019-04-14T05:08:22.317Z,460
2019-04-14T05:09:32.233Z,484
2019-04-14T05:10:42.178Z,468
2019-04-14T05:12:00.313Z,488
2019-04-14T05:13:10.307Z,464
2019-04-14T05:14:20.244Z,496
2019-04-14T05:15:31.423Z,500
2019-04-14T05:16:42.052Z,500
2019-04-14T05:17:52.437Z,504
2019-04-14T05:19:37.515Z,484
2019-04-14T05:20:51.301Z,476
2019-04-14T05:22:03.148Z,472
2019-04-14T05:23:12.935Z,520
2019-04-14T05:24:22.777Z,536
2019-04-14T05:25:32.718Z,528
2019-04-14T05:26:44.077Z,640
2019-04-14T05:27:55.782Z,740
2019-04-14T05:29:06.300Z,780
2019-04-14T05:30:19.603Z,808
2019-04-14T05:31:34.497Z,856
2019-04-14T05:32:45.815Z,864
2019-04-14T05:33:56.206Z,828
2019-04-14T05:35:05.923Z,924
2019-04-14T05:36:17.891Z,1044
2019-04-14T05:37:29.687Z,1064
2019-04-14T05:38:43.416Z,1144
2019-04-14T05:39:53.248Z,1236
2019-04-14T05:41:06.849Z,1228
2019-04-14T05:42:32.145Z,1336
2019-04-14T05:44:05.101Z,1588
2019-04-14T05:45:16.010Z,1648
2019-04-14T05:46:27.903Z,1676
2019-04-14T05:47:37.852Z,1800
2019-04-14T05:48:49.876Z,1760
2019-04-14T05:50:05.067Z,2040
2019-04-14T05:51:18.705Z,2104
2019-04-14T05:52:31.978Z,2040
2019-04-14T05:53:43.651Z,2060
2019-04-14T05:54:54.325Z,2272
2019-04-14T05:56:07.778Z,2264
2019-04-14T05:57:18.439Z,2368
2019-04-14T05:58:30.145Z,2804
2019-04-14T05:59:39.881Z,2552
2019-04-14T06:00:54.071Z,2704
2019-04-14T06:02:07.419Z,2468
2019-04-14T06:03:17.555Z,2640
2019-04-14T06:04:28.494Z,2620
2019-04-14T06:05:40.355Z,2480
2019-04-14T06:06:50.486Z,2384
2019-04-14T06:08:02.513Z,2240
2019-04-14T06:09:11.965Z,2152
2019-04-14T06:10:21.661Z,1980
2019-04-14T06:11:31.357Z,1812
2019-04-14T06:12:41.312Z,1608
2019-04-14T06:13:51.015Z,1640
2019-04-14T06:15:00.712Z,1600
2019-04-14T06:16:10.437Z,1796
2019-04-14T06:17:20.399Z,1704
2019-04-14T06:18:30.347Z,1764
2019-04-14T06:19:46.333Z,1732
2019-04-14T06:20:55.520Z,1512
2019-04-14T06:22:05.230Z,1764
2019-04-14T06:23:15.164Z,1752
2019-04-14T06:24:25.117Z,1800
2019-04-14T06:25:36.415Z,1868
2019-04-14T06:26:46.273Z,2048
2019-04-14T06:27:55.964Z,2048
2019-04-14T06:29:05.668Z,2364
2019-04-14T06:30:15.831Z,2560
2019-04-14T06:31:25.782Z,2580
2019-04-14T06:32:35.727Z,2764
2019-04-14T06:33:45.686Z,2488
2019-04-14T06:34:55.398Z,2236
2019-04-14T06:36:05.086Z,2040
2019-04-14T06:37:14.774Z,2164
2019-04-14T06:38:24.458Z,2068
2019-04-14T06:39:34.470Z,2124
2019-04-14T06:40:44.417Z,2100
2019-04-14T06:41:54.354Z,2272
2019-04-14T06:43:04.302Z,2328
2019-04-14T06:44:14.247Z,2784
2019-04-14T06:45:23.683Z,3028
2019-04-14T06:46:33.618Z,2956
2019-04-14T06:47:43.915Z,2700
2019-04-14T06:48:53.852Z,2860
2019-04-14T06:50:03.545Z,2988
2019-04-14T06:51:13.513Z,3424
2019-04-14T06:52:23.471Z,3200
2019-04-14T06:53:33.427Z,2876
2019-04-14T06:54:43.131Z,2940
2019-04-14T06:55:54.965Z,2784
2019-04-14T06:57:05.041Z,2932
2019-04-14T06:58:15.015Z,2732
2019-04-14T06:59:24.962Z,2740
2019-04-14T07:00:34.688Z,2760
2019-04-14T07:01:46.255Z,2748
2019-04-14T07:02:55.964Z,2688
2019-04-14T07:04:05.920Z,2616
2019-04-14T07:05:16.074Z,2612
2019-04-14T07:06:26.018Z,2532
2019-04-14T07:07:35.972Z,2504
2019-04-14T07:08:45.911Z,2752
2019-04-14T07:09:55.889Z,2904
2019-04-14T07:11:06.090Z,2612
2019-04-14T07:12:16.583Z,2432
2019-04-14T07:13:27.083Z,2556
2019-04-14T07:14:39.206Z,2796
2019-04-14T07:15:49.125Z,2780
2019-04-14T07:16:59.080Z,2616
2019-04-14T07:18:11.813Z,2632
2019-04-14T07:19:22.020Z,2940
2019-04-14T07:20:31.738Z,3232
2019-04-14T07:21:41.638Z,3096
2019-04-14T07:22:51.574Z,3560
2019-04-14T07:24:01.507Z,3468
2019-04-14T07:25:11.462Z,3216
2019-04-14T07:26:20.940Z,3148
2019-04-14T07:27:30.389Z,3152
2019-04-14T07:28:40.084Z,3140
2019-04-14T07:29:49.770Z,3200
2019-04-14T07:30:59.730Z,3148
2019-04-14T07:32:09.172Z,3268
2019-04-14T07:33:18.881Z,3360
2019-04-14T07:34:28.642Z,3084
2019-04-14T07:35:38.332Z,3040
2019-04-14T07:36:48.035Z,3384
2019-04-14T07:37:57.984Z,3300
2019-04-14T07:39:07.692Z,3168
2019-04-14T07:40:17.142Z,3512
2019-04-14T07:41:27.084Z,3204
2019-04-14T07:42:36.552Z,3600
2019-04-14T07:43:46.268Z,3740
2019-04-14T07:44:56.172Z,3684
2019-04-14T07:46:06.136Z,3384
2019-04-14T07:47:15.838Z,3452
2019-04-14T07:48:25.785Z,3996
2019-04-14T07:49:37.696Z,4512
2019-04-14T07:50:47.135Z,4436
2019-04-14T07:51:57.131Z,3960
2019-04-14T07:53:07.098Z,3884
2019-04-14T07:54:17.048Z,4020
2019-04-14T07:55:26.992Z,4340
2019-04-14T07:56:36.692Z,4240
2019-04-14T07:57:46.624Z,4268
2019-04-14T07:58:56.574Z,4532
2019-04-14T08:00:06.558Z,4792
2019-04-14T08:01:16.515Z,4800
2019-04-14T08:02:26.082Z,4796
2019-04-14T08:03:36.641Z,4324
2019-04-14T08:04:46.598Z,4228
2019-04-14T08:05:56.288Z,3976
2019-04-14T08:07:06.358Z,4240
2019-04-14T08:08:16.296Z,4376
2019-04-14T08:09:26.266Z,4504
2019-04-14T08:10:36.007Z,4084
2019-04-14T08:11:45.715Z,4304
2019-04-14T08:12:55.417Z,4244
2019-04-14T08:14:05.375Z,4168
2019-04-14T08:15:15.314Z,3852
2019-04-14T08:16:25.036Z,3668
2019-04-14T08:17:35.002Z,3480
2019-04-14T08:18:44.696Z,3988
2019-04-14T08:19:54.628Z,4212
2019-04-14T08:21:04.596Z,4612
2019-04-14T08:22:14.290Z,4420
2019-04-14T08:23:24.015Z,4812
2019-04-14T08:24:33.957Z,5136
2019-04-14T08:25:43.673Z,4628
2019-04-14T08:26:53.612Z,4804
2019-04-14T08:28:03.320Z,5272
2019-04-14T08:29:13.234Z,5500
2019-04-14T08:30:23.168Z,5804
2019-04-14T08:31:32.882Z,6224
2019-04-14T08:32:42.584Z,6400
2019-04-14T08:33:52.558Z,7044
2019-04-14T08:35:02.463Z,7284
2019-04-14T08:36:12.405Z,7796
2019-04-14T08:37:22.367Z,7988
2019-04-14T08:38:32.143Z,7248
2019-04-14T08:39:41.838Z,6964
2019-04-14T08:40:51.815Z,6780
2019-04-14T08:42:01.751Z,6920
2019-04-14T08:43:11.446Z,6940
2019-04-14T08:44:20.904Z,6748
2019-04-14T08:45:30.632Z,6616
2019-04-14T08:46:40.581Z,6116
2019-04-14T08:47:50.540Z,6116
2019-04-14T08:49:00.502Z,6404
2019-04-14T08:50:10.235Z,6452
2019-04-14T08:51:20.190Z,6636
2019-04-14T08:52:30.992Z,7112
2019-04-14T08:53:41.132Z,7320
2019-04-14T08:54:51.105Z,8208
2019-04-14T08:56:00.547Z,8288
2019-04-14T08:57:10.015Z,8372
2019-04-14T08:58:19.972Z,7964
2019-04-14T08:59:29.918Z,7336
2019-04-14T09:00:39.888Z,6748
2019-04-14T09:01:49.896Z,6764
2019-04-14T09:02:59.858Z,6392
2019-04-14T09:04:09.804Z,6384
2019-04-14T09:05:19.741Z,6192
2019-04-14T09:06:29.681Z,5644
2019-04-14T09:07:39.376Z,5868
2019-04-14T09:08:49.327Z,5788
2019-04-14T09:09:59.028Z,5620
2019-04-14T09:11:08.747Z,5940
2019-04-14T09:12:23.058Z,6172
2019-04-14T09:13:33.047Z,6292
2019-04-14T09:14:55.892Z,5988
2019-04-14T09:16:05.651Z,6660
2019-04-14T09:17:15.611Z,6844
2019-04-14T09:18:25.312Z,6696
2019-04-14T09:19:35.042Z,6836
2019-04-14T09:20:57.043Z,7628
2019-04-14T09:22:06.791Z,7856
2019-04-14T09:23:16.502Z,8184
2019-04-14T09:24:26.442Z,7956
2019-04-14T09:25:36.152Z,7424
2019-04-14T09:26:46.106Z,7652
2019-04-14T09:27:56.058Z,7644
2019-04-14T09:29:05.763Z,7472
2019-04-14T09:30:15.707Z,7420
2019-04-14T09:31:25.690Z,7356
2019-04-14T09:32:35.369Z,7856
2019-04-14T09:33:45.342Z,7112
2019-04-14T09:34:55.315Z,7220
2019-04-14T09:36:04.761Z,7200
2019-04-14T09:37:17.000Z,6800
2019-04-14T09:38:26.720Z,6604
2019-04-14T09:39:36.413Z,6356
2019-04-14T09:40:46.368Z,6164
2019-04-14T09:41:56.392Z,5236
2019-04-14T09:43:06.351Z,4704
2019-04-14T09:44:16.287Z,4852
2019-04-14T09:45:26.267Z,4544
2019-04-14T09:46:36.215Z,4696
2019-04-14T09:47:46.171Z,4748
2019-04-14T09:48:55.887Z,4460
2019-04-14T09:50:05.338Z,4316
2019-04-14T09:51:15.284Z,4188
2019-04-14T09:52:24.739Z,4052
2019-04-14T09:53:34.440Z,4012
2019-04-14T09:54:44.381Z,4084
2019-04-14T09:55:54.322Z,4024
2019-04-14T09:57:04.319Z,4064
2019-04-14T09:58:14.087Z,4104
2019-04-14T09:59:24.127Z,4492
2019-04-14T10:00:34.259Z,4456
2019-04-14T10:01:44.530Z,4304
2019-04-14T10:02:54.495Z,4280
2019-04-14T10:04:04.498Z,4440
2019-04-14T10:05:14.503Z,4312
2019-04-14T10:06:24.523Z,4456
2019-04-14T10:07:34.495Z,4524
2019-04-14T10:08:44.614Z,4456
2019-04-14T10:09:54.383Z,4400
2019-04-14T10:11:04.176Z,4316
2019-04-14T10:12:14.129Z,4140
2019-04-14T10:13:24.086Z,3972
2019-04-14T10:14:33.797Z,3996
2019-04-14T10:15:43.243Z,3928
2019-04-14T10:16:52.695Z,3848
2019-04-14T10:18:02.403Z,3748
2019-04-14T10:19:12.373Z,3568
2019-04-14T10:20:22.077Z,3656
2019-04-14T10:21:31.784Z,3804
2019-04-14T10:22:41.746Z,3792
2019-04-14T10:23:51.439Z,3876
2019-04-14T10:25:01.409Z,3748
2019-04-14T10:26:11.385Z,3920
2019-04-14T10:27:21.328Z,4180
2019-04-14T10:28:31.275Z,4148
2019-04-14T10:29:41.239Z,4200
2019-04-14T10:30:51.185Z,4272
2019-04-14T10:32:00.899Z,4332
2019-04-14T10:33:10.602Z,4356
2019-04-14T10:34:20.328Z,4760
2019-04-14T10:35:30.030Z,4852
2019-04-14T10:36:39.724Z,4712
2019-04-14T10:37:49.698Z,4648
2019-04-14T10:38:59.423Z,4660
2019-04-14T10:40:11.527Z,4676
2019-04-14T10:41:21.488Z,4744
2019-04-14T10:42:31.448Z,4444
2019-04-14T10:43:41.421Z,4100
2019-04-14T10:44:51.397Z,4472
2019-04-14T10:46:00.854Z,4684
2019-04-14T10:47:10.808Z,4524
2019-04-14T10:48:20.756Z,4352
2019-04-14T10:49:30.743Z,4152
2019-04-14T10:50:40.437Z,4244
2019-04-14T10:51:50.629Z,4168
2019-04-14T10:53:00.154Z,4232
2019-04-14T10:54:10.110Z,4220
2019-04-14T10:55:20.086Z,4232
2019-04-14T10:56:29.866Z,4228
2019-04-14T10:57:39.075Z,4140
2019-04-14T10:58:48.547Z,4332
2019-04-14T10:59:58.273Z,4360
2019-04-14T11:01:08.246Z,4420
2019-04-14T11:02:17.981Z,4520
2019-04-14T11:03:27.712Z,4676
2019-04-14T11:04:37.494Z,4776
2019-04-14T11:05:47.459Z,4744
2019-04-14T11:06:57.424Z,4724
2019-04-14T11:08:07.402Z,4672
2019-04-14T11:09:17.375Z,4540
2019-04-14T11:10:27.396Z,4452
2019-04-14T11:11:37.393Z,4432
2019-04-14T11:12:47.385Z,4532
2019-04-14T11:13:57.370Z,4624
2019-04-14T11:15:07.335Z,4668
2019-04-14T11:16:17.299Z,4660
2019-04-14T11:17:27.027Z,4688
2019-04-14T11:18:36.988Z,4752
2019-04-14T11:19:46.686Z,4816
2019-04-14T11:20:56.398Z,4888
2019-04-14T11:22:06.119Z,4924
2019-04-14T11:23:15.335Z,5024
2019-04-14T11:24:26.507Z,5124
2019-04-14T11:25:36.487Z,5172
2019-04-14T11:26:46.458Z,5236
2019-04-14T11:27:56.177Z,5380
2019-04-14T11:29:06.153Z,5544
2019-04-14T11:30:16.130Z,5708
2019-04-14T11:31:25.588Z,5932
2019-04-14T11:32:35.549Z,6312
2019-04-14T11:33:45.497Z,6812
2019-04-14T11:34:55.445Z,7288
2019-04-14T11:36:05.164Z,7648
2019-04-14T11:37:15.126Z,8012
2019-04-14T11:38:25.116Z,8308
2019-04-14T11:39:35.065Z,8304
2019-04-14T11:40:45.033Z,8204
2019-04-14T11:41:54.777Z,8232
2019-04-14T11:43:04.571Z,8192
2019-04-14T11:44:14.374Z,8256
2019-04-14T11:45:24.168Z,8372
2019-04-14T11:46:34.157Z,8400
2019-04-14T11:47:44.127Z,8280
2019-04-14T11:48:53.821Z,8440
2019-04-14T11:50:03.845Z,8472
2019-04-14T11:51:13.560Z,8508
2019-04-14T11:52:23.521Z,8752
2019-04-14T11:53:33.235Z,9372
2019-04-14T11:54:43.206Z,9976
2019-04-14T11:55:53.173Z,10260
2019-04-14T11:57:03.137Z,10392
2019-04-14T11:58:13.106Z,10576
2019-04-14T11:59:23.078Z,10728
2019-04-14T12:00:33.487Z,11004
2019-04-14T12:01:43.231Z,11540
2019-04-14T12:02:52.953Z,12120
2019-04-14T12:04:02.928Z,12500
2019-04-14T12:05:12.655Z,13112
2019-04-14T12:06:22.351Z,14832
2019-04-14T12:07:32.294Z,15748
2019-04-14T12:08:42.005Z,17120
2019-04-14T12:09:53.350Z,15852
2019-04-14T12:11:03.045Z,14556
2019-04-14T12:12:12.990Z,13740
2019-04-14T12:13:22.943Z,13024
2019-04-14T12:14:32.960Z,12500
2019-04-14T12:15:42.666Z,11844
2019-04-14T12:16:52.620Z,11260
2019-04-14T12:18:02.326Z,10820
2019-04-14T12:19:12.275Z,10552
2019-04-14T12:20:21.983Z,10364
2019-04-14T12:21:31.949Z,10132
2019-04-14T12:22:41.649Z,9824
2019-04-14T12:23:51.597Z,10604
2019-04-14T12:25:01.396Z,10840
2019-04-14T12:26:12.860Z,11372
2019-04-14T12:27:22.803Z,11552
2019-04-14T12:28:34.206Z,11856
2019-04-14T12:29:43.909Z,12000
2019-04-14T12:30:53.996Z,12652
2019-04-14T12:32:04.383Z,13936
2019-04-14T12:33:14.350Z,14620
2019-04-14T12:34:25.449Z,14476
2019-04-14T12:35:35.425Z,14624
2019-04-14T12:36:45.125Z,14760
2019-04-14T12:37:54.818Z,15240
2019-04-14T12:39:04.819Z,15872
2019-04-14T12:40:15.079Z,16120
2019-04-14T12:41:24.681Z,16056
2019-04-14T12:42:34.190Z,15988
2019-04-14T12:43:43.644Z,16448
2019-04-14T12:44:53.339Z,16288
2019-04-14T12:46:05.993Z,15104
2019-04-14T12:47:16.210Z,13764
2019-04-14T12:48:25.926Z,12824
2019-04-14T12:49:35.677Z,12332
2019-04-14T12:50:45.129Z,12180
2019-04-14T12:51:55.090Z,12200
2019-04-14T12:53:05.066Z,12060
2019-04-14T12:54:16.468Z,11804
2019-04-14T12:55:26.158Z,11656
2019-04-14T12:56:36.101Z,11840
2019-04-14T12:57:45.817Z,12492
2019-04-14T12:58:55.531Z,13408
2019-04-14T13:00:05.244Z,14500
2019-04-14T13:01:14.957Z,16160
2019-04-14T13:02:24.678Z,19552
2019-04-14T13:03:34.723Z,24608
2019-04-14T13:04:44.726Z,22240
2019-04-14T13:05:54.722Z,24256
2019-04-14T13:07:04.417Z,27232
2019-04-14T13:08:14.374Z,27264
2019-04-14T13:09:24.094Z,28384
2019-04-14T13:10:34.082Z,36160
2019-04-14T13:11:43.772Z,37568
2019-04-14T13:12:53.731Z,33920
2019-04-14T13:14:04.048Z,30144
2019-04-14T13:15:13.788Z,26752
2019-04-14T13:16:23.524Z,23840
2019-04-14T13:17:33.241Z,20800
2019-04-14T13:18:43.205Z,19360
2019-04-14T13:19:53.181Z,17952
2019-04-14T13:21:03.129Z,16576
2019-04-14T13:22:13.089Z,15776
2019-04-14T13:23:23.046Z,15880
2019-04-14T13:24:32.792Z,16180
2019-04-14T13:25:42.786Z,16080
2019-04-14T13:26:52.744Z,15592
2019-04-14T13:28:02.491Z,15036
2019-04-14T13:29:12.450Z,14764
2019-04-14T13:30:22.420Z,14968
2019-04-14T13:31:32.395Z,14776
2019-04-14T13:32:43.082Z,14976
2019-04-14T13:33:54.825Z,15384
2019-04-14T13:35:04.949Z,15488
2019-04-14T13:36:14.482Z,15476
2019-04-14T13:37:24.210Z,15608
2019-04-14T13:38:34.158Z,15960
2019-04-14T13:39:44.113Z,15904
2019-04-14T13:40:54.078Z,15456
2019-04-14T13:42:04.040Z,14264
2019-04-14T13:43:14.020Z,13324
2019-04-14T13:44:23.987Z,12948
2019-04-14T13:45:33.980Z,12748
2019-04-14T13:46:44.160Z,12612
2019-04-14T13:47:54.108Z,12380
2019-04-14T13:49:04.062Z,12040
2019-04-14T13:50:13.756Z,11776
2019-04-14T13:51:23.520Z,11676
2019-04-14T13:52:48.103Z,11836
2019-04-14T13:53:58.071Z,12136
2019-04-14T13:55:07.838Z,12548
2019-04-14T13:56:17.551Z,13120
2019-04-14T13:57:27.267Z,13808
2019-04-14T13:58:41.573Z,14548
2019-04-14T13:59:51.276Z,15632
2019-04-14T14:01:00.975Z,15848
2019-04-14T14:02:10.691Z,16928
2019-04-14T14:03:20.394Z,18336
2019-04-14T14:04:30.439Z,19840
2019-04-14T14:05:43.304Z,21120
2019-04-14T14:06:53.370Z,23488
2019-04-14T14:08:03.085Z,31008
2019-04-14T14:09:12.855Z,28832
2019-04-14T14:10:22.317Z,29472
2019-04-14T14:11:34.775Z,43456
2019-04-14T14:12:44.497Z,64544
2019-04-14T14:13:54.230Z,38112
2019-04-14T14:15:04.217Z,44128
2019-04-14T14:16:16.123Z,84064
2019-04-14T14:17:25.970Z,72640
2019-04-14T14:18:35.924Z,68160
2019-04-14T14:19:45.908Z,35776
2019-04-14T14:20:55.889Z,28608
2019-04-14T14:22:05.871Z,26208
2019-04-14T14:23:15.334Z,23232
2019-04-14T14:24:25.046Z,22880
2019-04-14T14:25:34.772Z,22816
2019-04-14T14:26:44.480Z,23328
2019-04-14T14:27:53.949Z,23616
2019-04-14T14:29:03.947Z,23712
2019-04-14T14:30:13.661Z,25600
2019-04-14T14:31:23.642Z,25216
2019-04-14T14:32:33.650Z,24000
2019-04-14T14:33:45.294Z,24800
2019-04-14T14:34:55.484Z,25088
2019-04-14T14:36:05.455Z,40064
2019-04-14T14:37:15.414Z,25344
2019-04-14T14:38:25.379Z,23712
2019-04-14T14:39:35.332Z,20448
2019-04-14T14:40:44.810Z,17344
2019-04-14T14:41:56.986Z,14712
2019-04-14T14:43:06.790Z,12736
2019-04-14T14:44:16.520Z,11988
2019-04-14T14:45:26.464Z,11960
2019-04-14T14:46:39.559Z,12244
2019-04-14T14:47:49.540Z,12896
2019-04-14T14:48:59.499Z,13616
2019-04-14T14:50:09.470Z,14060
2019-04-14T14:51:19.432Z,14408
2019-04-14T14:52:29.417Z,15264
2019-04-14T14:53:38.865Z,18624
2019-04-14T14:54:48.570Z,20608
2019-04-14T14:55:58.031Z,21568
2019-04-14T14:57:07.828Z,42016
2019-04-14T14:58:17.785Z,14908
2019-04-14T14:59:27.760Z,13548
2019-04-14T15:00:37.725Z,13580
2019-04-14T15:01:47.447Z,14300
2019-04-14T15:02:56.650Z,15704
2019-04-14T15:04:07.299Z,17600
2019-04-14T15:05:17.017Z,19616
2019-04-14T15:06:26.736Z,19552
2019-04-14T15:07:36.454Z,18944
2019-04-14T15:08:46.421Z,18272
2019-04-14T15:09:56.140Z,16480
2019-04-14T15:11:09.096Z,14916
2019-04-14T15:12:19.054Z,13900
2019-04-14T15:13:28.841Z,12968
2019-04-14T15:14:38.584Z,12128
2019-04-14T15:15:48.299Z,11588
2019-04-14T15:16:58.249Z,11460
2019-04-14T15:18:08.221Z,11432
2019-04-14T15:19:18.393Z,11168
2019-04-14T15:20:28.367Z,10788
2019-04-14T15:21:38.335Z,10616
2019-04-14T15:22:48.295Z,10624
2019-04-14T15:23:59.998Z,10532
2019-04-14T15:25:09.971Z,10320
2019-04-14T15:26:19.436Z,10184
2019-04-14T15:27:29.151Z,10092
2019-04-14T15:28:39.104Z,10080
2019-04-14T15:29:49.285Z,10124
2019-04-14T15:30:59.031Z,9944
2019-04-14T15:32:08.728Z,9888
2019-04-14T15:33:18.480Z,9960
2019-04-14T15:34:27.945Z,10144
2019-04-14T15:35:37.910Z,10544
2019-04-14T15:36:47.888Z,11044
2019-04-14T15:37:57.844Z,11360
2019-04-14T15:39:07.808Z,11384
2019-04-14T15:40:17.513Z,11272
2019-04-14T15:41:27.520Z,11152
2019-04-14T15:42:37.467Z,11052
2019-04-14T15:43:47.436Z,10980
2019-04-14T15:44:57.409Z,11084
2019-04-14T15:46:07.383Z,11316
2019-04-14T15:47:17.125Z,11424
2019-04-14T15:48:27.097Z,11244
2019-04-14T15:49:36.803Z,10860
2019-04-14T15:50:46.749Z,10384
2019-04-14T15:51:56.446Z,9928
2019-04-14T15:53:06.407Z,9676
2019-04-14T15:54:16.371Z,9672
2019-04-14T15:55:26.375Z,9760
2019-04-14T15:56:36.030Z,9660
2019-04-14T15:57:46.006Z,9532
2019-04-14T15:58:56.080Z,9768
2019-04-14T16:00:06.044Z,9764
2019-04-14T16:01:15.747Z,9788
2019-04-14T16:02:25.739Z,10704
2019-04-14T16:03:35.741Z,10560
2019-04-14T16:04:45.197Z,12028
2019-04-14T16:05:55.354Z,11128
2019-04-14T16:07:05.304Z,10964
2019-04-14T16:08:15.003Z,10492
2019-04-14T16:09:25.229Z,10000
2019-04-14T16:10:35.213Z,9220
2019-04-14T16:11:47.262Z,8620
2019-04-14T16:12:57.173Z,9124
2019-04-14T16:14:06.903Z,7060
2019-04-14T16:15:16.865Z,7140
2019-04-14T16:16:26.587Z,6876
2019-04-14T16:17:36.299Z,6316
2019-04-14T16:18:46.028Z,5632
2019-04-14T16:19:55.736Z,4960
2019-04-14T16:21:05.436Z,4584
2019-04-14T16:22:14.923Z,4404
2019-04-14T16:23:24.641Z,4284
2019-04-14T16:24:34.385Z,4176
2019-04-14T16:25:44.129Z,4000
2019-04-14T16:26:53.339Z,3788
2019-04-14T16:28:03.311Z,3516
2019-04-14T16:29:13.083Z,3240
2019-04-14T16:30:23.126Z,3044
2019-04-14T16:31:32.867Z,2900
2019-04-14T16:32:42.831Z,2780
2019-04-14T16:33:52.794Z,2668
2019-04-14T16:35:02.254Z,2576
2019-04-14T16:36:11.976Z,2480
2019-04-14T16:37:21.702Z,2396
2019-04-14T16:38:31.700Z,2336
2019-04-14T16:39:41.421Z,2280
2019-04-14T16:40:51.442Z,2228
2019-04-14T16:42:01.436Z,2188
2019-04-14T16:43:11.473Z,2144
2019-04-14T16:44:21.455Z,2092
2019-04-14T16:45:31.413Z,2020
2019-04-14T16:46:41.370Z,1948
2019-04-14T16:47:51.097Z,1888
2019-04-14T16:49:01.060Z,1840
2019-04-14T16:50:10.553Z,1808
2019-04-14T16:51:20.529Z,1788
2019-04-14T16:52:30.241Z,1760
2019-04-14T16:53:40.249Z,1716
2019-04-14T16:54:50.226Z,1684
2019-04-14T16:56:00.191Z,1664
2019-04-14T16:57:09.691Z,1640
2019-04-14T16:58:19.395Z,1604
2019-04-14T16:59:29.579Z,1564