createdAt,value
2023-02-11T00:00:23.778Z,1032.95
2023-02-11T00:01:26.807Z,1032.97
2023-02-11T00:02:29.986Z,1032.92
2023-02-11T00:04:06.690Z,1032.89
2023-02-11T00:05:09.762Z,1032.87
2023-02-11T00:06:12.722Z,1032.96
2023-02-11T00:07:47.696Z,1032.88
2023-02-11T00:08:50.841Z,1032.91
2023-02-11T00:09:53.948Z,1032.90
2023-02-11T00:11:29.186Z,1032.89
2023-02-11T00:12:32.289Z,1032.83
2023-02-11T00:13:35.569Z,1032.84
2023-02-11T00:15:10.612Z,1032.79
2023-02-11T00:16:13.884Z,1032.73
2023-02-11T00:17:17.055Z,1032.77
2023-02-11T00:18:52.099Z,1032.72
2023-02-11T00:19:55.132Z,1032.72
2023-02-11T00:21:00.105Z,1032.82
2023-02-11T00:22:34.985Z,1032.87
2023-02-11T00:23:38.105Z,1032.89
2023-02-11T00:24:41.200Z,1032.94
2023-02-11T00:26:16.393Z,1032.99
2023-02-11T00:27:19.706Z,1033.04
2023-02-11T00:28:23.282Z,1033.03
2023-02-11T00:29:58.514Z,1033.02
2023-02-11T00:31:02.110Z,1033.02
2023-02-11T00:32:05.985Z,1032.96
2023-02-11T00:33:41.036Z,1033.02
2023-02-11T00:34:44.010Z,1033.00
2023-02-11T00:35:47.200Z,1033.02
2023-02-11T00:37:22.727Z,1033.08
2023-02-11T00:38:25.740Z,1033.08
2023-02-11T00:39:28.653Z,1033.05
2023-02-11T00:41:04.425Z,1033.00
2023-02-11T00:42:07.522Z,1033.08
2023-02-11T00:43:10.701Z,1033.10
2023-02-11T00:44:45.838Z,1033.09
2023-02-11T00:45:49.304Z,1033.05
2023-02-11T00:46:53.051Z,1033.06
2023-02-11T00:48:28.095Z,1032.99
2023-02-11T00:49:31.162Z,1032.99
2023-02-11T00:50:34.297Z,1032.99
2023-02-11T00:52:09.313Z,1032.98
2023-02-11T00:53:12.298Z,1032.97
2023-02-11T00:54:15.520Z,1032.95
2023-02-11T00:55:54.302Z,1032.89
2023-02-11T00:56:57.182Z,1032.85
2023-02-11T00:58:00.233Z,1032.86
2023-02-11T00:59:35.435Z,1032.80
2023-02-11T01:00:24.099Z,1032.80
2023-02-11T01:01:27.514Z,1032.73
2023-02-11T01:02:31.082Z,1032.74
2023-02-11T01:04:06.408Z,1032.69
2023-02-11T01:05:09.711Z,1032.68
2023-02-11T01:06:13.186Z,1032.63
2023-02-11T01:07:48.205Z,1032.63
2023-02-11T01:08:51.154Z,1032.65
2023-02-11T01:09:54.221Z,1032.64
2023-02-11T01:11:29.134Z,1032.65
2023-02-11T01:12:33.989Z,1032.63
2023-02-11T01:13:38.000Z,1032.63
2023-02-11T01:15:12.998Z,1032.67
2023-02-11T01:16:16.472Z,1032.69
2023-02-11T01:17:19.715Z,1032.67
2023-02-11T01:18:54.921Z,1032.61
2023-02-11T01:19:58.110Z,1032.64
2023-02-11T01:21:01.413Z,1032.66
2023-02-11T01:22:36.632Z,1032.69
2023-02-11T01:23:39.740Z,1032.76
2023-02-11T01:24:42.982Z,1032.80
2023-02-11T01:26:17.885Z,1032.86
2023-02-11T01:27:21.029Z,1032.91
2023-02-11T01:28:24.129Z,1032.94
2023-02-11T01:29:59.409Z,1032.94
2023-02-11T01:31:02.659Z,1032.93
2023-02-11T01:32:06.039Z,1032.96
2023-02-11T01:33:41.669Z,1033.00
2023-02-11T01:34:44.696Z,1032.98
2023-02-11T01:35:48.125Z,1033.03
2023-02-11T01:37:23.208Z,1033.02
2023-02-11T01:38:26.107Z,1032.99
2023-02-11T01:39:29.302Z,1032.97
2023-02-11T01:41:04.518Z,1032.85
2023-02-11T01:42:07.695Z,1032.82
2023-02-11T01:43:10.626Z,1032.88
2023-02-11T01:44:45.719Z,1032.82
2023-02-11T01:45:49.115Z,1032.85
2023-02-11T01:46:52.783Z,1032.83
2023-02-11T01:48:27.989Z,1032.88
2023-02-11T01:49:31.584Z,1032.94
2023-02-11T01:50:34.762Z,1032.97
2023-02-11T01:52:09.929Z,1032.99
2023-02-11T01:53:12.920Z,1033.00
2023-02-11T01:54:16.156Z,1032.95
2023-02-11T01:55:51.433Z,1032.99
2023-02-11T01:56:54.618Z,1032.98
2023-02-11T01:57:58.047Z,1033.00
2023-02-11T01:59:32.757Z,1032.89
2023-02-11T02:00:23.536Z,1032.86
2023-02-11T02:01:26.750Z,1032.83
2023-02-11T02:02:30.058Z,1032.79
2023-02-11T02:04:05.445Z,1032.77
2023-02-11T02:05:08.507Z,1032.78
2023-02-11T02:06:11.693Z,1032.71
2023-02-11T02:07:46.944Z,1032.68
2023-02-11T02:08:50.019Z,1032.59
2023-02-11T02:09:53.057Z,1032.58
2023-02-11T02:11:28.099Z,1032.54
2023-02-11T02:12:31.167Z,1032.50
2023-02-11T02:13:34.180Z,1032.52
2023-02-11T02:15:09.324Z,1032.49
2023-02-11T02:16:15.532Z,1032.50
2023-02-11T02:17:18.857Z,1032.51
2023-02-11T02:18:53.970Z,1032.48
2023-02-11T02:19:56.834Z,1032.49
2023-02-11T02:21:00.110Z,1032.47
2023-02-11T02:22:34.888Z,1032.51
2023-02-11T02:23:37.855Z,1032.55
2023-02-11T02:24:40.768Z,1032.53
2023-02-11T02:26:15.856Z,1032.53
2023-02-11T02:27:19.049Z,1032.50
2023-02-11T02:28:22.393Z,1032.47
2023-02-11T02:29:57.752Z,1032.49
2023-02-11T02:31:01.112Z,1032.46
2023-02-11T02:32:04.825Z,1032.47
2023-02-11T02:33:39.940Z,1032.43
2023-02-11T02:34:43.141Z,1032.49
2023-02-11T02:35:46.264Z,1032.49
2023-02-11T02:37:21.364Z,1032.45
2023-02-11T02:38:24.376Z,1032.45
2023-02-11T02:39:27.234Z,1032.40
2023-02-11T02:41:02.274Z,1032.43
2023-02-11T02:42:05.243Z,1032.32
2023-02-11T02:43:08.262Z,1032.30
2023-02-11T02:44:43.488Z,1032.31
2023-02-11T02:45:46.606Z,1032.31
2023-02-11T02:46:50.205Z,1032.30
2023-02-11T02:48:25.519Z,1032.41
2023-02-11T02:49:28.688Z,1032.42
2023-02-11T02:50:31.751Z,1032.48
2023-02-11T02:52:06.701Z,1032.47
2023-02-11T02:53:09.576Z,1032.41
2023-02-11T02:54:12.420Z,1032.36
2023-02-11T02:55:47.235Z,1032.28
2023-02-11T02:56:50.195Z,1032.25
2023-02-11T02:57:53.309Z,1032.21
2023-02-11T02:59:28.146Z,1032.20
2023-02-11T03:00:23.362Z,1032.15
2023-02-11T03:01:26.653Z,1032.17
2023-02-11T03:02:29.864Z,1032.12
2023-02-11T03:04:05.426Z,1032.13
2023-02-11T03:05:08.450Z,1032.14
2023-02-11T03:06:11.738Z,1032.14
2023-02-11T03:07:46.950Z,1032.22
2023-02-11T03:08:50.080Z,1032.24
2023-02-11T03:09:56.586Z,1032.21
2023-02-11T03:11:31.490Z,1032.19
2023-02-11T03:12:34.341Z,1032.23
2023-02-11T03:13:37.234Z,1032.25
2023-02-11T03:15:12.158Z,1032.19
2023-02-11T03:16:15.331Z,1032.18
2023-02-11T03:17:18.954Z,1032.13
2023-02-11T03:18:54.357Z,1032.13
2023-02-11T03:19:57.415Z,1032.09
2023-02-11T03:21:00.423Z,1032.12
2023-02-11T03:22:35.289Z,1032.10
2023-02-11T03:23:38.384Z,1032.14
2023-02-11T03:24:41.538Z,1032.17
2023-02-11T03:26:16.517Z,1032.18
2023-02-11T03:27:19.385Z,1032.25
2023-02-11T03:28:22.712Z,1032.21
2023-02-11T03:29:58.154Z,1032.19
2023-02-11T03:31:01.049Z,1032.15
2023-02-11T03:32:04.850Z,1032.10
2023-02-11T03:33:40.447Z,1032.08
2023-02-11T03:34:43.632Z,1032.13
2023-02-11T03:35:46.845Z,1032.14
2023-02-11T03:37:21.921Z,1032.13
2023-02-11T03:38:24.881Z,1032.18
2023-02-11T03:39:28.384Z,1032.17
2023-02-11T03:41:03.454Z,1032.24
2023-02-11T03:42:06.428Z,1032.27
2023-02-11T03:43:09.596Z,1032.26
2023-02-11T03:44:44.679Z,1032.32
2023-02-11T03:45:48.318Z,1032.31
2023-02-11T03:46:52.461Z,1032.30
2023-02-11T03:48:27.580Z,1032.28
2023-02-11T03:49:30.645Z,1032.29
2023-02-11T03:50:33.567Z,1032.29
2023-02-11T03:52:08.365Z,1032.34
2023-02-11T03:53:11.354Z,1032.32
2023-02-11T03:54:14.358Z,1032.34
2023-02-11T03:55:49.727Z,1032.37
2023-02-11T03:56:52.842Z,1032.35
2023-02-11T03:57:56.015Z,1032.37
2023-02-11T03:59:30.940Z,1032.38
2023-02-11T04:00:23.779Z,1032.35
2023-02-11T04:01:27.165Z,1032.33
2023-02-11T04:02:30.400Z,1032.35
2023-02-11T04:04:05.719Z,1032.37
2023-02-11T04:05:09.040Z,1032.40
2023-02-11T04:06:12.216Z,1032.43
2023-02-11T04:07:47.713Z,1032.43
2023-02-11T04:08:50.886Z,1032.41
2023-02-11T04:09:54.082Z,1032.38
2023-02-11T04:11:29.014Z,1032.41
2023-02-11T04:12:32.083Z,1032.37
2023-02-11T04:13:35.294Z,1032.39
2023-02-11T04:15:10.363Z,1032.37
2023-02-11T04:16:13.655Z,1032.37
2023-02-11T04:17:17.234Z,1032.36
2023-02-11T04:18:52.256Z,1032.32
2023-02-11T04:19:55.334Z,1032.29
2023-02-11T04:20:58.098Z,1032.31
2023-02-11T04:22:32.859Z,1032.22
2023-02-11T04:23:35.973Z,1032.19
2023-02-11T04:24:39.322Z,1032.23
2023-02-11T04:26:14.635Z,1032.24
2023-02-11T04:27:17.794Z,1032.29
2023-02-11T04:28:21.197Z,1032.30
2023-02-11T04:29:56.750Z,1032.31
2023-02-11T04:31:00.105Z,1032.27
2023-02-11T04:32:03.834Z,1032.31
2023-02-11T04:33:39.020Z,1032.31
2023-02-11T04:34:42.086Z,1032.28
2023-02-11T04:35:45.278Z,1032.24
2023-02-11T04:37:20.793Z,1032.26
2023-02-11T04:38:23.789Z,1032.27
2023-02-11T04:39:26.686Z,1032.27
2023-02-11T04:41:01.681Z,1032.28
2023-02-11T04:42:04.716Z,1032.36
2023-02-11T04:43:08.004Z,1032.36
2023-02-11T04:44:43.280Z,1032.31
2023-02-11T04:45:46.485Z,1032.41
2023-02-11T04:46:50.643Z,1032.40
2023-02-11T04:48:25.878Z,1032.41
2023-02-11T04:49:29.180Z,1032.40
2023-02-11T04:50:32.171Z,1032.39
2023-02-11T04:52:07.491Z,1032.39
2023-02-11T04:53:10.667Z,1032.40
2023-02-11T04:54:13.512Z,1032.41
2023-02-11T04:55:48.464Z,1032.38
2023-02-11T04:56:51.466Z,1032.38
2023-02-11T04:57:54.397Z,1032.33
2023-02-11T04:59:29.251Z,1032.32
2023-02-11T05:00:23.738Z,1032.34
2023-02-11T05:01:27.115Z,1032.34
2023-02-11T05:02:30.459Z,1032.29
2023-02-11T05:04:05.689Z,1032.31
2023-02-11T05:05:53.442Z,1032.32
2023-02-11T05:06:58.728Z,1032.26
2023-02-11T05:08:02.483Z,1032.25
2023-02-11T05:09:37.832Z,1032.22
2023-02-11T05:10:41.332Z,1032.25
2023-02-11T05:11:45.063Z,1032.24
2023-02-11T05:13:20.904Z,1032.29
2023-02-11T05:14:24.375Z,1032.28
2023-02-11T05:15:27.633Z,1032.29
2023-02-11T05:17:03.320Z,1032.31
2023-02-11T05:18:06.918Z,1032.34
2023-02-11T05:19:11.472Z,1032.36
2023-02-11T05:20:47.012Z,1032.36
2023-02-11T05:22:07.598Z,1032.33
2023-02-11T05:23:11.283Z,1032.31
2023-02-11T05:24:46.848Z,1032.32
2023-02-11T05:25:50.526Z,1032.38
2023-02-11T05:26:53.878Z,1032.44
2023-02-11T05:28:29.441Z,1032.43
2023-02-11T05:29:32.931Z,1032.44
2023-02-11T05:30:36.142Z,1032.45
2023-02-11T05:32:12.090Z,1032.45
2023-02-11T05:33:15.399Z,1032.49
2023-02-11T05:34:18.596Z,1032.46
2023-02-11T05:35:54.217Z,1032.48
2023-02-11T05:36:57.461Z,1032.41
2023-02-11T05:38:00.796Z,1032.43
2023-02-11T05:39:36.400Z,1032.45
2023-02-11T05:40:39.733Z,1032.38
2023-02-11T05:41:42.845Z,1032.35
2023-02-11T05:43:18.347Z,1032.38
2023-02-11T05:44:21.917Z,1032.40
2023-02-11T05:45:25.212Z,1032.42
2023-02-11T05:47:01.056Z,1032.42
2023-02-11T05:48:04.035Z,1032.42
2023-02-11T05:49:07.628Z,1032.41
2023-02-11T05:50:43.163Z,1032.43
2023-02-11T05:51:46.485Z,1032.41
2023-02-11T05:52:50.260Z,1032.44
2023-02-11T05:54:26.529Z,1032.44
2023-02-11T05:55:29.981Z,1032.43
2023-02-11T05:56:33.002Z,1032.46
2023-02-11T05:58:08.790Z,1032.48
2023-02-11T05:59:12.096Z,1032.52
2023-02-11T06:00:23.652Z,1032.53
2023-02-11T06:01:27.245Z,1032.53
2023-02-11T06:02:30.729Z,1032.51
2023-02-11T06:04:06.932Z,1032.50
2023-02-11T06:05:09.906Z,1032.48
2023-02-11T06:06:13.196Z,1032.50
2023-02-11T06:07:48.314Z,1032.46
2023-02-11T06:08:51.777Z,1032.49
2023-02-11T06:09:54.938Z,1032.44
2023-02-11T06:11:30.319Z,1032.44
2023-02-11T06:12:33.649Z,1032.44
2023-02-11T06:13:36.999Z,1032.41
2023-02-11T06:15:11.925Z,1032.44
2023-02-11T06:16:15.473Z,1032.39
2023-02-11T06:17:21.578Z,1032.43
2023-02-11T06:18:56.911Z,1032.43
2023-02-11T06:20:00.255Z,1032.43
2023-02-11T06:21:03.408Z,1032.50
2023-02-11T06:22:42.117Z,1032.49
2023-02-11T06:23:45.416Z,1032.58
2023-02-11T06:25:10.135Z,1032.52
2023-02-11T06:26:46.026Z,1032.49
2023-02-11T06:27:49.401Z,1032.51
2023-02-11T06:28:53.629Z,1032.52
2023-02-11T06:30:29.299Z,1032.49
2023-02-11T06:31:33.017Z,1032.49
2023-02-11T06:32:55.654Z,1032.50
2023-02-11T06:34:30.897Z,1032.52
2023-02-11T06:35:34.462Z,1032.49
2023-02-11T06:36:38.402Z,1032.49
2023-02-11T06:38:13.709Z,1032.48
2023-02-11T06:39:16.953Z,1032.50
2023-02-11T06:40:20.275Z,1032.50
2023-02-11T06:41:55.565Z,1032.47
2023-02-11T06:42:59.884Z,1032.48
2023-02-11T06:44:03.162Z,1032.47
2023-02-11T06:45:38.537Z,1032.48
2023-02-11T06:46:42.454Z,1032.50
2023-02-11T06:47:46.071Z,1032.44
2023-02-11T06:49:21.177Z,1032.46
2023-02-11T06:50:24.494Z,1032.46
2023-02-11T06:51:27.493Z,1032.49
2023-02-11T06:53:02.789Z,1032.49
2023-02-11T06:54:06.205Z,1032.52
2023-02-11T06:55:09.236Z,1032.50
2023-02-11T06:56:44.825Z,1032.47
2023-02-11T06:57:47.955Z,1032.45
2023-02-11T06:58:51.392Z,1032.41
2023-02-11T07:00:23.465Z,1032.39
2023-02-11T07:01:27.146Z,1032.43
2023-02-11T07:02:32.646Z,1032.43
2023-02-11T07:04:08.631Z,1032.49
2023-02-11T07:05:12.138Z,1032.55
2023-02-11T07:06:15.234Z,1032.56
2023-02-11T07:07:50.684Z,1032.57
2023-02-11T07:08:53.886Z,1032.60
2023-02-11T07:09:57.245Z,1032.58
2023-02-11T07:11:32.648Z,1032.64
2023-02-11T07:12:35.916Z,1032.59
2023-02-11T07:13:39.332Z,1032.61
2023-02-11T07:15:14.489Z,1032.60
2023-02-11T07:16:17.839Z,1032.62
2023-02-11T07:17:21.349Z,1032.66
2023-02-11T07:18:59.774Z,1032.68
2023-02-11T07:20:03.162Z,1032.70
2023-02-11T07:21:06.639Z,1032.69
2023-02-11T07:22:42.263Z,1032.73
2023-02-11T07:23:45.669Z,1032.71
2023-02-11T07:24:48.774Z,1032.68
2023-02-11T07:26:24.139Z,1032.65
2023-02-11T07:27:27.759Z,1032.60
2023-02-11T07:28:31.421Z,1032.58
2023-02-11T07:30:07.455Z,1032.60
2023-02-11T07:31:11.208Z,1032.62
2023-02-11T07:32:15.751Z,1032.66
2023-02-11T07:33:51.058Z,1032.66
2023-02-11T07:34:54.493Z,1032.72
2023-02-11T07:35:58.605Z,1032.77
2023-02-11T07:37:33.990Z,1032.71
2023-02-11T07:38:37.273Z,1032.71
2023-02-11T07:39:40.614Z,1032.71
2023-02-11T07:41:16.311Z,1032.74
2023-02-11T07:42:23.625Z,1032.74
2023-02-11T07:43:27.061Z,1032.73
2023-02-11T07:45:02.473Z,1032.73
2023-02-11T07:46:05.809Z,1032.72
2023-02-11T07:47:09.676Z,1032.71
2023-02-11T07:48:44.864Z,1032.68
2023-02-11T07:49:48.211Z,1032.75
2023-02-11T07:50:54.300Z,1032.73
2023-02-11T07:52:29.898Z,1032.73
2023-02-11T07:53:33.308Z,1032.76
2023-02-11T07:54:36.613Z,1032.76
2023-02-11T07:56:11.989Z,1032.74
2023-02-11T07:57:15.226Z,1032.76
2023-02-11T07:58:18.678Z,1032.76
2023-02-11T07:59:54.012Z,1032.72
2023-02-11T08:00:27.056Z,1032.72
2023-02-11T08:01:31.289Z,1032.72
2023-02-11T08:02:35.091Z,1032.75
2023-02-11T08:04:10.362Z,1032.76
2023-02-11T08:05:13.452Z,1032.79
2023-02-11T08:06:16.844Z,1032.78
2023-02-11T08:07:55.455Z,1032.78
2023-02-11T08:08:58.513Z,1032.76
2023-02-11T08:10:01.965Z,1032.77
2023-02-11T08:11:37.748Z,1032.78
2023-02-11T08:12:41.066Z,1032.78
2023-02-11T08:13:44.525Z,1032.82
2023-02-11T08:15:19.884Z,1032.75
2023-02-11T08:16:23.338Z,1032.74
2023-02-11T08:17:26.971Z,1032.73
2023-02-11T08:19:02.340Z,1032.73
2023-02-11T08:20:05.898Z,1032.71
2023-02-11T08:21:09.202Z,1032.73
2023-02-11T08:22:44.365Z,1032.75
2023-02-11T08:23:47.780Z,1032.76
2023-02-11T08:24:52.479Z,1032.77
2023-02-11T08:26:28.187Z,1032.81
2023-02-11T08:27:31.283Z,1032.82
2023-02-11T08:28:34.774Z,1032.87
2023-02-11T08:30:10.089Z,1032.86
2023-02-11T08:31:14.227Z,1032.87
2023-02-11T08:32:18.219Z,1032.87
2023-02-11T08:33:53.652Z,1032.84
2023-02-11T08:34:56.906Z,1032.87
2023-02-11T08:36:00.172Z,1032.87
2023-02-11T08:37:38.739Z,1032.90
2023-02-11T08:38:42.160Z,1032.93
2023-02-11T08:40:04.136Z,1032.93
2023-02-11T08:41:39.927Z,1032.95
2023-02-11T08:42:43.336Z,1032.97
2023-02-11T08:43:46.531Z,1033.01
2023-02-11T08:45:22.215Z,1033.02
2023-02-11T08:46:26.225Z,1033.02
2023-02-11T08:47:29.580Z,1033.06
2023-02-11T08:49:05.189Z,1033.07
2023-02-11T08:50:08.589Z,1033.09
2023-02-11T08:51:11.824Z,1033.16
2023-02-11T08:52:47.136Z,1033.19
2023-02-11T08:53:50.539Z,1033.16
2023-02-11T08:54:53.757Z,1033.19
2023-02-11T08:56:29.116Z,1033.16
2023-02-11T08:57:32.433Z,1033.19
2023-02-11T08:58:35.870Z,1033.22
2023-02-11T09:00:23.672Z,1033.25
2023-02-11T09:01:28.953Z,1033.28
2023-02-11T09:02:32.843Z,1033.23
2023-02-11T09:04:08.613Z,1033.29
2023-02-11T09:05:12.037Z,1033.23
2023-02-11T09:06:15.561Z,1033.32
2023-02-11T09:07:51.000Z,1033.25
2023-02-11T09:08:57.568Z,1033.30
2023-02-11T09:10:00.944Z,1033.27
2023-02-11T09:11:37.199Z,1033.32
2023-02-11T09:12:40.500Z,1033.28
2023-02-11T09:13:43.760Z,1033.30
2023-02-11T09:15:22.341Z,1033.33
2023-02-11T09:16:25.711Z,1033.30
2023-02-11T09:17:29.154Z,1033.35
2023-02-11T09:19:04.431Z,1033.30
2023-02-11T09:20:10.450Z,1033.30
2023-02-11T09:21:14.238Z,1033.28
2023-02-11T09:22:50.030Z,1033.30
2023-02-11T09:23:53.326Z,1033.31
2023-02-11T09:24:56.723Z,1033.25
2023-02-11T09:26:32.351Z,1033.28
2023-02-11T09:27:35.830Z,1033.36
2023-02-11T09:28:39.304Z,1033.37
2023-02-11T09:30:14.386Z,1033.34
2023-02-11T09:31:18.274Z,1033.39
2023-02-11T09:32:23.023Z,1033.43
2023-02-11T09:33:58.335Z,1033.44
2023-02-11T09:35:01.466Z,1033.42
2023-02-11T09:36:05.128Z,1033.42
2023-02-11T09:37:43.064Z,1033.42
2023-02-11T09:38:46.199Z,1033.40
2023-02-11T09:39:49.639Z,1033.38
2023-02-11T09:41:24.869Z,1033.44
2023-02-11T09:42:28.035Z,1033.47
2023-02-11T09:43:31.216Z,1033.43
2023-02-11T09:45:06.870Z,1033.47
2023-02-11T09:46:10.303Z,1033.45
2023-02-11T09:47:14.023Z,1033.51
2023-02-11T09:48:52.660Z,1033.56
2023-02-11T09:49:55.833Z,1033.55
2023-02-11T09:50:59.029Z,1033.57
2023-02-11T09:52:34.304Z,1033.58
2023-02-11T09:53:37.523Z,1033.61
2023-02-11T09:54:40.874Z,1033.66
2023-02-11T09:56:16.296Z,1033.72
2023-02-11T09:57:38.064Z,1033.70
2023-02-11T09:58:41.302Z,1033.76
2023-02-11T10:00:23.219Z,1033.79
2023-02-11T10:01:26.898Z,1033.80
2023-02-11T10:02:30.378Z,1033.82
2023-02-11T10:04:06.019Z,1033.89
2023-02-11T10:05:09.607Z,1033.90
2023-02-11T10:06:12.703Z,1033.94
2023-02-11T10:07:47.801Z,1033.99
2023-02-11T10:08:50.926Z,1033.91
2023-02-11T10:09:54.144Z,1034.00
2023-02-11T10:11:43.065Z,1034.00
2023-02-11T10:12:46.017Z,1034.01
2023-02-11T10:13:48.982Z,1034.04
2023-02-11T10:15:23.979Z,1034.06
2023-02-11T10:16:27.594Z,1034.07
2023-02-11T10:17:30.837Z,1034.06
2023-02-11T10:19:05.952Z,1034.08
2023-02-11T10:20:09.297Z,1034.11
2023-02-11T10:21:14.564Z,1034.13
2023-02-11T10:22:49.710Z,1034.13
2023-02-11T10:23:52.851Z,1034.14
2023-02-11T10:24:55.884Z,1034.15
2023-02-11T10:26:31.985Z,1034.16
2023-02-11T10:27:35.164Z,1034.22
2023-02-11T10:28:38.560Z,1034.20
2023-02-11T10:30:13.953Z,1034.23
2023-02-11T10:31:17.748Z,1034.19
2023-02-11T10:32:21.903Z,1034.19
2023-02-11T10:33:57.481Z,1034.21
2023-02-11T10:35:00.770Z,1034.24
2023-02-11T10:36:04.355Z,1034.21
2023-02-11T10:37:39.364Z,1034.15
2023-02-11T10:38:42.841Z,1034.18
2023-02-11T10:39:46.239Z,1034.17
2023-02-11T10:41:21.489Z,1034.18
2023-02-11T10:42:24.607Z,1034.25
2023-02-11T10:43:27.697Z,1034.26
2023-02-11T10:45:02.928Z,1034.24
2023-02-11T10:46:06.135Z,1034.25
2023-02-11T10:47:09.362Z,1034.25
2023-02-11T10:48:44.781Z,1034.25
2023-02-11T10:49:48.171Z,1034.30
2023-02-11T10:50:51.570Z,1034.31
2023-02-11T10:52:26.624Z,1034.29
2023-02-11T10:53:29.909Z,1034.22
2023-02-11T10:54:33.152Z,1034.26
2023-02-11T10:56:08.235Z,1034.30
2023-02-11T10:57:11.418Z,1034.29
2023-02-11T10:58:14.417Z,1034.33
2023-02-11T10:59:49.295Z,1034.33
2023-02-11T11:00:24.171Z,1034.35
2023-02-11T11:01:36.291Z,1034.35
2023-02-11T11:02:39.462Z,1034.40
2023-02-11T11:04:14.466Z,1034.39
2023-02-11T11:05:18.120Z,1034.38
2023-02-11T11:06:21.233Z,1034.39
2023-02-11T11:07:56.719Z,1034.39
2023-02-11T11:08:59.795Z,1034.37
2023-02-11T11:10:03.213Z,1034.38
2023-02-11T11:11:38.974Z,1034.36
2023-02-11T11:12:42.410Z,1034.30
2023-02-11T11:13:45.676Z,1034.32
2023-02-11T11:15:20.875Z,1034.35
2023-02-11T11:16:24.619Z,1034.38
2023-02-11T11:17:27.970Z,1034.44
2023-02-11T11:19:20.223Z,1034.45
2023-02-11T11:20:23.356Z,1034.45
2023-02-11T11:21:26.481Z,1034.44
2023-02-11T11:23:01.317Z,1034.40
2023-02-11T11:24:04.510Z,1034.42
2023-02-11T11:25:07.786Z,1034.39
2023-02-11T11:26:43.109Z,1034.39
2023-02-11T11:27:46.341Z,1034.39
2023-02-11T11:28:49.684Z,1034.43
2023-02-11T11:30:24.915Z,1034.41
2023-02-11T11:31:29.237Z,1034.44
2023-02-11T11:32:32.870Z,1034.45
2023-02-11T11:34:07.743Z,1034.33
2023-02-11T11:35:10.897Z,1034.38
2023-02-11T11:36:14.175Z,1034.40
2023-02-11T11:37:49.103Z,1034.40
2023-02-11T11:38:53.802Z,1034.40
2023-02-11T11:39:56.870Z,1034.31
2023-02-11T11:41:31.985Z,1034.32
2023-02-11T11:42:35.460Z,1034.28
2023-02-11T11:43:38.627Z,1034.24
2023-02-11T11:45:14.123Z,1034.22
2023-02-11T11:46:17.261Z,1034.23
2023-02-11T11:47:20.766Z,1034.24
2023-02-11T11:48:55.932Z,1034.14
2023-02-11T11:49:59.192Z,1034.16
2023-02-11T11:51:02.732Z,1034.17
2023-02-11T11:52:37.605Z,1034.12
2023-02-11T11:53:40.606Z,1034.14
2023-02-11T11:54:43.939Z,1034.15
2023-02-11T11:56:19.175Z,1034.24
2023-02-11T11:57:22.614Z,1034.22
2023-02-11T11:58:25.844Z,1034.19
2023-02-11T12:00:01.077Z,1034.25
2023-02-11T12:00:23.660Z,1034.25
2023-02-11T12:01:26.901Z,1034.20
2023-02-11T12:02:30.189Z,1034.23
2023-02-11T12:04:06.016Z,1034.15
2023-02-11T12:05:09.003Z,1034.17
2023-02-11T12:06:12.076Z,1034.15
2023-02-11T12:07:47.348Z,1034.13
2023-02-11T12:08:50.647Z,1034.11
2023-02-11T12:09:53.751Z,1034.08
2023-02-11T12:11:28.674Z,1034.06
2023-02-11T12:12:31.582Z,1034.07
2023-02-11T12:13:38.167Z,1034.06
2023-02-11T12:15:13.259Z,1034.08
2023-02-11T12:16:16.623Z,1034.09
2023-02-11T12:17:20.041Z,1034.11
2023-02-11T12:18:58.628Z,1034.13
2023-02-11T12:20:01.787Z,1034.20
2023-02-11T12:21:04.886Z,1034.17
2023-02-11T12:22:39.941Z,1034.13
2023-02-11T12:23:43.080Z,1034.15
2023-02-11T12:24:46.185Z,1034.15
2023-02-11T12:26:21.185Z,1034.17
2023-02-11T12:27:24.329Z,1034.17
2023-02-11T12:28:27.677Z,1034.13
2023-02-11T12:30:03.173Z,1034.17
2023-02-11T12:31:06.552Z,1034.14
2023-02-11T12:32:11.699Z,1034.16
2023-02-11T12:33:47.166Z,1034.15
2023-02-11T12:34:50.227Z,1034.17
2023-02-11T12:35:53.252Z,1034.16
2023-02-11T12:37:28.761Z,1034.22
2023-02-11T12:38:31.722Z,1034.24
2023-02-11T12:39:34.622Z,1034.24
2023-02-11T12:41:09.832Z,1034.24
2023-02-11T12:42:12.858Z,1034.21
2023-02-11T12:43:15.772Z,1034.20
2023-02-11T12:44:50.986Z,1034.27
2023-02-11T12:45:54.545Z,1034.24
2023-02-11T12:46:58.302Z,1034.26
2023-02-11T12:48:35.785Z,1034.28
2023-02-11T12:49:39.175Z,1034.24
2023-02-11T12:50:42.467Z,1034.24
2023-02-11T12:52:17.844Z,1034.26
2023-02-11T12:53:21.144Z,1034.27
2023-02-11T12:54:24.490Z,1034.22
2023-02-11T12:55:59.564Z,1034.23
2023-02-11T12:57:02.605Z,1034.27
2023-02-11T12:58:05.771Z,1034.27
2023-02-11T12:59:53.951Z,1034.23
2023-02-11T13:00:23.188Z,1034.23
2023-02-11T13:01:26.514Z,1034.20
2023-02-11T13:02:30.321Z,1034.16
2023-02-11T13:04:05.850Z,1034.14
2023-02-11T13:05:09.033Z,1034.16
2023-02-11T13:06:12.240Z,1034.14
2023-02-11T13:07:47.827Z,1034.13
2023-02-11T13:08:51.044Z,1034.18
2023-02-11T13:09:54.144Z,1034.17
2023-02-11T13:11:29.393Z,1034.16
2023-02-11T13:12:32.705Z,1034.19
2023-02-11T13:13:35.900Z,1034.19
2023-02-11T13:15:11.037Z,1034.19
2023-02-11T13:16:14.330Z,1034.23
2023-02-11T13:17:17.761Z,1034.23
2023-02-11T13:18:53.173Z,1034.22
2023-02-11T13:19:56.145Z,1034.23
2023-02-11T13:20:59.804Z,1034.22
2023-02-11T13:22:35.385Z,1034.14
2023-02-11T13:23:42.015Z,1034.12
2023-02-11T13:24:45.136Z,1034.13
2023-02-11T13:26:20.420Z,1034.07
2023-02-11T13:27:23.398Z,1034.01
2023-02-11T13:28:27.090Z,1034.02
2023-02-11T13:30:04.334Z,1034.01
2023-02-11T13:31:08.387Z,1034.01
2023-02-11T13:32:12.658Z,1033.97
2023-02-11T13:33:47.672Z,1033.98
2023-02-11T13:34:51.115Z,1033.99
2023-02-11T13:35:54.355Z,1034.01
2023-02-11T13:37:30.443Z,1033.99
2023-02-11T13:38:33.869Z,1033.97
2023-02-11T13:39:37.220Z,1034.02
2023-02-11T13:41:12.487Z,1034.00
2023-02-11T13:42:15.761Z,1034.03
2023-02-11T13:43:18.940Z,1034.01
2023-02-11T13:44:54.302Z,1034.02
2023-02-11T13:45:57.730Z,1034.03
2023-02-11T13:47:01.516Z,1034.02
2023-02-11T13:48:39.054Z,1034.00
2023-02-11T13:49:42.199Z,1034.02
2023-02-11T13:50:45.131Z,1034.06
2023-02-11T13:52:20.857Z,1034.02
2023-02-11T13:53:27.290Z,1033.97
2023-02-11T13:54:30.551Z,1033.98
2023-02-11T13:56:06.041Z,1033.96
2023-02-11T13:57:09.351Z,1033.97
2023-02-11T13:58:12.589Z,1033.94
2023-02-11T13:59:48.691Z,1033.96
2023-02-11T14:00:23.909Z,1033.95
2023-02-11T14:01:27.581Z,1033.93
2023-02-11T14:02:31.181Z,1033.95
2023-02-11T14:04:06.623Z,1034.01
2023-02-11T14:05:09.788Z,1033.95
2023-02-11T14:06:12.887Z,1033.98
2023-02-11T14:07:48.286Z,1034.01
2023-02-11T14:08:51.577Z,1034.02
2023-02-11T14:09:54.841Z,1034.09
2023-02-11T14:11:29.768Z,1034.09
2023-02-11T14:12:33.018Z,1034.09
2023-02-11T14:13:36.657Z,1034.12
2023-02-11T14:15:15.710Z,1034.14
2023-02-11T14:16:35.379Z,1034.15
2023-02-11T14:17:40.827Z,1034.17
2023-02-11T14:19:16.171Z,1034.11
2023-02-11T14:20:19.505Z,1034.12
2023-02-11T14:21:22.956Z,1034.12
2023-02-11T14:22:58.286Z,1034.12
2023-02-11T14:24:01.553Z,1034.10
2023-02-11T14:25:04.616Z,1034.06
2023-02-11T14:26:40.104Z,1034.08
2023-02-11T14:27:43.419Z,1034.06
2023-02-11T14:28:47.085Z,1034.09
2023-02-11T14:30:22.466Z,1034.07
2023-02-11T14:31:26.688Z,1034.12
2023-02-11T14:32:30.417Z,1034.15
2023-02-11T14:34:05.850Z,1034.15
2023-02-11T14:35:09.212Z,1034.14
2023-02-11T14:36:12.530Z,1034.16
2023-02-11T14:37:50.030Z,1034.18
2023-02-11T14:38:54.064Z,1034.12
2023-02-11T14:39:57.240Z,1034.18
2023-02-11T14:41:32.406Z,1034.14
2023-02-11T14:42:35.602Z,1034.14
2023-02-11T14:43:41.011Z,1034.16
2023-02-11T14:45:16.364Z,1034.16
2023-02-11T14:46:20.021Z,1034.20
2023-02-11T14:47:23.936Z,1034.14
2023-02-11T14:48:59.156Z,1034.18
2023-02-11T14:50:02.686Z,1034.17
2023-02-11T14:51:07.495Z,1034.12
2023-02-11T14:52:42.989Z,1034.15
2023-02-11T14:53:46.073Z,1034.20