createdAt,value
2022-10-04T00:00:45.340Z,25.06
2022-10-04T00:01:45.465Z,25.11
2022-10-04T00:02:45.371Z,25.11
2022-10-04T00:03:45.303Z,25.16
2022-10-04T00:04:45.289Z,25.16
2022-10-04T00:05:45.276Z,25.06
2022-10-04T00:06:45.263Z,25.06
2022-10-04T00:07:45.274Z,25.16
2022-10-04T00:08:45.239Z,25.11
2022-10-04T00:09:45.225Z,25.11
2022-10-04T00:10:45.214Z,25.06
2022-10-04T00:11:45.200Z,25.16
2022-10-04T00:12:45.186Z,25.06
2022-10-04T00:13:45.180Z,25.06
2022-10-04T00:14:45.160Z,25.06
2022-10-04T00:15:45.177Z,25.16
2022-10-04T00:16:45.136Z,25.11
2022-10-04T00:17:45.120Z,25.11
2022-10-04T00:18:45.109Z,25.11
2022-10-04T00:19:45.097Z,25.16
2022-10-04T00:20:45.083Z,25.06
2022-10-04T00:21:45.070Z,25.06
2022-10-04T00:22:45.060Z,24.73
2022-10-04T00:23:45.067Z,25.22
2022-10-04T00:24:45.028Z,25.16
2022-10-04T00:25:45.018Z,25.11
2022-10-04T00:26:45.002Z,25.16
2022-10-04T00:27:44.993Z,25.06
2022-10-04T00:28:44.976Z,25.22
2022-10-04T00:29:44.964Z,25.11
2022-10-04T00:30:44.951Z,25.16
2022-10-04T00:31:45.339Z,25.06
2022-10-04T00:32:44.926Z,25.06
2022-10-04T00:33:44.913Z,25.06
2022-10-04T00:34:44.901Z,25.16
2022-10-04T00:35:44.889Z,25.11
2022-10-04T00:36:44.871Z,24.73
2022-10-04T00:37:44.861Z,25.16
2022-10-04T00:38:44.849Z,25.11
2022-10-04T00:39:44.863Z,25.16
2022-10-04T00:40:44.823Z,25.16
2022-10-04T00:41:44.813Z,24.68
2022-10-04T00:42:44.795Z,25.06
2022-10-04T00:43:44.787Z,25.22
2022-10-04T00:44:44.771Z,25.06
2022-10-04T00:45:44.827Z,25.00
2022-10-04T00:46:44.749Z,25.06
2022-10-04T00:47:44.738Z,25.11
2022-10-04T00:48:44.719Z,25.16
2022-10-04T00:49:44.706Z,25.06
2022-10-04T00:50:44.695Z,25.11
2022-10-04T00:51:44.681Z,25.06
2022-10-04T00:52:44.668Z,25.11
2022-10-04T00:53:44.656Z,25.11
2022-10-04T00:54:44.641Z,25.11
2022-10-04T00:55:44.649Z,25.11
2022-10-04T00:56:44.616Z,25.11
2022-10-04T00:57:44.601Z,25.16
2022-10-04T00:58:44.587Z,25.11
2022-10-04T00:59:44.575Z,25.22
2022-10-04T01:00:44.608Z,25.00
2022-10-04T01:01:45.091Z,25.11
2022-10-04T01:02:44.537Z,25.11
2022-10-04T01:03:44.524Z,25.16
2022-10-04T01:04:44.507Z,25.22
2022-10-04T01:05:44.499Z,25.11
2022-10-04T01:06:44.485Z,25.11
2022-10-04T01:07:44.474Z,25.16
2022-10-04T01:08:44.456Z,25.16
2022-10-04T01:09:44.450Z,25.06
2022-10-04T01:10:44.428Z,25.06
2022-10-04T01:11:44.523Z,25.16
2022-10-04T01:12:44.405Z,25.16
2022-10-04T01:13:44.389Z,25.11
2022-10-04T01:14:44.378Z,25.06
2022-10-04T01:15:44.423Z,25.11
2022-10-04T01:16:44.351Z,25.11
2022-10-04T01:17:44.340Z,25.11
2022-10-04T01:18:44.326Z,25.11
2022-10-04T01:19:44.313Z,25.11
2022-10-04T01:20:44.303Z,24.73
2022-10-04T01:21:44.287Z,25.11
2022-10-04T01:22:44.274Z,25.11
2022-10-04T01:23:44.259Z,25.06
2022-10-04T01:24:44.248Z,25.16
2022-10-04T01:25:44.237Z,25.06
2022-10-04T01:26:44.223Z,25.11
2022-10-04T01:27:44.233Z,25.11
2022-10-04T01:28:44.199Z,25.06
2022-10-04T01:29:44.185Z,25.11
2022-10-04T01:30:44.170Z,25.06
2022-10-04T01:31:44.685Z,25.06
2022-10-04T01:32:45.403Z,25.11
2022-10-04T01:33:44.132Z,25.11
2022-10-04T01:34:44.120Z,25.11
2022-10-04T01:35:44.109Z,25.16
2022-10-04T01:36:44.093Z,25.06
2022-10-04T01:37:44.082Z,25.11
2022-10-04T01:38:44.068Z,25.00
2022-10-04T01:39:44.055Z,25.16
2022-10-04T01:40:44.038Z,25.06
2022-10-04T01:41:44.296Z,25.11
2022-10-04T01:42:44.014Z,25.06
2022-10-04T01:43:44.027Z,25.11
2022-10-04T01:44:43.991Z,25.06
2022-10-04T01:45:43.973Z,25.06
2022-10-04T01:46:44.080Z,25.06
2022-10-04T01:47:43.949Z,25.11
2022-10-04T01:48:43.936Z,25.06
2022-10-04T01:49:49.926Z,25.16
2022-10-04T01:50:43.913Z,25.11
2022-10-04T01:51:44.093Z,25.06
2022-10-04T01:52:43.884Z,25.06
2022-10-04T01:53:43.874Z,25.22
2022-10-04T01:54:43.861Z,25.11
2022-10-04T01:55:43.847Z,25.16
2022-10-04T01:56:43.834Z,25.11
2022-10-04T01:57:44.016Z,24.62
2022-10-04T01:58:43.803Z,25.11
2022-10-04T01:59:43.814Z,25.11
2022-10-04T02:00:43.903Z,25.22
2022-10-04T02:01:44.067Z,25.11
2022-10-04T02:02:43.752Z,25.16
2022-10-04T02:03:43.784Z,25.11
2022-10-04T02:04:43.781Z,24.79
2022-10-04T02:05:43.715Z,24.73
2022-10-04T02:06:43.704Z,25.16
2022-10-04T02:07:43.690Z,25.27
2022-10-04T02:08:43.678Z,25.22
2022-10-04T02:09:43.674Z,25.16
2022-10-04T02:10:43.932Z,25.16
2022-10-04T02:11:43.960Z,25.11
2022-10-04T02:12:43.623Z,25.06
2022-10-04T02:13:43.611Z,25.11
2022-10-04T02:14:43.598Z,25.16
2022-10-04T02:15:43.669Z,24.62
2022-10-04T02:16:43.616Z,25.11
2022-10-04T02:17:43.564Z,24.79
2022-10-04T02:18:43.587Z,25.06
2022-10-04T02:19:43.534Z,25.16
2022-10-04T02:20:43.527Z,25.11
2022-10-04T02:21:43.825Z,24.68
2022-10-04T02:22:43.492Z,25.11
2022-10-04T02:23:43.482Z,24.62
2022-10-04T02:24:43.466Z,24.73
2022-10-04T02:25:43.457Z,25.11
2022-10-04T02:26:43.444Z,25.06
2022-10-04T02:27:43.424Z,25.16
2022-10-04T02:28:43.412Z,25.22
2022-10-04T02:29:43.404Z,25.11
2022-10-04T02:30:43.390Z,25.27
2022-10-04T02:31:43.695Z,25.11
2022-10-04T02:32:43.361Z,25.06
2022-10-04T02:33:43.351Z,25.22
2022-10-04T02:34:43.335Z,25.11
2022-10-04T02:35:43.322Z,25.06
2022-10-04T02:36:43.306Z,25.11
2022-10-04T02:37:43.297Z,24.73
2022-10-04T02:38:43.281Z,25.06
2022-10-04T02:39:43.273Z,24.73
2022-10-04T02:40:43.253Z,25.11
2022-10-04T02:41:43.561Z,24.73
2022-10-04T02:42:43.227Z,25.11
2022-10-04T02:43:43.214Z,25.06
2022-10-04T02:44:43.202Z,24.62
2022-10-04T02:45:43.188Z,25.06
2022-10-04T02:46:43.245Z,25.16
2022-10-04T02:47:43.187Z,25.00
2022-10-04T02:48:43.150Z,24.68
2022-10-04T02:49:43.138Z,25.11
2022-10-04T02:50:43.135Z,24.68
2022-10-04T02:51:43.413Z,25.11
2022-10-04T02:52:43.100Z,24.79
2022-10-04T02:53:43.082Z,25.22
2022-10-04T02:54:43.068Z,25.11
2022-10-04T02:55:43.062Z,25.06
2022-10-04T02:56:43.042Z,24.68
2022-10-04T02:57:43.035Z,24.79
2022-10-04T02:58:43.218Z,25.06
2022-10-04T02:59:43.004Z,25.11
2022-10-04T03:00:43.043Z,25.16
2022-10-04T03:01:43.479Z,24.68
2022-10-04T03:02:43.007Z,24.68
2022-10-04T03:03:42.991Z,24.73
2022-10-04T03:04:42.942Z,25.16
2022-10-04T03:05:42.931Z,24.73
2022-10-04T03:06:42.915Z,25.11
2022-10-04T03:07:42.902Z,24.73
2022-10-04T03:08:42.887Z,24.68
2022-10-04T03:09:42.874Z,25.11
2022-10-04T03:10:42.861Z,25.16
2022-10-04T03:11:43.122Z,25.11
2022-10-04T03:12:42.839Z,25.11
2022-10-04T03:13:42.823Z,25.11
2022-10-04T03:14:42.808Z,24.73
2022-10-04T03:15:42.866Z,24.79
2022-10-04T03:16:42.791Z,24.73
2022-10-04T03:17:42.773Z,25.16
2022-10-04T03:18:42.755Z,25.00
2022-10-04T03:19:42.769Z,24.79
2022-10-04T03:20:42.735Z,24.68
2022-10-04T03:21:43.072Z,25.11
2022-10-04T03:22:46.738Z,25.16
2022-10-04T03:23:42.692Z,24.79
2022-10-04T03:24:42.677Z,25.06
2022-10-04T03:25:42.665Z,25.06
2022-10-04T03:26:42.651Z,25.06
2022-10-04T03:27:42.639Z,24.73
2022-10-04T03:28:42.622Z,24.68
2022-10-04T03:29:42.614Z,25.06
2022-10-04T03:30:42.597Z,25.06
2022-10-04T03:31:42.915Z,25.11
2022-10-04T03:32:42.571Z,25.16
2022-10-04T03:33:42.559Z,25.22
2022-10-04T03:34:42.545Z,24.68
2022-10-04T03:35:42.568Z,25.11
2022-10-04T03:36:42.520Z,25.06
2022-10-04T03:37:42.504Z,25.06
2022-10-04T03:38:42.496Z,24.73
2022-10-04T03:39:42.481Z,24.79
2022-10-04T03:40:42.464Z,25.11
2022-10-04T03:41:42.791Z,24.68
2022-10-04T03:42:42.443Z,24.68
2022-10-04T03:43:42.429Z,25.11
2022-10-04T03:44:42.420Z,25.16
2022-10-04T03:45:42.440Z,25.06
2022-10-04T03:46:42.388Z,24.73
2022-10-04T03:47:42.377Z,25.06
2022-10-04T03:48:42.362Z,24.62
2022-10-04T03:49:42.349Z,24.79
2022-10-04T03:50:42.348Z,25.06
2022-10-04T03:51:42.505Z,25.11
2022-10-04T03:52:42.309Z,24.73
2022-10-04T03:53:42.298Z,25.06
2022-10-04T03:54:42.282Z,25.06
2022-10-04T03:55:42.262Z,24.79
2022-10-04T03:56:42.255Z,24.68
2022-10-04T03:57:42.243Z,25.06
2022-10-04T03:58:42.230Z,25.11
2022-10-04T03:59:42.217Z,24.79
2022-10-04T04:00:42.238Z,25.11
2022-10-04T04:01:42.429Z,24.79
2022-10-04T04:02:45.782Z,24.73
2022-10-04T04:03:42.166Z,25.06
2022-10-04T04:04:42.156Z,25.27
2022-10-04T04:05:42.137Z,24.62
2022-10-04T04:06:42.126Z,24.73
2022-10-04T04:07:42.143Z,24.84
2022-10-04T04:08:42.099Z,25.22
2022-10-04T04:09:42.081Z,24.73
2022-10-04T04:10:42.070Z,24.68
2022-10-04T04:11:42.247Z,25.00
2022-10-04T04:12:42.045Z,25.11
2022-10-04T04:13:42.037Z,24.73
2022-10-04T04:14:42.022Z,24.73
2022-10-04T04:15:42.004Z,24.68
2022-10-04T04:16:42.075Z,25.06
2022-10-04T04:17:41.977Z,24.57
2022-10-04T04:18:41.965Z,24.79
2022-10-04T04:19:41.956Z,24.68
2022-10-04T04:20:41.942Z,25.06
2022-10-04T04:21:42.127Z,25.11
2022-10-04T04:22:41.914Z,24.68
2022-10-04T04:23:41.927Z,24.68
2022-10-04T04:24:41.886Z,24.68
2022-10-04T04:25:41.879Z,25.11
2022-10-04T04:26:41.864Z,25.16
2022-10-04T04:27:41.851Z,24.68
2022-10-04T04:28:41.857Z,25.06
2022-10-04T04:29:41.824Z,25.11
2022-10-04T04:30:41.808Z,25.06
2022-10-04T04:31:42.228Z,24.68
2022-10-04T04:32:41.782Z,25.06
2022-10-04T04:33:41.772Z,25.11
2022-10-04T04:34:41.760Z,25.11
2022-10-04T04:35:41.941Z,24.84
2022-10-04T04:36:41.732Z,25.06
2022-10-04T04:37:41.719Z,24.62
2022-10-04T04:38:41.701Z,24.68
2022-10-04T04:39:41.716Z,24.68
2022-10-04T04:40:41.680Z,25.00
2022-10-04T04:41:43.764Z,25.16
2022-10-04T04:42:41.649Z,25.11
2022-10-04T04:43:41.637Z,25.06
2022-10-04T04:44:41.623Z,25.16
2022-10-04T04:45:41.677Z,24.68
2022-10-04T04:46:41.641Z,24.73
2022-10-04T04:47:41.586Z,24.73
2022-10-04T04:48:41.571Z,25.06
2022-10-04T04:49:41.561Z,25.06
2022-10-04T04:50:41.544Z,24.73
2022-10-04T04:51:41.796Z,25.11
2022-10-04T04:52:41.528Z,24.73
2022-10-04T04:53:41.508Z,25.16
2022-10-04T04:54:41.495Z,24.73
2022-10-04T04:56:02.416Z,24.62
2022-10-04T04:56:42.500Z,24.79
2022-10-04T04:57:41.455Z,24.79
2022-10-04T04:58:41.445Z,25.11
2022-10-04T04:59:41.431Z,25.00
2022-10-04T05:00:41.508Z,24.62
2022-10-04T05:01:41.671Z,24.68
2022-10-04T05:02:41.404Z,24.73
2022-10-04T05:03:41.376Z,25.00
2022-10-04T05:04:41.363Z,24.68
2022-10-04T05:05:41.354Z,25.27
2022-10-04T05:06:41.334Z,25.11
2022-10-04T05:07:41.324Z,25.22
2022-10-04T05:08:41.691Z,25.16
2022-10-04T05:09:41.296Z,25.16
2022-10-04T05:10:41.283Z,24.95
2022-10-04T05:11:41.523Z,25.16
2022-10-04T05:12:41.257Z,24.79
2022-10-04T05:13:41.241Z,25.06
2022-10-04T05:14:41.233Z,25.16
2022-10-04T05:15:41.215Z,25.16
2022-10-04T05:16:41.335Z,24.68
2022-10-04T05:17:41.190Z,24.73
2022-10-04T05:18:41.176Z,24.79
2022-10-04T05:19:41.171Z,24.68
2022-10-04T05:20:41.149Z,25.11
2022-10-04T05:21:42.956Z,24.68
2022-10-04T05:22:41.126Z,25.22
2022-10-04T05:23:41.113Z,24.79
2022-10-04T05:24:41.103Z,25.06
2022-10-04T05:25:41.084Z,24.57
2022-10-04T05:26:41.078Z,24.73
2022-10-04T05:27:41.081Z,25.11
2022-10-04T05:28:41.046Z,24.68
2022-10-04T05:29:41.032Z,24.62
2022-10-04T05:30:41.020Z,25.11
2022-10-04T05:31:41.441Z,25.00
2022-10-04T05:32:40.993Z,24.73
2022-10-04T05:33:40.978Z,25.11
2022-10-04T05:34:40.967Z,25.16
2022-10-04T05:35:40.953Z,24.73
2022-10-04T05:36:41.144Z,24.73
2022-10-04T05:37:40.968Z,24.79
2022-10-04T05:38:40.920Z,25.00
2022-10-04T05:39:40.899Z,24.79
2022-10-04T05:40:40.890Z,24.73
2022-10-04T05:41:40.878Z,24.79
2022-10-04T05:42:40.893Z,25.06
2022-10-04T05:43:40.892Z,24.73
2022-10-04T05:44:40.837Z,24.62
2022-10-04T05:45:40.890Z,24.73
2022-10-04T05:46:43.958Z,24.68
2022-10-04T05:47:40.804Z,24.68
2022-10-04T05:48:40.979Z,24.73
2022-10-04T05:49:40.771Z,24.68
2022-10-04T05:50:40.769Z,24.68
2022-10-04T05:51:41.173Z,24.73
2022-10-04T05:52:40.930Z,25.16
2022-10-04T05:53:40.717Z,24.68
2022-10-04T05:54:40.700Z,25.00
2022-10-04T05:55:40.688Z,24.73
2022-10-04T05:56:40.674Z,24.73
2022-10-04T05:57:40.668Z,24.79
2022-10-04T05:58:40.648Z,24.79
2022-10-04T05:59:40.659Z,24.84
2022-10-04T06:00:40.624Z,24.79
2022-10-04T06:01:40.747Z,24.62
2022-10-04T06:02:40.670Z,24.73
2022-10-04T06:03:40.584Z,24.73
2022-10-04T06:04:40.571Z,24.73
2022-10-04T06:05:40.552Z,24.68
2022-10-04T06:06:40.546Z,24.73
2022-10-04T06:07:40.730Z,24.73
2022-10-04T06:08:40.723Z,24.79
2022-10-04T06:09:40.516Z,24.68
2022-10-04T06:10:40.528Z,24.79
2022-10-04T06:11:40.666Z,25.06
2022-10-04T06:12:44.262Z,24.79
2022-10-04T06:13:40.459Z,24.73
2022-10-04T06:14:40.438Z,24.73
2022-10-04T06:15:40.461Z,24.73
2022-10-04T06:16:40.458Z,24.73
2022-10-04T06:17:40.400Z,24.68
2022-10-04T06:18:40.388Z,24.62
2022-10-04T06:19:40.376Z,24.73
2022-10-04T06:20:40.369Z,24.79
2022-10-04T06:21:40.736Z,24.73
2022-10-04T06:22:40.337Z,24.73
2022-10-04T06:23:40.317Z,25.11
2022-10-04T06:24:40.308Z,24.73
2022-10-04T06:25:40.296Z,24.73
2022-10-04T06:26:40.479Z,24.73
2022-10-04T06:27:40.270Z,24.84
2022-10-04T06:28:40.256Z,24.73
2022-10-04T06:29:40.250Z,24.62
2022-10-04T06:30:40.281Z,24.79
2022-10-04T06:31:40.423Z,24.79
2022-10-04T06:32:40.209Z,24.73
2022-10-04T06:33:40.194Z,24.84
2022-10-04T06:34:40.186Z,24.73
2022-10-04T06:35:40.165Z,24.73
2022-10-04T06:36:40.153Z,24.68
2022-10-04T06:37:40.325Z,25.06
2022-10-04T06:38:40.126Z,25.11
2022-10-04T06:39:40.110Z,25.11
2022-10-04T06:40:40.099Z,25.11
2022-10-04T06:41:40.244Z,24.68
2022-10-04T06:42:40.069Z,24.73
2022-10-04T06:43:40.062Z,24.73
2022-10-04T06:44:42.323Z,24.79
2022-10-04T06:45:40.114Z,25.00
2022-10-04T06:46:40.019Z,24.68
2022-10-04T06:47:40.033Z,24.68
2022-10-04T06:48:39.990Z,24.68
2022-10-04T06:49:39.984Z,24.73
2022-10-04T06:50:39.967Z,24.62
2022-10-04T06:51:40.214Z,24.73
2022-10-04T06:52:39.941Z,24.62
2022-10-04T06:53:39.922Z,24.68
2022-10-04T06:54:39.917Z,24.68
2022-10-04T06:55:39.931Z,24.73
2022-10-04T06:56:39.894Z,24.73
2022-10-04T06:57:39.878Z,24.62
2022-10-04T06:58:39.865Z,24.62
2022-10-04T06:59:39.851Z,24.68
2022-10-04T07:00:39.839Z,24.79
2022-10-04T07:01:39.906Z,24.79
2022-10-04T07:02:39.911Z,24.79
2022-10-04T07:03:39.930Z,24.73
2022-10-04T07:05:06.601Z,24.79
2022-10-04T07:05:40.799Z,24.79
2022-10-04T07:06:39.753Z,24.68
2022-10-04T07:07:39.744Z,24.73
2022-10-04T07:08:39.734Z,24.73
2022-10-04T07:09:39.726Z,24.84
2022-10-04T07:10:39.703Z,24.73
2022-10-04T07:11:39.693Z,24.73
2022-10-04T07:12:39.687Z,24.73
2022-10-04T07:13:39.669Z,24.68
2022-10-04T07:14:39.656Z,24.79
2022-10-04T07:15:39.711Z,24.73
2022-10-04T07:16:39.630Z,24.73
2022-10-04T07:17:39.619Z,24.79
2022-10-04T07:18:39.599Z,24.73
2022-10-04T07:19:39.605Z,24.68
2022-10-04T07:20:39.582Z,24.79
2022-10-04T07:21:39.620Z,24.68
2022-10-04T07:22:39.546Z,24.62
2022-10-04T07:23:39.540Z,24.68
2022-10-04T07:24:39.521Z,24.73
2022-10-04T07:25:39.515Z,24.68
2022-10-04T07:26:39.497Z,24.73
2022-10-04T07:27:39.477Z,24.84
2022-10-04T07:28:39.557Z,24.73
2022-10-04T07:29:42.065Z,24.68
2022-10-04T07:30:39.487Z,24.68
2022-10-04T07:31:39.430Z,24.62
2022-10-04T07:32:39.421Z,24.68
2022-10-04T07:33:39.404Z,24.68
2022-10-04T07:34:39.400Z,24.68
2022-10-04T07:35:39.401Z,24.68
2022-10-04T07:36:39.367Z,24.68
2022-10-04T07:37:39.357Z,24.73
2022-10-04T07:38:39.335Z,24.79
2022-10-04T07:39:39.327Z,24.68
2022-10-04T07:40:39.317Z,24.73
2022-10-04T07:41:39.302Z,24.79
2022-10-04T07:42:39.291Z,24.62
2022-10-04T07:43:39.274Z,24.62
2022-10-04T07:44:39.271Z,24.79
2022-10-04T07:45:39.247Z,24.73
2022-10-04T07:46:39.438Z,24.68
2022-10-04T07:47:39.230Z,24.68
2022-10-04T07:48:39.215Z,24.79
2022-10-04T07:49:39.198Z,24.68
2022-10-04T07:50:39.182Z,24.68
2022-10-04T07:51:39.234Z,24.79
2022-10-04T07:52:39.356Z,24.73
2022-10-04T07:53:39.149Z,24.68
2022-10-04T07:54:39.132Z,24.73
2022-10-04T07:55:39.117Z,24.84
2022-10-04T07:56:39.106Z,24.73
2022-10-04T07:57:39.089Z,24.73
2022-10-04T07:58:43.308Z,24.68
2022-10-04T07:59:40.094Z,24.73
2022-10-04T08:00:39.243Z,24.84
2022-10-04T08:01:39.066Z,24.68
2022-10-04T08:02:39.223Z,24.73
2022-10-04T08:03:39.015Z,24.68
2022-10-04T08:04:38.998Z,24.68
2022-10-04T08:05:38.984Z,24.79
2022-10-04T08:06:38.973Z,24.68
2022-10-04T08:07:38.991Z,24.62
2022-10-04T08:08:38.949Z,24.79
2022-10-04T08:09:38.930Z,24.73
2022-10-04T08:10:38.921Z,24.68
2022-10-04T08:11:38.903Z,24.84
2022-10-04T08:12:39.097Z,24.73
2022-10-04T08:13:38.877Z,24.79
2022-10-04T08:14:39.056Z,24.68
2022-10-04T08:15:39.118Z,24.79
2022-10-04T08:16:38.844Z,24.62
2022-10-04T08:17:38.830Z,24.73
2022-10-04T08:18:38.813Z,24.79
2022-10-04T08:19:38.800Z,24.68
2022-10-04T08:20:38.788Z,24.68
2022-10-04T08:21:38.783Z,24.62
2022-10-04T08:22:38.758Z,24.79
2022-10-04T08:23:38.767Z,24.73
2022-10-04T08:24:38.749Z,24.68
2022-10-04T08:25:38.717Z,24.73
2022-10-04T08:26:38.713Z,24.68
2022-10-04T08:27:38.695Z,24.68
2022-10-04T08:28:38.683Z,24.79
2022-10-04T08:29:38.669Z,24.68
2022-10-04T08:30:38.662Z,24.68
2022-10-04T08:31:38.647Z,24.68
2022-10-04T08:32:38.633Z,24.73
2022-10-04T08:33:38.622Z,24.73
2022-10-04T08:34:38.612Z,24.73
2022-10-04T08:35:38.594Z,24.73
2022-10-04T08:36:38.577Z,24.84
2022-10-04T08:37:38.577Z,24.62
2022-10-04T08:38:38.557Z,24.79
2022-10-04T08:39:38.566Z,24.73
2022-10-04T08:40:38.528Z,24.62
2022-10-04T08:41:38.512Z,24.73
2022-10-04T08:42:38.503Z,24.68
2022-10-04T08:43:38.490Z,24.62
2022-10-04T08:44:38.475Z,24.68
2022-10-04T08:45:38.462Z,24.68
2022-10-04T08:46:38.526Z,24.73
2022-10-04T08:47:38.441Z,24.68
2022-10-04T08:48:38.424Z,24.68
2022-10-04T08:49:38.412Z,24.73
2022-10-04T08:50:38.396Z,24.73
2022-10-04T08:51:38.380Z,24.68
2022-10-04T08:52:38.375Z,24.73
2022-10-04T08:53:38.557Z,24.68
2022-10-04T08:54:38.352Z,24.84
2022-10-04T08:55:38.361Z,24.68
2022-10-04T08:56:38.318Z,24.79
2022-10-04T08:57:38.303Z,24.73
2022-10-04T08:58:38.495Z,24.73
2022-10-04T08:59:38.277Z,24.73
2022-10-04T09:00:38.262Z,24.73
2022-10-04T09:01:38.308Z,24.73
2022-10-04T09:02:38.286Z,24.73
2022-10-04T09:03:38.217Z,24.68
2022-10-04T09:04:38.208Z,24.68
2022-10-04T09:05:38.197Z,24.79
2022-10-04T09:06:38.189Z,24.68
2022-10-04T09:07:38.385Z,24.73
2022-10-04T09:08:38.163Z,24.68
2022-10-04T09:09:38.145Z,24.68
2022-10-04T09:10:38.128Z,24.73
2022-10-04T09:11:38.136Z,24.73
2022-10-04T09:12:38.107Z,24.68
2022-10-04T09:13:38.100Z,24.62
2022-10-04T09:14:38.075Z,24.79
2022-10-04T09:15:38.111Z,24.68
2022-10-04T09:16:38.056Z,24.73
2022-10-04T09:17:38.040Z,24.73
2022-10-04T09:18:44.027Z,24.68
2022-10-04T09:19:38.016Z,24.68
2022-10-04T09:20:39.321Z,24.73
2022-10-04T09:21:37.982Z,24.73
2022-10-04T09:22:37.979Z,24.73
2022-10-04T09:23:37.965Z,24.62
2022-10-04T09:24:37.950Z,24.68
2022-10-04T09:25:38.136Z,24.73
2022-10-04T09:26:38.127Z,24.68
2022-10-04T09:27:54.620Z,24.73
2022-10-04T09:28:39.004Z,24.68
2022-10-04T09:29:37.886Z,24.73
2022-10-04T09:30:37.878Z,24.73
2022-10-04T09:31:37.864Z,24.73
2022-10-04T09:32:37.847Z,24.62
2022-10-04T09:33:37.831Z,24.73
2022-10-04T09:34:37.823Z,24.73
2022-10-04T09:35:37.820Z,24.68
2022-10-04T09:36:37.792Z,24.73
2022-10-04T09:37:37.781Z,24.62
2022-10-04T09:38:37.768Z,24.73
2022-10-04T09:39:37.753Z,24.73
2022-10-04T09:40:37.743Z,24.73
2022-10-04T09:41:37.728Z,24.79
2022-10-04T09:42:37.712Z,24.79
2022-10-04T09:43:37.723Z,24.68
2022-10-04T09:44:37.687Z,24.62
2022-10-04T09:45:37.670Z,24.73
2022-10-04T09:46:37.717Z,24.68
2022-10-04T09:47:37.671Z,24.84
2022-10-04T09:48:37.635Z,24.68
2022-10-04T09:49:37.619Z,24.68
2022-10-04T09:50:37.605Z,24.73
2022-10-04T09:51:37.593Z,24.73
2022-10-04T09:52:37.580Z,24.73
2022-10-04T09:53:37.587Z,24.73
2022-10-04T09:54:42.328Z,24.68
2022-10-04T09:55:38.572Z,24.73
2022-10-04T09:56:37.533Z,24.79
2022-10-04T09:57:37.712Z,24.73
2022-10-04T09:58:37.506Z,24.73
2022-10-04T09:59:37.519Z,24.19
2022-10-04T10:00:37.477Z,24.68
2022-10-04T10:01:37.548Z,24.73
2022-10-04T10:02:37.500Z,24.68
2022-10-04T10:03:37.433Z,24.73
2022-10-04T10:04:37.424Z,24.68
2022-10-04T10:05:37.407Z,24.73
2022-10-04T10:06:37.395Z,24.73
2022-10-04T10:07:37.384Z,24.68
2022-10-04T10:08:37.367Z,24.73
2022-10-04T10:09:37.366Z,24.73
2022-10-04T10:10:37.347Z,24.68
2022-10-04T10:11:37.327Z,24.79
2022-10-04T10:12:37.318Z,24.73
2022-10-04T10:13:37.314Z,24.68
2022-10-04T10:14:37.284Z,24.73
2022-10-04T10:15:37.333Z,24.68
2022-10-04T10:16:37.267Z,24.73
2022-10-04T10:17:37.252Z,24.03
2022-10-04T10:18:37.251Z,24.79
2022-10-04T10:19:43.227Z,24.68
2022-10-04T10:20:37.221Z,24.62
2022-10-04T10:21:37.203Z,24.84
2022-10-04T10:22:37.197Z,24.68
2022-10-04T10:23:37.181Z,24.79
2022-10-04T10:24:37.363Z,24.79
2022-10-04T10:25:37.152Z,24.73
2022-10-04T10:26:37.136Z,24.73
2022-10-04T10:27:37.123Z,24.73
2022-10-04T10:28:37.199Z,24.14
2022-10-04T10:29:37.098Z,24.14
2022-10-04T10:30:37.088Z,24.08
2022-10-04T10:31:37.187Z,24.08
2022-10-04T10:32:37.068Z,24.68
2022-10-04T10:33:37.048Z,24.79
2022-10-04T10:34:37.033Z,24.73
2022-10-04T10:35:37.022Z,24.14
2022-10-04T10:36:37.009Z,24.08
2022-10-04T10:37:36.998Z,24.19
2022-10-04T10:38:36.983Z,24.68
2022-10-04T10:39:36.966Z,24.14
2022-10-04T10:40:36.957Z,24.14
2022-10-04T10:41:36.945Z,24.14
2022-10-04T10:42:36.935Z,24.14
2022-10-04T10:43:36.951Z,24.14
2022-10-04T10:44:36.905Z,24.14
2022-10-04T10:45:36.889Z,24.19
2022-10-04T10:46:37.106Z,24.14
2022-10-04T10:47:36.903Z,24.19
2022-10-04T10:48:36.854Z,24.14
2022-10-04T10:49:36.841Z,24.03
2022-10-04T10:50:36.825Z,24.08
2022-10-04T10:51:36.813Z,24.08
2022-10-04T10:52:36.807Z,24.14
2022-10-04T10:53:36.790Z,24.08
2022-10-04T10:54:36.778Z,24.08
2022-10-04T10:55:36.772Z,24.14
2022-10-04T10:56:36.757Z,24.08
2022-10-04T10:57:36.742Z,24.19
2022-10-04T10:58:36.722Z,24.14
2022-10-04T10:59:36.712Z,24.14
2022-10-04T11:00:36.699Z,24.14
2022-10-04T11:01:36.873Z,24.08
2022-10-04T11:02:49.220Z,24.14
2022-10-04T11:03:38.052Z,24.25
2022-10-04T11:04:36.652Z,24.08
2022-10-04T11:05:36.833Z,24.14
2022-10-04T11:06:36.628Z,24.08
2022-10-04T11:07:36.603Z,24.19
2022-10-04T11:08:36.594Z,24.14
2022-10-04T11:09:36.578Z,24.25
2022-10-04T11:10:36.771Z,24.03
2022-10-04T11:11:36.552Z,24.19
2022-10-04T11:12:36.559Z,24.25
2022-10-04T11:13:36.529Z,24.19
2022-10-04T11:14:36.517Z,24.14
2022-10-04T11:15:36.522Z,24.14
2022-10-04T11:16:36.491Z,24.14
2022-10-04T11:17:36.479Z,24.25
2022-10-04T11:18:36.466Z,24.08
2022-10-04T11:19:36.694Z,24.14
2022-10-04T11:20:36.444Z,24.19
2022-10-04T11:21:36.424Z,23.76
2022-10-04T11:22:38.499Z,23.71
2022-10-04T11:23:36.400Z,24.08
2022-10-04T11:24:36.390Z,24.14
2022-10-04T11:25:36.373Z,23.71
2022-10-04T11:26:36.359Z,23.71
2022-10-04T11:27:36.350Z,23.76
2022-10-04T11:28:36.456Z,23.71
2022-10-04T11:29:36.321Z,23.65
2022-10-04T11:30:36.307Z,24.19
2022-10-04T11:31:36.350Z,23.76
2022-10-04T11:32:36.282Z,23.76
2022-10-04T11:33:36.269Z,23.76
2022-10-04T11:34:36.262Z,23.76
2022-10-04T11:35:36.898Z,23.71
2022-10-04T11:36:36.230Z,23.71
2022-10-04T11:37:36.213Z,23.71
2022-10-04T11:38:36.206Z,23.76
2022-10-04T11:39:36.189Z,23.76
2022-10-04T11:40:36.176Z,23.81
2022-10-04T11:41:36.174Z,23.76
2022-10-04T11:42:36.154Z,24.14
2022-10-04T11:43:36.170Z,23.71
2022-10-04T11:44:36.130Z,23.81
2022-10-04T11:45:36.110Z,23.76
2022-10-04T11:46:36.319Z,23.71
2022-10-04T11:47:36.104Z,23.71
2022-10-04T11:48:36.071Z,23.65
2022-10-04T11:49:36.055Z,23.76
2022-10-04T11:50:36.043Z,23.71
2022-10-04T11:51:36.061Z,23.71
2022-10-04T11:52:36.018Z,23.71
2022-10-04T11:53:36.002Z,23.76
2022-10-04T11:54:35.989Z,23.71
2022-10-04T11:55:35.976Z,23.71
2022-10-04T11:56:35.965Z,23.71
2022-10-04T11:57:35.956Z,23.71
2022-10-04T11:58:35.939Z,23.71
2022-10-04T11:59:35.929Z,23.76
2022-10-04T12:00:35.912Z,23.71
2022-10-04T12:01:36.102Z,23.76
2022-10-04T12:02:35.889Z,23.76
2022-10-04T12:03:35.940Z,23.76
2022-10-04T12:04:35.922Z,23.71
2022-10-04T12:05:35.846Z,23.65
2022-10-04T12:06:35.832Z,23.65
2022-10-04T12:07:35.847Z,23.27
2022-10-04T12:08:36.005Z,23.38
2022-10-04T12:09:35.790Z,23.27
2022-10-04T12:10:35.784Z,23.71
2022-10-04T12:11:35.765Z,23.71
2022-10-04T12:12:35.754Z,23.38
2022-10-04T12:13:35.739Z,23.71
2022-10-04T12:14:35.731Z,23.38
2022-10-04T12:15:35.712Z,23.76
2022-10-04T12:16:35.784Z,23.81
2022-10-04T12:17:35.681Z,23.49
2022-10-04T12:18:35.676Z,23.33
2022-10-04T12:19:35.663Z,23.71
2022-10-04T12:20:35.651Z,23.38
2022-10-04T12:21:35.624Z,23.71
2022-10-04T12:22:35.621Z,23.33
2022-10-04T12:23:35.627Z,23.33
2022-10-04T12:24:35.594Z,23.27
2022-10-04T12:25:35.587Z,23.38
2022-10-04T12:26:35.571Z,23.27
2022-10-04T12:27:35.554Z,23.38
2022-10-04T12:28:35.651Z,23.33
2022-10-04T12:29:35.530Z,23.33
2022-10-04T12:30:35.515Z,23.38
2022-10-04T12:31:35.578Z,23.33
2022-10-04T12:32:35.490Z,23.44
2022-10-04T12:33:35.482Z,23.33
2022-10-04T12:34:35.471Z,23.33
2022-10-04T12:35:35.447Z,23.38
2022-10-04T12:36:35.435Z,23.27
2022-10-04T12:37:35.425Z,23.33
2022-10-04T12:38:35.413Z,23.22
2022-10-04T12:39:35.419Z,23.33
2022-10-04T12:40:35.389Z,23.38
2022-10-04T12:41:35.566Z,23.38
2022-10-04T12:42:35.364Z,23.33
2022-10-04T12:43:35.345Z,23.33
2022-10-04T12:44:35.330Z,23.44
2022-10-04T12:45:35.419Z,23.33
2022-10-04T12:46:35.304Z,23.33
2022-10-04T12:47:35.295Z,23.27
2022-10-04T12:48:35.281Z,23.33
2022-10-04T12:49:35.269Z,23.44
2022-10-04T12:50:35.261Z,23.38
2022-10-04T12:51:35.239Z,23.38
2022-10-04T12:52:35.230Z,23.33