createdAt,value
2023-07-06T00:07:06.558Z,99.90
2023-07-06T00:32:30.574Z,99.90
2023-07-06T00:34:57.470Z,99.90
2023-07-06T00:37:25.250Z,99.90
2023-07-06T00:39:54.371Z,99.90
2023-07-06T00:45:00.863Z,99.90
2023-07-06T00:47:38.306Z,99.90
2023-07-06T00:50:12.516Z,99.90
2023-07-06T00:52:44.221Z,99.90
2023-07-06T00:55:14.164Z,99.90
2023-07-06T00:57:43.845Z,99.90
2023-07-06T01:00:15.377Z,99.90
2023-07-06T01:02:42.790Z,99.90
2023-07-06T01:05:12.559Z,99.90
2023-07-06T01:07:43.039Z,99.90
2023-07-06T01:10:10.782Z,99.90
2023-07-06T01:12:37.910Z,99.90
2023-07-06T01:15:08.490Z,99.90
2023-07-06T01:17:50.755Z,99.90
2023-07-06T01:20:33.352Z,99.90
2023-07-06T01:23:18.946Z,99.90
2023-07-06T01:26:10.413Z,99.90
2023-07-06T01:28:49.996Z,99.90
2023-07-06T01:31:37.815Z,99.90
2023-07-06T01:34:19.850Z,99.90
2023-07-06T01:37:04.040Z,99.90
2023-07-06T01:39:31.366Z,99.90
2023-07-06T01:42:09.901Z,99.90
2023-07-06T01:44:38.589Z,99.90
2023-07-06T01:47:05.883Z,99.90
2023-07-06T01:49:35.111Z,99.90
2023-07-06T01:52:05.326Z,99.90
2023-07-06T01:54:42.826Z,99.90
2023-07-06T01:57:19.113Z,99.90
2023-07-06T01:59:50.836Z,99.90
2023-07-06T02:02:18.205Z,99.90
2023-07-06T02:04:45.542Z,99.90
2023-07-06T02:07:14.600Z,99.90
2023-07-06T02:09:49.051Z,99.90
2023-07-06T02:12:16.270Z,99.90
2023-07-06T02:14:43.985Z,99.90
2023-07-06T02:17:11.765Z,99.90
2023-07-06T02:19:40.268Z,99.90
2023-07-06T02:22:07.204Z,99.90
2023-07-06T02:24:35.640Z,99.90
2023-07-06T02:27:03.353Z,99.90
2023-07-06T02:29:31.097Z,99.90
2023-07-06T02:31:57.872Z,99.90
2023-07-06T02:34:28.045Z,99.90
2023-07-06T02:36:58.121Z,99.90
2023-07-06T02:39:26.111Z,99.90
2023-07-06T02:41:55.303Z,99.90
2023-07-06T02:44:23.704Z,99.90
2023-07-06T02:46:51.694Z,99.90
2023-07-06T02:49:19.133Z,99.90
2023-07-06T02:51:47.667Z,99.90
2023-07-06T02:54:19.506Z,99.90
2023-07-06T02:56:46.337Z,99.90
2023-07-06T02:59:15.010Z,99.90
2023-07-06T03:01:41.807Z,99.90
2023-07-06T03:04:11.766Z,99.90
2023-07-06T03:06:39.706Z,99.90
2023-07-06T03:09:08.766Z,99.90
2023-07-06T03:11:37.521Z,99.90
2023-07-06T03:14:05.301Z,99.90
2023-07-06T03:16:41.837Z,99.90
2023-07-06T03:19:10.714Z,99.90
2023-07-06T03:21:39.844Z,99.90
2023-07-06T03:24:10.295Z,99.90
2023-07-06T03:26:38.706Z,99.90
2023-07-06T03:29:07.169Z,99.90
2023-07-06T03:31:34.930Z,99.90
2023-07-06T03:34:03.599Z,99.90
2023-07-06T03:36:32.547Z,99.90
2023-07-06T03:39:00.071Z,99.90
2023-07-06T03:44:00.086Z,99.90
2023-07-06T03:46:32.867Z,99.90
2023-07-06T03:51:28.326Z,99.90
2023-07-06T03:53:55.520Z,99.90
2023-07-06T03:56:29.085Z,99.90
2023-07-06T03:59:01.067Z,99.90
2023-07-06T04:01:29.584Z,99.90
2023-07-06T04:03:57.444Z,99.90
2023-07-06T04:06:30.473Z,99.90
2023-07-06T04:08:58.191Z,99.90
2023-07-06T04:11:25.648Z,99.90
2023-07-06T04:14:00.719Z,99.90
2023-07-06T04:16:28.600Z,99.90
2023-07-06T04:18:57.350Z,99.90
2023-07-06T04:21:24.629Z,99.90
2023-07-06T04:23:51.945Z,99.90
2023-07-06T04:26:21.393Z,99.90
2023-07-06T04:28:50.219Z,99.90
2023-07-06T04:31:18.644Z,99.90
2023-07-06T04:33:48.854Z,99.90
2023-07-06T04:36:19.158Z,99.90
2023-07-06T04:38:46.928Z,99.90
2023-07-06T04:41:16.742Z,99.90
2023-07-06T04:43:43.971Z,99.90
2023-07-06T04:46:11.113Z,99.90
2023-07-06T04:48:37.905Z,99.90
2023-07-06T04:51:05.433Z,99.90
2023-07-06T04:53:34.008Z,99.90
2023-07-06T04:56:02.359Z,99.90
2023-07-06T04:58:32.358Z,99.90
2023-07-06T05:01:06.507Z,99.90
2023-07-06T05:03:34.321Z,99.90
2023-07-06T05:06:06.350Z,99.90
2023-07-06T05:08:34.168Z,99.90
2023-07-06T05:11:04.898Z,99.90
2023-07-06T05:13:32.991Z,99.90
2023-07-06T05:15:59.962Z,99.90
2023-07-06T05:18:27.411Z,99.90
2023-07-06T05:20:58.418Z,99.90
2023-07-06T05:23:30.568Z,99.90
2023-07-06T05:26:04.341Z,99.90
2023-07-06T05:28:32.621Z,99.90
2023-07-06T05:31:03.756Z,99.90
2023-07-06T05:33:33.403Z,99.90
2023-07-06T05:36:00.895Z,99.90
2023-07-06T05:38:27.695Z,99.90
2023-07-06T05:40:54.510Z,99.90
2023-07-06T05:43:22.248Z,99.90
2023-07-06T05:45:49.079Z,99.90
2023-07-06T05:48:16.144Z,99.90
2023-07-06T05:50:43.827Z,99.90
2023-07-06T05:53:10.623Z,99.90
2023-07-06T05:55:37.737Z,99.90
2023-07-06T05:58:05.048Z,99.90
2023-07-06T06:05:36.315Z,99.90
2023-07-06T06:08:03.761Z,99.90
2023-07-06T06:10:32.792Z,99.90
2023-07-06T06:13:02.047Z,99.90
2023-07-06T06:15:28.908Z,99.90
2023-07-06T06:20:25.447Z,99.90
2023-07-06T06:25:20.946Z,99.90
2023-07-06T06:35:29.366Z,99.90
2023-07-06T06:37:59.414Z,99.90
2023-07-06T06:40:28.952Z,99.90
2023-07-06T06:42:56.278Z,99.90
2023-07-06T06:45:23.154Z,99.90
2023-07-06T06:47:50.543Z,99.90
2023-07-06T06:50:21.795Z,99.90
2023-07-06T06:52:50.212Z,99.90
2023-07-06T06:55:18.057Z,99.90
2023-07-06T06:57:45.233Z,99.90
2023-07-06T07:00:15.830Z,99.90
2023-07-06T07:02:42.763Z,99.90
2023-07-06T07:05:11.074Z,99.90
2023-07-06T07:07:41.469Z,99.60
2023-07-06T07:10:10.996Z,95.90
2023-07-06T07:12:58.134Z,92.30
2023-07-06T07:15:40.359Z,81.00
2023-07-06T07:18:11.104Z,80.20
2023-07-06T07:20:37.953Z,83.60
2023-07-06T07:23:06.682Z,81.50
2023-07-06T07:25:34.533Z,76.40
2023-07-06T07:28:02.474Z,69.30
2023-07-06T07:30:29.530Z,66.70
2023-07-06T07:32:56.394Z,64.60
2023-07-06T07:35:23.218Z,62.90
2023-07-06T07:37:52.699Z,56.00
2023-07-06T07:40:20.586Z,52.70
2023-07-06T07:42:50.954Z,48.30
2023-07-06T07:45:20.099Z,44.90
2023-07-06T07:47:52.312Z,43.20
2023-07-06T07:50:22.034Z,43.20
2023-07-06T07:52:51.162Z,43.40
2023-07-06T07:55:23.168Z,42.20
2023-07-06T07:57:50.065Z,40.90
2023-07-06T08:00:22.955Z,39.90
2023-07-06T08:02:54.208Z,39.30
2023-07-06T08:05:21.580Z,40.10
2023-07-06T08:07:53.981Z,39.60
2023-07-06T08:10:25.203Z,39.20
2023-07-06T08:12:56.967Z,39.40
2023-07-06T08:15:28.856Z,39.30
2023-07-06T08:17:59.193Z,38.90
2023-07-06T08:20:45.481Z,37.90
2023-07-06T08:23:25.383Z,38.10
2023-07-06T08:25:52.775Z,38.40
2023-07-06T08:28:25.843Z,38.60
2023-07-06T08:30:55.630Z,39.00
2023-07-06T08:33:22.799Z,38.90
2023-07-06T08:35:51.805Z,38.80
2023-07-06T08:40:53.750Z,37.80
2023-07-06T08:43:26.609Z,37.30
2023-07-06T08:45:58.882Z,37.00
2023-07-06T08:51:04.556Z,36.00
2023-07-06T08:53:42.496Z,35.80
2023-07-06T08:56:15.198Z,35.80
2023-07-06T08:58:43.648Z,36.50
2023-07-06T09:01:22.450Z,35.80
2023-07-06T09:04:18.277Z,35.50
2023-07-06T09:06:49.847Z,34.80
2023-07-06T09:09:16.764Z,34.20
2023-07-06T09:11:48.232Z,35.70
2023-07-06T09:14:17.707Z,35.50
2023-07-06T09:16:57.323Z,35.10
2023-07-06T09:19:25.891Z,35.60
2023-07-06T09:21:59.241Z,36.20
2023-07-06T09:24:29.333Z,35.80
2023-07-06T09:27:02.512Z,36.90
2023-07-06T09:29:37.009Z,36.10
2023-07-06T09:32:17.449Z,35.50
2023-07-06T09:34:48.604Z,35.30
2023-07-06T09:37:19.026Z,34.80
2023-07-06T09:40:09.597Z,38.70
2023-07-06T09:42:47.148Z,41.60
2023-07-06T09:45:31.239Z,44.30
2023-07-06T09:48:05.858Z,46.00
2023-07-06T09:50:38.625Z,47.30
2023-07-06T09:53:14.320Z,46.80
2023-07-06T09:55:42.974Z,48.60
2023-07-06T09:58:20.421Z,50.50
2023-07-06T10:00:57.174Z,51.30
2023-07-06T10:04:15.724Z,51.50
2023-07-06T10:07:19.922Z,49.80
2023-07-06T10:10:10.275Z,50.40
2023-07-06T10:13:09.119Z,50.30
2023-07-06T10:16:02.734Z,51.00
2023-07-06T10:18:40.776Z,50.50
2023-07-06T10:21:50.187Z,50.80
2023-07-06T10:24:41.260Z,52.40
2023-07-06T10:27:17.053Z,52.20
2023-07-06T10:29:47.502Z,52.30
2023-07-06T10:32:34.678Z,51.30
2023-07-06T10:35:25.804Z,51.70
2023-07-06T10:37:53.984Z,51.20
2023-07-06T10:40:26.136Z,51.60
2023-07-06T10:43:19.574Z,52.00
2023-07-06T10:45:52.974Z,52.40
2023-07-06T10:48:24.315Z,51.60
2023-07-06T10:51:13.264Z,52.30
2023-07-06T10:53:45.007Z,53.80
2023-07-06T10:56:26.854Z,53.20
2023-07-06T10:58:58.932Z,50.90
2023-07-06T11:01:40.223Z,51.30
2023-07-06T11:04:43.651Z,50.90
2023-07-06T11:07:12.954Z,52.50
2023-07-06T11:09:51.049Z,53.60
2023-07-06T11:12:20.829Z,54.10
2023-07-06T11:14:50.222Z,54.60
2023-07-06T11:17:50.088Z,53.10
2023-07-06T11:20:24.085Z,52.10
2023-07-06T11:22:56.914Z,51.20
2023-07-06T11:25:25.111Z,51.20
2023-07-06T11:28:01.026Z,51.10
2023-07-06T11:30:59.130Z,50.80
2023-07-06T11:33:58.351Z,50.90
2023-07-06T11:36:41.198Z,49.70
2023-07-06T11:39:32.463Z,50.60
2023-07-06T11:42:00.266Z,51.30
2023-07-06T11:44:52.339Z,52.70
2023-07-06T11:47:37.073Z,52.50
2023-07-06T11:50:09.697Z,52.40
2023-07-06T11:52:41.409Z,51.70
2023-07-06T11:55:32.947Z,51.90
2023-07-06T11:58:09.978Z,52.50
2023-07-06T12:00:52.127Z,52.00
2023-07-06T12:03:22.233Z,50.20
