createdAt,value
2023-01-29T00:02:17.228Z,74.89
2023-01-29T00:04:45.756Z,75.14
2023-01-29T00:07:15.411Z,75.14
2023-01-29T00:09:43.615Z,75.22
2023-01-29T00:12:11.856Z,75.27
2023-01-29T00:14:40.044Z,75.16
2023-01-29T00:17:08.254Z,75.11
2023-01-29T00:19:37.197Z,74.94
2023-01-29T00:22:05.457Z,75.12
2023-01-29T00:24:35.275Z,75.31
2023-01-29T00:27:03.719Z,75.31
2023-01-29T00:29:31.932Z,75.40
2023-01-29T00:32:00.283Z,75.49
2023-01-29T00:34:28.587Z,75.56
2023-01-29T00:37:09.015Z,75.56
2023-01-29T00:39:47.897Z,75.56
2023-01-29T00:42:34.460Z,75.44
2023-01-29T00:45:02.794Z,75.40
2023-01-29T00:47:34.493Z,75.36
2023-01-29T00:50:03.481Z,75.50
2023-01-29T00:52:31.776Z,75.48
2023-01-29T00:55:02.319Z,75.42
2023-01-29T00:57:32.563Z,75.41
2023-01-29T01:00:01.048Z,75.38
2023-01-29T01:02:46.962Z,75.38
2023-01-29T01:05:20.131Z,75.37
2023-01-29T01:07:49.697Z,75.34
2023-01-29T01:10:21.248Z,75.14
2023-01-29T01:12:55.844Z,75.12
2023-01-29T01:15:25.747Z,75.17
2023-01-29T01:17:55.391Z,74.99
2023-01-29T01:20:24.024Z,74.92
2023-01-29T01:22:54.272Z,74.83
2023-01-29T01:25:25.215Z,74.86
2023-01-29T01:27:53.937Z,74.74
2023-01-29T01:30:22.530Z,74.70
2023-01-29T01:32:51.056Z,74.74
2023-01-29T01:35:19.725Z,74.65
2023-01-29T01:37:47.960Z,74.64
2023-01-29T01:40:19.158Z,74.65
2023-01-29T01:42:51.476Z,74.61
2023-01-29T01:45:22.872Z,74.60
2023-01-29T01:47:54.714Z,74.51
2023-01-29T01:50:27.942Z,74.51
2023-01-29T01:53:00.984Z,74.49
2023-01-29T01:55:34.364Z,74.38
2023-01-29T01:58:09.941Z,74.44
2023-01-29T02:00:40.420Z,74.41
2023-01-29T02:03:28.004Z,74.46
2023-01-29T02:06:16.438Z,74.40
2023-01-29T02:09:07.135Z,74.41
2023-01-29T02:11:37.651Z,74.42
2023-01-29T02:14:07.906Z,74.40
2023-01-29T02:16:36.797Z,74.31
2023-01-29T02:19:11.057Z,74.31
2023-01-29T02:21:59.335Z,74.34
2023-01-29T02:25:00.448Z,74.38
2023-01-29T02:27:40.441Z,74.41
2023-01-29T02:30:18.108Z,74.45
2023-01-29T02:32:58.388Z,74.38
2023-01-29T02:35:32.108Z,74.34
2023-01-29T02:38:13.995Z,74.28
2023-01-29T02:40:45.895Z,74.28
2023-01-29T02:43:29.099Z,74.27
2023-01-29T02:46:06.676Z,74.35
2023-01-29T02:48:42.860Z,74.16
2023-01-29T02:51:20.279Z,74.44
2023-01-29T02:53:59.258Z,74.29
2023-01-29T02:56:35.823Z,74.34
2023-01-29T02:59:10.060Z,74.39
2023-01-29T03:01:47.543Z,74.31
2023-01-29T03:04:21.094Z,74.24
2023-01-29T03:06:54.949Z,74.18
2023-01-29T03:09:31.365Z,74.31
2023-01-29T03:12:19.978Z,74.18
2023-01-29T03:15:09.120Z,74.15
2023-01-29T03:17:42.979Z,74.54
2023-01-29T03:20:17.783Z,74.20
2023-01-29T03:22:51.812Z,74.27
2023-01-29T03:25:39.701Z,74.17
2023-01-29T03:28:27.144Z,74.31
2023-01-29T03:31:17.271Z,74.15
2023-01-29T03:34:01.477Z,74.28
2023-01-29T03:36:38.047Z,74.26
2023-01-29T03:39:07.468Z,74.18
2023-01-29T03:41:39.735Z,74.10
2023-01-29T03:44:16.979Z,74.24
2023-01-29T03:46:54.588Z,74.36
2023-01-29T03:49:33.521Z,74.22
2023-01-29T03:52:05.980Z,74.36
2023-01-29T03:54:45.968Z,74.25
2023-01-29T03:57:20.504Z,74.37
2023-01-29T03:59:55.846Z,74.31
2023-01-29T04:02:50.870Z,74.22
2023-01-29T04:05:24.145Z,74.25
2023-01-29T04:08:15.692Z,74.28
2023-01-29T04:10:47.300Z,74.35
2023-01-29T04:13:19.013Z,74.40
2023-01-29T04:15:52.151Z,74.41
2023-01-29T04:18:26.994Z,74.54
2023-01-29T04:21:08.336Z,74.41
2023-01-29T04:23:37.237Z,74.44
2023-01-29T04:26:22.070Z,74.32
2023-01-29T04:29:00.901Z,74.26
2023-01-29T04:31:34.275Z,74.41
2023-01-29T04:34:14.317Z,74.38
2023-01-29T04:36:50.816Z,74.47
2023-01-29T04:39:24.056Z,74.59
2023-01-29T04:41:56.946Z,74.14
2023-01-29T04:44:34.615Z,74.51
2023-01-29T04:47:10.166Z,74.43
2023-01-29T04:49:46.465Z,74.44
2023-01-29T04:52:22.031Z,74.59
2023-01-29T04:55:02.518Z,74.35
2023-01-29T04:57:36.691Z,74.47
2023-01-29T05:00:10.450Z,74.48
2023-01-29T05:02:42.801Z,74.47
2023-01-29T05:05:13.965Z,74.37
2023-01-29T05:07:45.261Z,74.54
2023-01-29T05:10:16.021Z,74.31
2023-01-29T05:12:47.814Z,74.44
2023-01-29T05:15:20.526Z,74.70
2023-01-29T05:17:48.847Z,74.38
2023-01-29T05:20:17.870Z,74.67
2023-01-29T05:22:49.244Z,74.41
2023-01-29T05:25:23.645Z,74.51
2023-01-29T05:28:05.057Z,74.35
2023-01-29T05:30:38.916Z,74.52
2023-01-29T05:33:14.252Z,74.60
2023-01-29T05:35:42.783Z,74.16
2023-01-29T05:38:12.775Z,74.73
2023-01-29T05:40:41.246Z,74.29
2023-01-29T05:43:16.449Z,74.64
2023-01-29T05:45:44.804Z,74.29
2023-01-29T05:48:13.037Z,74.28
2023-01-29T05:50:41.236Z,74.53
2023-01-29T05:53:11.946Z,74.41
2023-01-29T05:55:40.155Z,74.59
2023-01-29T05:58:08.343Z,74.50
2023-01-29T06:00:36.611Z,74.60
2023-01-29T06:03:05.051Z,74.55
2023-01-29T06:05:33.438Z,74.42
2023-01-29T06:08:01.688Z,74.51
2023-01-29T06:10:31.287Z,74.67
2023-01-29T06:12:59.564Z,74.58
2023-01-29T06:15:28.546Z,74.47
2023-01-29T06:17:56.956Z,74.48
2023-01-29T06:20:25.879Z,74.50
2023-01-29T06:22:54.084Z,74.43
2023-01-29T06:25:22.446Z,74.51
2023-01-29T06:27:53.229Z,74.54
2023-01-29T06:30:21.787Z,74.51
2023-01-29T06:32:50.016Z,74.55
2023-01-29T06:35:18.423Z,74.61
2023-01-29T06:37:46.713Z,74.47
2023-01-29T06:40:15.375Z,74.51
2023-01-29T06:42:46.121Z,74.68
2023-01-29T06:45:15.909Z,74.58
2023-01-29T06:47:44.107Z,74.80
2023-01-29T06:50:13.319Z,74.58
2023-01-29T06:52:41.548Z,74.62
2023-01-29T06:55:10.745Z,74.68
2023-01-29T06:57:39.366Z,74.48
2023-01-29T07:00:09.948Z,74.60
2023-01-29T07:02:40.465Z,74.57
2023-01-29T07:05:09.187Z,74.57
2023-01-29T07:07:37.961Z,74.61
2023-01-29T07:10:07.337Z,74.51
2023-01-29T07:12:35.573Z,74.52
2023-01-29T07:15:03.958Z,74.61
2023-01-29T07:17:32.177Z,74.38
2023-01-29T07:20:01.750Z,74.78
2023-01-29T07:22:30.052Z,74.73
2023-01-29T07:24:58.259Z,74.61
2023-01-29T07:27:26.957Z,74.80
2023-01-29T07:29:55.175Z,74.78
2023-01-29T07:32:23.497Z,74.61
2023-01-29T07:34:51.832Z,74.80
2023-01-29T07:37:21.378Z,74.47
2023-01-29T07:39:49.999Z,74.48
2023-01-29T07:42:18.218Z,74.61
2023-01-29T07:44:46.438Z,74.79
2023-01-29T07:47:17.009Z,74.59
2023-01-29T07:49:45.400Z,74.95
2023-01-29T07:52:13.629Z,74.51
2023-01-29T07:54:43.214Z,74.76
2023-01-29T07:57:11.555Z,74.54
2023-01-29T07:59:39.745Z,74.47
2023-01-29T08:02:07.967Z,74.81
2023-01-29T08:04:36.244Z,74.66
2023-01-29T08:07:04.902Z,74.80
2023-01-29T08:09:33.364Z,74.57
2023-01-29T08:12:02.954Z,74.62
2023-01-29T08:14:31.163Z,74.85
2023-01-29T08:16:59.347Z,74.49
2023-01-29T08:19:27.578Z,74.85
2023-01-29T08:21:55.822Z,74.78
2023-01-29T08:24:31.126Z,74.64
2023-01-29T08:27:11.053Z,74.69
2023-01-29T08:29:39.575Z,74.66
2023-01-29T08:32:11.150Z,74.69
2023-01-29T08:34:39.727Z,74.80
2023-01-29T08:37:08.486Z,74.70
2023-01-29T08:39:36.698Z,74.49
2023-01-29T08:42:05.177Z,74.74
2023-01-29T08:44:34.787Z,74.69
2023-01-29T08:47:03.010Z,74.73
2023-01-29T08:49:31.282Z,74.61
2023-01-29T08:52:00.461Z,74.67
2023-01-29T08:54:29.923Z,74.43
2023-01-29T08:56:58.169Z,74.92
2023-01-29T08:59:26.408Z,74.68
2023-01-29T09:01:56.053Z,74.60
2023-01-29T09:04:24.557Z,75.22
2023-01-29T09:06:53.310Z,74.41
2023-01-29T09:09:21.558Z,74.62
2023-01-29T09:11:49.786Z,74.60
2023-01-29T09:14:18.221Z,74.90
2023-01-29T09:16:46.487Z,74.65
2023-01-29T09:19:16.101Z,74.56
2023-01-29T09:21:44.461Z,74.96
2023-01-29T09:24:12.725Z,74.85
2023-01-29T09:26:41.632Z,74.75
2023-01-29T09:29:11.247Z,74.54
2023-01-29T09:31:39.732Z,74.70
2023-01-29T09:34:08.080Z,75.02
2023-01-29T09:36:37.671Z,75.05
2023-01-29T09:39:05.962Z,74.72
2023-01-29T09:41:49.469Z,74.60
2023-01-29T09:44:23.083Z,74.83
2023-01-29T09:46:53.647Z,74.80
2023-01-29T09:49:26.581Z,74.88
2023-01-29T09:52:02.435Z,74.77
2023-01-29T09:54:33.212Z,74.85
2023-01-29T09:57:02.419Z,74.68
2023-01-29T09:59:33.153Z,74.81
2023-01-29T10:02:10.962Z,74.84
2023-01-29T10:05:07.656Z,75.18
2023-01-29T10:08:03.382Z,74.92
2023-01-29T10:10:43.576Z,75.22
2023-01-29T10:13:18.960Z,74.64
2023-01-29T10:15:58.816Z,74.76
2023-01-29T10:18:59.321Z,74.89
2023-01-29T10:21:44.575Z,74.72
2023-01-29T10:24:25.044Z,74.94
2023-01-29T10:26:53.715Z,74.88
2023-01-29T10:29:22.800Z,74.97
2023-01-29T10:31:55.051Z,74.57
2023-01-29T10:34:29.630Z,75.19
2023-01-29T10:36:58.133Z,74.69
2023-01-29T10:39:31.293Z,75.05
2023-01-29T10:42:08.130Z,75.54
2023-01-29T10:44:52.701Z,75.02
2023-01-29T10:47:50.653Z,75.44
2023-01-29T10:50:31.178Z,75.49
2023-01-29T10:53:21.108Z,75.73
2023-01-29T10:56:02.497Z,75.38
2023-01-29T10:58:41.251Z,75.18
2023-01-29T11:01:10.468Z,75.52
2023-01-29T11:03:39.526Z,75.55
2023-01-29T11:06:16.205Z,75.18
2023-01-29T11:08:52.183Z,75.57
2023-01-29T11:11:35.626Z,74.93
2023-01-29T11:14:07.765Z,75.57
2023-01-29T11:16:43.167Z,75.40
2023-01-29T11:19:12.367Z,75.59
2023-01-29T11:21:54.196Z,75.50
2023-01-29T11:24:22.438Z,75.92
2023-01-29T11:26:54.387Z,75.79
2023-01-29T11:29:41.175Z,75.57
2023-01-29T11:32:14.887Z,75.74
2023-01-29T11:35:02.901Z,74.71
2023-01-29T11:37:36.752Z,75.31
2023-01-29T11:40:39.060Z,75.60
2023-01-29T11:43:20.943Z,75.58
2023-01-29T11:45:51.708Z,76.66
2023-01-29T11:48:22.092Z,76.39
2023-01-29T11:50:56.635Z,76.36
2023-01-29T11:53:37.314Z,76.47
2023-01-29T11:56:14.388Z,75.18
2023-01-29T11:58:44.546Z,76.18
2023-01-29T12:01:14.317Z,76.68
2023-01-29T12:03:45.325Z,76.28
2023-01-29T12:06:20.945Z,76.43
2023-01-29T12:08:57.432Z,75.64
2023-01-29T12:11:29.206Z,76.06
2023-01-29T12:14:01.008Z,75.83
2023-01-29T12:16:33.189Z,76.47
2023-01-29T12:19:11.066Z,76.05
2023-01-29T12:21:48.002Z,76.59
2023-01-29T12:24:32.070Z,76.29
2023-01-29T12:27:08.623Z,75.81
2023-01-29T12:29:47.960Z,75.67
2023-01-29T12:32:27.506Z,76.11
2023-01-29T12:35:01.270Z,76.06
2023-01-29T12:37:40.255Z,75.94
2023-01-29T12:40:14.274Z,76.81
2023-01-29T12:42:46.030Z,76.29
2023-01-29T12:45:19.409Z,75.51
2023-01-29T12:47:50.785Z,75.93
2023-01-29T12:50:22.760Z,76.24
2023-01-29T12:52:55.183Z,76.05
2023-01-29T12:55:27.325Z,75.36
2023-01-29T12:57:58.717Z,75.83
2023-01-29T13:00:32.853Z,76.60
2023-01-29T13:03:05.801Z,75.96
2023-01-29T13:05:40.697Z,75.92
2023-01-29T13:08:11.763Z,75.74
2023-01-29T13:10:44.654Z,76.18
2023-01-29T13:13:20.503Z,76.62
2023-01-29T13:15:50.419Z,75.79
2023-01-29T13:18:42.699Z,75.83
2023-01-29T13:21:16.143Z,75.81
2023-01-29T13:23:47.184Z,75.57
2023-01-29T13:26:19.986Z,75.99
2023-01-29T13:28:49.400Z,76.41
2023-01-29T13:31:29.427Z,75.67
2023-01-29T13:34:09.407Z,76.20
2023-01-29T13:36:42.817Z,76.01
2023-01-29T13:39:24.482Z,76.31
2023-01-29T13:41:53.889Z,76.25
2023-01-29T13:44:25.506Z,76.01
2023-01-29T13:46:58.914Z,76.01
2023-01-29T13:49:47.678Z,76.28
2023-01-29T13:52:21.811Z,75.92
2023-01-29T13:54:57.334Z,76.22
2023-01-29T13:57:50.596Z,75.63
2023-01-29T14:00:58.867Z,76.13
2023-01-29T14:04:04.283Z,75.73
2023-01-29T14:06:48.599Z,75.71
2023-01-29T14:09:50.057Z,75.70
2023-01-29T14:12:46.902Z,75.97
2023-01-29T14:15:27.817Z,76.01
2023-01-29T14:18:24.896Z,75.77
2023-01-29T14:21:01.876Z,75.44
2023-01-29T14:23:42.621Z,75.93
2023-01-29T14:26:29.908Z,76.15
2023-01-29T14:29:02.625Z,75.88
2023-01-29T14:31:41.634Z,75.84
2023-01-29T14:34:20.001Z,75.60
2023-01-29T14:36:55.377Z,76.37
2023-01-29T14:39:34.251Z,75.82
2023-01-29T14:42:05.881Z,75.67
2023-01-29T14:44:58.980Z,75.89
2023-01-29T14:47:59.595Z,75.99
2023-01-29T14:50:52.685Z,75.79
2023-01-29T14:53:35.292Z,75.43
2023-01-29T14:56:06.681Z,75.63
2023-01-29T14:58:40.029Z,76.00
2023-01-29T15:01:19.242Z,75.64
2023-01-29T15:03:49.979Z,75.64
2023-01-29T15:06:23.615Z,75.21
2023-01-29T15:08:58.083Z,75.63
2023-01-29T15:11:35.063Z,75.79
2023-01-29T15:14:27.348Z,75.63
2023-01-29T15:17:18.876Z,75.66
2023-01-29T15:19:49.066Z,75.05
2023-01-29T15:22:19.412Z,75.34
2023-01-29T15:25:04.728Z,75.59
2023-01-29T15:27:33.288Z,75.50
2023-01-29T15:30:03.620Z,75.18
2023-01-29T15:32:34.773Z,75.27
2023-01-29T15:35:08.778Z,75.47
2023-01-29T15:37:37.934Z,75.47
2023-01-29T15:40:21.425Z,75.27
2023-01-29T15:42:49.673Z,75.14
2023-01-29T15:45:27.388Z,75.15
2023-01-29T15:47:59.235Z,75.18
2023-01-29T15:50:27.471Z,75.16
2023-01-29T15:52:58.256Z,75.28
2023-01-29T15:55:28.761Z,75.07
2023-01-29T15:57:57.621Z,75.12
2023-01-29T16:00:28.704Z,74.93
2023-01-29T16:02:57.384Z,74.98
2023-01-29T16:05:33.082Z,75.10
2023-01-29T16:08:01.942Z,74.92
2023-01-29T16:10:33.603Z,74.73
2023-01-29T16:13:02.388Z,74.77
2023-01-29T16:15:34.119Z,74.51
2023-01-29T16:18:05.018Z,74.84
2023-01-29T16:20:37.504Z,74.95
2023-01-29T16:23:07.380Z,74.69
2023-01-29T16:25:40.151Z,74.75
2023-01-29T16:28:11.138Z,74.62
2023-01-29T16:30:40.425Z,74.79
2023-01-29T16:33:14.151Z,74.52
2023-01-29T16:35:43.061Z,74.53
2023-01-29T16:38:26.205Z,74.48
2023-01-29T16:41:28.587Z,74.36
2023-01-29T16:43:59.308Z,74.37
2023-01-29T16:46:34.265Z,74.46
2023-01-29T16:49:02.982Z,74.31
2023-01-29T16:51:32.461Z,74.42
2023-01-29T16:54:03.896Z,74.51
2023-01-29T16:56:34.702Z,74.38
2023-01-29T16:59:05.566Z,74.53
2023-01-29T17:01:36.201Z,74.59
2023-01-29T17:04:11.465Z,74.77
2023-01-29T17:06:43.358Z,74.47
2023-01-29T17:09:22.532Z,74.52
2023-01-29T17:11:56.695Z,74.57
2023-01-29T17:14:26.893Z,74.58
2023-01-29T17:16:57.129Z,74.49
2023-01-29T17:19:25.999Z,74.35
2023-01-29T17:21:54.296Z,74.63
2023-01-29T17:24:22.530Z,74.41
2023-01-29T17:26:52.742Z,74.53
2023-01-29T17:29:24.493Z,74.40
2023-01-29T17:31:52.778Z,74.45
2023-01-29T17:34:21.028Z,74.38
2023-01-29T17:36:49.249Z,74.32
2023-01-29T17:39:19.596Z,74.30
2023-01-29T17:41:51.171Z,74.13
2023-01-29T17:44:21.190Z,74.34
2023-01-29T17:46:49.872Z,74.25
2023-01-29T17:49:26.495Z,74.54
2023-01-29T17:51:56.267Z,74.30
2023-01-29T17:54:25.689Z,74.31
2023-01-29T17:56:54.871Z,74.22
2023-01-29T17:59:26.340Z,74.31
2023-01-29T18:01:54.697Z,74.27
2023-01-29T18:04:23.096Z,74.12
2023-01-29T18:06:54.310Z,74.27
2023-01-29T18:09:23.259Z,74.11
2023-01-29T18:11:53.071Z,74.02
2023-01-29T18:14:21.625Z,74.11
2023-01-29T18:16:51.241Z,74.13
2023-01-29T18:19:23.249Z,74.11
2023-01-29T18:21:52.966Z,73.98
2023-01-29T18:24:21.537Z,73.97
2023-01-29T18:26:51.040Z,73.97
2023-01-29T18:29:19.464Z,73.93
2023-01-29T18:31:49.746Z,73.93
2023-01-29T18:34:19.600Z,74.00
2023-01-29T18:36:47.979Z,73.90
2023-01-29T18:39:16.492Z,73.86
2023-01-29T18:41:45.056Z,73.95
2023-01-29T18:44:13.280Z,73.86
2023-01-29T18:46:41.986Z,73.91
2023-01-29T18:49:10.937Z,73.83
2023-01-29T18:51:41.094Z,73.86
2023-01-29T18:54:12.904Z,73.76
2023-01-29T18:57:07.702Z,73.81
2023-01-29T18:59:29.814Z,73.73
2023-01-29T19:01:58.280Z,73.73
2023-01-29T19:04:26.595Z,73.64
2023-01-29T19:06:56.204Z,73.71
2023-01-29T19:09:24.442Z,73.73
2023-01-29T19:11:52.625Z,73.65
2023-01-29T19:14:20.966Z,73.62
2023-01-29T19:16:49.241Z,73.73
2023-01-29T19:19:17.855Z,73.71
2023-01-29T19:21:46.073Z,73.70
2023-01-29T19:24:48.110Z,73.63
2023-01-29T19:27:16.344Z,73.60
2023-01-29T19:29:44.659Z,73.60
2023-01-29T19:32:15.074Z,73.53
2023-01-29T19:34:43.702Z,73.58
2023-01-29T19:37:12.154Z,73.61
2023-01-29T19:39:40.770Z,73.54
2023-01-29T19:42:10.374Z,73.56
2023-01-29T19:44:39.069Z,73.52
2023-01-29T19:47:07.478Z,73.62
2023-01-29T19:49:35.790Z,73.58
2023-01-29T19:52:05.994Z,73.59
2023-01-29T19:54:34.365Z,73.59
2023-01-29T19:57:02.739Z,73.51
2023-01-29T19:59:32.375Z,73.56
2023-01-29T20:02:00.659Z,73.47
2023-01-29T20:04:29.296Z,73.48
2023-01-29T20:06:57.573Z,73.49
2023-01-29T20:09:25.923Z,73.46
2023-01-29T20:11:54.180Z,73.49
2023-01-29T20:14:22.594Z,73.40
2023-01-29T20:16:52.303Z,73.40
2023-01-29T20:19:21.115Z,73.41
2023-01-29T20:21:50.062Z,73.43
2023-01-29T20:24:18.531Z,73.36
2023-01-29T20:26:46.868Z,73.28
2023-01-29T20:29:15.539Z,73.28
2023-01-29T20:31:43.948Z,73.28
2023-01-29T20:34:13.683Z,73.29
2023-01-29T20:36:42.328Z,73.18
2023-01-29T20:39:10.688Z,73.29
2023-01-29T20:41:41.665Z,73.22
2023-01-29T20:44:09.907Z,73.22
2023-01-29T20:46:39.366Z,73.22
2023-01-29T20:49:08.086Z,73.19
2023-01-29T20:51:37.800Z,73.22
2023-01-29T20:54:06.140Z,73.18
2023-01-29T20:56:40.381Z,73.21
2023-01-29T20:59:11.098Z,73.20
2023-01-29T21:01:39.926Z,73.22
2023-01-29T21:04:08.156Z,73.25
2023-01-29T21:06:37.791Z,73.24
2023-01-29T21:09:06.067Z,73.28
2023-01-29T21:11:34.504Z,73.27
2023-01-29T21:14:02.790Z,73.21
2023-01-29T21:16:31.313Z,73.18
2023-01-29T21:18:59.999Z,73.16
2023-01-29T21:21:28.511Z,73.19
2023-01-29T21:23:58.969Z,73.16
2023-01-29T21:26:27.252Z,73.19
2023-01-29T21:28:55.501Z,73.20
2023-01-29T21:31:23.843Z,73.24
2023-01-29T21:33:52.195Z,73.18
2023-01-29T21:36:20.606Z,73.24
2023-01-29T21:38:48.849Z,73.26
2023-01-29T21:41:18.439Z,73.19
2023-01-29T21:43:45.653Z,73.14
2023-01-29T21:46:14.020Z,73.09
2023-01-29T21:48:42.394Z,73.06
2023-01-29T21:51:10.775Z,73.05
2023-01-29T21:53:39.672Z,73.09
2023-01-29T21:56:08.160Z,73.00
2023-01-29T21:58:37.785Z,72.93
2023-01-29T22:01:18.554Z,72.96
2023-01-29T22:03:55.593Z,72.93
2023-01-29T22:06:24.341Z,72.96
2023-01-29T22:08:52.551Z,72.98
2023-01-29T22:11:20.953Z,72.96
2023-01-29T22:13:50.551Z,73.04
2023-01-29T22:16:18.861Z,73.10
2023-01-29T22:18:47.059Z,73.18
2023-01-29T22:21:15.305Z,73.14
2023-01-29T22:23:43.526Z,73.11
2023-01-29T22:26:12.432Z,73.13
2023-01-29T22:28:40.636Z,73.18
2023-01-29T22:31:10.271Z,73.13
2023-01-29T22:33:39.361Z,73.11
2023-01-29T22:36:08.578Z,73.06
2023-01-29T22:38:36.944Z,73.02
2023-01-29T22:41:05.575Z,72.98
2023-01-29T22:43:33.798Z,73.02
2023-01-29T22:46:02.096Z,73.07
2023-01-29T22:48:31.946Z,73.06
2023-01-29T22:51:10.512Z,73.17
2023-01-29T22:53:40.222Z,73.13
2023-01-29T22:56:09.628Z,73.17
2023-01-29T22:58:38.081Z,73.15
2023-01-29T23:01:06.908Z,73.25
2023-01-29T23:03:37.126Z,73.25
2023-01-29T23:06:05.553Z,73.39
2023-01-29T23:08:34.586Z,73.43
2023-01-29T23:11:14.134Z,73.48
2023-01-29T23:13:43.643Z,73.41
2023-01-29T23:16:12.071Z,73.43
2023-01-29T23:18:42.126Z,73.58
2023-01-29T23:21:10.866Z,73.57
2023-01-29T23:23:40.660Z,73.53
2023-01-29T23:26:29.187Z,73.57
2023-01-29T23:28:57.700Z,73.44
2023-01-29T23:31:25.973Z,73.39
2023-01-29T23:33:55.587Z,73.41
2023-01-29T23:36:23.837Z,73.37
2023-01-29T23:38:52.057Z,73.42
2023-01-29T23:41:20.334Z,73.48
2023-01-29T23:43:48.580Z,73.47
2023-01-29T23:46:16.796Z,73.41
2023-01-29T23:48:45.056Z,73.47
2023-01-29T23:51:14.637Z,73.52
2023-01-29T23:53:42.966Z,73.45
2023-01-29T23:56:12.578Z,73.35
2023-01-29T23:58:40.991Z,73.33
