createdAt,value
2019-01-18T00:00:49.735Z,5.90
2019-01-18T00:01:56.633Z,6.00
2019-01-18T00:03:03.401Z,6.40
2019-01-18T00:04:10.193Z,6.40
2019-01-18T00:05:17.001Z,6.20
2019-01-18T00:06:23.885Z,6.00
2019-01-18T00:07:30.713Z,6.00
2019-01-18T00:08:37.467Z,6.00
2019-01-18T00:09:44.243Z,6.00
2019-01-18T00:10:51.034Z,6.30
2019-01-18T00:11:57.764Z,6.80
2019-01-18T00:13:04.496Z,5.80
2019-01-18T00:14:11.260Z,6.20
2019-01-18T00:15:18.001Z,7.00
2019-01-18T00:16:24.801Z,6.00
2019-01-18T00:17:31.538Z,6.10
2019-01-18T00:18:38.311Z,6.20
2019-01-18T00:19:45.086Z,6.20
2019-01-18T00:20:51.812Z,6.20
2019-01-18T00:21:58.606Z,5.40
2019-01-18T00:23:05.412Z,5.30
2019-01-18T00:24:12.208Z,5.80
2019-01-18T00:25:18.977Z,5.50
2019-01-18T00:26:25.727Z,5.70
2019-01-18T00:27:32.448Z,6.10
2019-01-18T00:28:39.190Z,5.80
2019-01-18T00:29:45.992Z,5.50
2019-01-18T00:30:52.723Z,5.60
2019-01-18T00:31:59.520Z,5.50
2019-01-18T00:33:06.368Z,5.80
2019-01-18T00:34:13.151Z,5.90
2019-01-18T00:35:19.886Z,5.50
2019-01-18T00:36:26.735Z,6.20
2019-01-18T00:37:33.481Z,5.60
2019-01-18T00:38:40.258Z,5.40
2019-01-18T00:39:46.994Z,5.50
2019-01-18T00:40:53.721Z,5.60
2019-01-18T00:42:00.455Z,5.30
2019-01-18T00:43:07.211Z,5.90
2019-01-18T00:44:13.984Z,5.00
2019-01-18T00:45:20.746Z,4.90
2019-01-18T00:46:27.475Z,5.10
2019-01-18T00:47:34.225Z,5.70
2019-01-18T00:48:40.940Z,5.20
2019-01-18T00:49:47.762Z,5.20
2019-01-18T00:50:54.501Z,5.50
2019-01-18T00:52:01.200Z,5.30
2019-01-18T00:53:08.050Z,4.90
2019-01-18T00:54:14.817Z,6.20
2019-01-18T00:55:21.548Z,5.50
2019-01-18T00:56:28.322Z,5.30
2019-01-18T00:57:35.067Z,5.00
2019-01-18T00:58:41.823Z,4.80
2019-01-18T00:59:48.563Z,4.90
2019-01-18T01:00:55.276Z,5.40
2019-01-18T01:02:02.023Z,5.30
2019-01-18T01:03:08.853Z,5.00
2019-01-18T01:04:15.583Z,5.50
2019-01-18T01:05:22.389Z,5.00
2019-01-18T01:06:29.515Z,4.70
2019-01-18T01:07:36.352Z,5.40
2019-01-18T01:08:43.243Z,5.10
2019-01-18T01:09:50.185Z,4.70
2019-01-18T01:10:56.983Z,4.80
2019-01-18T01:12:03.751Z,4.50
2019-01-18T01:13:10.591Z,4.80
2019-01-18T01:14:17.395Z,4.70
2019-01-18T01:15:24.141Z,5.20
2019-01-18T01:16:30.877Z,5.10
2019-01-18T01:17:37.633Z,5.20
2019-01-18T01:18:44.712Z,4.90
2019-01-18T01:19:51.559Z,4.30
2019-01-18T01:20:58.276Z,4.80
2019-01-18T01:22:05.024Z,5.00
2019-01-18T01:23:11.933Z,4.90
2019-01-18T01:24:18.761Z,5.00
2019-01-18T01:25:25.582Z,4.80
2019-01-18T01:26:32.340Z,4.30
2019-01-18T01:27:39.084Z,4.80
2019-01-18T01:28:45.934Z,4.70
2019-01-18T01:29:52.672Z,4.60
2019-01-18T01:30:59.380Z,4.60
2019-01-18T01:32:06.196Z,4.50
2019-01-18T01:33:12.937Z,3.90
2019-01-18T01:34:19.728Z,4.60
2019-01-18T01:35:26.476Z,4.10
2019-01-18T01:36:33.224Z,4.10
2019-01-18T01:37:39.940Z,4.50
