createdAt,value
2022-11-16T00:02:07.445Z,100407.72
2022-11-16T00:09:22.547Z,100405.81
2022-11-16T00:16:24.126Z,100402.09
2022-11-16T00:23:25.715Z,100404.88
2022-11-16T00:30:27.285Z,100397.38
2022-11-16T00:37:28.886Z,100393.66
2022-11-16T00:44:30.532Z,100388.25
2022-11-16T00:51:32.806Z,100386.41
2022-11-16T00:58:34.895Z,100381.34
2022-11-16T01:05:41.098Z,100383.00
2022-11-16T01:12:42.981Z,100376.78
2022-11-16T01:19:44.611Z,100392.19
2022-11-16T01:26:46.258Z,100388.88
2022-11-16T01:33:48.339Z,100389.06
2022-11-16T01:40:59.327Z,100395.84
2022-11-16T01:48:04.743Z,100386.28
2022-11-16T01:55:08.898Z,100370.31
2022-11-16T02:02:20.535Z,100359.28
2022-11-16T02:09:49.861Z,100354.06
2022-11-16T02:17:19.788Z,100335.25
2022-11-16T02:24:56.785Z,100340.94
2022-11-16T02:32:23.298Z,100327.59
2022-11-16T02:39:27.146Z,100313.97
2022-11-16T02:46:36.041Z,100308.31
2022-11-16T02:53:57.598Z,100301.44
2022-11-16T03:01:03.288Z,100298.84
2022-11-16T03:08:20.369Z,100301.53
2022-11-16T03:15:23.976Z,100297.84
2022-11-16T03:22:35.387Z,100305.94
2022-11-16T03:29:47.112Z,100299.22
2022-11-16T03:36:48.787Z,100287.97
2022-11-16T03:43:50.528Z,100295.44
2022-11-16T03:50:53.130Z,100294.03
2022-11-16T03:57:55.585Z,100302.19
2022-11-16T04:05:17.604Z,100284.72
2022-11-16T04:12:37.846Z,100265.34
2022-11-16T04:19:58.485Z,100254.19
2022-11-16T04:27:22.825Z,100264.97
2022-11-16T04:34:43.257Z,100257.25
2022-11-16T04:42:03.584Z,100256.81
2022-11-16T04:49:06.773Z,100253.88
2022-11-16T04:56:08.514Z,100246.41
2022-11-16T05:03:10.364Z,100242.72
2022-11-16T05:10:13.912Z,100241.38
2022-11-16T05:17:16.108Z,100240.66
2022-11-16T05:24:36.011Z,100235.69
2022-11-16T05:31:40.585Z,100249.16
2022-11-16T05:38:43.618Z,100252.25
2022-11-16T05:45:45.606Z,100262.56
2022-11-16T05:52:49.561Z,100262.44
2022-11-16T05:59:51.239Z,100269.31
2022-11-16T06:06:53.293Z,100259.78
2022-11-16T06:13:55.053Z,100271.78
2022-11-16T06:20:56.804Z,100271.88
2022-11-16T06:28:01.913Z,100284.75
2022-11-16T06:35:08.105Z,100282.91
2022-11-16T06:42:10.109Z,100280.38
2022-11-16T06:49:13.663Z,100289.22
2022-11-16T06:56:16.313Z,100281.41
2022-11-16T07:03:23.737Z,100294.41
2022-11-16T07:10:25.760Z,100284.31
2022-11-16T07:17:28.324Z,100293.28
2022-11-16T07:24:30.398Z,100294.22
2022-11-16T07:31:32.149Z,100293.44
2022-11-16T07:39:07.021Z,100304.47
2022-11-16T07:46:45.459Z,100304.25
2022-11-16T07:53:43.367Z,100304.56
2022-11-16T08:00:45.055Z,100308.25
2022-11-16T08:07:49.766Z,100308.44
2022-11-16T08:14:52.749Z,100305.75
2022-11-16T08:21:55.302Z,100310.94
2022-11-16T08:28:57.373Z,100304.47
2022-11-16T08:36:14.176Z,100304.72
2022-11-16T08:43:17.343Z,100285.09
2022-11-16T08:50:19.297Z,100284.94
2022-11-16T08:57:20.920Z,100283.34
2022-11-16T09:04:29.608Z,100267.09
2022-11-16T09:11:33.181Z,100263.66
2022-11-16T09:18:35.409Z,100255.81
2022-11-16T09:25:37.170Z,100256.53
2022-11-16T09:32:38.747Z,100254.72
2022-11-16T09:39:40.304Z,100238.38
2022-11-16T09:46:44.012Z,100240.63
2022-11-16T09:53:47.576Z,100239.81
2022-11-16T10:00:54.234Z,100234.66
2022-11-16T10:08:33.800Z,100235.69
2022-11-16T10:15:50.305Z,100223.94
2022-11-16T10:23:01.155Z,100218.97
2022-11-16T10:30:16.069Z,100217.78
2022-11-16T10:37:17.644Z,100218.59
2022-11-16T10:44:39.772Z,100206.63
2022-11-16T10:51:41.423Z,100202.66
2022-11-16T10:58:49.809Z,100196.09
2022-11-16T11:05:54.444Z,100187.06
2022-11-16T11:13:22.307Z,100194.31
2022-11-16T11:20:24.378Z,100195.28
2022-11-16T11:27:29.096Z,100188.88
2022-11-16T11:34:41.715Z,100193.38
2022-11-16T11:41:44.188Z,100197.34
2022-11-16T11:48:56.538Z,100199.22
2022-11-16T11:55:58.503Z,100194.88
2022-11-16T12:03:26.705Z,100193.91
2022-11-16T12:10:40.959Z,100199.00
2022-11-16T12:18:03.395Z,100198.66
2022-11-16T12:25:14.906Z,100204.22
2022-11-16T12:32:16.435Z,100199.22
2022-11-16T12:39:34.472Z,100198.59
2022-11-16T12:46:54.873Z,100194.03
2022-11-16T12:54:12.498Z,100189.28
2022-11-16T13:01:17.919Z,100189.03
2022-11-16T13:08:23.298Z,100188.75
2022-11-16T13:15:37.161Z,100181.75
2022-11-16T13:22:38.696Z,100186.97
2022-11-16T13:29:47.759Z,100168.63
2022-11-16T13:36:49.336Z,100172.53
2022-11-16T13:43:50.959Z,100163.38
2022-11-16T13:50:57.448Z,100167.41
2022-11-16T13:58:00.305Z,100154.91
2022-11-16T14:05:11.830Z,100166.47
2022-11-16T14:12:38.316Z,100167.94
2022-11-16T14:19:49.130Z,100164.81
2022-11-16T14:27:18.678Z,100158.84
2022-11-16T14:34:22.830Z,100165.16
2022-11-16T14:41:24.434Z,100169.50
2022-11-16T14:48:26.149Z,100163.59
2022-11-16T14:55:27.863Z,100153.06
2022-11-16T15:02:29.432Z,100157.41
2022-11-16T15:09:36.955Z,100146.41
2022-11-16T15:16:51.915Z,100156.53
2022-11-16T15:24:23.421Z,100159.81
2022-11-16T15:31:15.383Z,100154.53
2022-11-16T15:38:18.904Z,100147.50
2022-11-16T15:45:24.866Z,100137.34
2022-11-16T15:52:45.884Z,100141.22
2022-11-16T16:00:00.020Z,100135.34
2022-11-16T16:07:01.712Z,100134.47
2022-11-16T16:14:03.587Z,100133.69
2022-11-16T16:21:05.178Z,100135.00
2022-11-16T16:28:06.734Z,100134.91
2022-11-16T16:35:15.316Z,100136.72
2022-11-16T16:42:17.085Z,100139.56
2022-11-16T16:49:18.664Z,100149.34
2022-11-16T16:56:20.273Z,100143.53
2022-11-16T17:03:21.879Z,100137.13
2022-11-16T17:10:23.590Z,100147.09
2022-11-16T17:17:25.458Z,100140.19
2022-11-16T17:24:27.029Z,100131.53
2022-11-16T17:31:28.655Z,100140.59
2022-11-16T17:38:31.175Z,100148.41
2022-11-16T17:45:32.774Z,100152.38
2022-11-16T17:52:34.338Z,100158.00
2022-11-16T17:59:35.953Z,100143.72
2022-11-16T18:06:37.613Z,100162.69
2022-11-16T18:13:39.254Z,100163.44
2022-11-16T18:20:40.819Z,100157.56
2022-11-16T18:27:42.385Z,100162.75
2022-11-16T18:34:44.035Z,100164.47
2022-11-16T18:41:51.536Z,100171.13
2022-11-16T18:48:56.114Z,100163.72
2022-11-16T18:55:58.350Z,100143.72
2022-11-16T19:03:00.091Z,100150.03
2022-11-16T19:10:01.648Z,100153.25
2022-11-16T19:17:04.826Z,100160.75
2022-11-16T19:24:06.728Z,100157.91
2022-11-16T19:31:08.876Z,100156.09
2022-11-16T19:38:10.484Z,100163.25
2022-11-16T19:45:12.033Z,100158.34
2022-11-16T19:52:13.855Z,100172.88
2022-11-16T19:59:15.397Z,100174.94
2022-11-16T20:06:19.180Z,100175.63
2022-11-16T20:13:22.008Z,100178.41
2022-11-16T20:20:23.605Z,100186.63
2022-11-16T20:27:25.416Z,100181.25
2022-11-16T20:34:27.026Z,100184.97
2022-11-16T20:41:29.887Z,100185.28
2022-11-16T20:48:31.473Z,100196.78
2022-11-16T20:55:33.083Z,100185.38
2022-11-16T21:02:34.729Z,100184.66
2022-11-16T21:09:56.315Z,100188.09
2022-11-16T21:16:57.926Z,100199.13
2022-11-16T21:23:59.563Z,100190.63
2022-11-16T21:31:02.444Z,100194.34
2022-11-16T21:38:04.045Z,100203.81
2022-11-16T21:45:06.143Z,100196.88
2022-11-16T21:52:07.735Z,100201.59
2022-11-16T21:59:09.352Z,100204.44
2022-11-16T22:06:31.921Z,100195.53
2022-11-16T22:13:34.133Z,100192.38
2022-11-16T22:20:35.950Z,100203.03
2022-11-16T22:27:52.337Z,100192.56
2022-11-16T22:34:59.193Z,100206.66
2022-11-16T22:42:01.093Z,100201.31
2022-11-16T22:49:02.693Z,100209.09
2022-11-16T22:56:06.181Z,100196.97
2022-11-16T23:03:07.819Z,100185.16
2022-11-16T23:10:09.964Z,100190.53
2022-11-16T23:17:11.543Z,100185.31
2022-11-16T23:24:32.379Z,100184.66
2022-11-16T23:31:35.400Z,100170.53
2022-11-16T23:38:37.027Z,100159.69
2022-11-16T23:45:39.201Z,100160.16
2022-11-16T23:52:40.792Z,100155.66
2022-11-16T23:59:42.407Z,100149.91
