createdAt,value
2022-09-09T00:00:41.547Z,962.76
2022-09-09T00:01:41.531Z,962.69
2022-09-09T00:02:41.718Z,962.66
2022-09-09T00:03:41.704Z,962.69
2022-09-09T00:04:41.496Z,962.66
2022-09-09T00:05:41.514Z,962.63
2022-09-09T00:06:41.476Z,962.63
2022-09-09T00:07:41.470Z,962.61
2022-09-09T00:08:41.503Z,962.65
2022-09-09T00:09:41.440Z,962.61
2022-09-09T00:10:41.540Z,962.58
2022-09-09T00:11:41.447Z,962.66
2022-09-09T00:12:41.415Z,962.67
2022-09-09T00:13:41.410Z,962.72
2022-09-09T00:14:41.417Z,962.71
2022-09-09T00:15:41.433Z,962.68
2022-09-09T00:16:41.372Z,962.76
2022-09-09T00:17:41.388Z,962.77
2022-09-09T00:18:49.435Z,962.74
2022-09-09T00:19:41.358Z,962.83
2022-09-09T00:20:41.315Z,962.81
2022-09-09T00:21:41.371Z,962.79
2022-09-09T00:22:41.291Z,962.76
2022-09-09T00:23:41.326Z,962.75
2022-09-09T00:24:41.300Z,962.76
2022-09-09T00:25:41.278Z,962.74
2022-09-09T00:26:41.251Z,962.74
2022-09-09T00:27:41.258Z,962.68
2022-09-09T00:28:41.228Z,962.65
2022-09-09T00:29:41.231Z,962.65
2022-09-09T00:30:41.267Z,962.64
2022-09-09T00:31:41.230Z,962.66
2022-09-09T00:32:41.189Z,962.65
2022-09-09T00:33:41.201Z,962.63
2022-09-09T00:34:41.204Z,962.65
2022-09-09T00:35:41.168Z,962.60
2022-09-09T00:36:41.163Z,962.61
2022-09-09T00:37:41.148Z,962.60
2022-09-09T00:38:41.129Z,962.56
2022-09-09T00:39:41.221Z,962.53
2022-09-09T00:40:41.142Z,962.56
2022-09-09T00:41:41.093Z,962.57
2022-09-09T00:42:41.089Z,962.60
2022-09-09T00:43:41.060Z,962.51
2022-09-09T00:44:41.061Z,962.57
2022-09-09T00:45:41.166Z,962.54
2022-09-09T00:46:41.043Z,962.54
2022-09-09T00:47:41.040Z,962.58
2022-09-09T00:48:41.049Z,962.60
2022-09-09T00:49:41.000Z,962.57
2022-09-09T00:50:41.006Z,962.59
2022-09-09T00:51:41.005Z,962.58
2022-09-09T00:52:40.970Z,962.60
2022-09-09T00:53:40.976Z,962.66
2022-09-09T00:54:40.947Z,962.68
2022-09-09T00:55:40.937Z,962.69
2022-09-09T00:56:40.944Z,962.68
2022-09-09T00:57:40.914Z,962.64
2022-09-09T00:58:40.950Z,962.63
2022-09-09T00:59:40.960Z,962.64
2022-09-09T01:00:40.871Z,962.61
2022-09-09T01:01:40.970Z,962.67
2022-09-09T01:02:40.907Z,962.59
2022-09-09T01:03:40.852Z,962.64
2022-09-09T01:04:40.833Z,962.69
2022-09-09T01:05:40.859Z,962.64
2022-09-09T01:06:40.808Z,962.62
2022-09-09T01:07:40.815Z,962.62
2022-09-09T01:08:40.780Z,962.57
2022-09-09T01:09:40.809Z,962.62
2022-09-09T01:10:40.783Z,962.56
2022-09-09T01:11:40.799Z,962.58
2022-09-09T01:12:40.751Z,962.55
2022-09-09T01:13:40.750Z,962.58
2022-09-09T01:14:40.723Z,962.57
2022-09-09T01:15:40.717Z,962.55
2022-09-09T01:16:40.811Z,962.51
2022-09-09T01:17:40.728Z,962.54
2022-09-09T01:18:40.678Z,962.52
2022-09-09T01:19:40.660Z,962.58
2022-09-09T01:20:40.667Z,962.63
2022-09-09T01:21:40.639Z,962.55
2022-09-09T01:22:40.665Z,962.58
2022-09-09T01:23:40.618Z,962.60
2022-09-09T01:24:40.614Z,962.56
2022-09-09T01:25:40.608Z,962.59
2022-09-09T01:26:40.645Z,962.56
2022-09-09T01:27:40.610Z,962.56
2022-09-09T01:28:40.603Z,962.50
2022-09-09T01:29:40.565Z,962.49
2022-09-09T01:30:40.615Z,962.46
2022-09-09T01:31:40.564Z,962.47
2022-09-09T01:32:40.516Z,962.42
2022-09-09T01:33:40.541Z,962.47
2022-09-09T01:34:40.496Z,962.49
2022-09-09T01:35:40.514Z,962.45
2022-09-09T01:36:40.500Z,962.51
2022-09-09T01:37:40.469Z,962.52
2022-09-09T01:38:40.465Z,962.58
2022-09-09T01:39:40.594Z,962.57
2022-09-09T01:40:40.429Z,962.54
2022-09-09T01:41:40.453Z,962.57
2022-09-09T01:42:40.431Z,962.58
2022-09-09T01:43:40.411Z,962.54
2022-09-09T01:44:40.406Z,962.53
2022-09-09T01:45:40.462Z,962.55
2022-09-09T01:46:40.368Z,962.60
2022-09-09T01:47:40.467Z,962.60
2022-09-09T01:48:40.342Z,962.64
2022-09-09T01:49:40.325Z,962.63
2022-09-09T01:50:40.329Z,962.66
2022-09-09T01:51:40.305Z,962.71
2022-09-09T01:52:40.306Z,962.72
2022-09-09T01:53:40.305Z,962.71
2022-09-09T01:54:40.271Z,962.75
2022-09-09T01:55:40.277Z,962.74
2022-09-09T01:56:40.271Z,962.72
2022-09-09T01:57:40.301Z,962.76
2022-09-09T01:58:40.233Z,962.76
2022-09-09T01:59:40.213Z,962.71
2022-09-09T02:00:40.210Z,962.72
2022-09-09T02:01:40.281Z,962.72
2022-09-09T02:02:40.295Z,962.66
2022-09-09T02:03:40.179Z,962.69
2022-09-09T02:04:40.185Z,962.63
2022-09-09T02:05:40.152Z,962.65
2022-09-09T02:06:40.137Z,962.65
2022-09-09T02:07:40.152Z,962.66
2022-09-09T02:08:40.152Z,962.70
2022-09-09T02:09:40.180Z,962.68
2022-09-09T02:10:40.114Z,962.63
2022-09-09T02:11:40.090Z,962.68
2022-09-09T02:12:40.087Z,962.69
2022-09-09T02:13:40.115Z,962.68
2022-09-09T02:14:40.108Z,962.62
2022-09-09T02:15:40.046Z,962.62
2022-09-09T02:16:40.111Z,962.57
2022-09-09T02:17:40.021Z,962.60
2022-09-09T02:18:40.037Z,962.53
2022-09-09T02:19:40.020Z,962.50
2022-09-09T02:20:39.988Z,962.55
2022-09-09T02:21:39.987Z,962.47
2022-09-09T02:22:39.957Z,962.45
2022-09-09T02:23:39.958Z,962.49
2022-09-09T02:24:40.264Z,962.51
2022-09-09T02:25:39.984Z,962.45
2022-09-09T02:26:39.926Z,962.42
2022-09-09T02:27:39.934Z,962.49
2022-09-09T02:28:39.896Z,962.45
2022-09-09T02:29:39.901Z,962.49
2022-09-09T02:30:39.953Z,962.56
2022-09-09T02:31:39.857Z,962.52
2022-09-09T02:32:39.881Z,962.51
2022-09-09T02:33:39.861Z,962.50
2022-09-09T02:34:39.829Z,962.48
2022-09-09T02:35:39.837Z,962.47
2022-09-09T02:36:39.813Z,962.49
2022-09-09T02:37:39.796Z,962.50
2022-09-09T02:38:39.795Z,962.50
2022-09-09T02:39:39.832Z,962.50
2022-09-09T02:40:39.818Z,962.47
2022-09-09T02:41:39.744Z,962.43
2022-09-09T02:42:39.733Z,962.39
2022-09-09T02:43:39.735Z,962.42
2022-09-09T02:44:39.742Z,962.36
2022-09-09T02:45:39.767Z,962.37
2022-09-09T02:46:39.700Z,962.39
2022-09-09T02:47:39.694Z,962.38
2022-09-09T02:48:39.667Z,962.42
2022-09-09T02:49:39.667Z,962.35
2022-09-09T02:50:39.649Z,962.38
2022-09-09T02:51:39.651Z,962.38
2022-09-09T02:52:39.649Z,962.37
2022-09-09T02:53:39.643Z,962.38
2022-09-09T02:54:39.608Z,962.37
2022-09-09T02:55:39.617Z,962.40
2022-09-09T02:56:39.587Z,962.38
2022-09-09T02:57:39.567Z,962.42
2022-09-09T02:58:39.573Z,962.41
2022-09-09T02:59:39.572Z,962.39
2022-09-09T03:00:39.546Z,962.35
2022-09-09T03:01:39.638Z,962.32
2022-09-09T03:02:39.605Z,962.31
2022-09-09T03:03:39.520Z,962.32
2022-09-09T03:04:39.495Z,962.29
2022-09-09T03:05:39.482Z,962.34
2022-09-09T03:06:39.511Z,962.29
2022-09-09T03:07:39.455Z,962.30
2022-09-09T03:08:39.453Z,962.30
2022-09-09T03:09:39.460Z,962.29
2022-09-09T03:10:39.465Z,962.32
2022-09-09T03:11:39.446Z,962.26
2022-09-09T03:12:39.426Z,962.27
2022-09-09T03:13:39.395Z,962.31
2022-09-09T03:14:39.388Z,962.33
2022-09-09T03:15:39.391Z,962.29
2022-09-09T03:16:39.460Z,962.31
2022-09-09T03:17:39.374Z,962.28
2022-09-09T03:18:39.351Z,962.32
2022-09-09T03:19:39.361Z,962.33
2022-09-09T03:20:39.342Z,962.31
2022-09-09T03:21:39.319Z,962.33
2022-09-09T03:22:39.291Z,962.36
2022-09-09T03:23:39.294Z,962.32
2022-09-09T03:24:39.274Z,962.31
2022-09-09T03:25:39.272Z,962.31
2022-09-09T03:26:39.271Z,962.31
2022-09-09T03:27:39.251Z,962.34
2022-09-09T03:28:39.249Z,962.28
2022-09-09T03:29:39.222Z,962.30
2022-09-09T03:30:39.231Z,962.26
2022-09-09T03:31:39.281Z,962.28
2022-09-09T03:32:39.207Z,962.28
2022-09-09T03:33:39.199Z,962.27
2022-09-09T03:34:39.199Z,962.28
2022-09-09T03:35:39.158Z,962.28
2022-09-09T03:36:39.138Z,962.31
2022-09-09T03:37:39.130Z,962.26
2022-09-09T03:38:39.113Z,962.26
2022-09-09T03:39:39.186Z,962.29
2022-09-09T03:40:39.105Z,962.22
2022-09-09T03:41:39.104Z,962.30
2022-09-09T03:42:39.117Z,962.23
2022-09-09T03:43:39.069Z,962.28
2022-09-09T03:44:39.053Z,962.29
2022-09-09T03:45:39.073Z,962.25
2022-09-09T03:46:39.047Z,962.24
2022-09-09T03:47:39.048Z,962.30
2022-09-09T03:48:39.025Z,962.28
2022-09-09T03:49:39.028Z,962.25
2022-09-09T03:50:38.995Z,962.28
2022-09-09T03:51:38.975Z,962.27
2022-09-09T03:52:38.981Z,962.23
2022-09-09T03:53:38.955Z,962.30
2022-09-09T03:54:38.988Z,962.28
2022-09-09T03:55:38.921Z,962.27
2022-09-09T03:56:38.917Z,962.23
2022-09-09T03:57:38.918Z,962.29
2022-09-09T03:58:38.920Z,962.20
2022-09-09T03:59:38.913Z,962.19
2022-09-09T04:00:38.929Z,962.18
2022-09-09T04:01:39.079Z,962.20
2022-09-09T04:02:39.073Z,962.19
2022-09-09T04:03:38.839Z,962.21
2022-09-09T04:04:38.826Z,962.21
2022-09-09T04:05:38.834Z,962.18
2022-09-09T04:06:38.823Z,962.21
2022-09-09T04:07:38.805Z,962.18
2022-09-09T04:08:38.814Z,962.16
2022-09-09T04:09:38.778Z,962.14
2022-09-09T04:10:38.762Z,962.17
2022-09-09T04:11:38.778Z,962.13
2022-09-09T04:12:38.736Z,962.19
2022-09-09T04:13:38.744Z,962.16
2022-09-09T04:14:38.726Z,962.16
2022-09-09T04:15:38.721Z,962.13
2022-09-09T04:16:38.814Z,962.09
2022-09-09T04:17:38.690Z,962.09
2022-09-09T04:18:38.715Z,962.14
2022-09-09T04:19:38.677Z,962.11
2022-09-09T04:20:38.661Z,962.09
2022-09-09T04:21:38.662Z,962.05
2022-09-09T04:22:38.640Z,962.09
2022-09-09T04:23:38.615Z,962.05
2022-09-09T04:24:38.690Z,962.07
2022-09-09T04:25:38.594Z,962.06
2022-09-09T04:26:38.610Z,962.10
2022-09-09T04:27:38.572Z,962.15
2022-09-09T04:28:38.876Z,962.14
2022-09-09T04:29:38.562Z,962.14
2022-09-09T04:30:38.552Z,962.15
2022-09-09T04:31:38.594Z,962.13
2022-09-09T04:32:38.531Z,962.18
2022-09-09T04:33:40.520Z,962.17
2022-09-09T04:34:38.516Z,962.12
2022-09-09T04:35:38.486Z,962.12
2022-09-09T04:36:38.471Z,962.15
2022-09-09T04:37:38.490Z,962.10
2022-09-09T04:38:38.643Z,962.13
2022-09-09T04:39:38.524Z,962.15
2022-09-09T04:40:38.442Z,962.14
2022-09-09T04:41:38.420Z,962.15
2022-09-09T04:42:38.498Z,962.16
2022-09-09T04:43:38.401Z,962.16
2022-09-09T04:44:38.411Z,962.14
2022-09-09T04:45:38.420Z,962.14
2022-09-09T04:46:38.358Z,962.08
2022-09-09T04:47:38.425Z,962.08
2022-09-09T04:48:38.529Z,962.08
2022-09-09T04:49:38.341Z,962.09
2022-09-09T04:50:38.325Z,962.08
2022-09-09T04:51:38.325Z,962.12
2022-09-09T04:52:38.328Z,962.11
2022-09-09T04:53:38.320Z,962.03
2022-09-09T04:54:38.288Z,962.09
2022-09-09T04:55:38.289Z,962.06
2022-09-09T04:56:38.289Z,962.10
2022-09-09T04:57:38.269Z,962.09
2022-09-09T04:58:38.228Z,962.06
2022-09-09T04:59:38.215Z,962.10
2022-09-09T05:00:38.278Z,962.10
2022-09-09T05:01:38.197Z,962.13
2022-09-09T05:02:38.236Z,962.12
2022-09-09T05:03:38.175Z,962.13
2022-09-09T05:04:38.184Z,962.12
2022-09-09T05:05:38.177Z,962.13
2022-09-09T05:06:38.151Z,962.15
2022-09-09T05:07:38.137Z,962.16
2022-09-09T05:08:38.144Z,962.17
2022-09-09T05:09:38.118Z,962.22
2022-09-09T05:10:38.094Z,962.19
2022-09-09T05:11:38.119Z,962.17
2022-09-09T05:12:38.083Z,962.15
2022-09-09T05:13:41.322Z,962.19
2022-09-09T05:14:38.065Z,962.14
2022-09-09T05:15:38.038Z,962.17
2022-09-09T05:16:38.065Z,962.19
2022-09-09T05:17:38.031Z,962.20
2022-09-09T05:18:38.073Z,962.20
2022-09-09T05:19:38.006Z,962.16
2022-09-09T05:20:38.002Z,962.16
2022-09-09T05:21:37.976Z,962.20
2022-09-09T05:22:38.012Z,962.21
2022-09-09T05:23:37.956Z,962.25
2022-09-09T05:24:37.963Z,962.22
2022-09-09T05:25:37.949Z,962.18
2022-09-09T05:26:37.915Z,962.13
2022-09-09T05:27:37.926Z,962.14
2022-09-09T05:28:37.969Z,962.12
2022-09-09T05:29:37.895Z,962.20
2022-09-09T05:30:37.876Z,962.18
2022-09-09T05:31:37.962Z,962.16
2022-09-09T05:32:37.896Z,962.15
2022-09-09T05:33:37.837Z,962.15
2022-09-09T05:34:37.844Z,962.17
2022-09-09T05:35:37.848Z,962.20
2022-09-09T05:36:37.847Z,962.24
2022-09-09T05:37:37.862Z,962.25
2022-09-09T05:38:37.782Z,962.21
2022-09-09T05:39:37.916Z,962.21
2022-09-09T05:40:37.781Z,962.20
2022-09-09T05:41:37.791Z,962.22
2022-09-09T05:42:37.783Z,962.26
2022-09-09T05:43:37.791Z,962.24
2022-09-09T05:44:37.771Z,962.21
2022-09-09T05:45:37.710Z,962.24
2022-09-09T05:46:37.775Z,962.25
2022-09-09T05:47:37.726Z,962.23
2022-09-09T05:48:37.834Z,962.22
2022-09-09T05:49:37.701Z,962.28
2022-09-09T05:50:37.663Z,962.27
2022-09-09T05:51:37.672Z,962.32
2022-09-09T05:52:37.645Z,962.31
2022-09-09T05:53:37.621Z,962.30
2022-09-09T05:54:37.661Z,962.26
2022-09-09T05:55:37.597Z,962.33
2022-09-09T05:56:37.607Z,962.30
2022-09-09T05:57:37.685Z,962.29
2022-09-09T05:58:37.783Z,962.33
2022-09-09T05:59:37.588Z,962.28
2022-09-09T06:00:37.538Z,962.29
2022-09-09T06:01:37.726Z,962.30
2022-09-09T06:02:37.814Z,962.21
2022-09-09T06:03:37.550Z,962.28
2022-09-09T06:04:37.534Z,962.20
2022-09-09T06:05:37.495Z,962.21
2022-09-09T06:06:37.603Z,962.20
2022-09-09T06:07:37.476Z,962.23
2022-09-09T06:08:37.634Z,962.25
2022-09-09T06:09:37.469Z,962.24
2022-09-09T06:10:37.460Z,962.24
2022-09-09T06:11:37.430Z,962.23
2022-09-09T06:12:37.406Z,962.31
2022-09-09T06:13:37.411Z,962.26
2022-09-09T06:14:37.423Z,962.26
2022-09-09T06:15:37.399Z,962.26
2022-09-09T06:16:37.449Z,962.32
2022-09-09T06:17:37.351Z,962.20
2022-09-09T06:18:37.438Z,962.21
2022-09-09T06:19:37.330Z,962.19
2022-09-09T06:20:37.336Z,962.18
2022-09-09T06:21:37.355Z,962.20
2022-09-09T06:22:37.305Z,962.24
2022-09-09T06:23:37.283Z,962.25
2022-09-09T06:24:37.308Z,962.28
2022-09-09T06:25:37.269Z,962.28
2022-09-09T06:26:37.267Z,962.25
2022-09-09T06:27:37.285Z,962.27
2022-09-09T06:28:37.291Z,962.24
2022-09-09T06:29:37.235Z,962.16
2022-09-09T06:30:37.208Z,962.19
2022-09-09T06:31:37.285Z,962.18
2022-09-09T06:32:37.213Z,962.24
2022-09-09T06:33:37.178Z,962.19
2022-09-09T06:34:37.160Z,962.19
2022-09-09T06:35:37.160Z,962.21
2022-09-09T06:36:37.141Z,962.16
2022-09-09T06:37:37.152Z,962.17
2022-09-09T06:38:37.239Z,962.15
2022-09-09T06:39:37.195Z,962.21
2022-09-09T06:40:37.096Z,962.21
2022-09-09T06:41:37.097Z,962.16
2022-09-09T06:42:37.104Z,962.20
2022-09-09T06:43:37.073Z,962.19
2022-09-09T06:44:37.078Z,962.26
2022-09-09T06:45:37.094Z,962.26
2022-09-09T06:46:37.075Z,962.25
2022-09-09T06:47:37.048Z,962.28
2022-09-09T06:48:37.154Z,962.30
2022-09-09T06:49:37.013Z,962.38
2022-09-09T06:50:37.025Z,962.34
2022-09-09T06:51:37.003Z,962.41
2022-09-09T06:52:36.963Z,962.45
2022-09-09T06:53:36.952Z,962.57
2022-09-09T06:54:36.954Z,962.80
2022-09-09T06:55:36.969Z,963.05
2022-09-09T06:56:36.957Z,963.09
2022-09-09T06:57:37.854Z,963.06
2022-09-09T06:58:37.012Z,963.05
2022-09-09T06:59:36.886Z,963.08
2022-09-09T07:00:36.980Z,963.01
2022-09-09T07:01:37.000Z,963.00
2022-09-09T07:02:36.900Z,963.04
2022-09-09T07:03:36.850Z,963.17
2022-09-09T07:04:36.843Z,963.22
2022-09-09T07:05:36.825Z,963.25
2022-09-09T07:06:36.823Z,963.33
2022-09-09T07:07:36.825Z,963.30
2022-09-09T07:08:36.896Z,963.28
2022-09-09T07:09:36.852Z,963.25
2022-09-09T07:10:36.761Z,963.19
2022-09-09T07:11:36.766Z,963.24
2022-09-09T07:12:36.767Z,963.33
2022-09-09T07:13:36.782Z,963.26
2022-09-09T07:14:36.718Z,963.26
2022-09-09T07:15:36.723Z,963.20
2022-09-09T07:16:36.742Z,963.26
2022-09-09T07:17:36.717Z,963.27
2022-09-09T07:18:36.800Z,963.22
2022-09-09T07:19:36.705Z,963.26
2022-09-09T07:20:36.678Z,963.20
2022-09-09T07:21:36.640Z,963.22
2022-09-09T07:22:36.634Z,963.29
2022-09-09T07:23:36.704Z,963.31
2022-09-09T07:24:36.648Z,963.33
2022-09-09T07:25:36.644Z,963.36
2022-09-09T07:26:36.583Z,963.38
2022-09-09T07:27:36.575Z,963.39
2022-09-09T07:28:36.702Z,963.41
2022-09-09T07:29:36.614Z,963.45
2022-09-09T07:30:36.587Z,963.49
2022-09-09T07:31:36.562Z,963.49
2022-09-09T07:32:36.521Z,963.53
2022-09-09T07:33:36.653Z,963.51
2022-09-09T07:34:36.513Z,963.51
2022-09-09T07:35:36.521Z,963.48
2022-09-09T07:36:36.481Z,963.44
2022-09-09T07:37:36.524Z,963.41
2022-09-09T07:38:36.566Z,963.34
2022-09-09T07:39:36.510Z,963.30
2022-09-09T07:40:36.448Z,963.29
2022-09-09T07:41:36.454Z,963.34
2022-09-09T07:42:36.460Z,963.34
2022-09-09T07:43:36.397Z,963.32
2022-09-09T07:44:36.398Z,963.32
2022-09-09T07:45:36.392Z,963.32
2022-09-09T07:46:36.536Z,963.38
2022-09-09T07:47:36.389Z,963.39
2022-09-09T07:48:36.483Z,963.34
2022-09-09T07:49:36.432Z,963.34
2022-09-09T07:50:36.340Z,963.32
2022-09-09T07:51:36.321Z,963.29
2022-09-09T07:52:36.321Z,963.27
2022-09-09T07:53:36.376Z,963.28
2022-09-09T07:54:36.339Z,963.29
2022-09-09T07:55:36.288Z,963.31
2022-09-09T07:56:36.255Z,963.29
2022-09-09T07:57:36.254Z,963.27
2022-09-09T07:58:38.408Z,963.29
2022-09-09T07:59:36.266Z,963.28
2022-09-09T08:00:36.283Z,963.24
2022-09-09T08:01:36.230Z,963.29
2022-09-09T08:02:36.192Z,963.24
2022-09-09T08:03:36.335Z,963.20
2022-09-09T08:04:36.196Z,963.18
2022-09-09T08:05:36.199Z,963.18
2022-09-09T08:06:36.162Z,963.18
2022-09-09T08:07:36.150Z,963.13
2022-09-09T08:08:36.168Z,963.16
2022-09-09T08:09:36.134Z,963.19
2022-09-09T08:10:36.137Z,963.17
2022-09-09T08:11:39.025Z,963.18
2022-09-09T08:12:36.419Z,963.17
2022-09-09T08:13:36.221Z,963.19
2022-09-09T08:14:36.072Z,963.22
2022-09-09T08:15:36.091Z,963.31
2022-09-09T08:16:36.082Z,963.29
2022-09-09T08:17:36.019Z,963.37
2022-09-09T08:18:36.019Z,963.35
2022-09-09T08:19:36.034Z,963.37
2022-09-09T08:20:36.020Z,963.43
2022-09-09T08:21:36.009Z,963.46
2022-09-09T08:22:35.962Z,963.46
2022-09-09T08:23:36.128Z,963.57
2022-09-09T08:24:35.969Z,963.61
2022-09-09T08:25:35.941Z,963.63
2022-09-09T08:26:35.950Z,963.66
2022-09-09T08:27:35.948Z,963.67
2022-09-09T08:28:35.912Z,963.63
2022-09-09T08:29:35.913Z,963.57
2022-09-09T08:30:35.873Z,963.51
2022-09-09T08:31:36.041Z,963.43
2022-09-09T08:32:35.888Z,963.50
2022-09-09T08:33:35.983Z,963.53
2022-09-09T08:34:35.867Z,963.51
2022-09-09T08:35:35.828Z,963.50
2022-09-09T08:36:35.815Z,963.55
2022-09-09T08:37:35.834Z,963.48
2022-09-09T08:38:35.817Z,963.50
2022-09-09T08:39:35.809Z,963.51
2022-09-09T08:40:35.761Z,963.48
2022-09-09T08:41:35.791Z,963.41
2022-09-09T08:42:35.789Z,963.40
2022-09-09T08:43:35.826Z,963.45
2022-09-09T08:44:35.764Z,963.45
2022-09-09T08:45:35.707Z,963.42
2022-09-09T08:46:35.774Z,963.45
2022-09-09T08:47:35.718Z,963.48
2022-09-09T08:48:35.692Z,963.46
2022-09-09T08:49:35.702Z,963.47
2022-09-09T08:50:35.665Z,963.48
2022-09-09T08:51:35.718Z,963.46
2022-09-09T08:52:35.638Z,963.48
2022-09-09T08:53:35.647Z,963.41
2022-09-09T08:54:51.033Z,963.45
2022-09-09T08:55:36.592Z,963.42
2022-09-09T08:56:35.693Z,963.51
2022-09-09T08:57:35.578Z,963.41
2022-09-09T08:58:35.680Z,963.43
2022-09-09T08:59:35.569Z,963.47
2022-09-09T09:00:35.567Z,963.43
2022-09-09T09:01:35.637Z,963.43
2022-09-09T09:02:35.512Z,963.42
2022-09-09T09:03:35.521Z,963.38
2022-09-09T09:04:35.615Z,963.41
2022-09-09T09:05:35.502Z,963.44
2022-09-09T09:06:35.511Z,963.37
2022-09-09T09:07:35.477Z,963.42
2022-09-09T09:08:35.444Z,963.35
2022-09-09T09:09:35.472Z,963.31
2022-09-09T09:10:42.134Z,963.31
2022-09-09T09:11:36.518Z,963.27
2022-09-09T09:12:35.413Z,963.21
2022-09-09T09:13:35.393Z,963.22
2022-09-09T09:14:35.434Z,963.20
2022-09-09T09:15:35.420Z,963.21
2022-09-09T09:16:35.376Z,963.17
2022-09-09T09:17:35.371Z,963.22
2022-09-09T09:18:35.378Z,963.22
2022-09-09T09:19:35.342Z,963.26
2022-09-09T09:20:35.321Z,963.32
2022-09-09T09:21:35.338Z,963.32
2022-09-09T09:22:35.314Z,963.36
2022-09-09T09:23:35.303Z,963.36
2022-09-09T09:24:35.265Z,963.39
2022-09-09T09:25:35.271Z,963.41
2022-09-09T09:26:35.277Z,963.46
2022-09-09T09:27:35.306Z,963.49
2022-09-09T09:28:35.306Z,963.50
2022-09-09T09:29:50.540Z,963.50
2022-09-09T09:30:36.205Z,963.50
2022-09-09T09:31:35.194Z,963.54
2022-09-09T09:32:35.177Z,963.53
2022-09-09T09:33:35.185Z,963.52
2022-09-09T09:34:35.181Z,963.54
2022-09-09T09:35:40.016Z,963.55
2022-09-09T09:36:36.158Z,963.54
2022-09-09T09:37:35.186Z,963.53
2022-09-09T09:40:36.110Z,963.44
2022-09-09T09:41:35.108Z,963.43
2022-09-09T09:42:35.078Z,963.38
2022-09-09T09:43:35.193Z,963.39
2022-09-09T09:44:35.064Z,963.37
2022-09-09T09:45:35.059Z,963.33
2022-09-09T09:46:35.051Z,963.35
2022-09-09T09:47:35.023Z,963.33
2022-09-09T09:48:35.000Z,963.29
2022-09-09T09:49:35.001Z,963.33
2022-09-09T09:50:34.993Z,963.35
2022-09-09T09:51:35.000Z,963.42
2022-09-09T09:52:34.953Z,963.44
2022-09-09T09:53:35.081Z,963.42
2022-09-09T09:54:34.943Z,963.43
2022-09-09T09:55:34.923Z,963.49
2022-09-09T09:56:34.983Z,963.40
2022-09-09T09:57:34.930Z,963.45
2022-09-09T09:58:34.949Z,963.48
2022-09-09T09:59:42.101Z,963.46
2022-09-09T10:00:35.886Z,963.48
2022-09-09T10:01:34.939Z,963.48
2022-09-09T10:02:34.879Z,963.44
2022-09-09T10:03:34.837Z,963.48
2022-09-09T10:04:34.859Z,963.45
2022-09-09T10:05:36.304Z,963.51
2022-09-09T10:06:34.801Z,963.45
2022-09-09T10:07:34.816Z,963.47
2022-09-09T10:08:34.818Z,963.47
2022-09-09T10:09:34.757Z,963.52
2022-09-09T10:10:34.759Z,963.56
2022-09-09T10:11:34.745Z,963.57
2022-09-09T10:12:34.729Z,963.60
2022-09-09T10:13:34.787Z,963.52
2022-09-09T10:14:34.739Z,963.57
2022-09-09T10:15:34.763Z,963.61
2022-09-09T10:16:34.685Z,963.58
2022-09-09T10:17:34.684Z,963.57
2022-09-09T10:18:34.734Z,963.62
2022-09-09T10:19:42.610Z,963.63
2022-09-09T10:20:34.668Z,963.57
2022-09-09T10:21:34.644Z,963.54
2022-09-09T10:22:34.614Z,963.55
2022-09-09T10:23:34.601Z,963.52
2022-09-09T10:24:34.628Z,963.51
2022-09-09T10:25:34.605Z,963.48
2022-09-09T10:26:34.588Z,963.45
2022-09-09T10:27:34.575Z,963.50
2022-09-09T10:28:34.720Z,963.40
2022-09-09T10:29:34.552Z,963.38
2022-09-09T10:30:34.573Z,963.40
2022-09-09T10:31:34.537Z,963.47
2022-09-09T10:32:34.518Z,963.46
2022-09-09T10:33:34.700Z,963.50
2022-09-09T10:34:34.483Z,963.49
2022-09-09T10:35:34.483Z,963.49
2022-09-09T10:36:34.483Z,963.51
2022-09-09T10:37:34.450Z,963.49
2022-09-09T10:38:34.442Z,963.49
2022-09-09T10:39:37.796Z,963.47
2022-09-09T10:40:34.414Z,963.49
2022-09-09T10:41:34.409Z,963.47
2022-09-09T10:42:34.416Z,963.48
2022-09-09T10:43:34.430Z,963.51
2022-09-09T10:44:34.381Z,963.49
2022-09-09T10:45:34.383Z,963.47
2022-09-09T10:46:34.448Z,963.42
2022-09-09T10:47:34.347Z,963.46
2022-09-09T10:48:34.356Z,963.48
2022-09-09T10:49:34.325Z,963.49
2022-09-09T10:51:00.034Z,963.45
2022-09-09T10:51:35.411Z,963.47
2022-09-09T10:52:34.297Z,963.54
2022-09-09T10:53:34.307Z,963.51
2022-09-09T10:54:34.265Z,963.52
2022-09-09T10:55:34.258Z,963.53
2022-09-09T10:56:34.234Z,963.53
2022-09-09T10:57:34.268Z,963.52
2022-09-09T10:58:34.236Z,963.51
2022-09-09T10:59:34.229Z,963.56
2022-09-09T11:00:34.199Z,963.49
2022-09-09T11:01:34.261Z,963.49
2022-09-09T11:02:34.166Z,963.50
2022-09-09T11:03:34.227Z,963.42
2022-09-09T11:04:34.170Z,963.41
2022-09-09T11:05:34.161Z,963.38
2022-09-09T11:06:34.243Z,963.37
2022-09-09T11:07:34.137Z,963.36
2022-09-09T11:08:34.273Z,963.39
2022-09-09T11:09:34.093Z,963.39
2022-09-09T11:10:34.098Z,963.36
2022-09-09T11:11:34.108Z,963.42
2022-09-09T11:12:34.075Z,963.42
2022-09-09T11:13:34.043Z,963.38
2022-09-09T11:14:36.917Z,963.39
2022-09-09T11:15:34.028Z,963.39
2022-09-09T11:16:34.096Z,963.44
2022-09-09T11:17:34.056Z,963.41
2022-09-09T11:18:34.001Z,963.48
2022-09-09T11:19:33.978Z,963.42
2022-09-09T11:20:33.982Z,963.41
2022-09-09T11:21:33.961Z,963.38
2022-09-09T11:22:34.008Z,963.43
2022-09-09T11:23:34.794Z,963.43
2022-09-09T11:24:33.949Z,963.41
2022-09-09T11:25:33.923Z,963.42
2022-09-09T11:26:33.899Z,963.35
2022-09-09T11:27:33.905Z,963.34
2022-09-09T11:28:34.020Z,963.33
2022-09-09T11:29:33.882Z,963.29
2022-09-09T11:30:55.015Z,963.30
2022-09-09T11:31:35.070Z,963.28
2022-09-09T11:32:33.841Z,963.28
2022-09-09T11:33:33.877Z,963.27
2022-09-09T11:34:34.477Z,963.29
2022-09-09T11:35:33.809Z,963.26
2022-09-09T11:36:33.793Z,963.28
2022-09-09T11:37:33.828Z,963.26
2022-09-09T11:38:33.790Z,963.28
2022-09-09T11:39:33.832Z,963.27
2022-09-09T11:40:33.752Z,963.24
2022-09-09T11:41:33.755Z,963.24
2022-09-09T11:42:33.723Z,963.28
2022-09-09T11:43:33.765Z,963.29
2022-09-09T11:44:33.830Z,963.28
2022-09-09T11:45:33.724Z,963.28
2022-09-09T11:46:33.742Z,963.31
2022-09-09T11:47:33.687Z,963.34
2022-09-09T11:48:33.712Z,963.33
2022-09-09T11:49:33.664Z,963.31
2022-09-09T11:50:33.663Z,963.27
2022-09-09T11:51:33.672Z,963.29
2022-09-09T11:52:33.620Z,963.28
2022-09-09T11:53:33.600Z,963.27
2022-09-09T11:54:33.591Z,963.30
2022-09-09T11:55:33.595Z,963.29
2022-09-09T11:56:33.586Z,963.28
2022-09-09T11:57:33.560Z,963.25
2022-09-09T11:58:33.554Z,963.30
2022-09-09T11:59:33.536Z,963.28
2022-09-09T12:00:33.569Z,963.31
2022-09-09T12:01:33.532Z,963.28
2022-09-09T12:02:33.616Z,963.36
2022-09-09T12:03:33.499Z,963.30
2022-09-09T12:04:33.555Z,963.32
2022-09-09T12:05:33.484Z,963.34
2022-09-09T12:06:33.471Z,963.30
2022-09-09T12:07:33.447Z,963.34
2022-09-09T12:08:33.504Z,963.32
2022-09-09T12:09:33.439Z,963.32
2022-09-09T12:10:33.433Z,963.32
2022-09-09T12:11:33.401Z,963.33
2022-09-09T12:12:33.392Z,963.31
2022-09-09T12:13:33.389Z,963.34
2022-09-09T12:14:33.381Z,963.28
2022-09-09T12:15:33.376Z,963.30
2022-09-09T12:16:33.395Z,963.28
2022-09-09T12:17:33.334Z,963.27
2022-09-09T12:18:33.431Z,963.23
2022-09-09T12:19:33.344Z,963.22
2022-09-09T12:20:33.331Z,963.24
2022-09-09T12:21:33.308Z,963.22
2022-09-09T12:22:33.283Z,963.26
2022-09-09T12:23:33.319Z,963.21
2022-09-09T12:24:33.256Z,963.24
2022-09-09T12:25:33.273Z,963.14
2022-09-09T12:26:33.249Z,963.15
2022-09-09T12:27:33.252Z,963.23
2022-09-09T12:28:33.213Z,963.12
2022-09-09T12:29:33.203Z,963.17
2022-09-09T12:30:33.245Z,963.14