createdAt,value
2022-12-14T00:02:17.483Z,15.67
2022-12-14T00:04:47.014Z,12.00
2022-12-14T00:07:16.407Z,16.90
2022-12-14T00:09:47.739Z,10.00
2022-12-14T00:12:18.003Z,17.70
2022-12-14T00:14:48.451Z,13.37
2022-12-14T00:17:17.830Z,16.33
2022-12-14T00:19:48.994Z,19.77
2022-12-14T00:22:18.547Z,18.97
2022-12-14T00:24:48.938Z,13.80
2022-12-14T00:27:18.211Z,12.30
2022-12-14T00:29:47.159Z,12.87
2022-12-14T00:32:16.745Z,6.73
2022-12-14T00:34:46.308Z,12.90
2022-12-14T00:37:15.815Z,18.80
2022-12-14T00:39:46.648Z,12.97
2022-12-14T00:42:17.502Z,13.97
2022-12-14T00:44:46.896Z,9.57
2022-12-14T00:47:16.257Z,16.10
2022-12-14T00:49:45.547Z,18.27
2022-12-14T00:52:18.495Z,18.20
2022-12-14T00:54:47.865Z,20.77
2022-12-14T00:57:21.830Z,21.83
2022-12-14T00:59:51.108Z,19.43
2022-12-14T01:02:20.468Z,16.20
2022-12-14T01:04:49.872Z,14.60
2022-12-14T01:07:19.293Z,21.60
2022-12-14T01:09:48.682Z,16.23
2022-12-14T01:12:19.200Z,22.20
2022-12-14T01:14:48.827Z,16.80
2022-12-14T01:17:18.455Z,21.33
2022-12-14T01:19:48.999Z,22.07
2022-12-14T01:22:18.963Z,19.50
2022-12-14T01:24:48.173Z,18.30
2022-12-14T01:27:19.243Z,16.83
2022-12-14T01:29:48.268Z,14.77
2022-12-14T01:32:17.694Z,14.83
2022-12-14T01:34:46.840Z,16.37
2022-12-14T01:37:16.001Z,20.23
2022-12-14T01:39:45.375Z,17.23
2022-12-14T01:42:15.995Z,19.03
2022-12-14T01:45:00.440Z,15.83
2022-12-14T01:47:38.176Z,17.13
2022-12-14T01:50:12.864Z,18.03
2022-12-14T01:52:44.820Z,15.80
2022-12-14T01:55:17.203Z,16.13
2022-12-14T01:57:50.350Z,18.13
2022-12-14T02:00:21.944Z,13.90
2022-12-14T02:02:57.651Z,14.17
2022-12-14T02:05:27.844Z,14.03
2022-12-14T02:07:57.823Z,14.97
2022-12-14T02:10:30.057Z,16.67
2022-12-14T02:13:04.852Z,14.33
2022-12-14T02:15:36.428Z,13.17
2022-12-14T02:18:07.589Z,14.03
2022-12-14T02:20:46.294Z,14.93
2022-12-14T02:23:39.539Z,12.13
2022-12-14T02:26:56.531Z,13.00
2022-12-14T02:29:47.789Z,9.97
2022-12-14T02:32:34.038Z,16.97
2022-12-14T02:35:13.152Z,12.93
2022-12-14T02:37:49.658Z,11.50
2022-12-14T02:40:30.024Z,13.17
2022-12-14T02:43:10.962Z,10.57
2022-12-14T02:45:45.416Z,12.43
2022-12-14T02:48:19.045Z,14.17
2022-12-14T02:50:56.857Z,14.20
2022-12-14T02:53:32.864Z,13.67
2022-12-14T02:56:08.705Z,11.27
2022-12-14T02:58:40.583Z,16.17
2022-12-14T03:01:15.973Z,13.63
2022-12-14T03:03:46.488Z,15.47
2022-12-14T03:06:26.515Z,14.97
2022-12-14T03:09:00.201Z,15.33
2022-12-14T03:11:35.259Z,17.63
2022-12-14T03:14:10.008Z,13.07
2022-12-14T03:16:44.032Z,16.97
2022-12-14T03:19:17.539Z,10.03
2022-12-14T03:21:53.389Z,16.30
2022-12-14T03:24:44.938Z,11.57
2022-12-14T03:27:18.600Z,12.63
2022-12-14T03:29:51.486Z,10.67
2022-12-14T03:32:25.180Z,13.37
2022-12-14T03:34:56.022Z,11.23
2022-12-14T03:37:29.210Z,11.73
2022-12-14T03:39:58.464Z,11.57
2022-12-14T03:42:30.144Z,13.10
2022-12-14T03:45:02.614Z,11.43
2022-12-14T03:47:52.151Z,15.50
2022-12-14T03:50:26.003Z,12.20
2022-12-14T03:52:57.521Z,13.80
2022-12-14T03:55:31.510Z,8.90
2022-12-14T03:58:11.431Z,12.13
2022-12-14T04:00:46.057Z,9.70
2022-12-14T04:03:20.104Z,8.03
2022-12-14T04:05:54.227Z,9.00
2022-12-14T04:08:30.696Z,9.63
2022-12-14T04:11:18.284Z,16.93
2022-12-14T04:14:09.558Z,15.43
2022-12-14T04:16:59.848Z,11.70
2022-12-14T04:19:33.997Z,9.13
2022-12-14T04:22:06.102Z,23.50
2022-12-14T04:24:56.903Z,14.07
2022-12-14T04:27:34.862Z,11.93
2022-12-14T04:30:05.232Z,7.13
2022-12-14T04:32:39.050Z,13.23
2022-12-14T04:35:16.731Z,15.70
2022-12-14T04:37:49.544Z,19.80
2022-12-14T04:40:24.331Z,13.80
2022-12-14T04:42:56.986Z,11.97
2022-12-14T04:45:29.568Z,27.77
2022-12-14T04:48:03.295Z,13.63
2022-12-14T04:50:36.806Z,14.53
2022-12-14T04:53:08.744Z,18.13
2022-12-14T04:55:39.467Z,14.67
2022-12-14T04:58:14.119Z,13.90
2022-12-14T05:00:58.910Z,11.23
2022-12-14T05:03:32.377Z,20.87
2022-12-14T05:06:12.551Z,14.53
2022-12-14T05:09:04.975Z,14.33
2022-12-14T05:11:53.171Z,14.83
2022-12-14T05:14:25.583Z,20.37
2022-12-14T05:16:55.293Z,11.93
2022-12-14T05:19:28.189Z,21.53
2022-12-14T05:21:59.220Z,17.70
2022-12-14T05:24:28.637Z,8.50
2022-12-14T05:26:57.600Z,27.17
2022-12-14T05:29:27.002Z,19.53
2022-12-14T05:31:56.415Z,16.80
2022-12-14T05:34:25.894Z,24.30
2022-12-14T05:36:56.920Z,8.47
2022-12-14T05:39:27.448Z,17.23
2022-12-14T05:41:56.408Z,14.37
2022-12-14T05:44:25.727Z,22.77
2022-12-14T05:46:55.182Z,15.43
2022-12-14T05:49:25.897Z,23.90
2022-12-14T05:51:55.590Z,19.73
2022-12-14T05:54:25.298Z,19.83
2022-12-14T05:56:56.279Z,20.23
2022-12-14T05:59:26.166Z,18.87
2022-12-14T06:01:55.230Z,20.87
2022-12-14T06:04:24.597Z,23.57
2022-12-14T06:06:53.667Z,19.63
2022-12-14T06:09:23.128Z,19.27
2022-12-14T06:11:52.220Z,21.20
2022-12-14T06:14:24.636Z,24.70
2022-12-14T06:16:54.175Z,26.27
2022-12-14T06:19:23.758Z,24.27
2022-12-14T06:21:53.062Z,26.13
2022-12-14T06:24:23.092Z,28.00
2022-12-14T06:26:52.541Z,18.57
2022-12-14T06:29:23.506Z,25.53
2022-12-14T06:31:52.885Z,17.40
2022-12-14T06:34:28.059Z,19.50
2022-12-14T06:36:58.085Z,21.67
2022-12-14T06:39:27.814Z,17.20
2022-12-14T06:41:57.075Z,15.50
2022-12-14T06:44:28.800Z,15.83
2022-12-14T06:46:58.327Z,18.37
2022-12-14T06:49:27.365Z,14.23
2022-12-14T06:51:56.978Z,13.77
2022-12-14T06:54:26.394Z,13.20
2022-12-14T06:56:56.019Z,23.70
2022-12-14T06:59:25.522Z,19.13
2022-12-14T07:01:56.444Z,15.40
2022-12-14T07:04:26.725Z,13.30
2022-12-14T07:06:57.002Z,15.70
2022-12-14T07:09:26.729Z,13.40
2022-12-14T07:11:57.052Z,13.87
2022-12-14T07:14:27.156Z,16.87
2022-12-14T07:16:58.010Z,14.97
2022-12-14T07:19:34.698Z,13.33
2022-12-14T07:22:07.959Z,19.53
2022-12-14T07:24:39.698Z,15.70
2022-12-14T07:27:10.050Z,21.27
2022-12-14T07:29:42.436Z,18.40
2022-12-14T07:32:22.082Z,18.53
2022-12-14T07:34:56.838Z,13.33
2022-12-14T07:37:26.187Z,13.60
2022-12-14T07:39:57.049Z,17.03
2022-12-14T07:42:29.125Z,21.30
2022-12-14T07:45:04.303Z,26.37
2022-12-14T07:47:35.209Z,27.13
2022-12-14T07:50:04.975Z,22.67
2022-12-14T07:52:37.568Z,18.77
2022-12-14T07:55:07.910Z,20.17
2022-12-14T07:57:37.117Z,19.73
2022-12-14T08:00:10.329Z,24.77
2022-12-14T08:02:46.690Z,20.53
2022-12-14T08:05:19.210Z,19.63
2022-12-14T08:07:50.155Z,25.33
2022-12-14T08:10:28.274Z,24.23
2022-12-14T08:12:58.319Z,25.90
2022-12-14T08:15:27.789Z,31.90
2022-12-14T08:18:06.481Z,27.57
2022-12-14T08:20:37.991Z,32.37
2022-12-14T08:23:08.913Z,32.73
2022-12-14T08:25:38.510Z,35.33
2022-12-14T08:28:12.611Z,32.37
2022-12-14T08:30:42.861Z,30.13
2022-12-14T08:33:13.848Z,34.70
2022-12-14T10:24:10.252Z,34.30
2022-12-14T10:26:46.872Z,35.50
2022-12-14T10:29:21.632Z,33.87
2022-12-14T10:31:59.081Z,31.07
2022-12-14T10:37:38.482Z,31.20
2022-12-14T10:40:32.931Z,30.03
2022-12-14T10:43:17.709Z,26.83
2022-12-14T10:45:53.270Z,25.93
2022-12-14T10:48:42.788Z,32.73
2022-12-14T10:51:16.287Z,34.83
2022-12-14T10:53:58.834Z,33.40
2022-12-14T10:56:36.430Z,33.00
2022-12-14T10:59:40.661Z,54.13
2022-12-14T11:02:17.733Z,37.53
2022-12-14T11:04:51.357Z,30.50
2022-12-14T11:07:22.755Z,28.73
2022-12-14T11:09:53.245Z,28.87
2022-12-14T11:12:39.744Z,29.40
2022-12-14T11:15:27.661Z,29.70
2022-12-14T11:18:04.264Z,25.07
2022-12-14T11:20:35.037Z,19.13
2022-12-14T11:23:18.431Z,25.27
2022-12-14T11:25:52.910Z,25.63
2022-12-14T11:28:36.970Z,25.50
2022-12-14T11:31:10.025Z,24.27
2022-12-14T11:33:42.984Z,23.83
2022-12-14T11:36:13.735Z,24.30
2022-12-14T11:38:44.080Z,22.87
2022-12-14T11:41:23.204Z,25.57
2022-12-14T11:44:05.292Z,23.57
2022-12-14T11:46:49.051Z,22.97
2022-12-14T11:49:28.597Z,24.90
2022-12-14T11:52:08.715Z,23.77
2022-12-14T11:54:39.473Z,22.73
2022-12-14T11:57:10.744Z,23.10
2022-12-14T11:59:49.771Z,22.30
2022-12-14T12:02:24.830Z,22.57
2022-12-14T12:04:59.128Z,22.57
2022-12-14T12:07:32.847Z,21.50
2022-12-14T12:10:08.522Z,20.00
2022-12-14T12:12:38.187Z,21.77
2022-12-14T12:15:20.049Z,19.93
2022-12-14T12:17:54.742Z,16.97
2022-12-14T12:20:32.317Z,17.33
2022-12-14T12:23:09.251Z,19.50
2022-12-14T12:25:44.242Z,15.13
2022-12-14T12:28:20.707Z,20.33
2022-12-14T12:31:03.008Z,19.43
2022-12-14T12:33:42.412Z,20.13
2022-12-14T12:36:12.631Z,20.97
2022-12-14T12:38:56.412Z,21.37
2022-12-14T12:41:35.329Z,19.00
2022-12-14T12:44:20.033Z,19.03
2022-12-14T12:49:52.129Z,17.33
2022-12-14T12:52:26.637Z,17.80
2022-12-14T12:55:01.509Z,19.47
2022-12-14T12:57:36.906Z,20.60
2022-12-14T13:00:09.079Z,20.20
2022-12-14T13:02:50.432Z,18.90
2022-12-14T13:08:17.770Z,17.73
2022-12-14T13:11:17.331Z,18.97
2022-12-14T13:13:42.903Z,16.63
2022-12-14T13:16:20.388Z,18.53
2022-12-14T13:19:08.868Z,18.40
2022-12-14T13:21:51.725Z,15.30
2022-12-14T13:24:24.267Z,14.50
2022-12-14T13:27:25.680Z,15.80
2022-12-14T13:30:06.255Z,15.40
2022-12-14T13:32:50.867Z,14.77
2022-12-14T13:35:40.289Z,15.40
2022-12-14T13:38:27.762Z,14.83
2022-12-14T13:41:24.296Z,15.70
2022-12-14T13:44:15.743Z,16.80
2022-12-14T13:46:47.623Z,16.60
2022-12-14T13:49:22.905Z,16.33
2022-12-14T13:51:57.071Z,16.17
2022-12-14T13:54:32.133Z,16.87
2022-12-14T13:57:07.252Z,17.53
2022-12-14T13:59:40.773Z,16.37
2022-12-14T14:02:42.828Z,15.17
2022-12-14T14:05:45.883Z,16.63
2022-12-14T14:08:41.677Z,15.80
2022-12-14T14:11:47.448Z,17.73
2022-12-14T14:14:38.182Z,19.00
2022-12-14T14:17:15.981Z,18.30
2022-12-14T14:19:49.639Z,18.03
2022-12-14T14:22:26.196Z,16.83
2022-12-14T14:25:26.186Z,16.60
2022-12-14T14:27:57.389Z,18.23
2022-12-14T14:30:34.873Z,19.07
2022-12-14T14:33:43.203Z,19.30
2022-12-14T14:35:55.194Z,21.63
2022-12-14T14:38:32.554Z,19.83
2022-12-14T14:41:16.460Z,20.00
2022-12-14T14:43:54.463Z,19.07
2022-12-14T14:46:36.370Z,20.47
2022-12-14T14:49:11.178Z,25.87
2022-12-14T14:51:42.406Z,20.57
2022-12-14T14:55:16.292Z,20.40
2022-12-14T14:57:57.961Z,26.30
2022-12-14T15:00:30.149Z,20.13
2022-12-14T15:03:01.034Z,24.17
2022-12-14T15:05:42.741Z,25.50
2022-12-14T15:08:22.276Z,21.30
2022-12-14T15:10:52.587Z,23.73
2022-12-14T15:13:26.840Z,23.20
2022-12-14T15:16:00.777Z,24.73
2022-12-14T15:18:32.354Z,25.80
2022-12-14T15:21:04.895Z,23.53
2022-12-14T15:23:39.520Z,22.73
2022-12-14T15:26:17.982Z,20.20
2022-12-14T15:28:53.084Z,21.60
2022-12-14T15:31:30.536Z,20.30
2022-12-14T15:34:00.862Z,20.03
2022-12-14T15:36:32.908Z,18.93
2022-12-14T15:39:03.065Z,18.50
2022-12-14T15:41:34.517Z,21.07
2022-12-14T15:44:04.309Z,18.67
2022-12-14T15:46:39.207Z,18.00
2022-12-14T15:49:10.276Z,18.37
2022-12-14T15:51:44.314Z,19.03
2022-12-14T15:54:19.300Z,16.27
2022-12-14T15:56:51.925Z,17.40
2022-12-14T15:59:24.726Z,15.30
2022-12-14T16:02:07.000Z,17.47
2022-12-14T16:04:40.338Z,16.93
2022-12-14T16:07:18.369Z,16.93
2022-12-14T16:09:51.260Z,17.47
2022-12-14T16:12:29.112Z,16.97
2022-12-14T16:15:01.407Z,18.23
2022-12-14T16:17:34.728Z,18.03
2022-12-14T16:20:22.049Z,22.90
2022-12-14T16:23:05.250Z,20.87
2022-12-14T16:25:37.048Z,22.73
2022-12-14T16:28:26.732Z,22.70
2022-12-14T16:31:03.528Z,19.63
2022-12-14T16:33:39.887Z,20.63
2022-12-14T16:36:16.710Z,18.93
2022-12-14T16:39:00.766Z,19.57
2022-12-14T16:41:37.750Z,18.00
2022-12-14T16:44:12.558Z,18.57
2022-12-14T16:46:44.615Z,18.67
2022-12-14T16:49:33.545Z,17.73
2022-12-14T16:52:08.479Z,17.33
2022-12-14T16:54:42.784Z,19.97
2022-12-14T16:57:24.339Z,18.93
2022-12-14T17:00:00.008Z,18.60
2022-12-14T17:02:33.914Z,19.87
2022-12-14T17:05:14.186Z,19.80
2022-12-14T17:07:45.667Z,20.03
2022-12-14T17:10:18.142Z,21.13
2022-12-14T17:12:51.211Z,23.20
2022-12-14T17:15:24.888Z,20.67
2022-12-14T17:17:58.511Z,21.50
2022-12-14T17:20:47.914Z,20.83
2022-12-14T17:23:19.736Z,19.80
2022-12-14T17:25:51.112Z,19.83
2022-12-14T17:28:23.622Z,20.73
2022-12-14T17:33:41.837Z,18.33
2022-12-14T17:36:13.928Z,17.63
2022-12-14T17:38:44.606Z,18.27
2022-12-14T17:41:23.114Z,19.17
2022-12-14T17:43:56.811Z,19.83
2022-12-14T17:46:32.806Z,19.87
2022-12-14T17:49:06.458Z,19.13
2022-12-14T17:51:42.492Z,21.57
2022-12-14T17:54:23.495Z,19.07
2022-12-14T17:56:58.061Z,20.13
2022-12-14T17:59:30.570Z,21.20
2022-12-14T18:02:00.739Z,17.47
2022-12-14T18:04:40.462Z,20.03
2022-12-14T18:07:13.572Z,17.50
2022-12-14T18:09:46.377Z,19.60
2022-12-14T18:12:24.068Z,20.37
2022-12-14T18:15:00.128Z,20.90
2022-12-14T18:17:29.549Z,22.23
2022-12-14T18:20:05.351Z,21.20
2022-12-14T18:22:36.480Z,21.90
2022-12-14T18:25:06.766Z,20.03
2022-12-14T18:27:36.390Z,20.87
2022-12-14T18:30:09.062Z,18.43
2022-12-14T18:32:39.144Z,19.47
2022-12-14T18:35:12.221Z,18.57
2022-12-14T18:37:43.876Z,20.37
2022-12-14T18:40:21.376Z,18.13
2022-12-14T18:42:57.560Z,22.23
2022-12-14T18:45:34.394Z,20.77
2022-12-14T18:48:05.509Z,20.73
2022-12-14T18:50:42.419Z,23.50
2022-12-14T18:53:19.357Z,20.37
2022-12-14T18:55:53.757Z,23.87
2022-12-14T18:58:26.283Z,24.93
2022-12-14T19:01:11.516Z,25.17
2022-12-14T19:03:52.029Z,24.23
2022-12-14T19:06:46.264Z,25.83
2022-12-14T19:12:37.843Z,25.83
2022-12-14T19:15:11.529Z,23.60
2022-12-14T19:17:45.797Z,25.70
2022-12-14T19:23:17.321Z,25.43
2022-12-14T19:25:50.905Z,25.60
2022-12-14T19:28:32.164Z,25.93
2022-12-14T19:31:05.746Z,28.80
2022-12-14T19:33:35.777Z,26.53
2022-12-14T19:36:07.893Z,29.50
2022-12-14T19:38:39.904Z,28.67
2022-12-14T19:41:16.294Z,28.80
2022-12-14T19:43:47.370Z,28.93
2022-12-14T19:46:18.347Z,29.53
2022-12-14T19:48:48.409Z,29.70
2022-12-14T19:51:22.405Z,30.30
2022-12-14T19:53:56.932Z,29.13
2022-12-14T19:56:29.300Z,29.80
2022-12-14T19:59:06.006Z,30.80
2022-12-14T20:01:43.274Z,32.47
2022-12-14T20:04:16.831Z,30.03
2022-12-14T20:06:47.174Z,30.97
2022-12-14T20:09:20.566Z,33.33
2022-12-14T20:11:51.356Z,31.67
2022-12-14T20:14:21.820Z,31.80
2022-12-14T20:16:53.409Z,29.20
2022-12-14T20:19:23.599Z,30.27
2022-12-14T20:21:53.973Z,28.17
2022-12-14T20:24:24.747Z,29.00
2022-12-14T20:26:56.625Z,28.67
2022-12-14T20:29:29.950Z,26.77
2022-12-14T20:32:00.200Z,28.37
2022-12-14T20:34:31.519Z,27.10
2022-12-14T20:37:01.258Z,28.83
2022-12-14T20:39:31.436Z,26.17
2022-12-14T20:42:03.172Z,27.43
2022-12-14T20:44:33.862Z,27.23
2022-12-14T20:47:03.911Z,27.07
2022-12-14T20:49:33.892Z,28.37
2022-12-14T20:52:04.976Z,28.43
2022-12-14T20:54:40.319Z,29.17
2022-12-14T20:57:11.948Z,27.20
2022-12-14T20:59:52.652Z,28.60
2022-12-14T21:02:36.883Z,30.10
2022-12-14T21:05:13.103Z,31.00
2022-12-14T21:07:44.082Z,30.17
2022-12-14T21:10:18.212Z,31.97
2022-12-14T21:12:54.826Z,31.80
2022-12-14T21:15:40.511Z,30.07
2022-12-14T21:18:13.648Z,29.97
2022-12-14T21:20:49.229Z,27.97
2022-12-14T21:23:21.514Z,26.80
2022-12-14T21:25:54.403Z,25.47
2022-12-14T21:28:32.101Z,28.30
2022-12-14T21:31:06.317Z,25.77
2022-12-14T21:33:36.881Z,26.17
2022-12-14T21:36:11.723Z,26.97
2022-12-14T21:38:44.285Z,24.57
2022-12-14T21:41:32.214Z,24.90
2022-12-14T21:44:05.840Z,26.13
2022-12-14T21:46:36.033Z,27.03
2022-12-14T21:49:12.127Z,25.77
2022-12-14T21:51:49.556Z,24.03
2022-12-14T21:54:20.073Z,25.03
2022-12-14T21:57:07.279Z,25.57
2022-12-14T21:59:41.984Z,26.00
2022-12-14T22:02:16.365Z,29.13
2022-12-14T22:04:48.125Z,28.93
2022-12-14T22:07:20.098Z,28.47
2022-12-14T22:09:50.763Z,28.40
2022-12-14T22:12:20.976Z,26.50
2022-12-14T22:14:53.649Z,26.13
2022-12-14T22:17:24.427Z,23.53
2022-12-14T22:19:58.897Z,24.47
2022-12-14T22:22:28.725Z,24.20
2022-12-14T22:24:58.218Z,24.93
2022-12-14T22:27:28.425Z,25.97
2022-12-14T22:30:00.566Z,25.20
2022-12-14T22:32:35.699Z,27.10
2022-12-14T22:35:06.186Z,29.23
2022-12-14T22:37:36.199Z,29.33
2022-12-14T22:40:09.188Z,30.93
2022-12-14T22:42:42.010Z,30.97
2022-12-14T22:45:28.871Z,30.27
2022-12-14T22:48:02.858Z,31.40
2022-12-14T22:50:35.609Z,27.93
2022-12-14T22:53:13.738Z,31.37
2022-12-14T22:55:45.315Z,33.13
2022-12-14T22:58:30.707Z,33.23
2022-12-14T23:01:04.970Z,32.60
2022-12-14T23:06:33.368Z,35.40
2022-12-14T23:09:20.811Z,37.77
2022-12-14T23:12:11.593Z,34.97
2022-12-14T23:14:59.341Z,33.90
2022-12-14T23:17:48.026Z,33.50
2022-12-14T23:20:35.636Z,32.53
2022-12-14T23:23:24.677Z,32.60
2022-12-14T23:26:11.207Z,35.67
2022-12-14T23:28:58.087Z,33.27
2022-12-14T23:31:45.083Z,34.50
2022-12-14T23:34:33.361Z,35.83
2022-12-14T23:37:20.737Z,36.40
2022-12-14T23:40:07.749Z,34.60
2022-12-14T23:42:54.650Z,32.70
2022-12-14T23:45:41.265Z,30.37
2022-12-14T23:48:28.102Z,32.47
2022-12-14T23:51:16.140Z,29.87
2022-12-14T23:54:03.057Z,31.43
2022-12-14T23:56:50.036Z,30.00
2022-12-14T23:59:36.583Z,29.80
