createdAt,value
2018-09-14T15:31:42.566Z,101536.42
2018-09-14T15:34:12.094Z,101535.20
2018-09-14T15:36:42.854Z,101536.66
2018-09-14T15:39:13.550Z,101536.93
2018-09-14T15:41:43.437Z,101534.21
2018-09-14T15:44:13.582Z,101530.55
2018-09-14T15:46:43.109Z,101535.88
2018-09-14T15:49:12.622Z,101537.33
2018-09-14T15:51:42.579Z,101537.88
2018-09-14T15:54:12.836Z,101533.80
2018-09-14T15:56:42.272Z,101533.59
2018-09-14T15:59:13.311Z,101536.02
2018-09-14T16:01:42.894Z,101541.97
2018-09-14T16:04:12.285Z,101538.77
2018-09-14T16:06:41.717Z,101548.14
2018-09-14T16:09:11.914Z,101544.48
2018-09-14T16:11:42.210Z,101548.39
2018-09-14T16:14:12.565Z,101555.39
2018-09-14T16:16:41.959Z,101546.86
2018-09-14T16:19:15.684Z,101542.78
2018-09-14T16:21:45.059Z,101541.04
2018-09-14T16:24:14.658Z,101541.67
2018-09-14T16:26:44.363Z,101545.98
2018-09-14T16:29:14.480Z,101541.50
2018-09-14T16:31:44.345Z,101536.85
2018-09-14T16:34:14.004Z,101537.95
2018-09-14T16:36:44.462Z,101541.43
2018-09-14T16:39:14.032Z,101536.70
2018-09-14T16:41:44.946Z,101537.27
2018-09-14T16:44:15.014Z,101544.19
2018-09-14T16:46:44.642Z,101540.53
2018-09-14T16:51:53.592Z,101544.59
2018-09-14T16:54:22.945Z,101536.11
2018-09-14T16:56:53.211Z,101531.92
2018-09-14T16:59:22.892Z,101534.78
2018-09-14T17:01:52.796Z,101534.42
2018-09-14T17:04:23.081Z,101539.99
2018-09-14T17:06:52.627Z,101533.44
2018-09-14T17:09:22.754Z,101525.63
2018-09-14T17:11:52.694Z,101527.41
2018-09-14T17:14:23.187Z,101526.36
2018-09-14T17:16:54.539Z,101534.60
2018-09-14T17:19:25.029Z,101541.98
2018-09-14T17:21:55.145Z,101542.63
2018-09-14T17:24:25.153Z,101545.56
2018-09-14T17:26:55.827Z,101545.77
2018-09-14T17:29:25.363Z,101552.78
2018-09-14T17:31:55.619Z,101553.42
2018-09-14T17:34:25.033Z,101549.73
2018-09-14T17:36:54.952Z,101543.41
2018-09-14T17:39:24.464Z,101549.17
2018-09-14T17:41:54.327Z,101552.42
2018-09-14T17:44:24.095Z,101554.86
2018-09-14T17:46:53.615Z,101554.05
2018-09-14T17:49:23.288Z,101553.27
2018-09-14T17:51:53.479Z,101555.77
2018-09-14T17:54:22.906Z,101550.73
2018-09-14T17:56:52.370Z,101552.95
2018-09-14T17:59:23.517Z,101561.38
2018-09-14T18:01:53.729Z,101553.37
2018-09-14T18:04:24.458Z,101549.57
2018-09-14T18:06:54.035Z,101554.08
2018-09-14T18:09:23.543Z,101550.64
2018-09-14T18:11:54.305Z,101557.62
2018-09-14T18:14:23.716Z,101558.50
2018-09-14T18:16:53.116Z,101556.50
2018-09-14T18:19:22.932Z,101560.71
2018-09-14T18:21:53.369Z,101559.08
2018-09-14T18:24:24.619Z,101571.59
2018-09-14T18:26:55.637Z,101565.48
2018-09-14T18:29:25.681Z,101572.93
2018-09-14T18:31:58.910Z,101563.31
2018-09-14T18:34:29.185Z,101572.66
2018-09-14T18:36:58.666Z,101568.48
2018-09-14T18:39:28.384Z,101571.45
2018-09-14T18:41:57.788Z,101574.49
2018-09-14T18:44:27.292Z,101577.48
2018-09-14T18:46:58.028Z,101575.95
2018-09-14T18:49:27.974Z,101572.03
2018-09-14T18:51:58.881Z,101568.91
2018-09-14T18:54:28.412Z,101574.10
2018-09-14T18:56:58.072Z,101580.88
2018-09-14T18:59:27.555Z,101579.58
2018-09-14T19:01:57.314Z,101580.50
2018-09-14T19:04:28.214Z,101586.78
2018-09-14T19:06:57.706Z,101584.92
2018-09-14T19:09:27.259Z,101590.63
2018-09-14T19:11:57.539Z,101590.31
2018-09-14T19:14:27.129Z,101595.45
2018-09-14T19:16:58.390Z,101593.39
2018-09-14T19:19:27.954Z,101595.45
2018-09-14T19:21:59.550Z,101599.27
2018-09-14T19:24:29.159Z,101592.15
2018-09-14T19:26:58.819Z,101595.86
2018-09-14T19:29:28.431Z,101591.26
2018-09-14T19:31:58.138Z,101592.61
2018-09-14T19:34:27.884Z,101593.66
2018-09-14T19:36:58.063Z,101602.14
2018-09-14T19:39:27.977Z,101600.03
2018-09-14T19:41:57.490Z,101612.41
2018-09-14T19:44:27.156Z,101605.10
2018-09-14T19:46:57.698Z,101599.77
2018-09-14T19:49:27.129Z,101602.22
2018-09-14T19:51:56.634Z,101600.98
2018-09-14T19:54:26.568Z,101600.02
2018-09-14T19:56:56.734Z,101606.91
2018-09-14T19:59:26.267Z,101604.61
2018-09-14T20:01:56.668Z,101610.05
2018-09-14T20:04:26.125Z,101613.58
2018-09-14T20:06:55.802Z,101602.41
2018-09-14T20:09:27.035Z,101606.52
2018-09-14T20:11:56.731Z,101605.36
2018-09-14T20:14:26.459Z,101609.55
2018-09-14T20:16:56.095Z,101612.13
2018-09-14T20:19:25.953Z,101620.78
2018-09-14T20:21:55.597Z,101621.75
2018-09-14T20:24:25.067Z,101623.82
2018-09-14T20:26:54.670Z,101615.63
2018-09-14T20:29:26.463Z,101622.17
2018-09-14T20:31:56.224Z,101618.77
2018-09-14T20:34:26.620Z,101618.95
2018-09-14T20:36:56.172Z,101622.45
2018-09-14T20:39:25.922Z,101617.86
2018-09-14T20:41:55.447Z,101620.98
2018-09-14T20:44:25.196Z,101628.52
2018-09-14T20:46:55.173Z,101633.84
2018-09-14T20:49:25.495Z,101635.55
2018-09-14T20:51:55.712Z,101634.41
2018-09-14T20:54:26.345Z,101635.00
2018-09-14T20:56:55.854Z,101637.22
2018-09-14T20:59:25.634Z,101640.75
2018-09-14T21:01:55.557Z,101647.59
2018-09-14T21:04:25.152Z,101642.82
2018-09-14T21:06:54.808Z,101644.75
2018-09-14T21:09:28.107Z,101648.20
2018-09-14T21:11:59.232Z,101655.61
2018-09-14T21:14:29.905Z,101656.84
2018-09-14T21:17:00.103Z,101655.79
2018-09-14T21:19:30.628Z,101650.45
2018-09-14T21:22:00.452Z,101647.59
2018-09-14T21:24:29.925Z,101653.53
2018-09-14T21:27:00.512Z,101657.95
2018-09-14T21:29:30.361Z,101664.89
2018-09-14T21:31:59.889Z,101654.50
2018-09-14T21:34:29.401Z,101660.61
2018-09-14T21:36:58.864Z,101668.88
2018-09-14T21:39:29.266Z,101677.66
2018-09-14T21:42:01.362Z,101677.08
2018-09-14T21:44:32.377Z,101683.55
2018-09-14T21:47:02.040Z,101683.92
2018-09-14T21:49:31.549Z,101685.05
2018-09-14T21:52:02.180Z,101682.99
2018-09-14T21:54:31.898Z,101680.28
2018-09-14T21:57:07.552Z,101676.98
2018-09-14T21:59:37.043Z,101680.60
2018-09-14T22:02:07.385Z,101682.66
2018-09-14T22:04:36.884Z,101685.97
2018-09-14T22:07:06.907Z,101687.44
2018-09-14T22:09:36.963Z,101691.06
2018-09-14T22:12:06.920Z,101687.13
2018-09-14T22:14:36.428Z,101691.48
2018-09-14T22:17:06.855Z,101685.95
2018-09-14T22:19:36.497Z,101692.23
2018-09-14T22:22:06.242Z,101690.58
2018-09-14T22:24:35.679Z,101682.73
2018-09-14T22:27:05.220Z,101686.03
2018-09-14T22:29:35.024Z,101683.14
2018-09-14T22:32:04.601Z,101688.55
2018-09-14T22:34:34.037Z,101684.80
2018-09-14T22:37:03.874Z,101685.08
2018-09-14T22:39:34.406Z,101682.39
2018-09-14T22:42:04.511Z,101678.56
2018-09-14T22:44:34.198Z,101675.13
2018-09-14T22:47:04.234Z,101676.54
2018-09-14T22:49:37.300Z,101678.83
2018-09-14T22:52:10.776Z,101666.50
2018-09-14T22:54:44.521Z,101670.00
2018-09-14T22:57:18.497Z,101677.90
2018-09-14T22:59:52.065Z,101672.45
2018-09-14T23:02:24.037Z,101675.03
2018-09-14T23:05:02.100Z,101675.03
2018-09-14T23:07:32.793Z,101682.48
2018-09-14T23:10:02.464Z,101676.89
2018-09-14T23:12:32.808Z,101673.62
2018-09-14T23:15:02.224Z,101679.23
2018-09-14T23:17:32.037Z,101672.98
2018-09-14T23:20:01.485Z,101674.86
2018-09-14T23:22:31.873Z,101675.59
2018-09-14T23:25:02.068Z,101670.86
2018-09-14T23:27:31.865Z,101679.28
2018-09-14T23:30:01.447Z,101685.48
2018-09-14T23:32:31.263Z,101692.19
2018-09-14T23:35:00.687Z,101692.98
2018-09-14T23:37:37.412Z,101692.74
2018-09-14T23:40:07.779Z,101701.06
2018-09-14T23:42:37.779Z,101704.02
2018-09-14T23:45:07.282Z,101701.89
2018-09-14T23:47:37.837Z,101711.53
2018-09-14T23:50:08.230Z,101710.61
2018-09-14T23:52:37.737Z,101705.91
2018-09-14T23:55:07.554Z,101715.88
2018-09-14T23:57:37.327Z,101713.42
