createdAt,value
2022-09-16T00:01:22.917Z,21.83
2022-09-16T00:03:56.468Z,21.83
2022-09-16T00:06:28.494Z,21.82
2022-09-16T00:09:01.173Z,21.81
2022-09-16T00:11:34.673Z,21.82
2022-09-16T00:14:03.769Z,21.82
2022-09-16T00:16:33.022Z,21.84
2022-09-16T00:19:02.081Z,21.84
2022-09-16T00:21:32.006Z,21.84
2022-09-16T00:24:00.804Z,21.85
2022-09-16T00:26:30.046Z,21.84
2022-09-16T00:28:58.557Z,21.88
2022-09-16T00:31:27.125Z,21.93
2022-09-16T00:33:55.864Z,21.96
2022-09-16T00:36:24.291Z,22.00
2022-09-16T00:38:56.528Z,22.01
2022-09-16T00:41:33.152Z,22.02
2022-09-16T00:44:28.498Z,22.06
2022-09-16T00:46:57.148Z,22.09
2022-09-16T00:49:29.481Z,22.12
2022-09-16T00:52:03.759Z,22.14
2022-09-16T00:54:34.850Z,22.17
2022-09-16T00:57:05.218Z,22.20
2022-09-16T00:59:39.077Z,22.24
2022-09-16T01:02:13.839Z,22.24
2022-09-16T01:04:56.116Z,22.29
2022-09-16T01:07:47.456Z,22.31
2022-09-16T01:10:21.085Z,22.33
2022-09-16T01:13:06.766Z,22.36
2022-09-16T01:15:45.276Z,22.38
2022-09-16T01:18:50.283Z,22.37
2022-09-16T01:21:48.138Z,22.35
2022-09-16T01:24:52.494Z,22.34
2022-09-16T01:27:32.755Z,22.31
2022-09-16T01:30:37.275Z,22.31
2022-09-16T01:33:47.507Z,22.26
2022-09-16T01:36:31.270Z,22.23
2022-09-16T01:39:37.300Z,22.24
2022-09-16T01:42:16.571Z,22.21
2022-09-16T01:45:23.280Z,22.25
2022-09-16T01:48:04.719Z,22.26
2022-09-16T01:50:44.764Z,22.23
2022-09-16T01:53:42.162Z,22.22
2022-09-16T01:56:24.644Z,22.19
2022-09-16T01:59:29.083Z,22.21
2022-09-16T02:02:07.210Z,22.21
2022-09-16T02:04:42.732Z,22.22
2022-09-16T02:07:15.638Z,22.23
2022-09-16T02:09:53.124Z,22.23
2022-09-16T02:12:28.270Z,22.20
2022-09-16T02:15:05.323Z,22.10
2022-09-16T02:17:39.118Z,22.05
2022-09-16T02:20:15.725Z,22.03
2022-09-16T02:22:49.350Z,21.90
2022-09-16T02:25:20.043Z,21.85
2022-09-16T02:27:50.381Z,21.81
2022-09-16T02:30:22.493Z,21.77
2022-09-16T02:33:04.933Z,21.73
2022-09-16T02:35:37.213Z,21.69
2022-09-16T02:38:31.269Z,21.65
2022-09-16T02:41:01.482Z,21.63
2022-09-16T02:43:30.782Z,21.59
2022-09-16T02:46:20.435Z,21.50
2022-09-16T02:49:45.015Z,21.47
2022-09-16T02:52:29.480Z,21.40
2022-09-16T02:55:07.051Z,21.38
2022-09-16T02:57:36.374Z,21.34
2022-09-16T03:00:09.753Z,21.29
2022-09-16T03:02:39.128Z,21.26
2022-09-16T03:05:09.830Z,21.23
2022-09-16T03:07:42.605Z,21.22
2022-09-16T03:10:15.144Z,21.21
2022-09-16T03:12:56.466Z,21.20
2022-09-16T03:15:58.795Z,21.20
2022-09-16T03:19:08.606Z,21.16
2022-09-16T03:22:02.582Z,21.17
2022-09-16T03:25:08.676Z,21.16
2022-09-16T03:28:13.541Z,21.16
2022-09-16T03:31:12.290Z,21.17
2022-09-16T03:33:53.659Z,21.24
2022-09-16T03:36:30.659Z,21.28
2022-09-16T03:39:01.841Z,21.29
2022-09-16T03:41:33.145Z,21.31
2022-09-16T03:44:04.214Z,21.29
2022-09-16T03:46:33.113Z,21.28
2022-09-16T03:49:02.189Z,21.24
2022-09-16T03:51:30.810Z,21.23
2022-09-16T03:53:59.462Z,21.21
2022-09-16T03:56:31.439Z,21.21
2022-09-16T03:59:02.194Z,21.24
2022-09-16T04:01:31.260Z,21.18
2022-09-16T04:04:18.530Z,21.14
2022-09-16T04:06:55.408Z,21.16
2022-09-16T04:09:26.183Z,21.12
2022-09-16T04:11:54.959Z,21.13
2022-09-16T04:14:23.597Z,21.13
2022-09-16T04:16:56.282Z,21.16
2022-09-16T04:19:25.075Z,21.17
2022-09-16T04:21:53.850Z,21.15
2022-09-16T04:24:22.463Z,21.15
2022-09-16T04:26:51.052Z,21.18
2022-09-16T04:29:20.229Z,21.16
2022-09-16T04:31:49.278Z,21.12
2022-09-16T04:34:18.075Z,21.19
2022-09-16T04:36:46.932Z,21.21
2022-09-16T04:39:15.820Z,21.24
2022-09-16T04:41:44.393Z,21.31
2022-09-16T04:44:12.940Z,21.39
2022-09-16T04:46:41.870Z,21.43
2022-09-16T04:49:12.919Z,21.53
2022-09-16T04:51:52.917Z,21.54
2022-09-16T04:54:21.568Z,21.56
2022-09-16T04:57:05.442Z,21.59
2022-09-16T04:59:34.351Z,21.56
2022-09-16T05:02:02.950Z,21.59
2022-09-16T05:04:31.529Z,21.58
2022-09-16T05:07:00.070Z,21.58
2022-09-16T05:09:28.851Z,21.57
2022-09-16T05:11:57.587Z,21.50
2022-09-16T05:14:26.152Z,21.46
2022-09-16T05:16:54.701Z,21.40
2022-09-16T05:19:23.339Z,21.31
2022-09-16T05:21:51.971Z,21.22
2022-09-16T05:24:20.679Z,21.18
2022-09-16T05:26:49.194Z,21.12
2022-09-16T05:29:17.847Z,21.12
2022-09-16T05:31:49.436Z,21.06
2022-09-16T05:34:21.730Z,21.03
2022-09-16T05:36:54.144Z,20.94
2022-09-16T05:39:25.235Z,20.90
2022-09-16T05:42:00.113Z,20.88
2022-09-16T05:44:29.607Z,20.88
2022-09-16T05:46:58.315Z,20.86
2022-09-16T05:49:27.056Z,20.84
2022-09-16T05:51:56.339Z,20.79
2022-09-16T05:54:25.520Z,20.72
2022-09-16T05:56:54.425Z,20.71
2022-09-16T05:59:24.216Z,20.70
2022-09-16T06:01:52.838Z,20.69
2022-09-16T06:04:21.287Z,20.73
2022-09-16T06:06:49.816Z,20.74
2022-09-16T06:09:24.986Z,20.75
2022-09-16T06:11:59.407Z,20.75
2022-09-16T06:14:31.110Z,20.73
2022-09-16T06:16:59.643Z,20.73
2022-09-16T06:19:28.357Z,20.73
2022-09-16T06:21:57.139Z,20.54
2022-09-16T06:24:25.898Z,20.41
2022-09-16T06:26:54.581Z,20.32
2022-09-16T06:29:23.127Z,20.28
2022-09-16T06:31:51.754Z,20.26
2022-09-16T06:34:20.403Z,20.27
2022-09-16T06:36:49.007Z,20.23
2022-09-16T06:39:17.877Z,20.22
2022-09-16T06:41:52.101Z,20.25
2022-09-16T06:44:24.605Z,20.24
2022-09-16T06:46:53.157Z,20.28
2022-09-16T06:49:21.881Z,20.22
2022-09-16T06:51:51.772Z,20.30
2022-09-16T06:54:20.368Z,20.32
2022-09-16T06:56:49.687Z,20.35
2022-09-16T06:59:21.679Z,20.35
2022-09-16T07:01:50.126Z,20.33
2022-09-16T07:04:18.617Z,20.28
2022-09-16T07:09:35.909Z,20.17
2022-09-16T07:12:05.230Z,20.15
2022-09-16T07:14:34.529Z,20.08
2022-09-16T07:17:03.119Z,20.06
2022-09-16T07:19:31.705Z,20.00
2022-09-16T07:22:00.235Z,20.07
2022-09-16T07:24:29.071Z,20.23
2022-09-16T07:26:57.633Z,20.45
2022-09-16T07:29:26.279Z,20.65
2022-09-16T07:31:54.827Z,20.80
2022-09-16T07:34:23.500Z,20.98
2022-09-16T07:36:52.193Z,21.11
2022-09-16T07:39:21.448Z,21.01
2022-09-16T07:41:50.095Z,21.00
2022-09-16T07:44:20.627Z,20.99
2022-09-16T07:46:51.446Z,21.03
2022-09-16T07:49:20.552Z,20.91
2022-09-16T07:51:49.666Z,20.87
2022-09-16T07:54:20.099Z,20.82
2022-09-16T07:56:49.343Z,20.84
2022-09-16T07:59:19.888Z,20.80
2022-09-16T08:01:51.910Z,20.82
2022-09-16T08:04:21.328Z,20.93
2022-09-16T08:06:51.429Z,21.13
2022-09-16T08:12:11.106Z,21.39
2022-09-16T08:14:39.812Z,21.31
2022-09-16T08:17:08.486Z,21.36
2022-09-16T08:19:38.549Z,21.43
2022-09-16T08:22:07.081Z,21.48
2022-09-16T08:24:35.839Z,21.32
2022-09-16T08:27:04.946Z,21.23
2022-09-16T08:29:33.564Z,21.30
2022-09-16T08:32:02.622Z,21.40
2022-09-16T08:34:31.405Z,21.35
2022-09-16T08:36:59.869Z,21.33
2022-09-16T08:39:28.602Z,21.33
2022-09-16T08:42:30.970Z,21.35
2022-09-16T08:45:11.389Z,21.63
2022-09-16T08:48:08.129Z,21.50
2022-09-16T08:50:42.030Z,21.56
2022-09-16T08:53:38.004Z,21.56
2022-09-16T08:56:14.482Z,21.53
2022-09-16T08:58:48.992Z,21.43
2022-09-16T09:01:41.888Z,21.41
2022-09-16T09:04:13.112Z,21.36
2022-09-16T09:06:41.713Z,21.27
2022-09-16T09:09:45.533Z,21.29
2022-09-16T09:12:50.815Z,21.27
2022-09-16T09:15:37.911Z,21.29
2022-09-16T09:18:24.522Z,21.19
2022-09-16T09:21:27.498Z,21.26
2022-09-16T09:24:08.130Z,21.47
2022-09-16T09:26:49.971Z,21.46
2022-09-16T09:29:45.988Z,21.51
2022-09-16T09:32:19.640Z,21.53
2022-09-16T09:34:58.689Z,21.60
2022-09-16T09:38:10.267Z,21.63
2022-09-16T09:41:43.228Z,21.82
2022-09-16T09:44:50.285Z,21.96
2022-09-16T09:47:54.027Z,21.91
2022-09-16T09:50:30.897Z,21.81
2022-09-16T09:53:30.241Z,21.78
2022-09-16T09:56:23.776Z,21.92
2022-09-16T09:59:22.282Z,22.15
2022-09-16T10:01:59.113Z,22.40
2022-09-16T10:04:39.525Z,22.40
2022-09-16T10:07:09.327Z,22.54
2022-09-16T10:09:48.937Z,22.61
2022-09-16T10:12:32.287Z,22.76
2022-09-16T10:15:01.550Z,22.74
2022-09-16T10:17:33.098Z,22.66
2022-09-16T10:20:25.416Z,22.46
2022-09-16T10:23:15.903Z,22.58
2022-09-16T10:25:44.591Z,22.59
2022-09-16T10:28:26.250Z,22.65
2022-09-16T10:31:00.484Z,22.71
2022-09-16T10:33:36.886Z,22.73
2022-09-16T10:36:34.574Z,22.77
2022-09-16T10:39:05.797Z,22.69
2022-09-16T10:41:43.149Z,22.71
2022-09-16T10:44:27.689Z,22.74
2022-09-16T10:47:10.469Z,22.83
2022-09-16T10:49:46.456Z,22.77
2022-09-16T10:52:16.630Z,22.85
2022-09-16T10:54:45.710Z,22.80
2022-09-16T10:57:29.141Z,22.68
2022-09-16T11:00:21.201Z,22.69
2022-09-16T11:03:10.923Z,22.76
2022-09-16T11:05:56.818Z,22.71
2022-09-16T11:09:11.848Z,22.59
2022-09-16T11:12:11.123Z,22.47
2022-09-16T11:15:08.872Z,22.46
2022-09-16T11:17:57.967Z,22.48
2022-09-16T11:21:05.994Z,22.48
2022-09-16T11:23:57.709Z,22.60
2022-09-16T11:26:44.417Z,22.55
2022-09-16T11:29:46.968Z,22.63
2022-09-16T11:32:31.591Z,22.62
2022-09-16T11:35:41.149Z,22.70
2022-09-16T11:38:50.575Z,22.84
2022-09-16T11:41:49.996Z,22.94
2022-09-16T11:44:24.754Z,22.98
2022-09-16T11:47:12.706Z,23.00
2022-09-16T11:50:23.051Z,23.04
2022-09-16T11:53:25.451Z,23.02
2022-09-16T11:56:07.400Z,23.08
2022-09-16T11:59:01.504Z,23.09
2022-09-16T12:01:42.214Z,23.15
2022-09-16T12:04:27.336Z,23.27
2022-09-16T12:07:29.749Z,23.26
2022-09-16T12:10:23.861Z,23.33
2022-09-16T12:13:01.030Z,23.35
2022-09-16T12:16:04.449Z,23.35
2022-09-16T12:18:45.014Z,23.41
2022-09-16T12:21:26.063Z,23.45
2022-09-16T12:24:04.262Z,23.47
2022-09-16T12:26:49.296Z,23.55
2022-09-16T12:29:38.817Z,23.60
2022-09-16T12:32:27.668Z,23.67
2022-09-16T12:35:16.119Z,23.67
2022-09-16T12:37:54.262Z,23.62
2022-09-16T12:40:55.725Z,23.66
2022-09-16T12:43:47.446Z,23.67
2022-09-16T12:46:49.677Z,23.76
2022-09-16T12:49:58.016Z,23.85
2022-09-16T12:53:01.886Z,24.02
2022-09-16T12:55:42.751Z,24.15
2022-09-16T12:58:22.995Z,24.21
2022-09-16T13:01:30.621Z,24.33
2022-09-16T13:04:16.601Z,24.42
2022-09-16T13:06:56.529Z,24.35
2022-09-16T13:09:36.402Z,24.41
2022-09-16T13:12:41.535Z,24.38
2022-09-16T13:15:38.509Z,24.39
2022-09-16T13:18:28.123Z,24.36
2022-09-16T13:21:02.477Z,24.36
2022-09-16T13:23:36.089Z,24.42
2022-09-16T13:26:08.873Z,24.51
2022-09-16T13:28:43.768Z,24.56
2022-09-16T13:31:15.433Z,24.67
2022-09-16T13:34:15.627Z,24.81
2022-09-16T13:36:44.309Z,24.79
2022-09-16T13:39:28.179Z,24.93
2022-09-16T13:41:57.257Z,24.98
2022-09-16T13:44:39.931Z,25.00
2022-09-16T13:47:11.381Z,25.05
2022-09-16T13:50:16.363Z,25.11
2022-09-16T13:52:44.951Z,25.09
2022-09-16T13:55:27.564Z,25.09
2022-09-16T13:58:38.650Z,25.10
2022-09-16T14:01:28.050Z,25.02
2022-09-16T14:04:31.600Z,24.88
2022-09-16T14:07:35.098Z,24.72
2022-09-16T14:10:18.944Z,24.67
2022-09-16T14:13:15.868Z,24.63
2022-09-16T14:15:54.405Z,24.60
2022-09-16T14:18:31.415Z,24.57
2022-09-16T14:21:17.836Z,24.52
2022-09-16T14:23:46.685Z,24.53
2022-09-16T14:26:22.950Z,24.58
2022-09-16T14:29:02.660Z,24.53
2022-09-16T14:31:34.012Z,24.38
2022-09-16T14:34:09.190Z,24.26
2022-09-16T14:36:40.837Z,24.17
2022-09-16T14:39:11.975Z,24.19
2022-09-16T14:41:58.789Z,24.03
2022-09-16T14:44:39.817Z,23.94
2022-09-16T14:47:51.265Z,23.91
2022-09-16T14:50:31.638Z,23.77
2022-09-16T14:53:04.250Z,23.71
2022-09-16T14:55:37.739Z,23.63
2022-09-16T14:58:09.898Z,23.55
2022-09-16T15:00:46.846Z,23.52
2022-09-16T15:03:40.620Z,23.49
2022-09-16T15:06:16.466Z,23.42
2022-09-16T15:08:53.132Z,23.31
2022-09-16T15:11:47.041Z,23.37
2022-09-16T15:14:20.557Z,23.28
2022-09-16T15:16:56.268Z,23.16
2022-09-16T15:19:38.230Z,23.12
2022-09-16T15:22:11.237Z,23.11
2022-09-16T15:24:41.915Z,23.07
2022-09-16T15:27:10.822Z,23.01
2022-09-16T15:29:52.818Z,22.93
2022-09-16T15:32:27.450Z,22.93
2022-09-16T15:35:25.737Z,22.90
2022-09-16T15:37:55.466Z,22.84
2022-09-16T15:40:27.159Z,22.84
2022-09-16T15:43:30.519Z,22.77
2022-09-16T15:46:08.115Z,22.67
2022-09-16T15:48:45.090Z,22.63
2022-09-16T15:51:37.289Z,22.59
2022-09-16T15:54:33.399Z,22.55
2022-09-16T15:57:21.257Z,22.53
2022-09-16T16:00:13.180Z,22.47
2022-09-16T16:02:57.843Z,22.41
2022-09-16T16:05:30.461Z,22.42
2022-09-16T16:08:09.080Z,22.40
2022-09-16T16:10:40.264Z,22.37
2022-09-16T16:13:08.926Z,22.31
2022-09-16T16:15:40.987Z,22.27
2022-09-16T16:18:10.845Z,22.24
2022-09-16T16:20:40.535Z,22.28
2022-09-16T16:23:09.450Z,22.25
2022-09-16T16:25:38.285Z,22.23
2022-09-16T16:28:06.882Z,22.20
2022-09-16T16:30:35.781Z,22.21
2022-09-16T16:33:08.215Z,22.19
2022-09-16T16:35:36.921Z,22.17
2022-09-16T16:38:05.842Z,22.14
2022-09-16T16:40:34.623Z,22.10
2022-09-16T16:43:03.155Z,22.07
2022-09-16T16:45:31.667Z,22.02
2022-09-16T16:48:00.682Z,22.00
2022-09-16T16:50:29.266Z,21.96
2022-09-16T16:52:57.940Z,21.90
2022-09-16T16:55:26.785Z,21.85
2022-09-16T16:57:55.373Z,21.84
2022-09-16T17:00:24.035Z,21.84
2022-09-16T17:02:52.700Z,21.83
2022-09-16T17:05:21.186Z,21.84
2022-09-16T17:07:50.125Z,21.86
2022-09-16T17:10:19.142Z,21.83
2022-09-16T17:12:47.582Z,21.82
2022-09-16T17:15:16.162Z,21.79
2022-09-16T17:17:44.799Z,21.78
2022-09-16T17:20:13.474Z,21.75
2022-09-16T17:22:42.012Z,21.69
2022-09-16T17:25:10.827Z,21.69
2022-09-16T17:27:39.753Z,21.67
2022-09-16T17:30:08.916Z,21.65
2022-09-16T17:32:37.703Z,21.63
2022-09-16T17:35:07.194Z,21.63
2022-09-16T17:37:37.811Z,21.55
2022-09-16T17:40:07.399Z,21.46
2022-09-16T17:42:36.000Z,21.40
2022-09-16T17:45:06.510Z,21.36
2022-09-16T17:47:35.943Z,21.32
2022-09-16T17:50:05.606Z,21.30
2022-09-16T17:52:34.226Z,21.24
2022-09-16T17:55:02.950Z,21.19
2022-09-16T17:57:33.449Z,21.17
2022-09-16T18:00:03.656Z,21.11
2022-09-16T18:02:40.812Z,21.06
2022-09-16T18:05:09.687Z,20.97
2022-09-16T18:07:50.852Z,20.98
2022-09-16T18:10:28.895Z,20.97
2022-09-16T18:12:59.656Z,20.97
2022-09-16T18:15:28.197Z,20.93
2022-09-16T18:17:56.735Z,20.89
2022-09-16T18:20:25.495Z,20.81
2022-09-16T18:22:54.180Z,20.73
2022-09-16T18:25:22.685Z,20.75
2022-09-16T18:27:51.470Z,20.74
2022-09-16T18:30:19.919Z,20.70
2022-09-16T18:33:10.728Z,20.63
2022-09-16T18:35:39.341Z,20.68
2022-09-16T18:38:13.106Z,20.74
2022-09-16T18:40:41.816Z,20.79
2022-09-16T18:43:11.817Z,20.83
2022-09-16T18:45:40.370Z,20.86
2022-09-16T18:48:10.266Z,20.87
2022-09-16T18:50:38.767Z,20.88
2022-09-16T18:53:07.386Z,20.89
2022-09-16T18:55:35.960Z,20.87
2022-09-16T18:58:04.562Z,20.87
2022-09-16T19:00:34.734Z,20.87
2022-09-16T19:03:03.317Z,20.82
2022-09-16T19:05:31.844Z,20.80
2022-09-16T19:08:00.386Z,20.78
2022-09-16T19:10:28.942Z,20.76
2022-09-16T19:12:57.535Z,20.73
2022-09-16T19:15:26.195Z,20.70
2022-09-16T19:17:55.573Z,20.70
2022-09-16T19:20:24.249Z,20.73
2022-09-16T19:22:52.847Z,20.71
2022-09-16T19:25:22.048Z,20.65
2022-09-16T19:27:53.256Z,20.60
2022-09-16T19:30:22.531Z,20.62
2022-09-16T19:32:51.536Z,20.60
2022-09-16T19:35:20.097Z,20.60
2022-09-16T19:37:48.947Z,20.57
2022-09-16T19:40:23.260Z,20.53
2022-09-16T19:42:52.206Z,20.51
2022-09-16T19:45:25.936Z,20.48
2022-09-16T19:47:56.473Z,20.43
2022-09-16T19:50:25.288Z,20.42
2022-09-16T19:52:53.952Z,20.41
2022-09-16T19:55:22.747Z,20.41
2022-09-16T19:57:51.539Z,20.44
2022-09-16T20:00:32.797Z,20.44
2022-09-16T20:03:15.653Z,20.47
2022-09-16T20:05:46.731Z,20.45
2022-09-16T20:08:19.466Z,20.38
2022-09-16T20:10:47.995Z,20.29
2022-09-16T20:13:24.335Z,20.21
2022-09-16T20:15:57.104Z,20.17
2022-09-16T20:18:28.958Z,20.17
2022-09-16T20:21:11.412Z,20.16
2022-09-16T20:23:40.345Z,20.12
2022-09-16T20:26:12.123Z,20.13
2022-09-16T20:28:43.741Z,20.14
2022-09-16T20:31:14.531Z,20.10
2022-09-16T20:33:43.190Z,19.98
2022-09-16T20:36:14.745Z,19.91
2022-09-16T20:38:43.975Z,19.86
2022-09-16T20:41:19.113Z,19.76
2022-09-16T20:43:48.360Z,19.68
2022-09-16T20:46:38.853Z,19.70
2022-09-16T20:49:12.591Z,19.66
2022-09-16T20:51:41.104Z,19.55
2022-09-16T20:54:12.408Z,19.54
2022-09-16T20:56:55.225Z,19.40
2022-09-16T20:59:48.643Z,19.30
2022-09-16T21:02:17.283Z,19.32
2022-09-16T21:04:46.179Z,19.30
2022-09-16T21:07:14.721Z,19.30
2022-09-16T21:09:44.225Z,19.33
2022-09-16T21:12:16.719Z,19.27
2022-09-16T21:14:45.402Z,19.20
2022-09-16T21:17:13.929Z,19.11
2022-09-16T21:19:42.615Z,19.08
2022-09-16T21:22:12.836Z,19.02
2022-09-16T21:24:42.274Z,18.91
2022-09-16T21:27:10.858Z,18.88
2022-09-16T21:29:39.394Z,18.89
2022-09-16T21:32:10.523Z,18.84
2022-09-16T21:34:39.088Z,18.82
2022-09-16T21:37:07.611Z,18.87
2022-09-16T21:39:36.131Z,18.89
2022-09-16T21:42:05.619Z,18.84
2022-09-16T21:44:34.243Z,18.87
2022-09-16T21:47:02.866Z,18.87
2022-09-16T21:49:32.747Z,18.90
2022-09-16T21:52:01.369Z,18.92
2022-09-16T21:54:31.317Z,18.91
2022-09-16T21:57:00.015Z,18.84
2022-09-16T21:59:28.676Z,18.80
2022-09-16T22:02:01.478Z,18.80
2022-09-16T22:04:32.164Z,18.82
2022-09-16T22:07:00.624Z,18.79
2022-09-16T22:09:30.245Z,18.73
2022-09-16T22:11:59.236Z,18.72
2022-09-16T22:14:27.680Z,18.70
2022-09-16T22:16:56.108Z,18.66
2022-09-16T22:19:24.525Z,18.58
2022-09-16T22:21:53.089Z,18.56
2022-09-16T22:24:21.660Z,18.58
2022-09-16T22:26:52.310Z,18.59
2022-09-16T22:29:21.012Z,18.61
2022-09-16T22:31:49.671Z,18.60
2022-09-16T22:34:18.126Z,18.62
2022-09-16T22:36:46.714Z,18.64
2022-09-16T22:39:18.381Z,18.50
2022-09-16T22:41:47.673Z,18.36
2022-09-16T22:44:16.478Z,18.27
2022-09-16T22:46:47.832Z,18.26
2022-09-16T22:49:16.820Z,18.12
2022-09-16T22:51:45.400Z,18.11
2022-09-16T22:54:14.491Z,18.09
2022-09-16T22:56:44.526Z,18.05
2022-09-16T22:59:19.334Z,17.97
2022-09-16T23:01:48.592Z,17.98
2022-09-16T23:04:17.697Z,17.95
2022-09-16T23:06:46.877Z,17.93
2022-09-16T23:09:15.793Z,17.92
2022-09-16T23:11:44.541Z,17.92
2022-09-16T23:14:21.862Z,17.90
2022-09-16T23:16:51.528Z,17.89
2022-09-16T23:19:20.716Z,17.90
2022-09-16T23:21:52.321Z,17.89
2022-09-16T23:24:22.091Z,17.93
2022-09-16T23:26:50.553Z,18.00
2022-09-16T23:29:19.072Z,17.99
2022-09-16T23:31:47.604Z,17.99
2022-09-16T23:34:21.946Z,17.99
2022-09-16T23:36:50.485Z,17.94
2022-09-16T23:39:19.086Z,17.87
2022-09-16T23:41:49.405Z,17.92
2022-09-16T23:44:17.881Z,17.88
2022-09-16T23:46:46.447Z,17.85
2022-09-16T23:49:17.230Z,17.78
2022-09-16T23:51:47.803Z,17.63
2022-09-16T23:54:16.460Z,17.55
2022-09-16T23:56:45.760Z,17.33
2022-09-16T23:59:14.330Z,17.29
