createdAt,value
2022-10-22T00:00:51.953Z,11.89
2022-10-22T00:01:51.933Z,11.93
2022-10-22T00:02:51.996Z,12.02
2022-10-22T00:03:51.903Z,12.05
2022-10-22T00:04:51.911Z,12.08
2022-10-22T00:05:51.878Z,12.11
2022-10-22T00:06:51.869Z,12.15
2022-10-22T00:07:51.853Z,12.16
2022-10-22T00:08:51.881Z,12.19
2022-10-22T00:09:51.910Z,12.20
2022-10-22T00:10:51.816Z,12.20
2022-10-22T00:11:51.835Z,12.19
2022-10-22T00:12:51.903Z,12.19
2022-10-22T00:13:51.769Z,12.20
2022-10-22T00:14:51.772Z,12.19
2022-10-22T00:15:51.743Z,12.21
2022-10-22T00:16:51.737Z,12.21
2022-10-22T00:17:51.728Z,12.23
2022-10-22T00:18:51.795Z,12.27
2022-10-22T00:20:01.158Z,12.31
2022-10-22T00:20:51.719Z,12.37
2022-10-22T00:21:51.735Z,12.41
2022-10-22T00:23:51.785Z,12.52
2022-10-22T00:24:51.707Z,12.54
2022-10-22T00:25:51.671Z,12.57
2022-10-22T00:26:51.632Z,12.59
2022-10-22T00:27:51.632Z,12.62
2022-10-22T00:28:51.788Z,12.60
2022-10-22T00:29:51.674Z,12.60
2022-10-22T00:30:51.649Z,12.62
2022-10-22T00:31:51.620Z,12.63
2022-10-22T00:32:51.564Z,12.63
2022-10-22T00:33:51.571Z,12.63
2022-10-22T00:34:51.539Z,12.64
2022-10-22T00:35:51.627Z,12.63
2022-10-22T00:36:51.499Z,12.63
2022-10-22T00:37:51.502Z,12.66
2022-10-22T00:38:51.488Z,12.66
2022-10-22T00:39:51.463Z,12.66
2022-10-22T01:26:11.793Z,12.69
2022-10-22T01:27:10.973Z,12.70
2022-10-22T01:28:10.991Z,12.71
2022-10-22T01:29:10.935Z,12.71
2022-10-22T01:30:10.929Z,12.74
2022-10-22T01:31:10.922Z,12.71
2022-10-22T01:32:10.922Z,12.74
2022-10-22T01:33:10.891Z,12.74
2022-10-22T01:34:10.914Z,12.75
2022-10-22T01:35:10.874Z,12.75
2022-10-22T01:36:10.853Z,12.75
2022-10-22T01:37:10.833Z,12.75
2022-10-22T01:38:10.827Z,12.77
2022-10-22T01:39:10.793Z,12.77
2022-10-22T01:40:10.792Z,12.75
2022-10-22T01:41:10.790Z,12.75
2022-10-22T01:42:10.765Z,12.75
2022-10-22T01:43:10.750Z,12.70
2022-10-22T01:44:10.746Z,12.71
2022-10-22T01:45:10.730Z,12.67
2022-10-22T01:46:10.735Z,12.67
2022-10-22T01:47:10.691Z,12.66
2022-10-22T01:48:10.691Z,12.64
2022-10-22T01:49:10.664Z,12.62
2022-10-22T01:50:10.664Z,12.60
2022-10-22T01:51:10.676Z,12.60
2022-10-22T01:52:10.623Z,12.59
2022-10-22T01:53:10.620Z,12.59
2022-10-22T01:54:10.616Z,12.60
2022-10-22T01:55:10.593Z,12.56
2022-10-22T01:56:10.613Z,12.56
2022-10-22T01:57:10.581Z,12.56
2022-10-22T01:58:10.579Z,12.60
2022-10-22T01:59:10.527Z,12.59
2022-10-22T02:00:10.553Z,12.54
2022-10-22T02:01:10.557Z,12.52
2022-10-22T02:02:10.498Z,12.52
2022-10-22T02:03:10.499Z,12.51
2022-10-22T02:04:10.470Z,12.46
2022-10-22T02:05:10.454Z,12.44
2022-10-22T02:06:10.440Z,12.42
2022-10-22T02:07:10.479Z,12.42
2022-10-22T02:08:10.411Z,12.39
2022-10-22T02:09:10.440Z,12.37
2022-10-22T02:10:10.399Z,12.37
2022-10-22T02:11:10.372Z,12.33
2022-10-22T02:12:10.371Z,12.30
2022-10-22T02:13:10.342Z,12.29
2022-10-22T02:14:10.322Z,12.27
2022-10-22T02:15:10.313Z,12.26
2022-10-22T02:16:10.304Z,12.27
2022-10-22T02:17:10.281Z,12.24
2022-10-22T02:18:10.268Z,12.21
2022-10-22T02:24:31.159Z,12.09
2022-10-22T02:25:30.336Z,12.06
2022-10-22T02:26:30.329Z,12.06
2022-10-22T02:27:30.310Z,12.02
2022-10-22T02:28:30.422Z,12.04
2022-10-22T02:29:30.305Z,12.05
2022-10-22T02:30:30.283Z,12.02
2022-10-22T02:31:30.263Z,12.05
2022-10-22T02:32:30.242Z,12.04
2022-10-22T02:33:30.226Z,12.01
2022-10-22T02:34:30.214Z,11.96
2022-10-22T02:35:30.200Z,11.94
2022-10-22T02:36:30.203Z,11.96
2022-10-22T02:37:30.177Z,11.94
2022-10-22T02:38:30.158Z,11.93
2022-10-22T02:39:30.173Z,11.93
2022-10-22T02:40:30.130Z,11.90
2022-10-22T02:41:30.133Z,11.93
2022-10-22T02:42:30.105Z,11.89
2022-10-22T02:43:30.094Z,11.89
2022-10-22T02:44:30.108Z,11.89
2022-10-22T02:45:30.070Z,11.89
2022-10-22T02:46:30.084Z,11.87
2022-10-22T02:47:30.045Z,11.82
2022-10-22T02:48:30.031Z,11.77
2022-10-22T02:49:30.026Z,11.74
2022-10-22T02:50:30.006Z,11.72
2022-10-22T02:51:29.992Z,11.70
2022-10-22T02:52:29.970Z,11.65
2022-10-22T02:53:29.964Z,11.65
2022-10-22T02:54:29.949Z,11.61
2022-10-22T02:55:29.934Z,11.61
2022-10-22T02:56:29.929Z,11.57
2022-10-22T02:57:29.919Z,11.53
2022-10-22T02:58:29.906Z,11.52
2022-10-22T02:59:29.886Z,11.50
2022-10-22T03:00:29.933Z,11.49
2022-10-22T03:01:29.863Z,11.46
2022-10-22T03:02:29.850Z,11.46
2022-10-22T03:03:29.832Z,11.41
2022-10-22T03:04:29.818Z,11.41
2022-10-22T03:05:29.805Z,11.43
2022-10-22T03:06:29.798Z,11.41
2022-10-22T03:07:29.777Z,11.36
2022-10-22T03:08:29.754Z,11.38
2022-10-22T03:43:10.234Z,10.66
2022-10-22T03:44:09.452Z,10.65
2022-10-22T03:45:09.437Z,10.62
2022-10-22T03:46:09.425Z,10.60
2022-10-22T03:47:09.412Z,10.58
2022-10-22T03:48:09.418Z,10.56
2022-10-22T03:49:09.384Z,10.55
2022-10-22T03:50:09.379Z,10.53
2022-10-22T03:51:09.365Z,10.53
2022-10-22T03:52:09.372Z,10.52
2022-10-22T03:53:09.322Z,10.47
2022-10-22T03:54:09.307Z,10.52
2022-10-22T03:55:10.451Z,10.55
2022-10-22T03:56:09.289Z,10.55
2022-10-22T03:57:09.276Z,10.55
2022-10-22T03:58:09.302Z,10.51
2022-10-22T03:59:09.287Z,10.52
2022-10-22T04:00:09.233Z,10.47
2022-10-22T04:01:09.264Z,10.44
2022-10-22T04:02:09.223Z,10.43
2022-10-22T04:03:09.216Z,10.42
2022-10-22T04:04:09.195Z,10.40
2022-10-22T04:05:09.242Z,10.39
2022-10-22T04:06:09.146Z,10.37
2022-10-22T04:07:09.140Z,10.34
2022-10-22T04:08:09.157Z,10.30
2022-10-22T04:09:09.213Z,10.28
2022-10-22T04:10:09.099Z,10.30
2022-10-22T04:11:09.104Z,10.32
2022-10-22T04:12:09.075Z,10.28
2022-10-22T04:13:09.050Z,10.28
2022-10-22T04:14:09.040Z,10.26
2022-10-22T04:15:09.035Z,10.26
2022-10-22T04:16:09.048Z,10.22
2022-10-22T04:17:09.002Z,10.22
2022-10-22T04:18:09.012Z,10.22
2022-10-22T04:19:08.966Z,10.21
2022-10-22T04:20:08.973Z,10.18
2022-10-22T04:21:08.939Z,10.17
2022-10-22T04:22:08.931Z,10.18
2022-10-22T04:23:08.913Z,10.15
2022-10-22T04:24:08.916Z,10.12
2022-10-22T04:25:08.895Z,10.12
2022-10-22T04:26:08.891Z,10.12
2022-10-22T04:27:08.878Z,10.12
2022-10-22T04:28:08.851Z,10.09
2022-10-22T04:29:11.922Z,10.09
2022-10-22T04:30:08.829Z,10.10
2022-10-22T04:31:08.805Z,10.03
2022-10-22T04:32:08.811Z,10.04
2022-10-22T04:33:08.776Z,10.03
2022-10-22T04:34:08.767Z,10.01
2022-10-22T04:35:08.759Z,10.01
2022-10-22T04:36:08.742Z,10.00
2022-10-22T04:37:08.736Z,10.03
2022-10-22T04:38:08.721Z,10.01
2022-10-22T04:39:08.689Z,10.03
2022-10-22T04:40:08.685Z,10.00
2022-10-22T04:41:08.671Z,10.03
2022-10-22T04:42:08.675Z,10.04
2022-10-22T04:43:08.649Z,10.06
2022-10-22T04:44:12.278Z,10.06
2022-10-22T04:45:08.633Z,10.07
2022-10-22T04:46:08.606Z,10.09
2022-10-22T04:47:08.617Z,10.07
2022-10-22T04:48:08.575Z,10.09
2022-10-22T04:49:08.572Z,10.07
2022-10-22T04:50:08.554Z,10.10
2022-10-22T04:51:08.535Z,10.12
2022-10-22T04:52:08.533Z,10.12
2022-10-22T04:53:08.506Z,10.09
2022-10-22T04:54:08.492Z,10.09
2022-10-22T04:55:08.488Z,10.09
2022-10-22T04:56:08.473Z,10.07
2022-10-22T04:57:08.470Z,10.07
2022-10-22T04:58:08.478Z,10.04
2022-10-22T04:59:08.439Z,10.06
2022-10-22T05:00:08.425Z,10.03
2022-10-22T05:01:08.472Z,10.00
2022-10-22T05:02:08.406Z,9.99
2022-10-22T05:03:08.378Z,9.99
2022-10-22T05:04:08.374Z,9.96
2022-10-22T05:05:08.405Z,9.97
2022-10-22T05:06:08.381Z,9.97
2022-10-22T05:07:08.335Z,9.91
2022-10-22T05:08:08.314Z,9.89
2022-10-22T05:09:08.340Z,9.89
2022-10-22T05:10:08.323Z,9.88
2022-10-22T05:11:08.266Z,9.85
2022-10-22T05:12:08.247Z,9.83
2022-10-22T05:13:08.255Z,9.81
2022-10-22T05:14:08.220Z,9.79
2022-10-22T05:15:08.244Z,9.79
2022-10-22T05:16:08.198Z,9.79
2022-10-22T05:17:31.345Z,9.81
2022-10-22T05:18:08.173Z,9.76
2022-10-22T05:19:08.160Z,9.78
2022-10-22T05:30:29.093Z,9.68
2022-10-22T05:31:30.092Z,9.64
2022-10-22T05:32:30.095Z,9.66
2022-10-22T05:33:30.053Z,9.61
2022-10-22T05:34:30.037Z,9.66
2022-10-22T05:35:30.033Z,9.63
2022-10-22T05:36:30.008Z,9.66
2022-10-22T05:37:30.022Z,9.63
2022-10-22T05:38:30.077Z,9.66
2022-10-22T05:39:29.987Z,9.66
2022-10-22T05:40:31.457Z,9.70
2022-10-22T05:41:29.934Z,9.70
2022-10-22T05:42:29.954Z,9.68
2022-10-22T05:43:29.927Z,9.71
2022-10-22T05:44:29.909Z,9.75
2022-10-22T05:45:29.955Z,9.76
2022-10-22T05:46:29.875Z,9.81
2022-10-22T05:47:29.866Z,9.79
2022-10-22T05:48:29.931Z,9.82
2022-10-22T05:49:29.843Z,9.83
2022-10-22T05:50:29.825Z,9.85
2022-10-22T05:51:29.817Z,9.85
2022-10-22T05:52:29.808Z,9.83
2022-10-22T05:53:29.773Z,9.85
2022-10-22T05:54:29.775Z,9.85
2022-10-22T05:55:29.760Z,9.83
2022-10-22T05:56:29.747Z,9.79
2022-10-22T05:57:29.720Z,9.82
2022-10-22T06:04:10.763Z,9.93
2022-10-22T06:05:11.759Z,9.93
2022-10-22T06:06:11.733Z,9.96
2022-10-22T06:07:11.747Z,9.97
2022-10-22T06:08:15.496Z,9.99
2022-10-22T06:09:11.776Z,9.97
2022-10-22T06:10:11.709Z,9.97
2022-10-22T06:11:11.684Z,10.03
2022-10-22T06:12:11.673Z,10.06
2022-10-22T06:13:11.643Z,10.07
2022-10-22T06:14:11.635Z,10.12
2022-10-22T06:15:11.622Z,10.19
2022-10-22T06:16:11.611Z,10.24
2022-10-22T06:17:11.594Z,10.32
2022-10-22T06:18:11.580Z,10.40
2022-10-22T06:19:11.578Z,10.47
2022-10-22T06:20:11.552Z,10.58
2022-10-22T06:21:11.553Z,10.65
2022-10-22T06:22:11.532Z,10.76
2022-10-22T06:23:11.529Z,10.83
2022-10-22T06:24:11.506Z,10.91
2022-10-22T06:25:11.492Z,10.96
2022-10-22T06:26:11.468Z,11.03
2022-10-22T06:27:11.463Z,11.09
2022-10-22T06:28:11.507Z,11.14
2022-10-22T06:29:11.439Z,11.20
2022-10-22T06:30:11.450Z,11.24
2022-10-22T06:31:11.428Z,11.32
2022-10-22T06:32:11.435Z,11.36
2022-10-22T06:33:11.498Z,11.41
2022-10-22T06:34:11.364Z,11.44
2022-10-22T06:35:12.458Z,11.47
2022-10-22T06:36:11.365Z,11.49
2022-10-22T06:37:11.338Z,11.52
2022-10-22T06:38:11.308Z,11.53
2022-10-22T06:39:11.334Z,11.56
2022-10-22T06:40:11.287Z,11.57
2022-10-22T06:41:11.279Z,11.61
2022-10-22T06:42:11.281Z,11.65
2022-10-22T06:43:11.254Z,11.68
2022-10-22T06:44:11.226Z,11.71
2022-10-22T06:45:11.233Z,11.77
2022-10-22T06:46:14.721Z,11.80
2022-10-22T06:47:11.323Z,11.82
2022-10-22T06:48:11.219Z,11.86
2022-10-22T06:49:11.177Z,11.89
2022-10-22T06:50:11.150Z,11.90
2022-10-22T06:51:11.156Z,11.93
2022-10-22T06:52:11.132Z,11.96
2022-10-22T06:53:11.157Z,11.96
2022-10-22T06:54:11.100Z,12.05
2022-10-22T06:55:11.098Z,12.05
2022-10-22T06:56:11.092Z,12.06
2022-10-22T06:57:11.086Z,12.09
2022-10-22T06:58:11.036Z,12.13
2022-10-22T06:59:11.027Z,12.16
2022-10-22T07:00:12.121Z,12.20
2022-10-22T07:01:11.090Z,12.23
2022-10-22T07:02:11.000Z,12.27
2022-10-22T07:03:09.971Z,12.30
2022-10-22T07:04:10.957Z,12.31
2022-10-22T07:05:10.952Z,12.31
2022-10-22T07:11:32.800Z,12.46
2022-10-22T07:12:00.973Z,12.49
2022-10-22T07:13:01.055Z,12.51
2022-10-22T07:14:22.047Z,12.54
2022-10-22T07:15:00.956Z,12.57
2022-10-22T07:16:00.968Z,12.62
2022-10-22T07:17:00.955Z,12.64
2022-10-22T07:18:00.965Z,12.69
2022-10-22T07:19:00.890Z,12.78
2022-10-22T07:20:00.917Z,12.78
2022-10-22T07:21:00.869Z,12.85
2022-10-22T07:22:00.864Z,12.88
2022-10-22T07:23:00.885Z,12.95
2022-10-22T07:24:00.854Z,13.00
2022-10-22T07:25:05.214Z,13.03
2022-10-22T07:26:00.857Z,13.09
2022-10-22T07:27:00.811Z,13.12
2022-10-22T07:28:00.795Z,13.15
2022-10-22T07:29:00.802Z,13.20
2022-10-22T07:30:00.781Z,13.27
2022-10-22T07:31:00.802Z,13.32
2022-10-22T07:32:00.726Z,13.37
2022-10-22T07:33:00.714Z,13.44
2022-10-22T07:34:00.693Z,13.54
2022-10-22T07:35:00.703Z,13.61
2022-10-22T07:36:00.661Z,13.69
2022-10-22T07:37:01.046Z,13.74
2022-10-22T07:38:00.641Z,13.80
2022-10-22T07:39:00.616Z,13.88
2022-10-22T07:40:03.710Z,13.95
2022-10-22T07:41:00.595Z,13.99
2022-10-22T07:42:00.634Z,14.06
2022-10-22T07:43:00.578Z,14.12
2022-10-22T07:44:00.616Z,14.17
2022-10-22T07:45:00.571Z,14.21
2022-10-22T07:46:00.526Z,14.27
2022-10-22T07:47:00.524Z,14.29
2022-10-22T07:48:00.555Z,14.32
2022-10-22T07:49:00.486Z,14.37
2022-10-22T07:50:00.475Z,14.39
2022-10-22T07:51:00.461Z,14.39
2022-10-22T07:52:00.483Z,14.38
2022-10-22T07:53:00.443Z,14.38
2022-10-22T07:54:00.462Z,14.39
2022-10-22T07:55:00.434Z,14.35
2022-10-22T07:56:00.392Z,14.37
2022-10-22T07:57:00.422Z,14.38
2022-10-22T07:58:00.396Z,14.38
2022-10-22T07:59:03.437Z,14.38
2022-10-22T08:00:00.389Z,14.35
2022-10-22T08:01:00.380Z,14.39
2022-10-22T08:02:00.359Z,14.38
2022-10-22T08:03:00.337Z,14.38
2022-10-22T08:04:00.450Z,14.39
2022-10-22T08:05:00.431Z,14.39
2022-10-22T08:06:02.202Z,14.43
2022-10-22T08:07:00.241Z,14.44
2022-10-22T08:08:16.524Z,14.46
2022-10-22T08:10:14.123Z,14.53
2022-10-22T08:12:59.500Z,14.61
2022-10-22T08:15:24.467Z,14.69
2022-10-22T08:21:00.283Z,15.01
2022-10-22T08:22:01.235Z,15.08
2022-10-22T08:23:01.234Z,15.19
2022-10-22T08:24:01.289Z,15.24
2022-10-22T08:25:01.181Z,15.30
2022-10-22T08:26:01.200Z,15.35
2022-10-22T08:27:01.150Z,15.35
2022-10-22T08:28:01.146Z,15.35
2022-10-22T08:29:01.135Z,15.42
2022-10-22T08:30:01.111Z,15.41
2022-10-22T08:31:22.119Z,15.41
2022-10-22T08:32:01.150Z,15.39
2022-10-22T08:33:03.214Z,15.38
2022-10-22T08:34:01.154Z,15.41
2022-10-22T08:35:01.039Z,15.38
2022-10-22T08:36:01.035Z,15.38
2022-10-22T08:37:01.054Z,15.42
2022-10-22T08:38:01.019Z,15.42
2022-10-22T08:39:00.993Z,15.41
2022-10-22T08:40:01.047Z,15.42
2022-10-22T08:41:01.061Z,15.42
2022-10-22T08:42:00.986Z,15.43
2022-10-22T08:43:00.994Z,15.42
2022-10-22T08:44:01.036Z,15.41
2022-10-22T08:45:00.919Z,15.39
2022-10-22T08:46:00.946Z,15.39
2022-10-22T08:47:00.917Z,15.39
2022-10-22T08:48:00.922Z,15.39
2022-10-22T08:49:00.948Z,15.39
2022-10-22T08:50:00.900Z,15.41
2022-10-22T08:51:00.896Z,15.38
2022-10-22T08:52:00.854Z,15.41
2022-10-22T08:53:01.015Z,15.42
2022-10-22T08:54:00.826Z,15.46
2022-10-22T08:55:00.809Z,15.45
2022-10-22T08:56:00.770Z,15.46
2022-10-22T08:57:00.812Z,15.51
2022-10-22T08:58:00.768Z,15.54
2022-10-22T08:59:00.735Z,15.60
2022-10-22T09:00:00.730Z,15.64
2022-10-22T09:01:00.719Z,15.68
2022-10-22T09:02:00.690Z,15.66
2022-10-22T09:03:00.684Z,15.67
2022-10-22T09:04:00.654Z,15.72
2022-10-22T09:05:00.672Z,15.75
2022-10-22T09:06:00.634Z,15.84
2022-10-22T09:07:00.641Z,15.92
2022-10-22T09:08:00.620Z,15.99
2022-10-22T09:09:00.649Z,16.06
2022-10-22T09:10:00.618Z,16.11
2022-10-22T09:11:00.566Z,16.18
2022-10-22T09:12:00.605Z,16.30
2022-10-22T09:13:00.525Z,16.35
2022-10-22T09:14:00.599Z,16.33
2022-10-22T09:15:00.551Z,16.37
2022-10-22T09:16:00.555Z,16.44
2022-10-22T09:17:00.485Z,16.55
2022-10-22T09:18:00.470Z,16.53
2022-10-22T09:19:00.469Z,16.50
2022-10-22T09:20:00.516Z,16.48
2022-10-22T09:21:00.421Z,16.44
2022-10-22T09:22:00.413Z,16.45
2022-10-22T09:23:00.542Z,16.48
2022-10-22T09:24:00.378Z,16.52
2022-10-22T09:25:00.374Z,16.49
2022-10-22T09:26:00.343Z,16.52
2022-10-22T09:27:00.340Z,16.53
2022-10-22T09:28:00.315Z,16.58
2022-10-22T09:29:00.358Z,16.68
2022-10-22T09:30:00.318Z,16.74
2022-10-22T09:31:00.286Z,16.74
2022-10-22T09:32:00.374Z,16.80
2022-10-22T09:33:00.259Z,16.86
2022-10-22T09:34:00.259Z,16.90
2022-10-22T09:35:00.247Z,16.89
2022-10-22T09:36:00.211Z,16.86
2022-10-22T09:37:00.219Z,16.85
2022-10-22T09:38:00.184Z,16.86
2022-10-22T09:39:00.197Z,16.86
2022-10-22T09:40:00.170Z,16.92
2022-10-22T09:41:00.161Z,16.96
2022-10-22T09:42:00.126Z,16.96
2022-10-22T09:43:00.141Z,16.98
2022-10-22T09:44:00.105Z,17.04
2022-10-22T09:45:00.122Z,17.04
2022-10-22T09:46:00.098Z,17.00
2022-10-22T09:47:00.104Z,17.04
2022-10-22T09:48:01.931Z,17.06
2022-10-22T09:49:00.039Z,16.99
2022-10-22T09:50:00.033Z,16.98
2022-10-22T09:51:00.012Z,16.98
2022-10-22T09:51:59.999Z,17.00
2022-10-22T09:52:58.990Z,17.03
2022-10-22T09:53:59.980Z,17.03
2022-10-22T09:54:59.968Z,17.03
2022-10-22T09:55:59.965Z,17.04
2022-10-22T09:56:59.958Z,17.04
2022-10-22T09:57:59.974Z,17.03
2022-10-22T09:58:59.919Z,16.99
2022-10-22T09:59:59.890Z,16.96
2022-10-22T10:00:59.887Z,16.92
2022-10-22T10:02:13.335Z,16.95
2022-10-22T10:02:59.908Z,16.98
2022-10-22T10:03:59.831Z,16.99
2022-10-22T10:04:59.838Z,16.99
2022-10-22T10:06:03.062Z,16.99
2022-10-22T10:06:59.822Z,16.95
2022-10-22T10:07:59.768Z,17.03
2022-10-22T10:08:59.834Z,17.07
2022-10-22T10:09:59.760Z,17.15
2022-10-22T10:10:59.734Z,17.22
2022-10-22T10:11:59.725Z,17.29
2022-10-22T10:12:59.714Z,17.30
2022-10-22T10:13:59.713Z,17.36
2022-10-22T10:14:59.697Z,17.36
2022-10-22T10:15:59.668Z,17.40
2022-10-22T10:16:59.679Z,17.41
2022-10-22T10:17:59.649Z,17.46
2022-10-22T10:18:59.653Z,17.48
2022-10-22T10:20:02.921Z,17.55
2022-10-22T10:20:59.682Z,17.57
2022-10-22T10:21:59.597Z,17.59
2022-10-22T10:22:59.559Z,17.64
2022-10-22T10:23:59.555Z,17.67
2022-10-22T10:24:59.657Z,17.69
2022-10-22T10:25:59.583Z,17.71
2022-10-22T10:26:59.524Z,17.79
2022-10-22T10:27:59.529Z,17.79
2022-10-22T10:28:59.486Z,17.76
2022-10-22T10:29:59.494Z,17.76
2022-10-22T10:30:59.454Z,17.78
2022-10-22T10:31:59.453Z,17.79
2022-10-22T10:32:59.442Z,17.81
2022-10-22T10:33:59.427Z,17.78
2022-10-22T10:34:59.423Z,17.74
2022-10-22T10:35:59.436Z,17.73
2022-10-22T10:36:58.372Z,17.70
2022-10-22T10:37:59.376Z,17.69
2022-10-22T10:38:59.357Z,17.69
2022-10-22T10:39:59.377Z,17.69
2022-10-22T10:40:59.347Z,17.66
2022-10-22T10:53:40.650Z,17.81
2022-10-22T10:58:40.260Z,17.76
2022-10-22T10:59:08.485Z,17.73
2022-10-22T11:09:50.233Z,18.04
2022-10-22T11:10:51.241Z,18.07
2022-10-22T11:11:51.203Z,18.13
2022-10-22T11:12:51.216Z,18.17
2022-10-22T11:13:51.181Z,18.22
2022-10-22T11:14:51.193Z,18.29
2022-10-22T11:15:51.179Z,18.37
2022-10-22T11:16:51.145Z,18.44
2022-10-22T11:17:51.182Z,18.49
2022-10-22T11:18:51.122Z,18.54
2022-10-22T11:19:53.113Z,18.58
2022-10-22T11:20:51.110Z,18.59
2022-10-22T11:21:51.093Z,18.57
2022-10-22T11:23:17.694Z,18.55
2022-10-22T11:23:51.050Z,18.47
2022-10-22T11:24:51.034Z,18.40
2022-10-22T11:25:51.051Z,18.37
2022-10-22T11:26:51.046Z,18.39
2022-10-22T11:27:51.033Z,18.36
2022-10-22T11:28:50.997Z,18.36
2022-10-22T11:29:51.073Z,18.36
2022-10-22T11:30:51.002Z,18.37
2022-10-22T11:31:50.963Z,18.31
2022-10-22T11:32:50.928Z,18.24
2022-10-22T11:33:50.925Z,18.21
2022-10-22T11:34:50.893Z,18.17
2022-10-22T11:35:50.880Z,18.09
2022-10-22T11:36:50.894Z,18.04
2022-10-22T11:37:50.915Z,17.99
2022-10-22T11:38:50.844Z,17.97
2022-10-22T11:39:51.807Z,17.88
2022-10-22T11:40:50.834Z,17.84
2022-10-22T11:41:50.813Z,17.82
2022-10-22T11:42:50.803Z,17.79
2022-10-22T11:43:50.821Z,17.74
2022-10-22T11:45:49.758Z,17.69
2022-10-22T11:46:50.755Z,17.67
2022-10-22T11:47:50.745Z,17.63
2022-10-22T11:48:50.736Z,17.62
2022-10-22T11:49:50.695Z,17.59
2022-10-22T11:50:50.695Z,17.54
2022-10-22T11:51:50.707Z,17.55
2022-10-22T11:52:50.658Z,17.54
2022-10-22T11:53:50.654Z,17.51
2022-10-22T11:54:50.660Z,17.51
2022-10-22T11:55:50.652Z,17.46
2022-10-22T11:56:50.623Z,17.43
2022-10-22T11:57:50.601Z,17.43
2022-10-22T11:58:53.777Z,17.43
2022-10-22T11:59:50.601Z,17.40
2022-10-22T12:00:50.591Z,17.40
2022-10-22T12:01:50.586Z,17.40
2022-10-22T12:02:50.541Z,17.41
2022-10-22T12:03:50.533Z,17.43
2022-10-22T12:04:50.623Z,17.43
2022-10-22T12:05:50.506Z,17.40
2022-10-22T12:06:50.552Z,17.38
2022-10-22T12:07:50.457Z,17.35
2022-10-22T12:08:50.516Z,17.32
2022-10-22T12:09:50.459Z,17.29
2022-10-22T12:10:50.511Z,17.28
2022-10-22T12:11:50.519Z,17.26
2022-10-22T12:12:50.471Z,17.23
2022-10-22T12:13:50.387Z,17.22
2022-10-22T12:14:50.366Z,17.18
2022-10-22T12:15:50.348Z,17.15
2022-10-22T12:16:56.194Z,17.15
2022-10-22T12:17:50.356Z,17.15
2022-10-22T12:18:50.372Z,17.18
2022-10-22T12:19:50.305Z,17.22
2022-10-22T12:20:50.282Z,17.26
2022-10-22T12:21:50.310Z,17.33
2022-10-22T12:22:50.394Z,17.41
2022-10-22T12:23:50.242Z,17.47
2022-10-22T12:24:50.241Z,17.53
2022-10-22T12:25:50.237Z,17.62
2022-10-22T12:26:50.224Z,17.66
2022-10-22T12:27:50.223Z,17.69
2022-10-22T12:28:50.203Z,17.74
2022-10-22T12:29:50.165Z,17.81
2022-10-22T12:30:50.171Z,17.84
2022-10-22T12:31:50.128Z,17.88
2022-10-22T12:32:50.131Z,17.94
2022-10-22T12:33:50.119Z,18.03
2022-10-22T12:35:49.077Z,18.12
2022-10-22T12:36:50.068Z,18.17
2022-10-22T12:37:50.062Z,18.17
2022-10-22T12:38:50.099Z,18.19
2022-10-22T12:39:50.046Z,18.18
2022-10-22T12:40:50.021Z,18.17
2022-10-22T12:41:50.072Z,18.18
2022-10-22T12:42:50.009Z,18.17
2022-10-22T12:43:50.057Z,18.18
2022-10-22T12:44:49.974Z,18.18
2022-10-22T12:45:49.994Z,18.17
2022-10-22T12:46:53.016Z,18.18
2022-10-22T12:47:49.925Z,18.17
2022-10-22T12:48:49.907Z,18.13
2022-10-22T12:49:49.892Z,18.13
2022-10-22T12:50:49.895Z,18.17
2022-10-22T12:51:49.898Z,18.15
2022-10-22T12:52:49.862Z,18.12
2022-10-22T12:53:49.837Z,18.10
2022-10-22T12:54:49.873Z,18.13
2022-10-22T12:55:49.822Z,18.15
2022-10-22T12:56:49.822Z,18.17
2022-10-22T12:57:49.788Z,18.17
2022-10-22T12:58:49.809Z,18.19
2022-10-22T12:59:50.116Z,18.22
2022-10-22T13:00:49.849Z,18.22
2022-10-22T13:01:49.737Z,18.22
2022-10-22T13:02:49.730Z,18.27
2022-10-22T13:03:49.742Z,18.18
2022-10-22T13:04:49.696Z,18.17
2022-10-22T13:05:49.697Z,18.12
2022-10-22T13:06:49.663Z,18.09
2022-10-22T13:07:49.711Z,18.04
2022-10-22T13:08:49.707Z,18.06
2022-10-22T13:09:49.634Z,18.06
2022-10-22T13:10:49.621Z,18.00
2022-10-22T13:11:49.620Z,18.00
2022-10-22T13:12:49.589Z,18.02
2022-10-22T13:13:49.561Z,18.03
2022-10-22T13:14:49.564Z,18.00
2022-10-22T13:15:49.579Z,17.95
2022-10-22T13:16:49.551Z,17.94
2022-10-22T13:17:49.578Z,17.88
2022-10-22T13:18:49.506Z,17.82
2022-10-22T13:19:49.492Z,17.79
2022-10-22T13:20:49.482Z,17.78
2022-10-22T13:21:49.484Z,17.74
2022-10-22T13:22:49.473Z,17.78
2022-10-22T13:23:49.430Z,17.79
2022-10-22T13:24:49.500Z,17.79
2022-10-22T13:25:49.411Z,17.84
2022-10-22T13:26:49.444Z,17.87
2022-10-22T13:27:49.384Z,17.89
2022-10-22T13:28:49.371Z,17.91
2022-10-22T13:29:49.351Z,17.89
2022-10-22T13:30:49.368Z,17.91
2022-10-22T13:31:49.329Z,17.91
2022-10-22T13:32:49.331Z,17.89
2022-10-22T13:33:49.327Z,17.88
2022-10-22T13:34:49.294Z,17.81
2022-10-22T13:35:49.303Z,17.84
2022-10-22T13:36:49.314Z,17.78
2022-10-22T13:37:49.258Z,17.74
2022-10-22T13:38:49.269Z,17.74
2022-10-22T13:39:49.219Z,17.73
2022-10-22T13:40:49.226Z,17.74
2022-10-22T13:41:49.199Z,17.73
2022-10-22T13:42:49.241Z,17.73
2022-10-22T13:43:49.160Z,17.71
2022-10-22T13:44:49.162Z,17.67
2022-10-22T13:45:49.143Z,17.70
2022-10-22T13:46:49.133Z,17.69
2022-10-22T13:47:49.115Z,17.69
2022-10-22T13:48:49.122Z,17.64
2022-10-22T13:50:10.195Z,17.59
2022-10-22T13:50:49.623Z,17.53
2022-10-22T13:51:49.074Z,17.50
2022-10-22T13:52:49.064Z,17.50
2022-10-22T13:53:49.033Z,17.46
2022-10-22T13:54:49.022Z,17.41
2022-10-22T13:55:49.019Z,17.40
2022-10-22T13:56:48.996Z,17.35
2022-10-22T13:57:49.004Z,17.36
2022-10-22T13:58:48.961Z,17.33
2022-10-22T13:59:48.957Z,17.30
2022-10-22T14:00:49.026Z,17.28
2022-10-22T14:01:48.940Z,17.29
2022-10-22T14:02:48.912Z,17.25
2022-10-22T14:03:48.931Z,17.22
2022-10-22T14:04:48.877Z,17.20
2022-10-22T14:05:48.869Z,17.18
2022-10-22T14:06:48.848Z,17.15
2022-10-22T14:07:48.866Z,17.14
2022-10-22T14:08:48.910Z,17.14
2022-10-22T14:09:48.818Z,17.14
2022-10-22T14:10:48.867Z,17.11
2022-10-22T14:11:48.789Z,17.13
2022-10-22T14:12:52.420Z,17.13
2022-10-22T14:13:48.780Z,17.14
2022-10-22T14:14:48.807Z,17.17
2022-10-22T14:15:48.740Z,17.18
2022-10-22T14:16:48.727Z,17.22
2022-10-22T14:17:48.715Z,17.23
2022-10-22T14:18:48.688Z,17.29
2022-10-22T14:19:48.684Z,17.33
2022-10-22T14:20:48.670Z,17.40
2022-10-22T14:21:48.667Z,17.47
2022-10-22T14:22:48.696Z,17.53
2022-10-22T14:23:48.663Z,17.62
2022-10-22T14:24:48.620Z,17.70
2022-10-22T14:25:48.625Z,17.74
2022-10-22T14:26:48.594Z,17.84
2022-10-22T14:27:48.671Z,17.87
2022-10-22T14:29:08.642Z,17.94
2022-10-22T14:29:48.559Z,17.99
2022-10-22T14:30:48.530Z,18.04
2022-10-22T14:31:48.554Z,18.12
2022-10-22T14:32:48.532Z,18.17
2022-10-22T14:33:48.492Z,18.18
2022-10-22T14:34:48.492Z,18.18
2022-10-22T14:35:48.471Z,18.19
2022-10-22T14:36:48.467Z,18.19
2022-10-22T14:37:48.469Z,18.18
2022-10-22T14:38:48.448Z,18.17
2022-10-22T14:39:48.491Z,18.17
2022-10-22T14:40:48.403Z,18.17
2022-10-22T14:41:48.431Z,18.13
2022-10-22T14:42:48.386Z,18.12
2022-10-22T14:43:48.408Z,18.10
2022-10-22T14:44:48.455Z,18.06
2022-10-22T14:45:48.363Z,18.02
2022-10-22T14:46:48.475Z,18.07
2022-10-22T14:47:48.336Z,18.10
2022-10-22T14:48:48.314Z,18.15
2022-10-22T14:49:48.275Z,18.15
2022-10-22T14:50:48.299Z,18.18
2022-10-22T14:51:48.259Z,18.21
2022-10-22T14:52:48.238Z,18.22
2022-10-22T14:53:48.278Z,18.27
2022-10-22T14:54:48.247Z,18.25
2022-10-22T14:55:48.222Z,18.31
2022-10-22T14:56:48.190Z,18.31
2022-10-22T14:57:48.339Z,18.33
2022-10-22T14:58:48.162Z,18.36
2022-10-22T14:59:48.142Z,18.39
2022-10-22T15:00:48.211Z,18.37
2022-10-22T15:01:48.132Z,18.39
2022-10-22T15:02:48.105Z,18.36
2022-10-22T15:03:48.094Z,18.40
2022-10-22T15:04:48.099Z,18.37
2022-10-22T15:05:48.093Z,18.36
2022-10-22T15:06:48.066Z,18.33
2022-10-22T15:07:48.028Z,18.29
2022-10-22T15:08:48.093Z,18.27
2022-10-22T15:09:48.010Z,18.24
2022-10-22T15:10:48.181Z,18.25
2022-10-22T15:11:47.998Z,18.22
2022-10-22T15:12:47.991Z,18.19
2022-10-22T15:13:47.977Z,18.18
2022-10-22T15:14:47.943Z,18.13
2022-10-22T15:15:48.094Z,18.04
2022-10-22T15:16:47.991Z,18.06