createdAt,value
2023-03-31T00:00:20.994Z,96042.09
2023-03-31T00:03:11.144Z,96042.75
2023-03-31T00:06:01.901Z,96034.38
2023-03-31T00:08:52.348Z,96016.56
2023-03-31T00:11:42.004Z,96010.22
2023-03-31T00:14:30.758Z,96006.72
2023-03-31T00:17:20.388Z,96012.25
2023-03-31T00:20:12.630Z,96001.13
2023-03-31T00:23:02.435Z,95995.31
2023-03-31T00:25:51.117Z,95990.13
2023-03-31T00:28:39.973Z,95988.59
2023-03-31T00:31:29.737Z,95981.88
2023-03-31T00:34:19.967Z,95966.88
2023-03-31T00:37:10.157Z,95938.88
2023-03-31T00:39:59.902Z,95968.34
2023-03-31T00:42:48.583Z,95952.97
2023-03-31T00:45:38.232Z,95956.50
2023-03-31T00:48:28.111Z,95959.53
2023-03-31T00:51:17.458Z,95964.78
2023-03-31T00:54:09.016Z,95881.88
2023-03-31T00:57:03.401Z,95954.56
2023-03-31T00:59:58.546Z,95945.72
2023-03-31T01:02:53.480Z,95943.59
2023-03-31T01:05:47.314Z,95940.88
2023-03-31T01:08:38.170Z,95941.69
2023-03-31T01:11:32.026Z,95929.25
2023-03-31T01:14:20.706Z,95887.72
2023-03-31T01:17:11.032Z,95937.38
2023-03-31T01:20:15.412Z,95922.47
2023-03-31T01:23:42.679Z,95904.94
2023-03-31T01:26:45.865Z,95910.59
2023-03-31T01:30:14.095Z,95900.09
2023-03-31T01:33:39.930Z,95880.19
2023-03-31T01:37:01.887Z,95880.06
2023-03-31T01:40:26.466Z,95882.56
2023-03-31T01:43:24.440Z,95882.56
2023-03-31T01:46:22.289Z,95883.22
2023-03-31T01:49:19.107Z,95842.44
2023-03-31T01:52:17.287Z,95874.56
2023-03-31T01:55:12.733Z,95881.03
2023-03-31T01:58:10.176Z,95869.50
2023-03-31T02:01:01.949Z,95861.38
2023-03-31T02:03:57.095Z,95856.28
2023-03-31T02:06:53.021Z,95829.53
2023-03-31T02:09:45.486Z,95855.13
2023-03-31T02:12:37.491Z,95852.13
2023-03-31T02:15:31.756Z,95849.16
2023-03-31T02:18:26.221Z,95840.75
2023-03-31T02:21:17.205Z,95840.16
2023-03-31T02:24:10.852Z,95835.00
2023-03-31T02:27:06.908Z,95831.75
2023-03-31T02:29:56.690Z,95825.78
2023-03-31T02:32:47.941Z,95828.22
2023-03-31T02:35:37.305Z,95812.81
2023-03-31T02:38:26.436Z,95786.47
2023-03-31T02:41:15.829Z,95794.31
2023-03-31T02:44:05.314Z,95801.44
2023-03-31T02:46:55.401Z,95806.53
2023-03-31T02:49:51.006Z,95801.59
2023-03-31T02:52:53.006Z,95797.66
2023-03-31T02:56:02.181Z,95799.56
2023-03-31T02:59:03.272Z,95799.34
2023-03-31T03:02:06.759Z,95792.56
2023-03-31T03:05:10.332Z,95784.72
2023-03-31T03:08:16.329Z,95784.22
2023-03-31T03:11:18.348Z,95782.19
2023-03-31T03:14:15.782Z,95779.91
2023-03-31T03:17:10.069Z,95756.97
2023-03-31T03:20:04.169Z,95763.72
2023-03-31T03:22:53.697Z,95759.13
2023-03-31T03:25:42.777Z,95762.41
2023-03-31T03:28:32.926Z,95751.13
2023-03-31T03:31:24.161Z,95753.41
2023-03-31T03:34:13.513Z,95756.19
2023-03-31T03:37:03.519Z,95753.19
2023-03-31T03:39:52.914Z,95757.16
2023-03-31T03:42:42.103Z,95755.38
2023-03-31T03:45:30.833Z,95739.34
2023-03-31T03:48:20.126Z,95739.59
2023-03-31T03:51:08.734Z,95752.44
2023-03-31T03:53:59.141Z,95751.84
2023-03-31T03:56:47.865Z,95764.59
2023-03-31T03:59:37.415Z,95763.06
2023-03-31T04:02:28.687Z,95766.91
2023-03-31T04:05:17.847Z,95768.03
2023-03-31T04:08:08.497Z,95762.16
2023-03-31T04:10:59.576Z,95766.81
2023-03-31T04:13:48.658Z,95750.47
2023-03-31T04:16:38.561Z,95753.31
2023-03-31T04:19:27.533Z,95742.66
2023-03-31T04:22:20.987Z,95732.47
2023-03-31T04:25:14.938Z,95730.06
2023-03-31T04:28:07.410Z,95724.19
2023-03-31T04:30:58.868Z,95715.47
2023-03-31T04:33:48.340Z,95717.19
2023-03-31T04:36:43.799Z,95719.16
2023-03-31T04:39:33.042Z,95722.44
2023-03-31T04:42:21.731Z,95736.50
2023-03-31T04:45:13.380Z,95723.25
2023-03-31T04:48:03.485Z,95707.59
2023-03-31T04:50:52.608Z,95690.56
2023-03-31T04:53:41.235Z,95682.63
2023-03-31T04:56:30.959Z,95690.19
2023-03-31T04:59:19.603Z,95653.47
2023-03-31T05:02:10.570Z,95668.56
2023-03-31T05:04:59.338Z,95660.16
2023-03-31T05:07:48.724Z,95635.81
2023-03-31T05:10:37.609Z,95658.28
2023-03-31T05:13:27.097Z,95670.16
2023-03-31T05:16:16.643Z,95651.16
2023-03-31T05:19:06.676Z,95650.59
2023-03-31T05:21:55.868Z,95637.03
2023-03-31T05:24:44.510Z,95613.16
2023-03-31T05:27:33.851Z,95613.16
2023-03-31T05:30:22.653Z,95608.31
2023-03-31T05:33:11.913Z,95584.56
2023-03-31T05:36:04.877Z,95577.22
2023-03-31T05:38:55.211Z,95563.53
2023-03-31T05:41:43.869Z,95553.94
2023-03-31T05:44:32.801Z,95553.91
2023-03-31T05:47:23.203Z,95548.44
2023-03-31T05:50:14.662Z,95530.69
2023-03-31T05:53:05.457Z,95517.66
2023-03-31T05:55:59.517Z,95520.13
2023-03-31T05:58:48.192Z,95509.00
2023-03-31T06:01:37.516Z,95491.94
2023-03-31T06:04:26.262Z,95493.06
2023-03-31T06:07:15.523Z,95491.44
2023-03-31T06:10:08.040Z,95481.47
2023-03-31T06:12:57.020Z,95476.56
2023-03-31T06:15:54.323Z,95463.38
2023-03-31T06:18:43.362Z,95457.81
2023-03-31T06:21:32.068Z,95438.94
2023-03-31T06:24:21.778Z,95432.88
2023-03-31T06:27:11.805Z,95427.00
2023-03-31T06:30:01.337Z,95423.53
2023-03-31T06:32:50.194Z,95416.56
2023-03-31T06:35:41.091Z,95410.84
2023-03-31T06:38:29.777Z,95416.56
2023-03-31T06:41:21.054Z,95410.16
2023-03-31T06:44:11.728Z,95397.19
2023-03-31T06:47:00.374Z,95371.88
2023-03-31T06:49:49.751Z,95372.47
2023-03-31T06:52:38.956Z,95377.47
2023-03-31T06:55:28.482Z,95366.94
2023-03-31T06:58:17.242Z,95358.06
2023-03-31T07:01:08.773Z,95351.59
2023-03-31T07:03:57.692Z,95357.59
2023-03-31T07:06:47.187Z,95356.81
2023-03-31T07:09:35.854Z,95355.22
2023-03-31T07:12:25.558Z,95353.84
2023-03-31T07:15:14.206Z,95360.56
2023-03-31T07:18:05.330Z,95354.34
2023-03-31T07:20:54.126Z,95363.00
2023-03-31T07:23:43.218Z,95383.56
2023-03-31T07:26:31.899Z,95401.69
2023-03-31T07:29:22.936Z,95423.63
2023-03-31T07:32:11.617Z,95436.56
2023-03-31T07:35:02.172Z,95445.78
2023-03-31T07:37:52.460Z,95469.53
2023-03-31T07:40:42.262Z,95477.06
2023-03-31T07:43:30.955Z,95479.13
2023-03-31T07:46:23.285Z,95493.19
2023-03-31T07:49:16.027Z,95485.13
2023-03-31T07:52:06.423Z,95483.44
2023-03-31T07:54:55.180Z,95483.47
2023-03-31T07:57:46.298Z,95484.88
2023-03-31T08:00:35.068Z,95494.06
2023-03-31T08:03:24.401Z,95487.25
2023-03-31T08:06:18.353Z,95488.03
2023-03-31T08:09:08.511Z,95480.75
2023-03-31T08:11:57.730Z,95465.53
2023-03-31T08:14:46.349Z,95439.06
2023-03-31T08:17:35.784Z,95387.47
2023-03-31T08:20:24.540Z,95347.22
2023-03-31T08:23:13.212Z,95341.38
2023-03-31T08:26:15.776Z,95323.59
2023-03-31T08:29:06.653Z,95340.09
2023-03-31T08:31:55.539Z,95337.66
2023-03-31T08:34:46.058Z,95337.69
2023-03-31T08:37:34.817Z,95343.09
2023-03-31T08:40:27.206Z,95346.97
2023-03-31T08:43:23.835Z,95323.94
2023-03-31T08:46:16.353Z,95305.88
2023-03-31T08:49:05.952Z,95297.53
2023-03-31T08:52:04.290Z,95282.94
2023-03-31T08:54:56.670Z,95284.50
2023-03-31T08:57:57.471Z,95265.91
2023-03-31T09:00:56.038Z,95269.69
2023-03-31T09:03:52.541Z,95296.00
2023-03-31T09:06:45.564Z,95333.59
2023-03-31T09:09:41.775Z,95320.56
2023-03-31T09:12:39.905Z,95365.81
2023-03-31T09:15:32.556Z,95402.41
2023-03-31T09:18:37.609Z,95436.53
2023-03-31T09:21:31.846Z,95453.81
2023-03-31T09:24:24.506Z,95408.66
2023-03-31T09:27:13.881Z,95378.94
2023-03-31T09:30:05.569Z,95353.81
2023-03-31T09:33:00.910Z,95331.63
2023-03-31T09:35:52.247Z,95308.59
2023-03-31T09:38:43.987Z,95304.59
2023-03-31T09:41:34.152Z,95322.50
2023-03-31T09:44:29.669Z,95312.19
2023-03-31T09:47:22.622Z,95319.53
2023-03-31T09:50:12.807Z,95309.50
2023-03-31T09:53:06.065Z,95292.44
2023-03-31T09:55:57.379Z,95264.53
2023-03-31T09:58:47.256Z,95279.72
2023-03-31T10:01:37.517Z,95267.03
2023-03-31T10:04:28.970Z,95236.97
2023-03-31T10:07:23.042Z,95267.88
2023-03-31T10:10:28.656Z,95255.75
2023-03-31T10:13:21.242Z,95243.78
2023-03-31T10:16:14.708Z,95251.06
2023-03-31T10:19:14.988Z,95268.78
2023-03-31T10:22:07.349Z,95272.34
2023-03-31T10:25:08.385Z,95281.66
2023-03-31T10:27:59.002Z,95279.50
2023-03-31T10:30:51.166Z,95269.88
2023-03-31T10:33:45.408Z,95261.25
2023-03-31T10:36:35.594Z,95248.31
2023-03-31T10:39:32.728Z,95262.44
2023-03-31T10:42:23.496Z,95234.47
2023-03-31T10:45:36.309Z,95219.63
2023-03-31T10:48:30.065Z,95230.34
2023-03-31T10:51:20.726Z,95217.41
2023-03-31T10:54:10.279Z,95236.31
2023-03-31T10:57:03.406Z,95195.06
2023-03-31T11:00:05.820Z,95209.38
2023-03-31T11:03:36.306Z,95178.72
2023-03-31T11:06:35.247Z,95180.75
2023-03-31T11:09:38.461Z,95183.09
2023-03-31T11:12:33.169Z,95206.47
2023-03-31T11:15:26.493Z,95211.94
2023-03-31T11:18:33.161Z,95178.94
2023-03-31T11:21:29.333Z,95184.75
2023-03-31T11:24:28.879Z,95165.53
2023-03-31T11:27:37.277Z,95162.81
2023-03-31T11:30:30.256Z,95159.22
2023-03-31T11:33:38.831Z,95157.41
2023-03-31T11:36:42.906Z,95156.63
2023-03-31T11:39:42.599Z,95172.09
2023-03-31T11:42:38.823Z,95159.47
2023-03-31T11:45:35.117Z,95139.06
2023-03-31T11:48:33.100Z,95141.34
2023-03-31T11:51:26.317Z,95136.69
2023-03-31T11:54:21.693Z,95111.53
2023-03-31T11:57:15.759Z,95094.69
2023-03-31T12:00:13.394Z,95097.53
2023-03-31T12:03:11.084Z,95086.06
2023-03-31T12:06:06.595Z,95078.72
2023-03-31T12:09:08.344Z,95088.75
2023-03-31T12:12:04.607Z,95077.69
2023-03-31T12:14:56.844Z,95043.69
2023-03-31T12:17:50.886Z,95057.88
2023-03-31T12:20:43.801Z,95031.16
2023-03-31T12:23:39.912Z,95020.88
2023-03-31T12:26:39.652Z,95032.53
2023-03-31T12:29:32.905Z,95034.69
2023-03-31T12:32:24.769Z,95023.16
2023-03-31T12:35:21.726Z,95019.16
2023-03-31T12:38:26.556Z,94993.28
2023-03-31T12:41:24.580Z,94983.06
2023-03-31T12:44:25.471Z,94994.03
2023-03-31T12:47:36.863Z,94995.47
2023-03-31T12:50:50.713Z,94997.66
2023-03-31T12:53:53.707Z,94977.41
2023-03-31T12:57:13.874Z,95002.25
2023-03-31T13:00:27.136Z,94994.09
2023-03-31T13:03:46.115Z,95013.03
2023-03-31T13:06:55.732Z,95009.09
2023-03-31T13:09:53.194Z,94999.22
2023-03-31T13:12:54.945Z,95005.47
2023-03-31T13:15:54.415Z,95018.47
2023-03-31T13:18:52.431Z,94989.34
2023-03-31T13:21:55.311Z,94987.13
2023-03-31T13:24:43.934Z,94999.03
2023-03-31T13:27:36.031Z,94979.75
2023-03-31T13:30:55.090Z,94975.69
2023-03-31T13:33:47.975Z,94978.53
2023-03-31T13:36:55.171Z,94953.88
2023-03-31T13:40:18.264Z,94966.91
2023-03-31T13:43:36.642Z,94961.38
2023-03-31T13:46:47.406Z,94966.09
2023-03-31T13:49:56.332Z,95002.84
2023-03-31T13:52:54.672Z,95062.44
2023-03-31T13:56:33.984Z,95045.28
2023-03-31T13:59:56.210Z,95024.63
2023-03-31T14:02:58.415Z,95031.41
2023-03-31T14:05:53.545Z,95018.53
2023-03-31T14:08:51.355Z,95014.31
2023-03-31T14:11:40.881Z,95007.19
2023-03-31T14:14:30.818Z,95013.69
2023-03-31T14:17:20.269Z,94993.84
2023-03-31T14:20:30.680Z,95000.03
2023-03-31T14:23:35.593Z,95006.50
2023-03-31T14:26:42.618Z,95005.41
2023-03-31T14:29:42.560Z,95015.28
2023-03-31T14:32:41.410Z,95038.78
2023-03-31T14:35:38.613Z,95018.72
2023-03-31T14:38:30.562Z,95001.28
2023-03-31T14:41:29.822Z,95019.66
2023-03-31T14:44:19.256Z,95016.38
2023-03-31T14:47:15.404Z,95017.94
2023-03-31T14:50:07.806Z,95005.84
2023-03-31T14:52:58.657Z,95014.75
2023-03-31T14:55:58.235Z,95004.47
2023-03-31T14:58:52.861Z,95014.22
2023-03-31T15:01:41.855Z,95013.75
2023-03-31T15:04:42.160Z,95013.03
2023-03-31T15:07:31.608Z,95026.38
2023-03-31T15:10:23.918Z,95040.63
2023-03-31T15:13:17.584Z,95032.13
2023-03-31T15:16:22.170Z,95014.69
2023-03-31T15:19:17.556Z,95015.56
2023-03-31T15:22:14.197Z,94997.19
2023-03-31T15:25:02.943Z,95020.50
2023-03-31T15:27:55.855Z,95025.13
2023-03-31T15:30:47.645Z,95014.59
2023-03-31T15:33:41.433Z,95014.78
2023-03-31T15:36:31.703Z,95021.44
2023-03-31T15:39:20.317Z,95019.59
2023-03-31T15:42:09.464Z,95020.19
2023-03-31T15:45:37.375Z,95017.16
2023-03-31T15:48:30.223Z,95020.94
2023-03-31T15:51:20.775Z,95006.50
2023-03-31T15:54:31.309Z,95002.78
2023-03-31T15:57:20.028Z,94987.59
2023-03-31T16:00:43.065Z,94992.59
2023-03-31T16:03:39.089Z,94998.19
2023-03-31T16:06:37.978Z,94989.03
2023-03-31T16:09:39.250Z,94991.81
2023-03-31T16:12:32.049Z,94988.09
2023-03-31T16:15:29.993Z,94996.88
2023-03-31T16:18:25.102Z,95000.31
2023-03-31T16:21:16.795Z,95008.66
2023-03-31T16:24:06.486Z,95020.06
2023-03-31T16:27:01.480Z,95015.16
2023-03-31T16:29:50.418Z,95023.47
2023-03-31T16:32:41.162Z,95031.28
2023-03-31T16:35:35.023Z,95049.41
2023-03-31T16:38:26.913Z,95056.97
2023-03-31T16:41:16.341Z,95062.72
2023-03-31T16:44:06.350Z,95076.63
2023-03-31T16:46:55.407Z,95089.50
2023-03-31T16:49:45.419Z,95078.78
2023-03-31T16:52:35.128Z,95062.03
2023-03-31T16:55:23.815Z,95070.47
2023-03-31T16:58:13.604Z,95077.47
2023-03-31T17:01:03.186Z,95053.00
2023-03-31T17:03:52.317Z,95070.00
2023-03-31T17:06:43.401Z,95076.81
2023-03-31T17:09:32.453Z,95068.44
2023-03-31T17:12:21.349Z,95081.81
2023-03-31T17:15:12.054Z,95080.28
2023-03-31T17:18:01.348Z,95066.97
2023-03-31T17:20:50.078Z,95071.34
2023-03-31T17:23:41.166Z,95049.66
2023-03-31T17:26:30.298Z,95034.81
2023-03-31T17:29:19.490Z,95050.28
2023-03-31T17:32:08.856Z,95047.88
2023-03-31T17:34:58.088Z,95043.81
2023-03-31T17:37:46.801Z,95040.88
2023-03-31T17:40:37.869Z,95058.78
2023-03-31T17:43:27.520Z,95062.59
2023-03-31T17:46:17.414Z,95059.13
2023-03-31T17:49:07.749Z,95061.28
2023-03-31T17:51:57.335Z,95063.75
2023-03-31T17:54:48.635Z,95062.13
2023-03-31T17:57:40.617Z,95067.31
2023-03-31T18:00:29.979Z,95080.31
2023-03-31T18:03:18.771Z,95077.06
2023-03-31T18:06:11.494Z,95097.13
2023-03-31T18:09:00.703Z,95082.53
2023-03-31T18:11:49.799Z,95110.97
2023-03-31T18:14:39.801Z,95097.16
2023-03-31T18:17:29.960Z,95097.72
2023-03-31T18:20:20.564Z,95112.34
2023-03-31T18:23:10.188Z,95113.16
2023-03-31T18:25:58.915Z,95128.06
2023-03-31T18:28:48.745Z,95133.47
2023-03-31T18:31:39.463Z,95137.00
2023-03-31T18:34:28.852Z,95143.50
2023-03-31T18:37:18.351Z,95148.38
2023-03-31T18:40:08.773Z,95155.13
2023-03-31T18:42:58.028Z,95128.59
2023-03-31T18:45:49.368Z,95158.63
2023-03-31T18:48:40.546Z,95166.47
2023-03-31T18:51:29.687Z,95160.25
2023-03-31T18:54:18.348Z,95158.09
2023-03-31T18:57:07.322Z,95161.06
2023-03-31T18:59:57.060Z,95158.91
2023-03-31T19:02:45.886Z,95167.56
2023-03-31T19:05:36.446Z,95174.28
2023-03-31T19:08:25.599Z,95169.38
2023-03-31T19:11:16.110Z,95177.81
2023-03-31T19:14:05.365Z,95199.38
2023-03-31T19:16:54.000Z,95170.69
2023-03-31T19:19:43.658Z,95175.53
2023-03-31T19:22:34.271Z,95158.00
2023-03-31T19:25:24.589Z,95169.31
2023-03-31T19:28:16.784Z,95160.59
2023-03-31T19:31:21.273Z,95154.41
2023-03-31T19:34:12.119Z,95156.28
2023-03-31T19:37:23.637Z,95149.50
2023-03-31T19:40:15.784Z,95135.69
2023-03-31T19:43:04.515Z,95136.78
2023-03-31T19:45:56.134Z,95140.56
2023-03-31T19:48:44.917Z,95136.53
2023-03-31T19:51:33.914Z,95114.81
2023-03-31T19:54:22.759Z,95134.28
2023-03-31T19:57:14.003Z,95142.44
2023-03-31T20:00:04.104Z,95146.50
2023-03-31T20:02:54.325Z,95137.06
2023-03-31T20:05:42.914Z,95143.53
2023-03-31T20:08:32.431Z,95138.41
2023-03-31T20:11:21.339Z,95150.56
2023-03-31T20:14:11.745Z,95148.38
2023-03-31T20:17:01.081Z,95148.69
2023-03-31T20:19:50.240Z,95147.31
2023-03-31T20:22:38.957Z,95134.88
2023-03-31T20:25:28.324Z,95149.47
2023-03-31T20:28:16.868Z,95124.56
2023-03-31T20:31:12.342Z,95149.16
2023-03-31T20:34:01.626Z,95117.47
2023-03-31T20:36:51.584Z,95140.25
2023-03-31T20:39:40.097Z,95148.06
2023-03-31T20:42:29.018Z,95150.25
2023-03-31T20:45:17.736Z,95136.44
2023-03-31T20:48:09.582Z,95149.94
2023-03-31T20:50:58.470Z,95153.47
2023-03-31T20:53:53.950Z,95158.59
2023-03-31T20:56:43.115Z,95157.25
2023-03-31T20:59:33.007Z,95158.34
2023-03-31T21:02:21.718Z,95160.78
2023-03-31T21:05:12.810Z,95161.34
2023-03-31T21:08:03.837Z,95154.06
2023-03-31T21:10:52.358Z,95157.59
2023-03-31T21:13:41.713Z,95160.03
2023-03-31T21:16:30.754Z,95158.69
2023-03-31T21:19:19.759Z,95160.28
2023-03-31T21:22:09.660Z,95160.84
2023-03-31T21:24:59.061Z,95165.69
2023-03-31T21:27:47.537Z,95164.63
2023-03-31T21:30:57.726Z,95168.41
2023-03-31T21:33:47.863Z,95168.94
2023-03-31T21:36:37.353Z,95160.25
2023-03-31T21:39:29.404Z,95173.53
2023-03-31T21:42:18.335Z,95170.25
2023-03-31T21:45:08.848Z,95170.00
2023-03-31T21:47:59.132Z,95171.63
2023-03-31T21:50:48.045Z,95173.25
2023-03-31T21:53:37.418Z,95159.13
2023-03-31T21:56:32.051Z,95175.38
2023-03-31T21:59:22.072Z,95174.00
2023-03-31T22:02:10.755Z,95172.91
2023-03-31T22:05:00.254Z,95178.06
2023-03-31T22:07:49.031Z,95163.22
2023-03-31T22:10:38.712Z,95168.34
2023-03-31T22:13:30.977Z,95178.59
2023-03-31T22:16:21.681Z,95171.84
2023-03-31T22:19:12.924Z,95163.97
2023-03-31T22:22:02.842Z,95142.28
2023-03-31T22:24:51.857Z,95162.91
2023-03-31T22:27:41.621Z,95162.91
2023-03-31T22:30:32.084Z,95159.66
2023-03-31T22:33:20.624Z,95164.78
2023-03-31T22:36:10.140Z,95155.03
2023-03-31T22:38:58.785Z,95172.63
2023-03-31T22:41:49.379Z,95142.28
2023-03-31T22:44:40.232Z,95165.84
2023-03-31T22:47:30.963Z,95165.28
2023-03-31T22:50:19.740Z,95162.31
2023-03-31T22:53:11.093Z,95159.84
2023-03-31T22:56:05.656Z,95153.94
2023-03-31T22:58:58.908Z,95167.41
2023-03-31T23:01:53.196Z,95157.97
2023-03-31T23:04:43.041Z,95142.56
2023-03-31T23:07:32.902Z,95166.59
2023-03-31T23:10:21.437Z,95180.63
2023-03-31T23:13:11.615Z,95176.88
2023-03-31T23:16:05.127Z,95158.50
2023-03-31T23:18:57.030Z,95167.69
2023-03-31T23:21:46.982Z,95160.66
2023-03-31T23:24:36.629Z,95176.56
2023-03-31T23:27:25.465Z,95158.44
2023-03-31T23:30:15.619Z,95158.97
2023-03-31T23:33:04.208Z,95156.81
2023-03-31T23:35:53.864Z,95151.41
2023-03-31T23:38:44.642Z,95134.06
2023-03-31T23:41:35.312Z,95150.59
2023-03-31T23:44:23.788Z,95145.47
2023-03-31T23:47:13.102Z,95151.38
2023-03-31T23:50:01.618Z,95143.06
2023-03-31T23:52:50.598Z,95134.16
2023-03-31T23:55:40.974Z,95147.06
2023-03-31T23:58:32.628Z,95130.06
