createdAt,value
2023-03-30T00:01:10.603Z,8.45
2023-03-30T00:03:39.642Z,6.53
2023-03-30T00:06:08.814Z,8.60
2023-03-30T00:08:37.910Z,7.93
2023-03-30T00:11:07.669Z,7.30
2023-03-30T00:13:37.452Z,8.13
2023-03-30T00:16:08.437Z,7.03
2023-03-30T00:18:37.022Z,7.03
2023-03-30T00:21:05.785Z,5.45
2023-03-30T00:23:34.113Z,7.95
2023-03-30T00:26:02.172Z,7.68
2023-03-30T00:28:30.836Z,10.73
2023-03-30T00:30:59.688Z,5.53
2023-03-30T00:33:44.164Z,6.90
2023-03-30T00:36:14.162Z,6.63
2023-03-30T00:38:41.997Z,8.13
2023-03-30T00:41:10.180Z,7.20
2023-03-30T00:44:01.202Z,7.28
2023-03-30T00:46:30.815Z,7.30
2023-03-30T00:49:05.213Z,9.32
2023-03-30T00:51:35.899Z,8.05
2023-03-30T00:54:08.316Z,7.47
2023-03-30T00:56:36.749Z,7.00
2023-03-30T00:59:05.700Z,7.72
2023-03-30T01:01:39.463Z,7.45
2023-03-30T01:04:11.019Z,7.38
2023-03-30T01:06:43.539Z,11.13
2023-03-30T01:09:12.177Z,9.55
2023-03-30T01:11:41.481Z,12.65
2023-03-30T01:14:12.361Z,8.32
2023-03-30T01:16:47.538Z,7.10
2023-03-30T01:19:48.197Z,10.55
2023-03-30T01:22:36.770Z,10.43
2023-03-30T01:25:39.496Z,8.48
2023-03-30T01:28:26.375Z,9.68
2023-03-30T01:31:14.792Z,6.65
2023-03-30T01:34:12.435Z,10.40
2023-03-30T01:37:06.414Z,9.95
2023-03-30T01:39:45.326Z,9.60
2023-03-30T01:42:22.462Z,10.65
2023-03-30T01:44:57.637Z,10.10
2023-03-30T01:47:34.923Z,9.77
2023-03-30T01:50:07.504Z,8.77
2023-03-30T01:52:41.307Z,11.45
2023-03-30T01:55:18.457Z,9.05
2023-03-30T01:57:52.806Z,7.18
2023-03-30T02:00:24.772Z,9.85
2023-03-30T02:02:58.532Z,11.85
2023-03-30T02:05:28.566Z,9.68
2023-03-30T02:08:01.811Z,11.05
2023-03-30T02:10:35.488Z,12.18
2023-03-30T02:13:06.189Z,7.90
2023-03-30T02:15:38.572Z,10.13
2023-03-30T02:18:06.679Z,10.13
2023-03-30T02:20:36.460Z,10.32
2023-03-30T02:23:06.632Z,11.82
2023-03-30T02:25:38.680Z,11.15
2023-03-30T02:28:08.272Z,8.77
2023-03-30T02:30:40.414Z,6.97
2023-03-30T02:33:11.068Z,12.70
2023-03-30T02:35:55.434Z,11.70
2023-03-30T02:38:45.708Z,13.38
2023-03-30T02:41:28.384Z,10.40
2023-03-30T02:44:05.521Z,9.25
2023-03-30T02:47:03.576Z,10.10
2023-03-30T02:49:46.602Z,9.95
2023-03-30T02:52:24.734Z,7.95
2023-03-30T02:55:02.816Z,10.05
2023-03-30T02:58:02.594Z,7.75
2023-03-30T03:00:52.235Z,7.10
2023-03-30T03:03:34.454Z,10.45
2023-03-30T03:06:04.218Z,10.48
2023-03-30T03:08:39.559Z,7.07
2023-03-30T03:11:09.986Z,13.40
2023-03-30T03:13:39.712Z,11.43
2023-03-30T03:16:11.001Z,11.07
2023-03-30T03:18:42.513Z,8.45
2023-03-30T03:21:11.565Z,8.90
2023-03-30T03:23:42.176Z,9.07
2023-03-30T03:26:12.643Z,8.27
2023-03-30T03:28:42.758Z,7.25
2023-03-30T03:31:12.195Z,8.80
2023-03-30T03:33:41.393Z,8.05
2023-03-30T03:36:21.600Z,10.02
2023-03-30T03:38:53.495Z,5.70
2023-03-30T03:41:21.355Z,8.63
2023-03-30T03:43:50.997Z,7.03
2023-03-30T03:46:20.014Z,10.10
2023-03-30T03:48:47.805Z,10.25
2023-03-30T03:51:15.621Z,6.47
2023-03-30T03:53:43.651Z,8.18
2023-03-30T03:56:14.320Z,11.85
2023-03-30T03:58:42.056Z,12.48
2023-03-30T04:01:14.270Z,12.52
2023-03-30T04:03:42.777Z,12.85
2023-03-30T04:06:10.458Z,10.43
2023-03-30T04:08:38.497Z,15.07
2023-03-30T04:11:21.405Z,13.60
2023-03-30T04:14:08.579Z,12.32
2023-03-30T04:16:57.960Z,13.13
2023-03-30T04:19:53.878Z,11.02
2023-03-30T04:22:33.521Z,14.20
2023-03-30T04:25:26.652Z,12.68
2023-03-30T04:28:14.440Z,11.52
2023-03-30T04:31:05.111Z,17.08
2023-03-30T04:33:53.979Z,15.50
2023-03-30T04:36:46.051Z,14.15
2023-03-30T04:39:29.998Z,17.25
2023-03-30T04:42:02.591Z,14.60
2023-03-30T04:44:42.315Z,10.70
2023-03-30T04:47:29.735Z,11.70
2023-03-30T04:50:17.884Z,14.13
2023-03-30T04:53:04.214Z,19.50
2023-03-30T04:55:57.750Z,9.50
2023-03-30T04:58:46.147Z,14.82
2023-03-30T05:01:36.012Z,10.93
2023-03-30T05:04:14.314Z,14.00
2023-03-30T05:07:02.011Z,14.38
2023-03-30T05:09:48.555Z,12.63
2023-03-30T05:12:28.746Z,11.27
2023-03-30T05:15:12.440Z,11.98
2023-03-30T05:18:02.259Z,14.20
2023-03-30T05:20:59.671Z,12.32
2023-03-30T05:23:49.100Z,16.95
2023-03-30T05:26:39.036Z,15.23
2023-03-30T05:29:21.872Z,16.33
2023-03-30T05:32:09.164Z,15.32
2023-03-30T05:35:05.517Z,11.95
2023-03-30T05:37:54.281Z,15.48
2023-03-30T05:40:29.849Z,16.75
2023-03-30T05:43:21.335Z,17.35
2023-03-30T05:46:09.547Z,19.00
2023-03-30T05:48:46.397Z,16.75
2023-03-30T05:51:37.022Z,16.35
2023-03-30T05:54:14.672Z,22.58
2023-03-30T05:56:57.399Z,12.50
2023-03-30T05:59:33.245Z,11.20
2023-03-30T06:02:12.867Z,12.30
2023-03-30T06:04:41.278Z,13.52
2023-03-30T06:07:09.284Z,9.60
2023-03-30T06:09:37.435Z,14.30
2023-03-30T06:12:15.694Z,14.18
2023-03-30T06:14:44.137Z,14.52
2023-03-30T06:17:26.079Z,16.27
2023-03-30T06:19:54.412Z,15.38
2023-03-30T06:22:22.794Z,15.02
2023-03-30T06:25:13.412Z,15.13
2023-03-30T06:27:44.793Z,11.77
2023-03-30T06:30:14.354Z,15.65
2023-03-30T06:32:45.249Z,16.17
2023-03-30T06:35:39.862Z,10.82
2023-03-30T06:38:09.541Z,12.25
2023-03-30T06:40:37.258Z,16.15
2023-03-30T06:43:07.615Z,12.77
2023-03-30T06:45:42.602Z,9.68
2023-03-30T06:48:10.833Z,9.07
2023-03-30T06:50:41.124Z,8.95
2023-03-30T06:53:35.776Z,6.70
2023-03-30T06:56:04.338Z,7.75
2023-03-30T06:58:37.209Z,7.38
2023-03-30T07:01:11.304Z,9.20
2023-03-30T07:03:59.339Z,9.50
2023-03-30T07:06:45.983Z,5.78
2023-03-30T07:09:15.211Z,7.32
2023-03-30T07:11:43.751Z,12.05
2023-03-30T07:14:13.074Z,7.28
2023-03-30T07:16:41.780Z,9.38
2023-03-30T07:19:10.813Z,7.40
2023-03-30T07:21:38.688Z,7.03
2023-03-30T07:24:08.185Z,10.45
2023-03-30T07:26:37.648Z,9.23
2023-03-30T07:29:09.070Z,7.55
2023-03-30T07:31:41.350Z,8.75
2023-03-30T07:34:12.923Z,7.60
2023-03-30T07:36:47.593Z,8.95
2023-03-30T07:39:15.427Z,8.18
2023-03-30T07:41:45.587Z,8.52
2023-03-30T07:44:14.839Z,8.27
2023-03-30T07:46:44.545Z,8.70
2023-03-30T07:49:18.653Z,6.57
2023-03-30T07:51:47.130Z,8.10
2023-03-30T07:54:21.808Z,8.40
2023-03-30T07:57:18.832Z,6.85
2023-03-30T07:59:46.942Z,8.07
2023-03-30T08:02:44.728Z,6.32
2023-03-30T08:05:17.944Z,6.93
2023-03-30T08:08:04.166Z,5.85
2023-03-30T08:10:35.283Z,7.25
2023-03-30T08:13:03.702Z,8.63
2023-03-30T08:15:31.743Z,11.20
2023-03-30T08:18:04.146Z,7.63
2023-03-30T08:20:32.099Z,8.55
2023-03-30T08:22:59.785Z,4.82
2023-03-30T08:25:28.267Z,6.88
2023-03-30T08:27:56.280Z,35.45
2023-03-30T08:30:24.534Z,7.63
2023-03-30T08:32:53.400Z,6.70
2023-03-30T08:35:23.786Z,5.88
2023-03-30T08:37:51.629Z,5.80
2023-03-30T08:40:19.951Z,5.20
2023-03-30T08:43:04.960Z,5.47
2023-03-30T08:45:41.151Z,5.88
2023-03-30T08:48:18.123Z,4.93
2023-03-30T08:50:57.318Z,7.20
2023-03-30T08:53:26.351Z,6.65
2023-03-30T08:56:00.086Z,6.90
2023-03-30T08:58:40.137Z,6.47
2023-03-30T09:01:16.615Z,4.90
2023-03-30T09:04:00.384Z,6.68
2023-03-30T09:06:38.584Z,6.32
2023-03-30T09:09:07.113Z,8.10
2023-03-30T09:11:37.967Z,4.88
2023-03-30T09:14:08.699Z,5.40
2023-03-30T09:16:43.207Z,9.82
2023-03-30T09:19:19.413Z,11.95
2023-03-30T09:21:51.389Z,9.27
2023-03-30T09:24:25.679Z,7.40
2023-03-30T09:26:58.991Z,6.43
2023-03-30T09:29:29.180Z,6.45
2023-03-30T09:32:05.741Z,6.20
2023-03-30T09:34:41.894Z,5.90
2023-03-30T09:37:16.255Z,5.07
2023-03-30T09:39:45.799Z,8.18
2023-03-30T09:42:25.562Z,9.32
2023-03-30T09:44:57.177Z,12.98
2023-03-30T09:47:27.131Z,7.45
2023-03-30T09:49:59.697Z,5.50
2023-03-30T09:52:32.193Z,7.45
2023-03-30T09:55:25.385Z,7.78
2023-03-30T09:57:54.795Z,11.20
2023-03-30T10:00:26.689Z,7.13
2023-03-30T10:02:58.957Z,4.65
2023-03-30T10:05:28.483Z,8.23
2023-03-30T10:08:00.121Z,6.00
2023-03-30T10:10:36.421Z,7.07
2023-03-30T10:13:08.595Z,5.93
2023-03-30T10:15:40.109Z,6.82
2023-03-30T10:18:25.440Z,5.78
2023-03-30T10:20:55.089Z,4.97
2023-03-30T10:23:33.246Z,4.93
2023-03-30T10:26:05.742Z,5.30
2023-03-30T10:28:36.430Z,6.85
2023-03-30T10:31:08.943Z,6.97
2023-03-30T10:33:41.716Z,6.97
2023-03-30T10:36:11.338Z,10.23
2023-03-30T10:38:41.725Z,11.00
2023-03-30T10:41:12.392Z,7.53
2023-03-30T10:43:42.314Z,7.07
2023-03-30T10:46:20.355Z,11.05
2023-03-30T10:49:02.286Z,9.80
2023-03-30T10:51:40.731Z,6.78
2023-03-30T10:54:15.566Z,5.50
2023-03-30T10:56:47.056Z,5.75
2023-03-30T10:59:30.421Z,8.75
2023-03-30T11:02:18.659Z,5.63
2023-03-30T11:04:48.915Z,5.35
2023-03-30T11:08:07.512Z,9.10
2023-03-30T11:10:43.926Z,7.20
2023-03-30T11:13:16.830Z,7.82
2023-03-30T11:15:51.007Z,7.07
2023-03-30T11:18:22.507Z,6.75
2023-03-30T11:20:57.419Z,6.50
2023-03-30T11:23:32.455Z,7.68
2023-03-30T11:26:06.933Z,6.03
2023-03-30T11:28:50.407Z,9.00
2023-03-30T11:31:31.473Z,6.53
2023-03-30T11:34:06.250Z,4.53
2023-03-30T11:36:39.092Z,5.18
2023-03-30T11:39:29.076Z,4.60
2023-03-30T11:42:08.124Z,7.88
2023-03-30T11:44:36.434Z,6.68
2023-03-30T11:47:20.275Z,5.78
2023-03-30T11:50:01.554Z,5.88
2023-03-30T11:52:37.170Z,6.82
2023-03-30T11:55:28.273Z,5.93
2023-03-30T11:58:08.026Z,8.90
2023-03-30T12:00:49.303Z,5.35
2023-03-30T12:03:28.174Z,4.53
2023-03-30T12:06:04.046Z,3.08
2023-03-30T12:08:54.472Z,7.18
2023-03-30T12:11:31.675Z,4.97
2023-03-30T12:14:02.113Z,6.07
2023-03-30T12:16:39.097Z,6.13
2023-03-30T12:19:14.523Z,4.65
2023-03-30T12:21:53.106Z,5.32
2023-03-30T12:24:27.839Z,3.53
2023-03-30T12:27:05.390Z,5.57
2023-03-30T12:30:02.284Z,3.72
2023-03-30T12:32:32.617Z,5.43
2023-03-30T12:35:01.659Z,4.22
2023-03-30T12:37:34.835Z,5.28
2023-03-30T12:40:10.422Z,4.85
2023-03-30T12:42:46.737Z,4.55
2023-03-30T12:45:31.910Z,6.28
2023-03-30T12:48:19.585Z,6.45
2023-03-30T12:51:00.677Z,6.55
2023-03-30T12:53:56.828Z,8.93
2023-03-30T12:56:34.771Z,6.55
2023-03-30T12:59:51.584Z,4.35
2023-03-30T13:02:35.992Z,6.55
2023-03-30T13:05:05.352Z,5.30
2023-03-30T13:07:36.509Z,5.13
2023-03-30T13:10:26.424Z,4.82
2023-03-30T13:12:58.056Z,3.92
2023-03-30T13:15:48.203Z,5.85
2023-03-30T13:18:34.020Z,5.28
2023-03-30T13:21:17.959Z,5.32
2023-03-30T13:23:59.944Z,5.60
2023-03-30T13:26:35.051Z,3.92
2023-03-30T13:29:10.278Z,4.30
2023-03-30T13:31:47.555Z,2.65
2023-03-30T13:34:30.466Z,3.42
2023-03-30T13:37:05.132Z,4.68
2023-03-30T13:39:42.374Z,3.42
2023-03-30T13:42:26.549Z,3.72
2023-03-30T13:45:03.164Z,9.15
2023-03-30T13:47:45.297Z,1.92
2023-03-30T13:50:24.225Z,5.68
2023-03-30T13:52:55.162Z,4.05
2023-03-30T13:55:32.508Z,4.32
2023-03-30T13:58:04.453Z,5.75
2023-03-30T14:00:45.161Z,3.08
2023-03-30T14:03:34.689Z,5.25
2023-03-30T14:06:08.559Z,5.80
2023-03-30T14:08:39.719Z,3.38
2023-03-30T14:11:16.601Z,4.82
2023-03-30T14:13:46.736Z,3.92
2023-03-30T14:16:21.427Z,5.00
2023-03-30T14:18:49.708Z,2.25
2023-03-30T14:21:23.989Z,4.72
2023-03-30T14:23:56.193Z,6.25
2023-03-30T14:26:26.434Z,2.55
2023-03-30T14:28:59.939Z,4.18
2023-03-30T14:31:28.020Z,4.43
2023-03-30T14:33:56.925Z,4.60
2023-03-30T14:36:26.309Z,4.93
2023-03-30T14:38:57.613Z,3.20
2023-03-30T14:41:27.792Z,5.22
2023-03-30T14:43:58.713Z,5.22
2023-03-30T14:46:32.999Z,5.40
2023-03-30T14:49:01.186Z,4.53
2023-03-30T14:51:40.550Z,5.07
2023-03-30T14:54:10.309Z,3.85
2023-03-30T14:56:38.544Z,5.15
2023-03-30T14:59:08.129Z,5.07
2023-03-30T15:01:36.644Z,6.40
2023-03-30T15:04:09.014Z,3.88
2023-03-30T15:06:39.105Z,3.30
2023-03-30T15:09:14.255Z,3.70
2023-03-30T15:11:42.597Z,4.60
2023-03-30T15:14:17.164Z,5.03
2023-03-30T15:16:48.355Z,6.00
2023-03-30T15:19:26.916Z,4.85
2023-03-30T15:21:59.931Z,4.00
2023-03-30T15:24:32.554Z,3.92
2023-03-30T15:27:04.508Z,4.65
2023-03-30T15:29:34.021Z,4.40
2023-03-30T15:32:09.151Z,4.38
2023-03-30T15:34:37.393Z,4.15
2023-03-30T15:37:23.021Z,2.65
2023-03-30T15:39:51.503Z,3.75
2023-03-30T15:42:26.899Z,5.95
2023-03-30T15:45:05.983Z,4.78
2023-03-30T15:47:35.231Z,2.63
2023-03-30T15:50:04.063Z,2.10
2023-03-30T15:52:36.590Z,4.43
2023-03-30T15:55:10.184Z,2.70
2023-03-30T15:57:43.365Z,2.92
2023-03-30T16:00:18.168Z,4.07
2023-03-30T16:02:50.435Z,3.92
2023-03-30T16:05:21.049Z,4.93
2023-03-30T16:07:50.910Z,3.22
2023-03-30T16:10:21.988Z,5.57
2023-03-30T16:12:50.057Z,5.72
2023-03-30T16:15:20.259Z,4.13
2023-03-30T16:17:48.497Z,6.88
2023-03-30T16:20:18.246Z,3.25
2023-03-30T16:22:47.304Z,4.90
2023-03-30T16:25:18.559Z,5.57
2023-03-30T16:27:46.763Z,5.68
2023-03-30T16:30:20.152Z,5.03
2023-03-30T16:32:48.223Z,5.95
2023-03-30T16:35:16.043Z,4.03
2023-03-30T16:37:43.758Z,3.00
2023-03-30T16:40:23.980Z,1.77
2023-03-30T16:42:51.678Z,4.30
2023-03-30T16:45:19.302Z,4.15
2023-03-30T16:47:47.355Z,4.75
2023-03-30T16:50:21.688Z,2.58
2023-03-30T16:52:49.807Z,4.25
2023-03-30T16:55:20.016Z,2.78
2023-03-30T16:57:47.673Z,4.53
2023-03-30T17:00:19.813Z,3.53
2023-03-30T17:02:47.661Z,3.50
2023-03-30T17:05:16.676Z,2.92
2023-03-30T17:07:44.729Z,5.55
2023-03-30T17:10:24.113Z,8.18
2023-03-30T17:12:52.919Z,5.32
2023-03-30T17:15:21.293Z,3.72
2023-03-30T17:17:51.144Z,3.97
2023-03-30T17:20:25.850Z,5.95
2023-03-30T17:22:54.045Z,3.20
2023-03-30T17:25:26.517Z,4.15
2023-03-30T17:27:55.663Z,4.93
2023-03-30T17:30:25.842Z,4.85
2023-03-30T17:32:57.172Z,7.88
2023-03-30T17:35:26.723Z,5.18
2023-03-30T17:37:56.273Z,6.85
2023-03-30T17:40:26.998Z,4.13
2023-03-30T17:42:55.029Z,4.07
2023-03-30T17:45:25.075Z,6.13
2023-03-30T17:47:52.996Z,4.20
2023-03-30T17:50:24.031Z,5.13
2023-03-30T17:52:51.918Z,6.63
2023-03-30T17:55:21.570Z,6.25
2023-03-30T17:57:50.952Z,5.10
2023-03-30T18:00:23.114Z,3.67
2023-03-30T18:02:51.656Z,3.08
2023-03-30T18:05:20.791Z,4.40
2023-03-30T18:07:48.896Z,4.25
2023-03-30T18:10:20.305Z,5.85
2023-03-30T18:12:50.608Z,5.32
2023-03-30T18:15:19.959Z,7.53
2023-03-30T18:17:48.259Z,4.47
2023-03-30T18:20:19.873Z,4.68
2023-03-30T18:22:47.944Z,4.72
2023-03-30T18:25:29.437Z,5.32
2023-03-30T18:28:02.676Z,5.32
2023-03-30T18:30:32.224Z,3.63
2023-03-30T18:33:00.957Z,4.35
2023-03-30T18:35:31.839Z,6.13
2023-03-30T18:38:00.282Z,5.13
2023-03-30T18:40:32.541Z,4.38
2023-03-30T18:43:02.516Z,6.72
2023-03-30T18:45:35.153Z,7.20
2023-03-30T18:48:04.081Z,5.82
2023-03-30T18:50:35.700Z,6.93
2023-03-30T18:53:05.385Z,3.30
2023-03-30T18:55:36.672Z,4.00
2023-03-30T18:58:07.747Z,5.00
2023-03-30T19:00:36.555Z,2.67
2023-03-30T19:03:06.156Z,2.33
2023-03-30T19:05:35.695Z,3.70
2023-03-30T19:08:03.997Z,5.35
2023-03-30T19:10:33.907Z,2.53
2023-03-30T19:13:02.203Z,3.95
2023-03-30T19:15:34.182Z,6.00
2023-03-30T19:18:02.547Z,6.25
2023-03-30T19:20:32.832Z,3.70
2023-03-30T19:23:00.660Z,4.85
2023-03-30T19:25:29.670Z,3.63
2023-03-30T19:28:03.622Z,5.60
2023-03-30T19:30:37.481Z,3.90
2023-03-30T19:33:09.327Z,2.75
2023-03-30T19:35:37.636Z,4.72
2023-03-30T19:38:06.330Z,3.40
2023-03-30T19:40:34.350Z,3.90
2023-03-30T19:43:02.261Z,3.45
2023-03-30T19:45:31.186Z,3.95
2023-03-30T19:48:00.449Z,2.95
2023-03-30T19:50:30.350Z,4.28
2023-03-30T19:52:58.994Z,2.53
2023-03-30T19:55:27.234Z,6.13
2023-03-30T19:57:55.442Z,4.43
2023-03-30T20:00:23.806Z,3.03
2023-03-30T20:02:53.813Z,5.18
2023-03-30T20:05:25.486Z,4.60
2023-03-30T20:07:53.884Z,5.00
2023-03-30T20:10:24.608Z,5.60
2023-03-30T20:12:53.088Z,5.78
2023-03-30T20:15:22.826Z,5.20
2023-03-30T20:17:58.520Z,3.42
2023-03-30T20:20:27.853Z,5.35
2023-03-30T20:22:56.468Z,5.55
2023-03-30T20:25:24.920Z,8.77
2023-03-30T20:27:53.474Z,4.65
2023-03-30T20:30:22.497Z,3.40
2023-03-30T20:33:06.197Z,4.70
2023-03-30T20:35:38.122Z,4.28
2023-03-30T20:38:08.253Z,4.95
2023-03-30T20:40:36.587Z,4.57
2023-03-30T20:43:09.884Z,1.95
2023-03-30T20:45:46.282Z,3.90
2023-03-30T20:48:26.356Z,3.42
2023-03-30T20:50:57.496Z,8.80
2023-03-30T20:53:25.932Z,3.50
2023-03-30T20:55:53.742Z,3.70
2023-03-30T20:58:23.455Z,3.35
2023-03-30T21:00:53.507Z,3.25
2023-03-30T21:03:26.275Z,4.60
2023-03-30T21:06:02.572Z,6.40
2023-03-30T21:08:31.567Z,4.35
2023-03-30T21:11:02.603Z,2.17
2023-03-30T21:13:30.745Z,3.85
2023-03-30T21:15:59.137Z,4.03
2023-03-30T21:18:27.679Z,2.65
2023-03-30T21:20:55.980Z,5.30
2023-03-30T21:23:26.949Z,5.53
2023-03-30T21:25:57.215Z,3.03
2023-03-30T21:28:27.390Z,3.45
2023-03-30T21:30:56.846Z,5.88
2023-03-30T21:33:25.027Z,5.75
2023-03-30T21:35:54.220Z,6.78
2023-03-30T21:38:23.523Z,3.38
2023-03-30T21:41:01.421Z,7.03
2023-03-30T21:43:30.786Z,6.00
2023-03-30T21:46:01.006Z,5.68
2023-03-30T21:48:31.345Z,6.38
2023-03-30T21:51:00.566Z,6.47
2023-03-30T21:53:29.445Z,3.25
2023-03-30T21:55:57.425Z,4.90
2023-03-30T21:58:27.223Z,7.28
2023-03-30T22:01:09.011Z,5.50
2023-03-30T22:03:39.568Z,4.75
2023-03-30T22:06:09.615Z,5.82
2023-03-30T22:08:37.720Z,5.35
2023-03-30T22:11:08.024Z,5.82
2023-03-30T22:13:37.426Z,4.57
2023-03-30T22:16:07.566Z,6.82
2023-03-30T22:18:35.644Z,7.45
2023-03-30T22:21:06.309Z,5.07
2023-03-30T22:23:34.562Z,6.80
2023-03-30T22:26:03.173Z,3.45
2023-03-30T22:28:31.596Z,4.18
2023-03-30T22:31:01.461Z,5.38
2023-03-30T22:33:29.304Z,6.93
2023-03-30T22:36:00.002Z,4.60
2023-03-30T22:38:28.543Z,3.63
2023-03-30T22:41:05.428Z,9.90
2023-03-30T22:43:35.104Z,5.80
2023-03-30T22:46:04.946Z,6.15
2023-03-30T22:48:33.903Z,7.82
2023-03-30T22:51:03.234Z,6.07
2023-03-30T22:53:32.253Z,4.22
2023-03-30T22:56:00.319Z,5.53
2023-03-30T22:58:28.624Z,5.30
2023-03-30T23:01:01.148Z,7.45
2023-03-30T23:03:30.750Z,5.88
2023-03-30T23:06:01.150Z,5.18
2023-03-30T23:08:30.097Z,5.63
2023-03-30T23:11:04.644Z,5.45
2023-03-30T23:13:37.381Z,7.05
2023-03-30T23:16:08.127Z,4.47
2023-03-30T23:18:39.118Z,4.95
2023-03-30T23:21:07.721Z,6.20
2023-03-30T23:23:37.301Z,5.75
2023-03-30T23:26:08.986Z,6.03
2023-03-30T23:28:41.317Z,5.68
2023-03-30T23:31:11.880Z,6.63
2023-03-30T23:33:41.729Z,5.07
2023-03-30T23:36:13.561Z,9.90
2023-03-30T23:38:41.928Z,5.50
2023-03-30T23:41:11.767Z,9.93
2023-03-30T23:43:39.713Z,6.68
2023-03-30T23:46:07.874Z,7.43
2023-03-30T23:48:36.667Z,7.50
2023-03-30T23:51:07.087Z,6.22
2023-03-30T23:53:35.076Z,4.82
2023-03-30T23:56:06.275Z,6.70
2023-03-30T23:58:34.892Z,6.30
