createdAt,value
2023-05-22T00:00:12.062Z,459.00
2023-05-22T00:00:42.090Z,461.00
2023-05-22T00:01:12.113Z,462.00
2023-05-22T00:01:42.152Z,463.00
2023-05-22T00:02:12.214Z,464.00
2023-05-22T00:02:42.386Z,463.00
2023-05-22T00:03:12.466Z,464.00
2023-05-22T00:03:42.396Z,464.00
2023-05-22T00:04:12.434Z,464.00
2023-05-22T00:04:42.483Z,462.00
2023-05-22T00:05:12.584Z,460.00
2023-05-22T00:05:42.511Z,460.00
2023-05-22T00:06:12.575Z,457.00
2023-05-22T00:06:42.596Z,457.00
2023-05-22T00:07:12.629Z,458.00
2023-05-22T00:07:42.651Z,458.00
2023-05-22T00:08:12.688Z,458.00
2023-05-22T00:08:42.722Z,458.00
2023-05-22T00:09:12.761Z,462.00
2023-05-22T00:09:42.792Z,463.00
2023-05-22T00:10:12.832Z,465.00
2023-05-22T00:10:42.864Z,466.00
2023-05-22T00:11:12.894Z,467.00
2023-05-22T00:11:42.945Z,467.00
2023-05-22T00:12:12.998Z,467.00
2023-05-22T00:12:42.997Z,467.00
2023-05-22T00:13:13.057Z,466.00
2023-05-22T00:13:43.068Z,464.00
2023-05-22T00:14:13.096Z,464.00
2023-05-22T00:14:43.128Z,465.00
2023-05-22T00:15:13.164Z,464.00
2023-05-22T00:15:43.202Z,463.00
2023-05-22T00:16:13.234Z,463.00
2023-05-22T00:16:43.318Z,464.00
2023-05-22T00:17:13.468Z,466.00
2023-05-22T00:17:43.420Z,466.00
2023-05-22T00:18:13.521Z,464.00
2023-05-22T00:18:43.512Z,464.00
2023-05-22T00:19:13.818Z,463.00
2023-05-22T00:19:43.597Z,463.00
2023-05-22T00:20:13.598Z,462.00
2023-05-22T00:20:43.710Z,462.00
2023-05-22T00:21:13.828Z,463.00
2023-05-22T00:21:43.827Z,463.00
2023-05-22T00:22:13.944Z,463.00
2023-05-22T00:22:43.946Z,461.00
2023-05-22T00:23:44.027Z,460.00
2023-05-22T00:24:14.111Z,460.00
2023-05-22T00:24:44.229Z,461.00
2023-05-22T00:25:14.348Z,461.00
2023-05-22T00:25:44.460Z,462.00
2023-05-22T00:26:14.461Z,465.00
2023-05-22T00:27:14.549Z,466.00
2023-05-22T00:27:44.544Z,467.00
2023-05-22T00:28:14.569Z,466.00
2023-05-22T00:28:44.579Z,466.00
2023-05-22T00:29:14.607Z,466.00
2023-05-22T00:29:44.643Z,466.00
2023-05-22T00:30:14.674Z,464.00
2023-05-22T00:30:44.739Z,463.00
2023-05-22T00:31:14.761Z,464.00
2023-05-22T00:31:44.798Z,463.00
2023-05-22T00:32:14.841Z,464.00
2023-05-22T00:32:44.964Z,462.00
2023-05-22T00:33:14.993Z,463.00
2023-05-22T00:33:45.048Z,462.00
2023-05-22T00:34:15.088Z,463.00
2023-05-22T00:34:45.222Z,465.00
2023-05-22T00:35:15.183Z,466.00
2023-05-22T00:35:45.212Z,465.00
2023-05-22T00:36:15.247Z,464.00
2023-05-22T00:36:45.283Z,464.00
2023-05-22T00:37:15.316Z,464.00
2023-05-22T00:37:45.353Z,463.00
2023-05-22T00:38:15.376Z,461.00
2023-05-22T00:38:45.408Z,460.00
2023-05-22T00:39:15.447Z,461.00
2023-05-22T00:39:45.483Z,462.00
2023-05-22T00:40:15.544Z,461.00
2023-05-22T00:40:45.543Z,462.00
2023-05-22T00:41:15.583Z,461.00
2023-05-22T00:41:45.621Z,463.00
2023-05-22T00:42:15.660Z,463.00
2023-05-22T00:42:45.714Z,464.00
2023-05-22T00:43:15.746Z,464.00
2023-05-22T00:43:45.810Z,464.00
2023-05-22T00:44:15.821Z,464.00
2023-05-22T00:44:45.856Z,463.00
2023-05-22T00:45:15.901Z,462.00
2023-05-22T00:45:45.918Z,463.00
2023-05-22T00:46:15.974Z,464.00
2023-05-22T00:46:46.050Z,463.00
2023-05-22T00:47:16.108Z,464.00
2023-05-22T00:47:46.170Z,464.00
2023-05-22T00:48:16.225Z,465.00
2023-05-22T00:48:46.248Z,466.00
2023-05-22T00:49:16.289Z,465.00
2023-05-22T00:49:46.320Z,466.00
2023-05-22T00:50:16.348Z,466.00
2023-05-22T00:50:46.396Z,465.00
2023-05-22T00:51:16.456Z,466.00
2023-05-22T00:51:46.460Z,466.00
2023-05-22T00:52:16.498Z,466.00
2023-05-22T00:52:46.528Z,467.00
2023-05-22T00:53:16.560Z,467.00
2023-05-22T00:53:46.598Z,470.00
2023-05-22T00:54:16.623Z,471.00
2023-05-22T00:54:46.659Z,470.00
2023-05-22T00:55:16.697Z,469.00
2023-05-22T00:55:46.729Z,469.00
2023-05-22T00:56:16.763Z,469.00
2023-05-22T00:56:46.796Z,470.00
2023-05-22T00:57:16.829Z,469.00
2023-05-22T00:57:46.855Z,469.00
2023-05-22T00:58:16.887Z,470.00
2023-05-22T00:58:46.919Z,468.00
2023-05-22T00:59:16.994Z,468.00
2023-05-22T00:59:47.024Z,469.00
2023-05-22T01:00:17.097Z,467.00
2023-05-22T01:00:47.114Z,465.00
2023-05-22T01:01:17.156Z,465.00
2023-05-22T01:01:47.209Z,465.00
2023-05-22T01:02:17.258Z,464.00
2023-05-22T01:02:47.419Z,465.00
2023-05-22T01:03:17.412Z,465.00
2023-05-22T01:03:47.613Z,466.00
2023-05-22T01:04:17.548Z,466.00
2023-05-22T01:04:47.585Z,467.00
2023-05-22T01:05:17.621Z,467.00
2023-05-22T01:05:47.651Z,467.00
2023-05-22T01:06:17.683Z,466.00
2023-05-22T01:06:47.846Z,467.00
2023-05-22T01:07:17.851Z,466.00
2023-05-22T01:07:47.828Z,465.00
2023-05-22T01:08:17.858Z,466.00
2023-05-22T01:08:47.909Z,466.00
2023-05-22T01:09:17.945Z,465.00
2023-05-22T01:09:48.035Z,465.00
2023-05-22T01:10:18.055Z,464.00
2023-05-22T01:10:48.087Z,466.00
2023-05-22T01:11:18.117Z,467.00
2023-05-22T01:11:48.156Z,466.00
2023-05-22T01:12:18.187Z,466.00
2023-05-22T01:12:48.222Z,465.00
2023-05-22T01:13:18.250Z,466.00
2023-05-22T01:13:48.286Z,464.00
2023-05-22T01:14:18.324Z,463.00
2023-05-22T01:14:48.384Z,463.00
2023-05-22T01:15:18.391Z,463.00
2023-05-22T01:15:48.480Z,462.00
2023-05-22T01:16:18.552Z,461.00
2023-05-22T01:16:48.724Z,460.00
2023-05-22T01:17:18.619Z,460.00
2023-05-22T01:17:48.749Z,459.00
2023-05-22T01:18:18.714Z,460.00
2023-05-22T01:18:48.855Z,460.00
2023-05-22T01:19:18.954Z,458.00
2023-05-22T01:19:48.971Z,460.00
2023-05-22T01:20:18.964Z,461.00
2023-05-22T01:20:49.083Z,461.00
2023-05-22T01:21:19.090Z,463.00
2023-05-22T01:22:19.170Z,463.00
2023-05-22T01:22:49.292Z,464.00
2023-05-22T01:23:19.293Z,464.00
2023-05-22T01:23:49.295Z,462.00
2023-05-22T01:24:19.294Z,463.00
2023-05-22T01:24:49.286Z,464.00
2023-05-22T01:25:19.401Z,464.00
2023-05-22T01:25:49.398Z,464.00
2023-05-22T01:26:49.469Z,463.00
2023-05-22T01:27:19.598Z,463.00
2023-05-22T01:27:49.590Z,463.00
2023-05-22T01:28:19.612Z,463.00
2023-05-22T01:28:49.656Z,464.00
2023-05-22T01:29:19.677Z,464.00
2023-05-22T01:29:49.710Z,464.00
2023-05-22T01:30:19.766Z,464.00
2023-05-22T01:30:49.770Z,465.00
2023-05-22T01:31:19.806Z,465.00
2023-05-22T01:31:49.834Z,464.00
2023-05-22T01:32:19.880Z,463.00
2023-05-22T01:32:50.029Z,463.00
2023-05-22T01:33:20.054Z,463.00
2023-05-22T01:33:50.125Z,463.00
2023-05-22T01:34:20.057Z,463.00
2023-05-22T01:34:50.085Z,462.00
2023-05-22T01:35:20.132Z,462.00
2023-05-22T01:35:50.158Z,461.00
2023-05-22T01:36:20.242Z,462.00
2023-05-22T01:36:50.303Z,462.00
2023-05-22T01:37:20.341Z,462.00
2023-05-22T01:37:50.362Z,465.00
2023-05-22T01:38:20.402Z,465.00
2023-05-22T01:38:50.444Z,467.00
2023-05-22T01:39:20.471Z,468.00
2023-05-22T01:39:50.517Z,468.00
2023-05-22T01:40:20.562Z,469.00
2023-05-22T01:40:50.578Z,468.00
2023-05-22T01:41:20.621Z,469.00
2023-05-22T01:41:50.646Z,469.00
2023-05-22T01:42:20.694Z,468.00
2023-05-22T01:42:50.722Z,468.00
2023-05-22T01:43:20.778Z,468.00
2023-05-22T01:43:50.795Z,467.00
2023-05-22T01:44:20.826Z,467.00
2023-05-22T01:44:50.856Z,467.00
2023-05-22T01:45:20.892Z,469.00
2023-05-22T01:45:50.975Z,468.00
2023-05-22T01:46:21.030Z,467.00
2023-05-22T01:46:51.027Z,467.00
2023-05-22T01:47:21.126Z,466.00
2023-05-22T01:47:51.143Z,465.00
2023-05-22T01:48:21.173Z,465.00
2023-05-22T01:48:51.201Z,465.00
2023-05-22T01:49:21.236Z,466.00
2023-05-22T01:49:51.263Z,468.00
2023-05-22T01:50:21.315Z,468.00
2023-05-22T01:50:51.368Z,469.00
2023-05-22T01:51:21.378Z,470.00
2023-05-22T01:51:51.411Z,468.00
2023-05-22T01:52:21.454Z,466.00
2023-05-22T01:52:51.506Z,466.00
2023-05-22T01:53:21.524Z,465.00
2023-05-22T01:53:51.559Z,465.00
2023-05-22T01:54:21.588Z,466.00
2023-05-22T01:54:51.621Z,467.00
2023-05-22T01:55:21.660Z,468.00
2023-05-22T01:55:51.704Z,470.00
2023-05-22T01:56:21.728Z,468.00
2023-05-22T01:56:51.786Z,468.00
2023-05-22T01:57:21.852Z,467.00
2023-05-22T01:57:51.867Z,465.00
2023-05-22T01:58:21.897Z,463.00
2023-05-22T01:58:51.942Z,462.00
2023-05-22T01:59:21.989Z,465.00
2023-05-22T01:59:52.005Z,465.00
2023-05-22T02:00:22.043Z,466.00
2023-05-22T02:00:52.092Z,466.00
2023-05-22T02:01:22.175Z,464.00
2023-05-22T02:01:52.264Z,463.00
2023-05-22T02:02:22.388Z,462.00
2023-05-22T02:02:52.416Z,463.00
2023-05-22T02:03:22.532Z,463.00
2023-05-22T02:03:52.417Z,463.00
2023-05-22T02:04:22.452Z,463.00
2023-05-22T02:04:52.497Z,462.00
2023-05-22T02:05:22.515Z,463.00
2023-05-22T02:05:52.542Z,463.00
2023-05-22T02:06:22.578Z,463.00
2023-05-22T02:06:52.615Z,463.00
2023-05-22T02:07:22.647Z,464.00
2023-05-22T02:07:52.669Z,464.00
2023-05-22T02:08:22.714Z,464.00
2023-05-22T02:08:52.747Z,463.00
2023-05-22T02:09:22.764Z,464.00
2023-05-22T02:09:52.808Z,464.00
2023-05-22T02:10:22.854Z,465.00
2023-05-22T02:10:52.880Z,465.00
2023-05-22T02:11:22.935Z,465.00
2023-05-22T02:11:52.961Z,464.00
2023-05-22T02:12:22.984Z,464.00
2023-05-22T02:12:53.020Z,463.00
2023-05-22T02:13:23.051Z,463.00
2023-05-22T02:13:53.087Z,465.00
2023-05-22T02:14:23.111Z,467.00
2023-05-22T02:14:53.154Z,467.00
2023-05-22T02:15:23.186Z,467.00
2023-05-22T02:15:53.265Z,465.00
2023-05-22T02:16:23.385Z,465.00
2023-05-22T02:16:53.339Z,464.00
2023-05-22T02:17:23.350Z,463.00
2023-05-22T02:17:53.521Z,464.00
2023-05-22T02:18:23.429Z,464.00
2023-05-22T02:18:53.569Z,464.00
2023-05-22T02:19:23.642Z,466.00
2023-05-22T02:19:53.690Z,465.00
2023-05-22T02:20:23.670Z,467.00
2023-05-22T02:20:53.680Z,469.00
2023-05-22T02:21:53.736Z,469.00
2023-05-22T02:22:23.744Z,469.00
2023-05-22T02:23:23.805Z,469.00
2023-05-22T02:23:53.927Z,468.00
2023-05-22T02:24:24.038Z,468.00
2023-05-22T02:24:54.018Z,468.00
2023-05-22T02:25:54.083Z,466.00
2023-05-22T02:26:24.200Z,466.00
2023-05-22T02:26:54.203Z,466.00
2023-05-22T02:27:54.314Z,467.00
2023-05-22T02:28:24.325Z,467.00
2023-05-22T02:28:54.364Z,467.00
2023-05-22T02:29:24.409Z,467.00
2023-05-22T02:29:54.438Z,466.00
2023-05-22T02:30:24.470Z,466.00
2023-05-22T02:30:54.555Z,465.00
2023-05-22T02:31:24.607Z,467.00
2023-05-22T02:31:54.632Z,466.00
2023-05-22T02:32:24.718Z,465.00
2023-05-22T02:32:54.773Z,463.00
2023-05-22T02:33:24.845Z,461.00
2023-05-22T02:33:54.877Z,461.00
2023-05-22T02:34:24.910Z,461.00
2023-05-22T02:34:54.995Z,460.00
2023-05-22T02:35:25.041Z,460.00
2023-05-22T02:35:55.069Z,461.00
2023-05-22T02:36:25.109Z,461.00
2023-05-22T02:36:55.140Z,461.00
2023-05-22T02:37:25.181Z,461.00
2023-05-22T02:37:55.213Z,461.00
2023-05-22T02:38:25.250Z,462.00
2023-05-22T02:38:55.289Z,462.00
2023-05-22T02:39:25.312Z,463.00
2023-05-22T02:39:55.348Z,465.00
2023-05-22T02:40:25.387Z,465.00
2023-05-22T02:40:55.411Z,465.00
2023-05-22T02:41:25.449Z,466.00
2023-05-22T02:41:55.484Z,466.00
2023-05-22T02:42:25.514Z,465.00
2023-05-22T02:42:55.656Z,464.00
2023-05-22T02:43:25.557Z,463.00
2023-05-22T02:44:25.608Z,461.00
2023-05-22T02:44:55.643Z,463.00
2023-05-22T02:45:25.661Z,463.00
2023-05-22T02:45:55.693Z,460.00
2023-05-22T02:46:25.754Z,460.00
2023-05-22T02:46:55.942Z,460.00
2023-05-22T02:47:25.818Z,460.00
2023-05-22T02:47:56.002Z,459.00
2023-05-22T02:48:25.908Z,459.00
2023-05-22T02:49:26.042Z,457.00
2023-05-22T02:49:56.071Z,457.00
2023-05-22T02:50:26.104Z,456.00
2023-05-22T02:50:56.133Z,455.00
2023-05-22T02:51:26.161Z,455.00
2023-05-22T02:51:56.201Z,457.00
2023-05-22T02:52:26.249Z,458.00
2023-05-22T02:52:56.274Z,458.00
2023-05-22T02:53:26.307Z,457.00
2023-05-22T02:53:56.334Z,458.00
2023-05-22T02:54:26.361Z,458.00
2023-05-22T02:54:56.397Z,458.00
2023-05-22T02:55:26.446Z,458.00
2023-05-22T02:55:56.461Z,458.00
2023-05-22T02:56:26.497Z,458.00
2023-05-22T02:56:56.537Z,459.00
2023-05-22T02:57:26.573Z,459.00
2023-05-22T02:57:56.599Z,459.00
2023-05-22T02:58:26.623Z,459.00
2023-05-22T02:58:56.662Z,458.00
2023-05-22T02:59:26.687Z,460.00
2023-05-22T02:59:56.716Z,459.00
2023-05-22T03:00:26.756Z,459.00
2023-05-22T03:00:56.772Z,458.00
2023-05-22T03:01:26.894Z,458.00
2023-05-22T03:01:56.955Z,457.00
2023-05-22T03:02:27.040Z,457.00
2023-05-22T03:02:56.956Z,458.00
2023-05-22T03:03:27.162Z,460.00
2023-05-22T03:03:57.062Z,462.00
2023-05-22T03:04:57.080Z,460.00
2023-05-22T03:05:27.119Z,460.00
2023-05-22T03:05:57.138Z,459.00
2023-05-22T03:06:27.222Z,459.00
2023-05-22T03:06:57.256Z,459.00
2023-05-22T03:07:27.287Z,458.00
2023-05-22T03:07:57.315Z,458.00
2023-05-22T03:08:27.343Z,457.00
2023-05-22T03:08:57.382Z,458.00
2023-05-22T03:09:27.412Z,457.00
2023-05-22T03:09:57.444Z,458.00
2023-05-22T03:10:27.482Z,457.00
2023-05-22T03:10:57.503Z,457.00
2023-05-22T03:11:27.557Z,456.00
2023-05-22T03:11:57.583Z,457.00
2023-05-22T03:12:27.617Z,458.00
2023-05-22T03:12:57.654Z,458.00
2023-05-22T03:13:27.682Z,458.00
2023-05-22T03:13:57.719Z,457.00
2023-05-22T03:14:27.739Z,459.00
2023-05-22T03:14:57.781Z,460.00
2023-05-22T03:15:27.808Z,461.00
2023-05-22T03:15:57.834Z,462.00
2023-05-22T03:16:27.941Z,460.00
2023-05-22T03:16:57.970Z,460.00
2023-05-22T03:17:28.005Z,458.00
2023-05-22T03:17:58.086Z,459.00
2023-05-22T03:18:28.132Z,458.00
2023-05-22T03:18:58.163Z,458.00
2023-05-22T03:19:28.231Z,458.00
2023-05-22T03:20:28.229Z,458.00
2023-05-22T03:20:58.217Z,458.00
2023-05-22T03:21:58.315Z,460.00
2023-05-22T03:22:28.422Z,460.00
2023-05-22T03:22:58.582Z,460.00
2023-05-22T03:23:28.550Z,459.00
2023-05-22T03:23:58.670Z,460.00
2023-05-22T03:24:28.788Z,462.00
2023-05-22T03:24:58.789Z,462.00
2023-05-22T03:25:58.776Z,469.00
2023-05-22T03:26:28.775Z,473.00
2023-05-22T03:26:58.890Z,483.00
2023-05-22T03:27:29.006Z,484.00
2023-05-22T03:27:59.009Z,484.00
2023-05-22T03:28:29.039Z,484.00
2023-05-22T03:28:59.135Z,482.00
2023-05-22T03:29:29.163Z,480.00
2023-05-22T03:29:59.203Z,480.00
2023-05-22T03:30:29.245Z,478.00
2023-05-22T03:30:59.269Z,478.00
2023-05-22T03:31:29.308Z,478.00
2023-05-22T03:31:59.336Z,476.00
2023-05-22T03:32:29.396Z,474.00
2023-05-22T03:32:59.414Z,474.00
2023-05-22T03:33:29.444Z,476.00
2023-05-22T03:33:59.494Z,475.00
2023-05-22T03:34:29.540Z,477.00
2023-05-22T03:34:59.546Z,479.00
2023-05-22T03:35:29.588Z,479.00
2023-05-22T03:35:59.614Z,481.00
2023-05-22T03:36:32.369Z,484.00
2023-05-22T03:36:59.738Z,485.00
2023-05-22T03:37:29.759Z,485.00
2023-05-22T03:37:59.804Z,485.00
2023-05-22T03:38:29.826Z,485.00
2023-05-22T03:38:59.862Z,483.00
2023-05-22T03:39:29.896Z,483.00
2023-05-22T03:39:59.986Z,486.00
2023-05-22T03:40:30.016Z,488.00
2023-05-22T03:41:00.066Z,489.00
2023-05-22T03:41:30.084Z,489.00
2023-05-22T03:42:00.127Z,488.00
2023-05-22T03:42:30.118Z,489.00
2023-05-22T03:43:00.155Z,489.00
2023-05-22T03:43:30.213Z,489.00
2023-05-22T03:44:00.307Z,490.00
2023-05-22T03:44:30.328Z,491.00
2023-05-22T03:45:00.392Z,490.00
2023-05-22T03:45:30.472Z,492.00
2023-05-22T03:46:00.515Z,491.00
2023-05-22T03:46:30.596Z,490.00
2023-05-22T03:47:00.670Z,489.00
2023-05-22T03:47:30.778Z,487.00
2023-05-22T03:48:00.829Z,488.00
2023-05-22T03:48:30.846Z,489.00
2023-05-22T03:49:00.903Z,489.00
2023-05-22T03:49:30.940Z,490.00
2023-05-22T03:50:00.953Z,489.00
2023-05-22T03:50:30.988Z,488.00
2023-05-22T03:51:01.021Z,487.00
2023-05-22T03:51:31.044Z,487.00
2023-05-22T03:52:01.090Z,487.00
2023-05-22T03:52:31.120Z,486.00
2023-05-22T03:53:01.150Z,485.00
2023-05-22T03:53:31.176Z,484.00
2023-05-22T03:54:01.209Z,486.00
2023-05-22T03:54:31.241Z,487.00
2023-05-22T03:55:01.297Z,486.00
2023-05-22T03:55:31.310Z,485.00
2023-05-22T03:56:01.371Z,485.00
2023-05-22T03:56:31.405Z,486.00
2023-05-22T03:57:01.454Z,487.00
2023-05-22T03:57:31.481Z,488.00
2023-05-22T03:58:01.521Z,487.00
2023-05-22T03:58:31.550Z,485.00
2023-05-22T03:59:01.594Z,487.00
2023-05-22T03:59:31.624Z,485.00
2023-05-22T04:00:01.652Z,485.00
2023-05-22T04:00:31.702Z,485.00
2023-05-22T04:01:01.717Z,482.00
2023-05-22T04:01:31.750Z,482.00
2023-05-22T04:02:01.830Z,483.00
2023-05-22T04:02:31.911Z,485.00
2023-05-22T04:03:02.017Z,487.00
2023-05-22T04:03:32.067Z,486.00
2023-05-22T04:04:02.126Z,485.00
2023-05-22T04:04:32.155Z,485.00
2023-05-22T04:05:02.261Z,487.00
2023-05-22T04:05:32.240Z,487.00
2023-05-22T04:06:32.210Z,490.00
2023-05-22T04:07:02.248Z,491.00
2023-05-22T04:07:32.279Z,494.00
2023-05-22T04:08:02.315Z,495.00
2023-05-22T04:08:32.350Z,493.00
2023-05-22T04:09:02.395Z,493.00
2023-05-22T04:09:32.401Z,494.00
2023-05-22T04:10:02.452Z,494.00
2023-05-22T04:10:32.487Z,494.00
2023-05-22T04:11:02.522Z,492.00
2023-05-22T04:11:32.563Z,492.00
2023-05-22T04:12:02.598Z,493.00
2023-05-22T04:12:32.632Z,495.00
2023-05-22T04:13:02.660Z,496.00
2023-05-22T04:13:32.692Z,497.00
2023-05-22T04:14:02.723Z,499.00
2023-05-22T04:14:32.755Z,499.00
2023-05-22T04:15:02.796Z,498.00
2023-05-22T04:15:32.879Z,497.00
2023-05-22T04:16:02.927Z,498.00
2023-05-22T04:16:33.018Z,496.00
2023-05-22T04:17:03.041Z,494.00
2023-05-22T04:17:33.303Z,495.00
2023-05-22T04:18:03.217Z,498.00
2023-05-22T04:18:33.224Z,498.00
2023-05-22T04:19:03.263Z,496.00
2023-05-22T04:19:33.359Z,498.00
2023-05-22T04:20:03.342Z,500.00
2023-05-22T04:20:33.508Z,501.00
2023-05-22T04:21:03.486Z,501.00
2023-05-22T04:22:03.562Z,499.00
2023-05-22T04:22:33.697Z,500.00
2023-05-22T04:23:03.704Z,499.00
2023-05-22T04:24:03.759Z,498.00
2023-05-22T04:24:33.757Z,498.00
2023-05-22T04:25:33.857Z,498.00
2023-05-22T04:26:03.846Z,498.00
2023-05-22T04:26:33.966Z,494.00
2023-05-22T04:27:03.979Z,496.00
2023-05-22T04:27:34.090Z,495.00
2023-05-22T04:28:04.241Z,496.00
2023-05-22T04:28:34.197Z,496.00
2023-05-22T04:29:04.232Z,496.00
2023-05-22T04:29:34.271Z,495.00
2023-05-22T04:30:04.306Z,493.00
2023-05-22T04:30:34.337Z,493.00
2023-05-22T04:31:04.428Z,496.00
2023-05-22T04:31:34.564Z,497.00
2023-05-22T04:32:04.461Z,497.00
2023-05-22T04:32:34.517Z,497.00
2023-05-22T04:33:04.644Z,496.00
2023-05-22T04:33:34.778Z,496.00
2023-05-22T04:34:04.746Z,497.00
2023-05-22T04:34:34.792Z,498.00
2023-05-22T04:35:04.824Z,497.00
2023-05-22T04:35:34.851Z,498.00
2023-05-22T04:36:05.011Z,500.00
2023-05-22T04:36:34.885Z,500.00
2023-05-22T04:37:35.028Z,500.00
2023-05-22T04:38:05.061Z,499.00
2023-05-22T04:38:35.097Z,500.00
2023-05-22T04:39:05.129Z,498.00
2023-05-22T04:39:35.164Z,498.00
2023-05-22T04:40:05.192Z,498.00
2023-05-22T04:40:35.235Z,499.00
2023-05-22T04:41:05.257Z,500.00
2023-05-22T04:41:35.308Z,503.00
2023-05-22T04:42:05.330Z,506.00
2023-05-22T04:42:35.363Z,505.00
2023-05-22T04:43:05.390Z,507.00
2023-05-22T04:43:35.436Z,507.00
2023-05-22T04:44:05.482Z,505.00
2023-05-22T04:44:35.505Z,505.00
2023-05-22T04:45:05.541Z,504.00
2023-05-22T04:45:35.577Z,505.00
2023-05-22T04:46:05.601Z,506.00
2023-05-22T04:46:35.711Z,505.00
2023-05-22T04:47:07.771Z,503.00
2023-05-22T04:47:35.730Z,502.00
2023-05-22T04:48:05.813Z,503.00
2023-05-22T04:48:35.865Z,503.00
2023-05-22T04:49:05.905Z,503.00
2023-05-22T04:49:35.947Z,504.00
2023-05-22T04:50:05.973Z,505.00
2023-05-22T04:50:36.009Z,507.00
2023-05-22T04:51:06.035Z,508.00
2023-05-22T04:51:36.087Z,507.00
2023-05-22T04:52:06.099Z,509.00
2023-05-22T04:52:36.131Z,511.00
2023-05-22T04:53:06.132Z,513.00
2023-05-22T04:53:36.161Z,513.00
2023-05-22T04:54:06.221Z,515.00
2023-05-22T04:54:36.270Z,517.00
2023-05-22T04:55:06.344Z,519.00
2023-05-22T04:55:36.357Z,521.00
2023-05-22T04:56:06.396Z,521.00
2023-05-22T04:56:37.380Z,522.00
2023-05-22T04:57:06.454Z,523.00
2023-05-22T04:57:36.495Z,524.00
2023-05-22T04:58:06.536Z,524.00
2023-05-22T04:58:36.576Z,524.00
2023-05-22T04:59:06.640Z,524.00
2023-05-22T04:59:36.687Z,525.00
2023-05-22T05:00:06.774Z,525.00
2023-05-22T05:00:36.939Z,525.00
2023-05-22T05:01:06.920Z,526.00
2023-05-22T05:01:37.032Z,527.00
2023-05-22T05:02:07.057Z,528.00
2023-05-22T05:02:37.126Z,529.00
2023-05-22T05:03:07.242Z,532.00
2023-05-22T05:03:37.266Z,533.00
2023-05-22T05:04:07.275Z,535.00
2023-05-22T05:04:37.369Z,537.00
2023-05-22T05:05:07.430Z,537.00
2023-05-22T05:05:37.460Z,539.00
2023-05-22T05:06:07.499Z,538.00
2023-05-22T05:06:37.528Z,539.00
2023-05-22T05:07:07.603Z,536.00
2023-05-22T05:07:37.641Z,534.00
2023-05-22T05:08:07.662Z,533.00
2023-05-22T05:08:37.703Z,533.00
2023-05-22T05:09:07.734Z,532.00
2023-05-22T05:09:37.777Z,532.00
2023-05-22T05:10:07.834Z,530.00
2023-05-22T05:10:38.200Z,531.00
2023-05-22T05:11:07.920Z,531.00
2023-05-22T05:11:37.952Z,530.00
2023-05-22T05:12:07.983Z,531.00
2023-05-22T05:12:38.012Z,532.00
2023-05-22T05:13:08.043Z,531.00
2023-05-22T05:13:38.078Z,531.00
2023-05-22T05:14:08.142Z,532.00
2023-05-22T05:14:38.155Z,535.00
2023-05-22T05:15:08.193Z,536.00
2023-05-22T05:15:38.232Z,537.00
2023-05-22T05:16:08.351Z,540.00
2023-05-22T05:16:38.356Z,540.00
2023-05-22T05:17:08.401Z,542.00
2023-05-22T05:17:38.500Z,545.00
2023-05-22T05:18:08.567Z,547.00
2023-05-22T05:18:38.595Z,550.00
2023-05-22T05:19:08.652Z,552.00
2023-05-22T05:19:38.648Z,555.00
2023-05-22T05:20:08.676Z,557.00
2023-05-22T05:20:39.053Z,557.00
2023-05-22T05:21:08.700Z,559.00
2023-05-22T05:21:38.828Z,560.00
2023-05-22T05:22:08.861Z,559.00
2023-05-22T05:22:38.833Z,561.00
2023-05-22T05:23:08.964Z,561.00
2023-05-22T05:23:38.962Z,559.00
2023-05-22T05:24:09.006Z,560.00
2023-05-22T05:24:38.983Z,561.00
2023-05-22T05:25:11.463Z,561.00
2023-05-22T05:26:18.072Z,558.00
2023-05-22T05:26:48.164Z,552.00
2023-05-22T05:27:18.250Z,556.00
2023-05-22T05:27:48.323Z,560.00
2023-05-22T05:28:18.401Z,558.00
2023-05-22T05:28:48.476Z,557.00
2023-05-22T05:29:18.556Z,557.00
2023-05-22T05:29:48.630Z,558.00
2023-05-22T05:30:20.373Z,559.00
2023-05-22T05:30:48.772Z,559.00
2023-05-22T05:31:18.861Z,560.00
2023-05-22T05:31:49.027Z,559.00
2023-05-22T05:32:19.110Z,559.00
2023-05-22T05:32:49.203Z,559.00
2023-05-22T05:33:19.161Z,560.00
2023-05-22T05:33:49.250Z,558.00
2023-05-22T05:34:19.334Z,559.00
2023-05-22T05:34:49.426Z,558.00
2023-05-22T05:35:19.522Z,559.00
2023-05-22T05:35:49.614Z,557.00
2023-05-22T05:36:19.710Z,555.00
2023-05-22T05:36:49.709Z,555.00
2023-05-22T05:37:19.722Z,554.00
2023-05-22T05:37:49.830Z,552.00
2023-05-22T05:38:19.823Z,550.00
2023-05-22T05:38:49.972Z,550.00
2023-05-22T05:39:19.982Z,547.00
2023-05-22T05:39:49.985Z,547.00
2023-05-22T05:40:20.091Z,547.00
2023-05-22T05:40:50.099Z,546.00
2023-05-22T05:41:20.217Z,546.00
2023-05-22T05:41:50.247Z,546.00
2023-05-22T05:42:20.237Z,548.00
2023-05-22T05:42:50.349Z,550.00
2023-05-22T05:43:20.465Z,551.00
2023-05-22T05:43:50.472Z,552.00
2023-05-22T05:44:50.550Z,550.00
2023-05-22T05:45:20.664Z,548.00
2023-05-22T05:45:50.809Z,548.00
2023-05-22T05:46:20.809Z,548.00
2023-05-22T05:46:50.918Z,549.00
2023-05-22T05:47:20.933Z,548.00
2023-05-22T05:47:51.063Z,548.00
2023-05-22T05:48:21.053Z,548.00
2023-05-22T05:48:51.056Z,551.00
2023-05-22T05:49:21.056Z,553.00
2023-05-22T05:49:51.174Z,552.00
2023-05-22T05:50:21.162Z,552.00
2023-05-22T05:50:51.282Z,552.00
2023-05-22T05:51:21.342Z,552.00
2023-05-22T05:51:51.322Z,551.00
2023-05-22T05:52:21.442Z,551.00
2023-05-22T05:52:51.529Z,551.00
2023-05-22T05:53:21.506Z,549.00
2023-05-22T05:53:51.623Z,548.00
2023-05-22T05:54:21.617Z,548.00
2023-05-22T05:54:51.736Z,547.00
2023-05-22T05:55:21.877Z,548.00
2023-05-22T05:55:51.970Z,551.00
2023-05-22T05:56:22.089Z,551.00
2023-05-22T05:56:52.210Z,551.00
2023-05-22T05:57:22.333Z,554.00
2023-05-22T05:57:52.433Z,558.00
2023-05-22T05:58:22.426Z,558.00
2023-05-22T05:58:52.415Z,560.00
2023-05-22T05:59:22.435Z,566.00
2023-05-22T05:59:52.425Z,571.00
2023-05-22T06:00:22.454Z,575.00
2023-05-22T06:00:52.560Z,576.00
2023-05-22T06:01:22.682Z,578.00
2023-05-22T06:01:52.673Z,578.00
2023-05-22T06:02:22.933Z,583.00
2023-05-22T06:02:52.954Z,587.00
2023-05-22T06:03:22.990Z,589.00
2023-05-22T06:03:53.254Z,590.00
2023-05-22T06:04:23.007Z,594.00
2023-05-22T06:04:53.041Z,597.00
2023-05-22T06:05:23.308Z,601.00
2023-05-22T06:05:53.193Z,602.00
2023-05-22T06:06:23.200Z,600.00
2023-05-22T06:06:53.215Z,599.00
2023-05-22T06:07:23.214Z,597.00
2023-05-22T06:07:53.225Z,595.00
2023-05-22T06:08:23.343Z,596.00
2023-05-22T06:08:53.306Z,596.00
2023-05-22T06:09:53.421Z,594.00
2023-05-22T06:10:23.548Z,594.00
2023-05-22T06:10:53.669Z,595.00
2023-05-22T06:11:23.670Z,595.00
2023-05-22T06:11:53.682Z,594.00
2023-05-22T06:12:23.715Z,592.00
2023-05-22T06:12:53.713Z,592.00
2023-05-22T06:13:23.720Z,594.00
2023-05-22T06:13:53.741Z,595.00
2023-05-22T06:14:23.864Z,595.00
2023-05-22T06:14:53.867Z,595.00
2023-05-22T06:15:23.980Z,595.00
2023-05-22T06:15:54.128Z,594.00
2023-05-22T06:16:24.137Z,595.00
2023-05-22T06:16:54.223Z,594.00
2023-05-22T06:17:24.202Z,595.00
2023-05-22T06:17:54.216Z,595.00
2023-05-22T06:18:24.199Z,593.00
2023-05-22T06:19:24.316Z,592.00
2023-05-22T06:19:54.362Z,588.00
2023-05-22T06:20:24.494Z,590.00
2023-05-22T06:20:54.486Z,591.00
2023-05-22T06:21:24.626Z,590.00
2023-05-22T06:21:54.632Z,590.00
2023-05-22T06:22:24.749Z,590.00
2023-05-22T06:22:54.861Z,591.00
2023-05-22T06:23:24.860Z,591.00
2023-05-22T06:23:54.976Z,591.00
2023-05-22T06:24:25.013Z,592.00
2023-05-22T06:24:55.004Z,592.00
2023-05-22T06:25:25.003Z,592.00
2023-05-22T06:25:55.120Z,593.00
2023-05-22T06:26:25.138Z,593.00