createdAt,value
2022-08-25T06:00:37.968Z,22.51
2022-08-25T06:04:30.580Z,22.60
2022-08-25T06:08:23.685Z,22.60
2022-08-25T06:12:17.842Z,22.95
2022-08-25T06:16:10.382Z,23.60
2022-08-25T06:20:04.679Z,23.88
2022-08-25T06:23:59.570Z,24.22
2022-08-25T06:27:52.379Z,24.28
2022-08-25T06:31:45.048Z,23.30
2022-08-25T06:35:38.222Z,23.46
2022-08-25T06:39:30.725Z,23.43
2022-08-25T06:43:23.624Z,23.94
2022-08-25T06:47:16.925Z,23.05
2022-08-25T06:51:14.127Z,23.47
2022-08-25T06:55:07.004Z,24.28
2022-08-25T06:59:01.828Z,24.90
2022-08-25T07:02:55.453Z,25.93
2022-08-25T07:06:48.194Z,24.93
2022-08-25T07:10:40.650Z,24.87
2022-08-25T07:14:33.100Z,25.69
2022-08-25T07:18:27.077Z,26.08
2022-08-25T07:22:19.680Z,25.61
2022-08-25T07:26:37.263Z,26.27
2022-08-25T07:30:31.317Z,25.34
2022-08-25T07:34:44.093Z,26.22
2022-08-25T07:38:37.449Z,25.94
2022-08-25T07:42:30.218Z,26.41
2022-08-25T07:46:22.672Z,25.93
2022-08-25T07:50:15.345Z,26.07
2022-08-25T07:54:08.053Z,26.51
2022-08-25T07:58:01.585Z,26.49
2022-08-25T08:01:54.341Z,25.76
2022-08-25T08:05:47.760Z,26.03
2022-08-25T08:09:41.790Z,25.97
2022-08-25T08:13:39.335Z,26.22
2022-08-25T08:17:34.105Z,26.37
2022-08-25T08:21:33.102Z,25.87
2022-08-25T08:25:27.403Z,25.52
2022-08-25T08:29:22.577Z,25.94
2022-08-25T08:33:15.229Z,26.27
2022-08-25T08:37:10.433Z,26.37
2022-08-25T08:41:54.232Z,26.49
2022-08-25T08:45:53.909Z,26.16
2022-08-25T08:50:07.974Z,26.21
2022-08-25T08:54:15.182Z,26.66
2022-08-25T08:58:13.120Z,27.03
2022-08-25T09:02:14.549Z,27.11
2022-08-25T09:06:37.981Z,26.93
2022-08-25T09:10:48.107Z,27.11
2022-08-25T09:15:17.502Z,27.00
2022-08-25T09:19:21.441Z,27.18
2022-08-25T09:23:49.167Z,27.24
2022-08-25T09:28:06.495Z,27.31
2022-08-25T09:32:00.621Z,27.40
2022-08-25T09:35:57.474Z,27.48
2022-08-25T09:39:50.102Z,27.88
2022-08-25T09:43:52.339Z,27.82
2022-08-25T09:47:45.772Z,27.99
2022-08-25T09:51:43.680Z,28.03
2022-08-25T09:55:36.593Z,28.10
2022-08-25T09:59:36.047Z,28.26
2022-08-25T10:03:29.636Z,28.24
2022-08-25T10:07:27.708Z,28.28
2022-08-25T10:11:43.078Z,28.39
2022-08-25T10:15:38.233Z,28.24
2022-08-25T10:19:30.791Z,28.39
2022-08-25T10:23:28.093Z,28.18
2022-08-25T10:27:28.714Z,28.02
2022-08-25T10:31:34.766Z,28.30
2022-08-25T10:35:34.423Z,28.24
2022-08-25T10:39:40.766Z,28.28
2022-08-25T10:43:46.103Z,28.40
2022-08-25T10:47:47.264Z,28.41
2022-08-25T10:51:54.974Z,28.57
2022-08-25T10:56:12.285Z,28.60
2022-08-25T11:00:11.293Z,28.64
2022-08-25T11:04:25.390Z,28.45
2022-08-25T11:08:34.637Z,28.68
2022-08-25T11:12:39.258Z,28.72
2022-08-25T11:16:46.160Z,28.72
2022-08-25T11:20:56.192Z,28.78
2022-08-25T11:25:18.659Z,28.76
2022-08-25T11:29:21.932Z,28.83
2022-08-25T11:33:19.569Z,28.87
2022-08-25T11:37:23.240Z,28.82
2022-08-25T11:41:40.776Z,28.89
2022-08-25T11:45:54.248Z,28.95
2022-08-25T11:49:58.419Z,29.02
2022-08-25T11:58:37.359Z,29.03
2022-08-25T12:02:42.714Z,29.12
2022-08-25T12:06:36.903Z,29.18
2022-08-25T12:10:52.521Z,29.15
2022-08-25T12:14:46.857Z,29.25
2022-08-25T12:31:45.715Z,29.46
2022-08-25T12:36:00.235Z,29.50
2022-08-25T12:40:04.710Z,29.23
2022-08-25T12:44:30.912Z,29.34
2022-08-25T12:48:27.769Z,29.54
2022-08-25T12:52:27.264Z,29.50
2022-08-25T12:56:39.412Z,29.54
2022-08-25T13:00:52.484Z,29.61
2022-08-25T13:05:16.088Z,29.53
2022-08-25T13:09:46.624Z,29.50
2022-08-25T13:13:39.177Z,29.51
2022-08-25T13:17:35.257Z,29.49
2022-08-25T13:21:27.586Z,29.49
2022-08-25T13:25:32.159Z,29.57
2022-08-25T13:29:28.228Z,29.46
2022-08-25T13:33:23.996Z,29.46
2022-08-25T13:37:30.325Z,29.64
2022-08-25T13:41:29.467Z,29.43
2022-08-25T13:45:26.457Z,29.60
2022-08-25T13:49:28.351Z,29.67
2022-08-25T13:53:30.547Z,29.77
2022-08-25T13:57:30.275Z,29.60
2022-08-25T14:01:48.337Z,29.67
2022-08-25T14:05:42.939Z,29.63
2022-08-25T14:09:49.930Z,29.68
2022-08-25T14:13:45.549Z,29.67
2022-08-25T14:17:41.344Z,29.65
2022-08-25T14:21:34.771Z,29.65
2022-08-25T14:25:28.861Z,29.70
2022-08-25T14:29:24.048Z,29.57
2022-08-25T14:33:19.804Z,29.49
2022-08-25T14:37:18.819Z,29.40
2022-08-25T14:41:12.459Z,29.51
2022-08-25T14:45:06.426Z,29.47
2022-08-25T14:49:02.737Z,29.42
2022-08-25T14:52:55.623Z,29.54
2022-08-25T14:56:52.645Z,29.67
2022-08-25T15:00:46.709Z,29.58
2022-08-25T15:04:40.438Z,29.56
2022-08-25T15:09:00.585Z,29.36
2022-08-25T15:12:54.106Z,29.43
2022-08-25T15:16:51.065Z,29.37
2022-08-25T15:20:43.893Z,29.38
2022-08-25T15:24:38.970Z,29.36
2022-08-25T15:28:32.104Z,29.36
2022-08-25T15:32:25.060Z,29.36
2022-08-25T15:36:24.583Z,29.36
2022-08-25T15:40:17.547Z,29.26
2022-08-25T15:44:12.509Z,29.26
2022-08-25T15:48:06.916Z,29.18
2022-08-25T15:52:02.545Z,29.23
2022-08-25T15:55:57.175Z,29.13
2022-08-25T15:59:50.163Z,28.99
2022-08-25T16:03:42.718Z,28.98
2022-08-25T16:07:35.265Z,28.95
2022-08-25T16:11:31.392Z,28.91
2022-08-25T16:15:28.667Z,28.88
2022-08-25T16:19:21.796Z,28.87
2022-08-25T16:23:16.697Z,28.75
2022-08-25T16:27:11.770Z,28.68
2022-08-25T16:31:05.316Z,28.69
2022-08-25T16:35:01.260Z,28.57
2022-08-25T16:38:54.562Z,28.45
2022-08-25T16:42:47.015Z,28.48
2022-08-25T16:46:40.779Z,28.47
2022-08-25T16:50:34.600Z,28.40
2022-08-25T16:54:45.838Z,28.34
2022-08-25T16:58:38.316Z,28.27
2022-08-25T17:02:32.624Z,28.28
2022-08-25T17:06:27.392Z,28.14
2022-08-25T17:10:20.007Z,28.09
2022-08-25T17:14:17.902Z,28.02
2022-08-25T17:18:11.400Z,27.96
2022-08-25T17:22:07.288Z,27.82
2022-08-25T17:26:00.192Z,27.71
2022-08-25T17:29:54.793Z,27.65
2022-08-25T17:33:48.444Z,27.59
2022-08-25T17:37:41.809Z,27.44
2022-08-25T17:41:34.529Z,27.42
2022-08-25T17:45:30.458Z,27.34
2022-08-25T17:49:23.907Z,27.35
2022-08-25T17:53:17.503Z,27.26
2022-08-25T17:57:10.998Z,27.08
2022-08-25T18:01:07.551Z,26.96
2022-08-25T18:05:02.907Z,26.95
2022-08-25T18:08:59.994Z,26.87
2022-08-25T18:12:53.008Z,26.82
2022-08-25T18:16:46.224Z,26.73
2022-08-25T18:20:39.166Z,26.55
2022-08-25T18:24:34.755Z,26.58
2022-08-25T18:28:28.859Z,26.47
2022-08-25T18:32:21.997Z,26.38
2022-08-25T18:36:20.657Z,26.38
2022-08-25T18:40:23.417Z,26.39
2022-08-25T18:44:16.112Z,26.35
2022-08-25T18:48:09.708Z,26.24
2022-08-25T18:52:02.153Z,26.24
2022-08-25T18:55:55.769Z,26.18
2022-08-25T18:59:50.458Z,26.22
2022-08-25T19:03:44.433Z,26.17
2022-08-25T19:07:36.939Z,26.01
2022-08-25T19:11:33.156Z,26.04
2022-08-25T19:15:27.132Z,25.94
2022-08-25T19:19:21.066Z,25.90
2022-08-25T19:23:13.665Z,25.89
2022-08-25T19:27:07.275Z,25.84
2022-08-25T19:31:07.386Z,25.82
2022-08-25T19:34:59.926Z,25.80
2022-08-25T19:38:53.594Z,25.69
2022-08-25T19:42:47.221Z,25.65
2022-08-25T19:46:43.077Z,25.66
2022-08-25T19:50:36.504Z,25.53
2022-08-25T19:54:33.967Z,25.37
2022-08-25T19:58:27.389Z,25.52
2022-08-25T20:02:29.546Z,25.46
2022-08-25T20:06:22.670Z,25.45
2022-08-25T20:10:16.151Z,25.27
2022-08-25T20:14:11.661Z,25.35
2022-08-25T20:18:04.548Z,25.32
2022-08-25T20:21:57.441Z,25.14
2022-08-25T20:25:50.645Z,25.17
2022-08-25T20:29:44.680Z,25.01
2022-08-25T20:33:37.300Z,25.04
2022-08-25T20:37:30.473Z,25.12
2022-08-25T20:41:23.003Z,24.94
2022-08-25T20:45:17.256Z,25.03
2022-08-25T20:49:09.948Z,24.69
2022-08-25T20:53:02.438Z,24.79
2022-08-25T20:56:56.547Z,24.60
2022-08-25T21:00:49.153Z,24.79
2022-08-25T21:04:42.332Z,24.69
2022-08-25T21:08:47.036Z,24.77
2022-08-25T21:12:40.574Z,24.70
2022-08-25T21:16:38.943Z,24.43
2022-08-25T21:20:31.627Z,24.43
2022-08-25T21:24:24.209Z,24.35
2022-08-25T21:28:16.785Z,24.14
2022-08-25T21:32:09.413Z,24.19
2022-08-25T21:36:02.797Z,24.29
2022-08-25T21:39:56.136Z,24.11
2022-08-25T21:43:50.253Z,24.12
2022-08-25T21:47:43.131Z,24.02
2022-08-25T21:51:41.321Z,24.14
2022-08-25T21:55:44.592Z,24.12
2022-08-25T21:59:40.661Z,24.08
2022-08-25T22:03:34.254Z,24.18
2022-08-25T22:07:29.642Z,24.01
2022-08-25T22:11:28.463Z,23.96
2022-08-25T22:15:26.519Z,24.07
2022-08-25T22:19:19.288Z,23.94
2022-08-25T22:23:20.062Z,23.82
2022-08-25T22:27:15.680Z,23.74
2022-08-25T22:31:10.218Z,23.78
2022-08-25T22:35:03.468Z,23.80
2022-08-25T22:38:57.703Z,23.70
2022-08-25T22:42:50.885Z,23.54
2022-08-25T22:46:43.416Z,23.59
2022-08-25T22:50:38.307Z,23.39
2022-08-25T22:54:30.723Z,23.25
2022-08-25T22:58:23.834Z,23.36
2022-08-25T23:02:17.656Z,23.36
2022-08-25T23:06:22.146Z,23.32
2022-08-25T23:10:17.654Z,23.27
2022-08-25T23:14:11.300Z,23.30
2022-08-25T23:18:03.814Z,23.40
2022-08-25T23:22:12.529Z,23.29
2022-08-25T23:26:05.264Z,23.20
2022-08-25T23:29:57.665Z,23.32
2022-08-25T23:33:50.920Z,23.19
2022-08-25T23:37:43.771Z,23.29
2022-08-25T23:41:36.939Z,23.16
2022-08-25T23:45:29.876Z,23.06
2022-08-25T23:49:24.139Z,23.09
2022-08-25T23:53:20.773Z,22.98
2022-08-25T23:57:13.508Z,22.84
