createdAt,value
2024-04-15T00:03:10.000Z,13.2
2024-04-15T00:08:16.000Z,13.2
2024-04-15T00:13:23.000Z,13.2
2024-04-15T00:18:30.000Z,13.2
2024-04-15T00:23:37.000Z,13.1
2024-04-15T00:28:44.000Z,13.1
2024-04-15T00:33:52.000Z,13
2024-04-15T00:38:59.000Z,13
2024-04-15T00:44:06.000Z,12.9
2024-04-15T00:49:13.000Z,12.9
2024-04-15T00:54:20.000Z,12.9
2024-04-15T00:59:27.000Z,12.8
2024-04-15T01:04:34.000Z,12.8
2024-04-15T01:09:41.000Z,12.8
2024-04-15T01:14:48.000Z,12.8
2024-04-15T01:19:54.000Z,12.7
2024-04-15T01:25:01.000Z,12.7
2024-04-15T01:30:08.000Z,12.7
2024-04-15T01:35:16.000Z,12.6
2024-04-15T01:40:23.000Z,12.6
2024-04-15T01:45:30.000Z,12.6
2024-04-15T01:50:37.000Z,12.5
2024-04-15T01:55:44.000Z,12.5
2024-04-15T02:00:51.000Z,12.5
2024-04-15T02:05:58.000Z,12.4
2024-04-15T02:11:05.000Z,12.4
2024-04-15T02:16:12.000Z,12.4
2024-04-15T02:21:19.000Z,12.3
2024-04-15T02:26:26.000Z,12.3
2024-04-15T02:31:32.000Z,12.2
2024-04-15T02:36:40.000Z,12.1
2024-04-15T02:41:47.000Z,12.1
2024-04-15T02:46:54.000Z,12
2024-04-15T02:52:01.000Z,12
2024-04-15T02:57:08.000Z,11.9
2024-04-15T03:02:15.000Z,11.9
2024-04-15T03:07:22.000Z,11.9
2024-04-15T03:12:29.000Z,11.8
2024-04-15T03:17:36.000Z,11.8
2024-04-15T03:22:43.000Z,11.7
2024-04-15T03:27:50.000Z,11.7
2024-04-15T03:32:57.000Z,11.6
2024-04-15T03:38:05.000Z,11.6
2024-04-15T03:43:11.000Z,11.5
2024-04-15T03:48:18.000Z,11.5
2024-04-15T03:53:25.000Z,11.4
2024-04-15T03:58:32.000Z,11.4
2024-04-15T04:03:39.000Z,11.3
2024-04-15T04:08:46.000Z,11.2
2024-04-15T04:13:53.000Z,11.2
2024-04-15T04:19:00.000Z,11.2
2024-04-15T04:24:07.000Z,11.1
2024-04-15T04:29:14.000Z,11.1
2024-04-15T04:34:21.000Z,11.1
2024-04-15T04:39:29.000Z,11.1
2024-04-15T04:44:36.000Z,11
2024-04-15T04:49:43.000Z,11
2024-04-15T04:54:49.000Z,11
2024-04-15T04:59:56.000Z,11
2024-04-15T05:05:03.000Z,11
2024-04-15T05:10:10.000Z,11
2024-04-15T05:15:17.000Z,10.9
2024-04-15T05:20:24.000Z,10.9
2024-04-15T05:25:31.000Z,10.9
2024-04-15T05:30:38.000Z,10.8
2024-04-15T05:35:45.000Z,10.8
2024-04-15T05:40:53.000Z,10.8
2024-04-15T05:46:00.000Z,10.7
2024-04-15T05:51:07.000Z,10.7
2024-04-15T06:01:21.000Z,10.7
2024-04-15T06:06:27.000Z,10.7
2024-04-15T06:11:34.000Z,10.7
2024-04-15T06:16:41.000Z,10.7
2024-04-15T06:21:48.000Z,10.8
2024-04-15T06:26:55.000Z,10.8
2024-04-15T06:32:02.000Z,10.8
2024-04-15T06:37:09.000Z,10.8
2024-04-15T06:42:17.000Z,10.8
2024-04-15T06:47:24.000Z,10.9
2024-04-15T06:52:31.000Z,10.9
2024-04-15T06:57:38.000Z,11
2024-04-15T07:02:45.000Z,11.1
2024-04-15T07:07:52.000Z,11.2
2024-04-15T07:12:58.000Z,11.2
2024-04-15T07:18:05.000Z,11.3
2024-04-15T07:23:12.000Z,11.4
2024-04-15T07:28:19.000Z,11.6
2024-04-15T07:33:26.000Z,11.7
2024-04-15T07:38:33.000Z,11.9
2024-04-15T07:43:41.000Z,12.1
2024-04-15T07:48:48.000Z,12.4
2024-04-15T07:53:55.000Z,12.7
2024-04-15T07:59:02.000Z,13.1
2024-04-15T08:04:09.000Z,13.5
2024-04-15T08:09:16.000Z,13.8
2024-04-15T08:14:23.000Z,14.2
2024-04-15T08:19:29.000Z,14.6
2024-04-15T08:24:36.000Z,15.1
2024-04-15T08:29:43.000Z,15.5
2024-04-15T08:34:50.000Z,15.8
2024-04-15T08:39:57.000Z,15.9
2024-04-15T08:45:05.000Z,15.7
2024-04-15T08:50:12.000Z,15.5
2024-04-15T08:55:19.000Z,15.4
2024-04-15T09:00:26.000Z,15.3
2024-04-15T09:05:33.000Z,15.2
2024-04-15T09:10:40.000Z,15.2
2024-04-15T09:15:47.000Z,15.3
2024-04-15T09:20:54.000Z,15.3
2024-04-15T09:26:00.000Z,15.2
2024-04-15T09:31:07.000Z,15.2
2024-04-15T09:36:14.000Z,15.3
2024-04-15T09:41:21.000Z,15.2
2024-04-15T09:46:29.000Z,15.1
2024-04-15T09:51:36.000Z,15
2024-04-15T09:56:43.000Z,15
2024-04-15T10:01:50.000Z,14.9
2024-04-15T10:06:57.000Z,14.8
2024-04-15T10:12:04.000Z,14.6
2024-04-15T10:17:11.000Z,14.6
2024-04-15T10:22:18.000Z,14.6
2024-04-15T10:27:25.000Z,14.5
2024-04-15T10:32:31.000Z,14.6
2024-04-15T10:37:38.000Z,14.7
2024-04-15T10:42:45.000Z,15
2024-04-15T10:47:53.000Z,15.2
2024-04-15T10:53:00.000Z,15.4
2024-04-15T10:58:07.000Z,15.6
2024-04-15T11:03:14.000Z,15.7
2024-04-15T11:08:21.000Z,15.6
2024-04-15T11:13:28.000Z,15.6
2024-04-15T11:18:35.000Z,15.5
2024-04-15T11:23:42.000Z,15.4
2024-04-15T11:28:49.000Z,15.4
2024-04-15T11:33:56.000Z,15.4
2024-04-15T11:39:02.000Z,15.4
2024-04-15T11:44:09.000Z,15.4
2024-04-15T11:49:17.000Z,15.4
2024-04-15T11:54:24.000Z,15.4
2024-04-15T11:59:31.000Z,15.4
2024-04-15T12:04:38.000Z,15.4
2024-04-15T12:09:45.000Z,15.3
2024-04-15T12:14:52.000Z,15.2
2024-04-15T12:19:59.000Z,15.2
2024-04-15T12:25:06.000Z,15
2024-04-15T12:30:13.000Z,14.9
2024-04-15T12:35:20.000Z,14.7
2024-04-15T12:40:27.000Z,14.6
2024-04-15T12:45:33.000Z,14.4
2024-04-15T12:50:41.000Z,14.3
2024-04-15T12:55:48.000Z,14.2
2024-04-15T13:00:55.000Z,14.1
2024-04-15T13:06:02.000Z,13.9
2024-04-15T13:11:09.000Z,13.8
2024-04-15T13:16:16.000Z,13.7
2024-04-15T13:21:23.000Z,13.6
2024-04-15T13:26:30.000Z,13.5
2024-04-15T13:31:37.000Z,13.5
2024-04-15T13:36:44.000Z,13.4
2024-04-15T13:41:51.000Z,13.3
2024-04-15T13:46:58.000Z,13.3
2024-04-15T13:52:05.000Z,13.3
2024-04-15T13:57:12.000Z,13.3
2024-04-15T14:02:19.000Z,13.3
2024-04-15T14:07:26.000Z,13.2
2024-04-15T14:12:33.000Z,13.1
2024-04-15T14:17:40.000Z,13
2024-04-15T14:22:47.000Z,12.9
2024-04-15T14:27:54.000Z,12.8
2024-04-15T14:33:01.000Z,12.8
2024-04-15T14:38:08.000Z,12.7
2024-04-15T14:43:15.000Z,12.7
2024-04-15T14:48:22.000Z,12.7
2024-04-15T14:53:30.000Z,12.6
2024-04-15T14:58:36.000Z,12.5
2024-04-15T15:03:43.000Z,12.4
2024-04-15T15:08:50.000Z,12.3
2024-04-15T15:13:57.000Z,12.1
2024-04-15T15:19:04.000Z,11.9
2024-04-15T15:24:11.000Z,11.7
2024-04-15T15:29:18.000Z,11.6
2024-04-15T15:34:25.000Z,11.4
2024-04-15T15:39:32.000Z,11.2
2024-04-15T15:44:39.000Z,11.1
2024-04-15T15:49:46.000Z,10.9
2024-04-15T15:54:54.000Z,10.8
2024-04-15T16:00:01.000Z,10.6
2024-04-15T16:05:07.000Z,10.5
2024-04-15T16:10:14.000Z,10.3
2024-04-15T16:15:21.000Z,10.2
2024-04-15T16:20:28.000Z,10.1
2024-04-15T16:25:35.000Z,10.1
2024-04-15T16:30:42.000Z,10.1
2024-04-15T16:35:49.000Z,10
2024-04-15T16:40:56.000Z,10
2024-04-15T16:46:03.000Z,10
2024-04-15T16:51:10.000Z,9.9
2024-04-15T16:56:18.000Z,9.9
2024-04-15T17:01:25.000Z,9.8
2024-04-15T17:06:32.000Z,9.7
2024-04-15T17:11:38.000Z,9.7
2024-04-15T17:16:44.000Z,9.6
2024-04-15T17:21:51.000Z,9.6
2024-04-15T17:26:58.000Z,9.5
2024-04-15T17:32:05.000Z,9.5
2024-04-15T17:37:12.000Z,9.4
2024-04-15T17:42:19.000Z,9.4
2024-04-15T17:47:26.000Z,9.4
2024-04-15T17:52:33.000Z,9.3
2024-04-15T17:57:41.000Z,9.2
2024-04-15T18:02:48.000Z,9.2
2024-04-15T18:07:55.000Z,9.1
2024-04-15T18:13:02.000Z,9.1
2024-04-15T18:18:09.000Z,9.1
2024-04-15T18:23:15.000Z,9.1
2024-04-15T18:28:22.000Z,9.1
2024-04-15T18:33:29.000Z,9
2024-04-15T18:38:36.000Z,8.9
2024-04-15T18:43:43.000Z,8.9
2024-04-15T18:48:50.000Z,8.8
2024-04-15T18:53:57.000Z,8.7
2024-04-15T18:59:05.000Z,8.6
2024-04-15T19:04:12.000Z,8.6
2024-04-15T19:09:19.000Z,8.6
2024-04-15T19:14:26.000Z,8.5
2024-04-15T19:19:33.000Z,8.4
2024-04-15T19:24:40.000Z,8.4
2024-04-15T19:29:46.000Z,8.3
2024-04-15T19:34:53.000Z,8.3
2024-04-15T19:40:00.000Z,8.3
2024-04-15T19:45:07.000Z,8.3
2024-04-15T19:50:14.000Z,8.3
2024-04-15T19:55:21.000Z,8.3
2024-04-15T20:00:29.000Z,8.3
2024-04-15T20:05:36.000Z,8.3
2024-04-15T20:10:43.000Z,8.3
2024-04-15T20:15:50.000Z,8.2
2024-04-15T20:20:57.000Z,8.2
2024-04-15T20:26:04.000Z,8.2
2024-04-15T20:31:11.000Z,8.1
2024-04-15T20:36:17.000Z,8.1
2024-04-15T20:41:24.000Z,8
2024-04-15T20:46:31.000Z,8
2024-04-15T20:51:38.000Z,7.9
2024-04-15T20:56:45.000Z,7.9
2024-04-15T21:01:53.000Z,7.8
2024-04-15T21:07:00.000Z,7.7
2024-04-15T21:12:07.000Z,7.7
2024-04-15T21:17:14.000Z,7.7
2024-04-15T21:22:21.000Z,7.6
2024-04-15T21:27:28.000Z,7.6
2024-04-15T21:32:35.000Z,7.6
2024-04-15T21:37:42.000Z,7.6
2024-04-15T21:42:48.000Z,7.6
2024-04-15T21:47:55.000Z,7.6
2024-04-15T21:53:02.000Z,7.6
2024-04-15T21:58:10.000Z,7.5
2024-04-15T22:03:17.000Z,7.5
2024-04-15T22:08:24.000Z,7.5
2024-04-15T22:13:31.000Z,7.5
2024-04-15T22:18:38.000Z,7.5
2024-04-15T22:23:45.000Z,7.5
2024-04-15T22:28:52.000Z,7.5
2024-04-15T22:33:59.000Z,7.5
2024-04-15T22:39:06.000Z,7.5
2024-04-15T22:44:13.000Z,7.5
2024-04-15T22:49:19.000Z,7.5
2024-04-15T22:54:26.000Z,7.6
2024-04-15T22:59:34.000Z,7.6
2024-04-15T23:04:41.000Z,7.6
2024-04-15T23:09:48.000Z,7.6
2024-04-15T23:14:55.000Z,7.6
2024-04-15T23:20:02.000Z,7.6
2024-04-15T23:25:09.000Z,7.6
2024-04-15T23:30:16.000Z,7.6
2024-04-15T23:35:23.000Z,7.6
2024-04-15T23:40:30.000Z,7.6
2024-04-15T23:45:37.000Z,7.6
2024-04-15T23:50:44.000Z,7.5
2024-04-15T23:55:50.000Z,7.5
