createdAt,value
2022-11-21T07:14:09.405Z,49.72
2022-11-21T07:16:36.700Z,48.25
2022-11-21T07:19:03.355Z,52.70
2022-11-21T07:21:29.902Z,48.72
2022-11-21T07:23:56.392Z,51.42
2022-11-21T07:26:22.845Z,44.10
2022-11-21T07:28:49.391Z,50.97
2022-11-21T07:31:15.899Z,45.80
2022-11-21T07:33:46.643Z,46.28
2022-11-21T07:36:13.182Z,47.08
2022-11-21T07:38:41.455Z,49.95
2022-11-21T07:41:08.687Z,49.38
2022-11-21T07:43:35.244Z,48.53
2022-11-21T07:46:01.832Z,47.10
2022-11-21T07:48:28.308Z,55.97
2022-11-21T07:50:54.834Z,56.83
2022-11-21T07:53:21.439Z,52.15
2022-11-21T07:55:48.006Z,62.15
2022-11-21T07:58:16.297Z,53.47
2022-11-21T08:00:43.183Z,56.38
2022-11-21T08:03:11.976Z,46.72
2022-11-21T08:05:41.008Z,52.22
2022-11-21T08:08:08.182Z,56.78
2022-11-21T08:10:38.317Z,48.13
2022-11-21T08:13:05.841Z,53.90
2022-11-21T08:15:35.749Z,51.78
2022-11-21T08:18:15.657Z,50.17
2022-11-21T08:20:42.843Z,52.38
2022-11-21T08:23:10.763Z,50.38
2022-11-21T08:25:38.467Z,47.95
2022-11-21T08:28:05.861Z,50.45
2022-11-21T08:30:33.415Z,55.30
2022-11-21T08:33:01.098Z,53.95
2022-11-21T08:35:28.172Z,51.35
2022-11-21T08:38:02.013Z,51.30
2022-11-21T08:40:30.259Z,54.72
2022-11-21T08:43:04.897Z,49.97
2022-11-21T08:45:32.292Z,56.58
2022-11-21T08:47:58.822Z,53.88
2022-11-21T08:50:26.322Z,53.85
2022-11-21T08:52:52.784Z,53.92
2022-11-21T08:55:19.632Z,55.45
2022-11-21T08:57:46.164Z,50.67
2022-11-21T09:00:13.346Z,49.78
2022-11-21T09:02:40.131Z,49.08
2022-11-21T09:05:07.076Z,50.30
2022-11-21T09:07:33.616Z,49.03
2022-11-21T09:10:00.149Z,50.67
2022-11-21T09:12:26.634Z,46.95
2022-11-21T09:15:22.334Z,49.65
2022-11-21T09:18:03.713Z,49.78
2022-11-21T09:20:38.059Z,51.80
2022-11-21T09:23:12.270Z,50.03
2022-11-21T09:25:39.335Z,47.33
2022-11-21T09:28:07.877Z,45.30
2022-11-21T09:30:36.212Z,43.65
2022-11-21T09:33:08.114Z,40.67
2022-11-21T09:35:34.652Z,44.10
2022-11-21T09:38:01.242Z,43.45
2022-11-21T09:40:30.316Z,46.92
2022-11-21T09:43:08.555Z,35.55
2022-11-21T09:45:44.701Z,48.67
2022-11-21T09:48:14.214Z,42.53
2022-11-21T09:50:54.691Z,43.97
2022-11-21T09:53:28.773Z,43.55
2022-11-21T09:55:59.837Z,42.35
2022-11-21T09:58:49.084Z,48.53
2022-11-21T10:01:17.151Z,40.47
2022-11-21T10:03:49.248Z,45.92
2022-11-21T10:06:20.377Z,44.47
2022-11-21T10:09:09.871Z,47.90
2022-11-21T10:12:21.987Z,42.72
2022-11-21T10:15:08.177Z,47.13
2022-11-21T10:17:43.456Z,48.80
2022-11-21T10:20:22.236Z,47.42
2022-11-21T10:23:03.856Z,40.58
2022-11-21T10:25:38.057Z,48.78
2022-11-21T10:28:15.507Z,46.30
2022-11-21T10:30:45.165Z,43.67
2022-11-21T10:33:18.550Z,41.65
2022-11-21T10:35:49.756Z,43.63
2022-11-21T10:38:23.049Z,37.53
2022-11-21T10:40:55.121Z,39.05
2022-11-21T10:44:06.232Z,32.08
2022-11-21T10:46:32.784Z,57.38
2022-11-21T10:49:01.880Z,36.58
2022-11-21T10:51:50.230Z,28.08
2022-11-21T10:54:32.543Z,30.25
2022-11-21T10:57:13.689Z,30.88
2022-11-21T10:59:40.397Z,29.17
2022-11-21T11:02:12.941Z,25.20
2022-11-21T11:04:47.308Z,22.35
2022-11-21T11:07:28.688Z,22.08
2022-11-21T11:10:28.190Z,21.33
2022-11-21T11:16:09.893Z,13.30
2022-11-21T11:18:41.176Z,9.45
2022-11-21T11:21:13.437Z,12.00
2022-11-21T11:23:40.285Z,9.43
2022-11-21T11:26:24.920Z,14.23
2022-11-21T11:28:51.744Z,10.98
2022-11-21T11:31:18.493Z,10.80
2022-11-21T11:33:47.852Z,11.63
2022-11-21T11:36:38.112Z,15.05
2022-11-21T11:39:23.412Z,13.38
2022-11-21T11:42:47.292Z,11.77
2022-11-21T11:45:32.448Z,11.82
2022-11-21T11:48:00.886Z,13.23
2022-11-21T11:50:51.425Z,10.18
2022-11-21T11:53:24.638Z,12.90
2022-11-21T11:56:24.530Z,8.23
2022-11-21T11:59:02.760Z,7.85
2022-11-21T12:02:11.695Z,12.82
2022-11-21T12:04:51.416Z,10.73
2022-11-21T12:08:33.065Z,13.68
2022-11-21T12:11:21.103Z,11.27
2022-11-21T12:13:54.465Z,11.07
2022-11-21T12:16:24.931Z,16.40
2022-11-21T12:18:58.456Z,9.93
2022-11-21T12:21:25.063Z,10.48
2022-11-21T12:24:03.019Z,8.98
2022-11-21T12:26:53.876Z,12.20
2022-11-21T12:29:27.210Z,9.68
2022-11-21T12:32:12.755Z,12.63
2022-11-21T12:35:08.704Z,9.57
2022-11-21T12:38:25.919Z,12.93
2022-11-21T12:41:47.302Z,12.40
2022-11-21T12:44:48.159Z,10.60
2022-11-21T12:48:10.962Z,12.18
2022-11-21T12:51:05.323Z,9.60
2022-11-21T12:54:17.952Z,8.00
2022-11-21T12:56:45.451Z,6.80
2022-11-21T12:59:14.205Z,7.15
2022-11-21T13:02:04.226Z,14.23
2022-11-21T13:04:34.997Z,15.90
2022-11-21T13:07:04.209Z,14.50
2022-11-21T13:09:40.125Z,10.30
2022-11-21T13:12:23.825Z,10.07
2022-11-21T13:15:13.625Z,8.63
2022-11-21T13:17:50.471Z,6.13
2022-11-21T13:20:24.054Z,9.00
2022-11-21T13:22:55.414Z,12.88
2022-11-21T13:25:43.338Z,12.70
2022-11-21T13:28:19.098Z,8.50
2022-11-21T13:30:50.483Z,11.52
2022-11-21T13:33:37.071Z,9.40
2022-11-21T13:36:33.783Z,7.82
2022-11-21T13:39:01.832Z,11.25
2022-11-21T13:41:54.157Z,10.55
2022-11-21T13:44:30.764Z,13.20
2022-11-21T13:47:03.264Z,15.25
2022-11-21T13:49:40.001Z,10.82
2022-11-21T13:52:34.311Z,29.42
2022-11-21T13:55:39.463Z,14.40
2022-11-21T13:58:26.949Z,9.70
2022-11-21T14:01:41.835Z,12.35
2022-11-21T14:04:11.374Z,11.20
2022-11-21T14:06:39.414Z,13.20
2022-11-21T14:09:18.219Z,11.93
2022-11-21T14:11:53.400Z,11.70
2022-11-21T14:14:30.364Z,14.70
2022-11-21T14:17:06.705Z,13.00
2022-11-21T14:19:34.715Z,10.85
2022-11-21T14:22:01.830Z,8.68
2022-11-21T14:24:29.704Z,11.65
2022-11-21T14:26:56.588Z,9.10
2022-11-21T14:29:28.035Z,11.00
2022-11-21T14:31:56.037Z,9.27
2022-11-21T14:34:31.150Z,8.45
2022-11-21T14:37:00.322Z,13.98
2022-11-21T14:39:41.032Z,12.43
2022-11-21T14:42:14.995Z,13.00
2022-11-21T14:44:41.627Z,12.55
2022-11-21T14:47:21.251Z,11.63
2022-11-21T14:49:54.227Z,7.80
2022-11-21T14:52:30.526Z,11.00
2022-11-21T14:57:52.124Z,13.40
2022-11-21T15:03:22.419Z,11.90
2022-11-21T15:06:07.951Z,12.63
2022-11-21T15:11:29.648Z,8.93
2022-11-21T15:14:18.013Z,10.48
2022-11-21T15:16:51.302Z,6.15
2022-11-21T15:19:24.592Z,10.27
2022-11-21T15:21:54.057Z,7.85
2022-11-21T15:24:43.230Z,10.30
2022-11-21T15:27:28.468Z,11.20
2022-11-21T15:30:10.197Z,7.88
2022-11-21T15:33:01.483Z,6.93
2022-11-21T15:35:40.352Z,6.82
2022-11-21T15:38:18.447Z,5.57
2022-11-21T15:40:59.698Z,11.45
2022-11-21T15:43:46.466Z,8.65
2022-11-21T15:46:15.865Z,9.95
2022-11-21T15:48:44.875Z,6.50
2022-11-21T15:51:12.447Z,7.90
2022-11-21T15:53:39.530Z,11.85
2022-11-21T15:56:06.294Z,5.43
2022-11-21T15:58:33.085Z,7.03
2022-11-21T16:01:00.358Z,9.07
2022-11-21T16:03:27.247Z,7.72
2022-11-21T16:05:53.774Z,5.60
2022-11-21T16:08:20.231Z,7.78
2022-11-21T16:10:46.794Z,10.27
2022-11-21T16:13:13.285Z,8.68
2022-11-21T16:15:40.136Z,9.77
2022-11-21T16:18:06.690Z,7.63
2022-11-21T16:20:33.265Z,7.35
2022-11-21T16:22:59.740Z,10.13
2022-11-21T16:25:26.276Z,7.22
2022-11-21T16:27:52.805Z,10.40
2022-11-21T16:30:20.596Z,8.18
2022-11-21T16:32:47.237Z,9.55
2022-11-21T16:35:13.817Z,6.63
2022-11-21T16:37:40.382Z,5.90
2022-11-21T16:40:07.517Z,8.05
2022-11-21T16:42:33.988Z,9.35
2022-11-21T16:45:00.498Z,6.03
2022-11-21T16:47:27.013Z,6.18
2022-11-21T16:49:53.637Z,6.03
2022-11-21T16:52:20.209Z,6.53
2022-11-21T16:54:47.249Z,9.05
2022-11-21T16:57:13.944Z,7.95
2022-11-21T16:59:40.474Z,7.57
2022-11-21T17:02:07.086Z,7.15
2022-11-21T17:04:34.740Z,7.07
2022-11-21T17:07:02.768Z,6.03
2022-11-21T17:09:29.335Z,5.35
2022-11-21T17:11:59.107Z,6.45
2022-11-21T17:14:25.877Z,5.50
2022-11-21T17:16:52.428Z,8.30
2022-11-21T17:19:18.995Z,10.23
2022-11-21T17:21:45.608Z,5.85
2022-11-21T17:24:15.849Z,9.15
2022-11-21T17:26:42.334Z,5.63
2022-11-21T17:29:09.049Z,6.00
2022-11-21T17:31:36.542Z,5.90
2022-11-21T17:34:03.094Z,3.85
2022-11-21T17:36:30.730Z,5.35
2022-11-21T17:38:57.427Z,5.70
2022-11-21T17:41:25.859Z,4.72
2022-11-21T17:43:57.325Z,6.72
2022-11-21T17:46:28.138Z,4.28
2022-11-21T17:48:58.417Z,8.23
2022-11-21T17:51:29.206Z,6.78
2022-11-21T17:53:55.886Z,5.07
2022-11-21T17:56:25.441Z,4.20
2022-11-21T17:58:52.285Z,8.30
2022-11-21T18:01:20.584Z,6.85
2022-11-21T18:03:48.678Z,6.03
2022-11-21T18:06:17.319Z,6.68
2022-11-21T18:08:46.498Z,5.15
2022-11-21T18:11:18.196Z,16.30
2022-11-21T18:13:45.385Z,4.27
2022-11-21T18:16:14.384Z,11.10
2022-11-21T18:18:41.199Z,13.95
2022-11-21T18:21:11.059Z,17.30
2022-11-21T18:23:37.997Z,17.75
2022-11-21T18:26:20.977Z,13.77
2022-11-21T18:29:01.753Z,15.63
2022-11-21T18:31:37.192Z,22.63
2022-11-21T18:34:05.567Z,18.17
2022-11-21T18:36:32.612Z,15.32
2022-11-21T18:39:06.000Z,22.27
2022-11-21T18:41:37.696Z,22.08
2022-11-21T18:44:06.233Z,17.52
2022-11-21T18:46:36.131Z,18.05
2022-11-21T18:49:05.936Z,21.17
2022-11-21T18:51:33.033Z,14.50
2022-11-21T18:54:08.033Z,9.43
2022-11-21T18:56:35.805Z,20.77
2022-11-21T18:59:03.340Z,11.52
2022-11-21T19:01:30.481Z,6.80
2022-11-21T19:03:57.240Z,10.70
2022-11-21T19:06:25.467Z,9.07
2022-11-21T19:08:54.120Z,9.15
2022-11-21T19:11:24.171Z,13.85
2022-11-21T19:13:51.196Z,11.02
2022-11-21T19:16:20.197Z,14.48
2022-11-21T19:19:05.505Z,11.27
2022-11-21T19:21:38.246Z,8.23
2022-11-21T19:24:06.813Z,7.22
2022-11-21T19:26:33.753Z,12.68
2022-11-21T19:29:00.275Z,12.13
2022-11-21T19:31:26.789Z,13.73
2022-11-21T19:33:53.316Z,12.70
2022-11-21T19:36:21.556Z,12.80
2022-11-21T19:38:50.927Z,14.35
2022-11-21T19:41:25.289Z,12.07
2022-11-21T19:43:54.309Z,14.68
2022-11-21T19:46:35.323Z,15.57
2022-11-21T19:49:02.272Z,11.65
2022-11-21T19:51:30.948Z,12.18
2022-11-21T19:53:57.501Z,8.63
2022-11-21T19:56:25.914Z,8.50
2022-11-21T19:58:53.313Z,9.43
2022-11-21T20:01:22.681Z,7.80
2022-11-21T20:03:51.498Z,9.10
2022-11-21T20:06:23.911Z,9.30
2022-11-21T20:09:06.875Z,10.48
2022-11-21T20:14:00.943Z,14.15
2022-11-21T20:16:28.860Z,10.98
2022-11-21T20:18:59.442Z,10.05
2022-11-21T20:21:26.506Z,12.20
2022-11-21T20:23:53.261Z,14.32
2022-11-21T20:26:21.683Z,8.73
2022-11-21T20:28:48.656Z,13.73
2022-11-21T20:31:16.509Z,10.15
2022-11-21T20:33:44.934Z,12.52
2022-11-21T20:36:18.378Z,16.25
2022-11-21T20:38:50.089Z,9.63
2022-11-21T20:41:18.717Z,8.90
2022-11-21T20:44:32.336Z,10.95
2022-11-21T20:46:34.202Z,13.40
2022-11-21T20:49:01.103Z,10.07
2022-11-21T20:54:15.646Z,10.43
2022-11-21T20:56:44.397Z,10.25
2022-11-21T20:59:11.962Z,10.15
2022-11-21T21:01:38.641Z,12.35
2022-11-21T21:04:06.220Z,9.73
2022-11-21T21:06:32.718Z,12.70
2022-11-21T21:09:00.285Z,13.35
2022-11-21T21:14:13.737Z,10.02
2022-11-21T21:16:40.345Z,11.98
2022-11-21T21:19:06.791Z,12.30
2022-11-21T21:21:33.378Z,9.30
2022-11-21T21:24:02.677Z,9.13
2022-11-21T21:26:34.564Z,8.35
2022-11-21T21:29:03.796Z,10.82
2022-11-21T21:31:30.854Z,11.68
2022-11-21T21:33:58.364Z,11.45
2022-11-21T21:36:26.085Z,9.15
2022-11-21T21:38:55.685Z,12.32
2022-11-21T21:41:25.352Z,10.85
2022-11-21T21:43:53.395Z,9.48
2022-11-21T21:46:22.852Z,12.25
2022-11-21T21:48:52.894Z,11.52
2022-11-21T21:51:22.355Z,11.32
2022-11-21T21:53:50.195Z,9.43
2022-11-21T21:56:18.590Z,13.90
2022-11-21T21:58:47.065Z,11.68
2022-11-21T22:01:20.271Z,10.60
2022-11-21T22:03:47.493Z,15.05
2022-11-21T22:06:16.414Z,17.50
2022-11-21T22:08:44.616Z,11.75
2022-11-21T22:11:13.700Z,10.50
2022-11-21T22:13:42.433Z,12.48
2022-11-21T22:16:11.500Z,10.15
2022-11-21T22:18:38.854Z,11.43
2022-11-21T22:21:20.561Z,14.75
2022-11-21T22:24:09.778Z,11.75
2022-11-21T22:26:33.987Z,10.90
2022-11-21T22:29:00.497Z,12.77
2022-11-21T22:31:31.249Z,11.80
2022-11-21T22:33:58.494Z,15.38
2022-11-21T22:36:25.049Z,11.90
2022-11-21T22:38:56.043Z,9.60
2022-11-21T22:41:26.355Z,10.88
2022-11-21T22:43:58.705Z,9.73
2022-11-21T22:46:27.680Z,10.32
2022-11-21T22:48:54.618Z,10.48
2022-11-21T22:51:26.376Z,12.13
2022-11-21T22:53:53.928Z,14.70
2022-11-21T22:56:22.592Z,15.02
2022-11-21T22:58:50.232Z,16.45
2022-11-21T23:01:22.523Z,9.43
2022-11-21T23:03:49.593Z,12.35
2022-11-21T23:06:23.482Z,14.10
2022-11-21T23:08:51.832Z,12.85
2022-11-21T23:11:22.682Z,11.55
2022-11-21T23:13:49.923Z,7.57
2022-11-21T23:16:17.291Z,9.55
2022-11-21T23:18:44.062Z,12.07
2022-11-21T23:21:13.031Z,14.05
2022-11-21T23:23:39.768Z,14.32
2022-11-21T23:26:06.804Z,11.35
2022-11-21T23:28:34.507Z,20.42
2022-11-21T23:31:02.267Z,13.45
2022-11-21T23:33:28.854Z,16.25
2022-11-21T23:35:55.488Z,16.70
2022-11-21T23:38:22.107Z,14.27
2022-11-21T23:40:49.551Z,11.35
2022-11-21T23:43:16.939Z,8.57
2022-11-21T23:45:45.371Z,11.15
2022-11-21T23:48:12.196Z,10.13
2022-11-21T23:50:38.781Z,11.55
2022-11-21T23:53:05.282Z,10.80
2022-11-21T23:55:32.302Z,11.88
2022-11-21T23:57:58.892Z,11.32
