createdAt,value
2019-01-21T00:02:20.395Z,42.47
2019-01-21T00:04:50.210Z,41.60
2019-01-21T00:07:20.022Z,43.03
2019-01-21T00:09:52.662Z,41.67
2019-01-21T00:12:22.597Z,42.47
2019-01-21T00:14:52.701Z,42.23
2019-01-21T00:17:22.948Z,41.30
2019-01-21T00:19:52.725Z,42.73
2019-01-21T00:22:22.619Z,42.50
2019-01-21T00:24:52.347Z,42.13
2019-01-21T00:27:22.332Z,42.77
2019-01-21T00:29:53.282Z,42.07
2019-01-21T00:32:23.448Z,40.60
2019-01-21T00:34:53.847Z,41.43
2019-01-21T00:37:23.986Z,41.13
2019-01-21T00:39:53.758Z,41.50
2019-01-21T00:42:23.827Z,41.10
2019-01-21T00:44:53.642Z,42.43
2019-01-21T00:47:29.701Z,43.07
2019-01-21T00:49:55.250Z,42.33
2019-01-21T00:52:27.667Z,42.27
2019-01-21T00:54:57.956Z,43.60
2019-01-21T00:57:29.668Z,44.07
2019-01-21T03:40:18.961Z,43.13
2019-01-21T03:43:03.358Z,44.80
2019-01-21T03:46:12.217Z,43.43
2019-01-21T03:48:55.412Z,43.67
2019-01-21T03:52:13.993Z,42.60
2019-01-21T03:54:49.983Z,43.33
2019-01-21T03:57:34.333Z,41.13
2019-01-21T04:00:35.127Z,41.63
2019-01-21T04:03:45.516Z,42.93
2019-01-21T04:06:46.468Z,41.67
2019-01-21T04:09:59.969Z,43.37
2019-01-21T04:13:09.458Z,41.43
2019-01-21T04:16:13.301Z,42.90
2019-01-21T04:19:20.130Z,42.53
2019-01-21T04:22:44.237Z,42.57
2019-01-21T04:25:43.700Z,42.30
2019-01-21T04:28:51.908Z,43.23
2019-01-21T04:32:08.065Z,43.70
2019-01-21T04:35:04.328Z,42.43
2019-01-21T04:38:07.178Z,41.17
2019-01-21T04:41:13.318Z,43.73
2019-01-21T04:44:30.183Z,52.07
2019-01-21T04:47:53.154Z,45.07
2019-01-21T04:51:19.856Z,42.20
2019-01-21T04:54:40.269Z,41.10
2019-01-21T04:57:56.839Z,64.20
2019-01-21T05:01:11.138Z,62.43
2019-01-21T05:04:14.284Z,51.30
2019-01-21T05:07:29.083Z,46.27
2019-01-21T05:10:15.820Z,52.07
2019-01-21T05:13:33.424Z,52.00
2019-01-21T05:16:56.536Z,49.97
2019-01-21T05:19:39.837Z,43.47
2019-01-21T05:22:36.312Z,45.97
2019-01-21T05:25:42.979Z,43.30
2019-01-21T05:28:37.957Z,43.37
2019-01-21T05:31:38.071Z,41.77
2019-01-21T05:34:32.657Z,42.87
2019-01-21T05:37:53.456Z,43.27
2019-01-21T05:40:56.908Z,45.67
2019-01-21T05:44:14.326Z,46.33
2019-01-21T05:47:33.644Z,40.80
2019-01-21T05:50:36.083Z,46.37
2019-01-21T05:53:47.144Z,38.20
2019-01-21T05:56:55.788Z,38.27
2019-01-21T06:00:18.951Z,39.13
2019-01-21T06:03:25.457Z,37.43
2019-01-21T06:06:40.966Z,38.67
2019-01-21T06:09:47.389Z,36.70
2019-01-21T06:13:09.010Z,35.47
2019-01-21T06:16:23.439Z,36.97
2019-01-21T06:19:47.117Z,37.80
2019-01-21T06:22:59.638Z,38.83
2019-01-21T06:26:08.614Z,36.17
2019-01-21T06:29:28.298Z,36.30
2019-01-21T06:32:18.827Z,38.27
2019-01-21T06:35:26.880Z,36.87
2019-01-21T06:38:37.434Z,36.10
2019-01-21T06:41:38.286Z,36.90
2019-01-21T06:45:05.240Z,35.97
2019-01-21T06:48:11.396Z,36.27
2019-01-21T06:51:08.400Z,35.07
2019-01-21T06:54:15.001Z,36.40
2019-01-21T06:57:26.006Z,37.40
2019-01-21T07:00:28.089Z,35.47
2019-01-21T07:03:54.704Z,36.77
2019-01-21T07:06:55.393Z,36.00
2019-01-21T07:09:45.451Z,37.93
2019-01-21T07:13:00.249Z,37.63
2019-01-21T07:16:12.299Z,37.10
2019-01-21T07:19:11.112Z,36.10
2019-01-21T07:22:09.604Z,36.73
2019-01-21T07:25:31.979Z,36.20
2019-01-21T07:28:49.390Z,36.40
2019-01-21T07:31:35.400Z,36.17
2019-01-21T07:34:41.717Z,36.50
2019-01-21T07:37:48.960Z,39.50
2019-01-21T07:41:02.783Z,37.27
2019-01-21T07:44:03.779Z,55.53
2019-01-21T07:47:17.051Z,40.37
2019-01-21T07:50:10.498Z,63.97
2019-01-21T07:53:16.986Z,41.40
2019-01-21T07:56:18.212Z,38.17
2019-01-21T07:59:21.466Z,38.83
2019-01-21T08:02:31.890Z,39.57
2019-01-21T08:05:45.952Z,40.93
2019-01-21T08:08:44.800Z,39.77
2019-01-21T08:11:40.060Z,40.30
2019-01-21T08:15:01.392Z,40.60
2019-01-21T08:17:59.382Z,40.07
2019-01-21T08:20:52.936Z,41.50
2019-01-21T08:24:21.064Z,39.63
2019-01-21T08:27:24.817Z,38.57
2019-01-21T08:30:26.402Z,41.17
2019-01-21T08:33:39.288Z,39.77
2019-01-21T08:36:31.117Z,54.93
2019-01-21T08:39:42.048Z,57.10
2019-01-21T08:42:51.682Z,41.83
2019-01-21T08:46:05.890Z,41.83
2019-01-21T08:48:51.357Z,39.73
2019-01-21T08:52:01.982Z,39.63
2019-01-21T08:55:15.973Z,39.10
2019-01-21T08:58:18.488Z,41.43
2019-01-21T09:01:41.980Z,39.17
2019-01-21T09:04:44.233Z,40.50
2019-01-21T09:07:58.544Z,39.80
2019-01-21T09:10:46.155Z,53.30
2019-01-21T09:13:58.845Z,40.50
2019-01-21T09:17:00.441Z,40.60
2019-01-21T09:20:10.889Z,38.73
2019-01-21T09:23:35.521Z,40.57
2019-01-21T09:26:44.568Z,39.90
2019-01-21T09:29:43.674Z,40.50
2019-01-21T09:32:36.654Z,42.73
2019-01-21T09:35:41.807Z,40.67
2019-01-21T09:38:38.862Z,39.97
2019-01-21T09:41:23.525Z,37.90
2019-01-21T09:44:13.592Z,41.13
2019-01-21T09:46:45.659Z,38.67
2019-01-21T09:49:14.014Z,41.77
2019-01-21T09:52:12.042Z,41.53
2019-01-21T09:54:42.095Z,39.23
2019-01-21T09:57:25.494Z,40.20
2019-01-21T09:59:59.857Z,40.50
2019-01-21T10:02:43.372Z,42.47
2019-01-21T10:05:14.649Z,41.50
2019-01-21T10:07:57.729Z,40.13
2019-01-21T10:11:11.694Z,41.60
2019-01-21T10:14:10.327Z,42.07
2019-01-21T10:17:36.887Z,41.30
2019-01-21T10:20:32.207Z,41.70
2019-01-21T10:23:46.471Z,42.00
2019-01-21T10:26:57.598Z,40.37
2019-01-21T10:30:00.235Z,42.10
2019-01-21T10:33:32.427Z,43.00
2019-01-21T10:36:33.405Z,42.43
2019-01-21T10:39:33.045Z,42.57
2019-01-21T10:42:37.875Z,41.23
2019-01-21T10:45:44.531Z,43.20
2019-01-21T10:48:43.134Z,39.83
2019-01-21T10:51:54.675Z,39.73
2019-01-21T10:54:38.853Z,42.13
2019-01-21T10:57:54.476Z,46.37
2019-01-21T11:01:14.670Z,42.03
2019-01-21T11:04:03.686Z,41.93
2019-01-21T11:06:59.593Z,40.10
2019-01-21T11:09:47.406Z,40.13
2019-01-21T11:13:04.686Z,38.97
2019-01-21T11:16:11.807Z,38.97
2019-01-21T11:19:06.618Z,37.13
2019-01-21T11:22:01.072Z,39.30
2019-01-21T11:25:14.135Z,40.53
2019-01-21T11:28:13.240Z,43.23
2019-01-21T11:31:13.723Z,39.33
2019-01-21T11:34:01.496Z,41.77
2019-01-21T11:37:30.977Z,41.33
2019-01-21T11:40:15.746Z,40.20
2019-01-21T11:43:17.436Z,38.90
2019-01-21T11:46:27.828Z,46.43
2019-01-21T11:49:38.687Z,45.20
2019-01-21T11:52:32.652Z,42.83
2019-01-21T11:55:55.726Z,40.30
2019-01-21T11:59:01.645Z,40.70
2019-01-21T12:02:22.283Z,46.80
2019-01-21T12:05:05.008Z,43.30
2019-01-21T12:08:02.775Z,42.20
2019-01-21T12:11:12.219Z,41.13
2019-01-21T12:14:06.800Z,41.87
2019-01-21T12:17:32.507Z,42.07
2019-01-21T12:20:18.148Z,41.03
2019-01-21T12:23:20.289Z,39.83
2019-01-21T12:26:19.275Z,44.37
2019-01-21T12:29:23.051Z,38.10
2019-01-21T12:32:29.129Z,40.33
2019-01-21T12:35:24.827Z,40.10
2019-01-21T12:38:30.907Z,55.97
2019-01-21T12:41:41.010Z,39.63
2019-01-21T12:45:07.617Z,38.90
2019-01-21T12:48:10.912Z,49.80
2019-01-21T12:51:04.091Z,35.43
2019-01-21T12:53:45.883Z,37.23
2019-01-21T12:56:40.886Z,34.17
2019-01-21T12:59:34.886Z,35.43
2019-01-21T13:02:26.138Z,37.80
2019-01-21T13:05:24.650Z,45.50
2019-01-21T13:08:11.702Z,40.13
2019-01-21T13:11:18.768Z,40.87
2019-01-21T13:14:33.701Z,37.70
2019-01-21T13:17:19.877Z,39.47
2019-01-21T13:20:12.805Z,39.13
2019-01-21T13:22:52.325Z,37.67
2019-01-21T13:26:11.682Z,39.90
2019-01-21T13:28:52.966Z,41.17
2019-01-21T13:32:05.628Z,42.80
2019-01-21T13:35:12.638Z,38.87
2019-01-21T13:38:12.790Z,41.83
2019-01-21T13:41:39.062Z,39.70
2019-01-21T13:44:33.098Z,38.70
2019-01-21T13:47:40.115Z,37.07
2019-01-21T13:50:17.800Z,36.93
2019-01-21T13:53:37.974Z,37.57
2019-01-21T13:56:34.206Z,38.13
2019-01-21T13:59:41.105Z,37.97
2019-01-21T14:02:45.829Z,33.87
2019-01-21T14:05:54.752Z,33.07
2019-01-21T14:08:55.515Z,34.37
2019-01-21T14:12:12.507Z,36.90
2019-01-21T14:15:31.627Z,47.20
2019-01-21T14:18:54.218Z,42.10
2019-01-21T14:22:00.240Z,35.47
2019-01-21T14:25:20.454Z,38.20
2019-01-21T14:28:28.539Z,43.60
2019-01-21T14:31:44.254Z,41.20
2019-01-21T14:35:10.343Z,35.00
2019-01-21T14:38:06.450Z,36.03
2019-01-21T14:41:09.162Z,39.70
2019-01-21T14:44:26.618Z,33.03
2019-01-21T14:47:25.603Z,34.17
2019-01-21T14:50:55.076Z,34.13
2019-01-21T14:54:02.757Z,36.03
2019-01-21T14:57:35.175Z,37.57
2019-01-21T15:00:55.478Z,33.30
2019-01-21T15:03:59.850Z,36.10
2019-01-21T15:07:15.270Z,35.13
2019-01-21T15:10:28.500Z,38.13
2019-01-21T15:13:23.064Z,37.47
2019-01-21T15:16:28.250Z,36.17
2019-01-21T15:19:41.052Z,34.93
2019-01-21T15:22:38.612Z,35.60
2019-01-21T15:26:07.934Z,34.80
2019-01-21T15:28:53.707Z,36.40
2019-01-21T15:31:45.530Z,41.03
2019-01-21T15:35:02.622Z,36.97
2019-01-21T15:38:12.787Z,35.10
2019-01-21T15:41:26.844Z,35.10
2019-01-21T15:44:19.112Z,34.93
2019-01-21T15:47:26.546Z,36.40
2019-01-21T15:50:33.412Z,36.57
2019-01-21T15:53:15.153Z,38.17
2019-01-21T15:55:57.154Z,35.13
2019-01-21T15:59:08.887Z,36.17
2019-01-21T16:02:38.283Z,36.47
2019-01-21T16:05:23.162Z,34.10
2019-01-21T16:08:08.791Z,36.67
2019-01-21T16:11:00.214Z,37.03
2019-01-21T16:13:47.515Z,33.47
2019-01-21T16:16:53.382Z,34.80
2019-01-21T16:19:30.317Z,38.63
2019-01-21T16:22:35.895Z,35.13
2019-01-21T16:25:27.162Z,33.97
2019-01-21T16:28:41.614Z,34.13
2019-01-21T16:32:02.086Z,37.17
2019-01-21T16:35:03.557Z,35.27
2019-01-21T16:38:07.286Z,37.77
2019-01-21T16:41:13.746Z,37.20
2019-01-21T16:43:43.632Z,38.17
2019-01-21T16:46:13.422Z,43.77
2019-01-21T16:48:43.274Z,49.80
2019-01-21T16:51:19.990Z,49.47
2019-01-21T16:53:44.711Z,48.97
2019-01-21T16:56:14.855Z,40.13
2019-01-21T16:58:44.574Z,45.67
2019-01-21T17:01:14.371Z,47.23
2019-01-21T17:03:44.319Z,57.47
2019-01-21T17:06:14.214Z,57.37
2019-01-21T17:08:44.254Z,46.93
2019-01-21T17:11:14.121Z,39.63
2019-01-21T17:13:44.985Z,36.67
2019-01-21T17:16:15.097Z,38.03
2019-01-21T17:18:44.946Z,39.67
2019-01-21T17:21:14.666Z,50.63
2019-01-21T17:23:44.446Z,47.17
2019-01-21T17:26:14.338Z,45.03
2019-01-21T17:28:44.245Z,41.73
2019-01-21T17:31:14.355Z,41.27
2019-01-21T17:33:44.226Z,43.70
2019-01-21T17:36:14.046Z,45.70
2019-01-21T17:38:43.845Z,44.10
2019-01-21T17:41:13.778Z,40.33
2019-01-21T17:43:43.682Z,40.50
2019-01-21T17:46:14.199Z,41.33
2019-01-21T17:48:44.564Z,44.00
2019-01-21T17:51:14.370Z,40.67
2019-01-21T17:53:44.310Z,39.60
2019-01-21T17:56:14.191Z,40.83
2019-01-21T17:58:45.050Z,39.13
2019-01-21T18:01:14.899Z,40.70
2019-01-21T18:03:44.697Z,41.37
2019-01-21T18:06:14.851Z,55.00
2019-01-21T18:08:44.602Z,50.67
2019-01-21T18:11:14.531Z,48.70
2019-01-21T18:13:44.246Z,51.23
2019-01-21T18:16:14.327Z,50.40
2019-01-21T18:18:44.162Z,59.67
2019-01-21T18:21:13.938Z,51.80
2019-01-21T18:23:43.741Z,46.30
2019-01-21T18:26:13.501Z,45.70
2019-01-21T18:28:43.754Z,61.80
2019-01-21T18:31:14.377Z,96.07
2019-01-21T18:33:44.158Z,126.03
2019-01-21T18:36:13.942Z,57.27
2019-01-21T18:38:43.973Z,52.27
2019-01-21T18:41:13.817Z,43.07
2019-01-21T18:43:43.599Z,39.27
2019-01-21T18:46:14.175Z,42.07
2019-01-21T18:48:43.857Z,61.53
2019-01-21T18:51:13.674Z,42.97
2019-01-21T18:53:43.382Z,41.80
2019-01-21T18:56:13.532Z,43.73
2019-01-21T18:58:44.318Z,44.43
2019-01-21T19:01:14.042Z,41.37
2019-01-21T19:03:43.811Z,39.87
2019-01-21T19:06:13.663Z,40.10
2019-01-21T19:08:44.054Z,37.47
2019-01-21T19:11:13.919Z,37.90
2019-01-21T19:13:43.973Z,38.93
2019-01-21T19:16:13.875Z,37.57
2019-01-21T19:18:44.081Z,40.77
2019-01-21T19:21:18.210Z,37.87
2019-01-21T19:23:48.067Z,37.00
2019-01-21T19:26:17.774Z,38.50
2019-01-21T19:28:53.334Z,39.00
2019-01-21T19:31:23.210Z,38.57
2019-01-21T19:33:53.258Z,46.67
2019-01-21T19:36:23.067Z,40.10
2019-01-21T19:38:53.281Z,39.30
2019-01-21T19:41:23.276Z,47.90
2019-01-21T19:43:53.074Z,48.87
2019-01-21T19:46:22.878Z,46.33
2019-01-21T19:48:52.685Z,42.57
2019-01-21T19:51:22.486Z,40.80
2019-01-21T19:53:52.418Z,39.33
2019-01-21T19:56:23.291Z,45.43
2019-01-21T19:58:53.337Z,41.47
2019-01-21T20:01:23.222Z,47.03
2019-01-21T20:03:53.455Z,64.63
2019-01-21T20:06:23.632Z,51.50
2019-01-21T20:08:53.449Z,43.23
2019-01-21T20:11:26.637Z,44.60
2019-01-21T20:13:56.437Z,46.37
2019-01-21T20:16:26.739Z,55.83
2019-01-21T20:18:56.674Z,48.93
2019-01-21T20:21:26.655Z,44.60
2019-01-21T20:23:56.851Z,38.47
2019-01-21T20:26:27.079Z,42.93
2019-01-21T20:28:56.958Z,42.10
2019-01-21T20:31:26.706Z,41.47
2019-01-21T20:33:56.422Z,41.30
2019-01-21T20:36:26.216Z,42.23
2019-01-21T20:38:56.297Z,40.93
2019-01-21T20:41:26.042Z,40.00
2019-01-21T20:43:56.113Z,42.67
2019-01-21T20:46:26.169Z,43.97
2019-01-21T20:48:56.509Z,42.50
2019-01-21T20:51:26.339Z,40.73
2019-01-21T20:53:56.308Z,38.87
2019-01-21T20:56:26.344Z,40.00
2019-01-21T20:58:56.591Z,39.87
2019-01-21T21:01:29.243Z,44.23
2019-01-21T21:03:59.038Z,43.57
2019-01-21T21:06:28.817Z,40.23
2019-01-21T21:08:58.778Z,40.60
2019-01-21T21:11:28.474Z,38.37
2019-01-21T21:13:58.540Z,37.77
2019-01-21T21:16:28.630Z,37.97
2019-01-21T21:18:58.427Z,38.07
2019-01-21T21:21:28.138Z,40.77
2019-01-21T21:23:57.927Z,38.80
2019-01-21T21:26:27.971Z,40.10
2019-01-21T21:28:57.936Z,40.70
2019-01-21T21:31:27.705Z,38.80
2019-01-21T21:33:57.495Z,35.57
2019-01-21T21:36:27.202Z,38.93
2019-01-21T21:38:57.021Z,37.60
2019-01-21T21:41:26.730Z,37.00
2019-01-21T21:43:56.750Z,37.70
2019-01-21T21:46:26.474Z,38.47
2019-01-21T21:48:56.194Z,37.10
2019-01-21T21:51:26.179Z,39.00
2019-01-21T21:53:56.170Z,41.07
2019-01-21T21:56:25.947Z,40.07
2019-01-21T21:58:55.921Z,40.37
2019-01-21T22:01:25.846Z,40.27
2019-01-21T22:03:55.571Z,38.53
2019-01-21T22:06:25.582Z,43.50
2019-01-21T22:08:55.546Z,38.70
2019-01-21T22:11:25.323Z,41.27
2019-01-21T22:13:55.203Z,38.97
2019-01-21T22:16:25.245Z,37.17
2019-01-21T22:18:55.040Z,36.93
2019-01-21T22:21:24.823Z,37.53
2019-01-21T22:23:54.564Z,36.00
2019-01-21T22:26:24.326Z,37.27
2019-01-21T22:28:54.046Z,36.50
2019-01-21T22:31:23.824Z,35.07
2019-01-21T22:33:53.858Z,36.23
2019-01-21T22:36:23.626Z,36.33
2019-01-21T22:38:54.078Z,35.67
2019-01-21T22:41:23.959Z,34.70
2019-01-21T22:43:53.742Z,33.20
2019-01-21T22:46:23.498Z,32.90
2019-01-21T22:48:53.216Z,32.83
2019-01-21T22:51:23.720Z,31.13
2019-01-21T22:53:53.699Z,32.37
2019-01-21T22:56:23.726Z,32.23
2019-01-21T22:58:53.511Z,33.33
2019-01-21T23:01:29.268Z,31.83
2019-01-21T23:03:59.380Z,32.60
2019-01-21T23:06:29.159Z,33.83
2019-01-21T23:08:59.033Z,33.57
2019-01-21T23:11:28.976Z,34.73
2019-01-21T23:13:58.923Z,33.03
2019-01-21T23:16:28.694Z,33.53
2019-01-21T23:18:58.498Z,33.57
2019-01-21T23:21:28.511Z,31.97
2019-01-21T23:23:58.603Z,31.43
2019-01-21T23:26:28.723Z,32.50
2019-01-21T23:28:58.620Z,31.37
2019-01-21T23:31:28.509Z,34.07
2019-01-21T23:33:58.452Z,32.30
2019-01-21T23:36:28.366Z,32.00
2019-01-21T23:39:01.088Z,32.33
2019-01-21T23:41:31.187Z,32.67
2019-01-21T23:44:01.011Z,33.00
2019-01-21T23:46:30.958Z,31.80
2019-01-21T23:49:01.141Z,32.37
2019-01-21T23:51:36.743Z,31.73
2019-01-21T23:54:06.643Z,32.23
2019-01-21T23:56:36.539Z,31.93
2019-01-21T23:59:06.381Z,31.87
