createdAt,value
2022-10-30T00:00:08.876Z,98446.00
2022-10-30T00:00:18.990Z,98446.00
2022-10-30T00:00:28.986Z,98448.00
2022-10-30T00:00:39.255Z,98448.00
2022-10-30T00:00:49.350Z,98446.00
2022-10-30T00:00:59.468Z,98446.00
2022-10-30T00:01:09.591Z,98448.00
2022-10-30T00:01:19.781Z,98448.00
2022-10-30T00:01:29.915Z,98450.00
2022-10-30T00:01:40.222Z,98448.00
2022-10-30T00:01:50.233Z,98450.00
2022-10-30T00:02:00.484Z,98450.00
2022-10-30T00:02:10.695Z,98446.00
2022-10-30T00:02:20.686Z,98446.00
2022-10-30T00:02:30.582Z,98450.00
2022-10-30T00:02:40.664Z,98450.00
2022-10-30T00:02:50.710Z,98448.00
2022-10-30T00:03:01.265Z,98448.00
2022-10-30T00:03:10.769Z,98446.00
2022-10-30T00:03:20.801Z,98444.00
2022-10-30T00:03:30.800Z,98448.00
2022-10-30T00:03:40.917Z,98448.00
2022-10-30T00:03:51.180Z,98448.00
2022-10-30T00:04:01.170Z,98446.00
2022-10-30T00:04:11.296Z,98448.00
2022-10-30T00:04:21.543Z,98446.00
2022-10-30T00:04:31.714Z,98448.00
2022-10-30T00:04:41.683Z,98450.00
2022-10-30T00:04:51.946Z,98450.00
2022-10-30T00:05:01.933Z,98448.00
2022-10-30T00:05:12.086Z,98444.00
2022-10-30T00:05:22.317Z,98446.00
2022-10-30T00:05:32.437Z,98446.00
2022-10-30T00:05:42.429Z,98446.00
2022-10-30T00:05:52.689Z,98444.00
2022-10-30T00:06:02.864Z,98446.00
2022-10-30T00:06:12.983Z,98446.00
2022-10-30T00:06:23.177Z,98444.00
2022-10-30T00:06:33.174Z,98446.00
2022-10-30T00:06:43.173Z,98444.00
2022-10-30T00:06:53.549Z,98446.00
2022-10-30T00:07:03.665Z,98444.00
2022-10-30T00:07:13.783Z,98444.00
2022-10-30T00:07:23.918Z,98446.00
2022-10-30T00:07:33.918Z,98446.00
2022-10-30T00:07:43.918Z,98444.00
2022-10-30T00:07:54.325Z,98444.00
2022-10-30T00:08:04.334Z,98444.00
2022-10-30T00:08:14.471Z,98442.00
2022-10-30T00:08:24.751Z,98442.00
2022-10-30T00:08:34.866Z,98444.00
2022-10-30T00:08:44.865Z,98440.00
2022-10-30T00:08:55.121Z,98442.00
2022-10-30T00:09:05.237Z,98442.00
2022-10-30T00:09:15.359Z,98442.00
2022-10-30T00:09:25.487Z,98444.00
2022-10-30T00:09:35.485Z,98446.00
2022-10-30T00:09:45.601Z,98442.00
2022-10-30T00:09:55.858Z,98444.00
2022-10-30T00:10:05.851Z,98440.00
2022-10-30T00:10:15.968Z,98442.00
2022-10-30T00:10:26.229Z,98442.00
2022-10-30T00:10:36.354Z,98444.00
2022-10-30T00:10:46.345Z,98440.00
2022-10-30T00:10:56.594Z,98444.00
2022-10-30T00:11:06.728Z,98440.00
2022-10-30T00:11:16.724Z,98442.00
2022-10-30T00:11:26.974Z,98442.00
2022-10-30T00:11:36.976Z,98440.00
2022-10-30T00:11:46.972Z,98440.00
2022-10-30T00:11:56.989Z,98440.00
2022-10-30T00:12:06.988Z,98440.00
2022-10-30T00:12:17.108Z,98440.00
2022-10-30T00:12:27.224Z,98440.00
2022-10-30T00:12:37.349Z,98440.00
2022-10-30T00:12:47.472Z,98442.00
2022-10-30T00:12:57.589Z,98442.00
2022-10-30T00:13:07.711Z,98442.00
2022-10-30T00:13:17.711Z,98444.00
2022-10-30T00:13:27.831Z,98442.00
2022-10-30T00:13:37.827Z,98442.00
2022-10-30T00:13:47.827Z,98440.00
2022-10-30T00:13:57.953Z,98444.00
2022-10-30T00:14:08.074Z,98440.00
2022-10-30T00:14:18.195Z,98444.00
2022-10-30T00:14:28.312Z,98442.00
2022-10-30T00:14:38.432Z,98442.00
2022-10-30T00:14:48.548Z,98442.00
2022-10-30T00:14:58.668Z,98442.00
2022-10-30T00:15:08.811Z,98442.00
2022-10-30T00:15:18.815Z,98442.00
2022-10-30T00:15:28.810Z,98440.00
2022-10-30T00:15:39.193Z,98440.00
2022-10-30T00:15:49.186Z,98440.00
2022-10-30T00:15:59.309Z,98439.00
2022-10-30T00:16:09.562Z,98439.00
2022-10-30T00:16:19.689Z,98440.00
2022-10-30T00:16:29.683Z,98440.00
2022-10-30T00:16:39.943Z,98440.00
2022-10-30T00:16:49.943Z,98440.00
2022-10-30T00:16:59.939Z,98440.00
2022-10-30T00:17:10.316Z,98439.00
2022-10-30T00:17:20.433Z,98440.00
2022-10-30T00:17:30.553Z,98439.00
2022-10-30T00:17:40.677Z,98439.00
2022-10-30T00:17:50.678Z,98440.00
2022-10-30T00:18:01.136Z,98440.00
2022-10-30T00:18:11.085Z,98439.00
2022-10-30T00:18:21.217Z,98439.00
2022-10-30T00:18:31.213Z,98437.00
2022-10-30T00:18:41.472Z,98439.00
2022-10-30T00:18:51.585Z,98435.00
2022-10-30T00:19:01.708Z,98439.00
2022-10-30T00:19:11.828Z,98439.00
2022-10-30T00:19:21.956Z,98439.00
2022-10-30T00:19:31.951Z,98439.00
2022-10-30T00:19:42.245Z,98435.00
2022-10-30T00:19:52.365Z,98439.00
2022-10-30T00:20:02.482Z,98439.00
2022-10-30T00:20:12.607Z,98437.00
2022-10-30T00:20:22.750Z,98435.00
2022-10-30T00:20:32.724Z,98435.00
2022-10-30T00:20:42.983Z,98435.00
2022-10-30T00:20:53.156Z,98437.00
2022-10-30T00:21:03.233Z,98437.00
2022-10-30T00:21:13.495Z,98435.00
2022-10-30T00:21:23.615Z,98435.00
2022-10-30T00:21:33.740Z,98437.00
2022-10-30T00:21:43.865Z,98435.00
2022-10-30T00:21:53.982Z,98439.00
2022-10-30T00:22:23.734Z,98433.00
2022-10-30T00:22:33.857Z,98435.00
2022-10-30T00:22:43.973Z,98433.00
2022-10-30T00:22:54.122Z,98433.00
2022-10-30T00:23:04.121Z,98431.00
2022-10-30T00:23:14.121Z,98433.00
2022-10-30T00:23:24.502Z,98431.00
2022-10-30T00:23:34.503Z,98429.00
2022-10-30T00:23:44.608Z,98433.00
2022-10-30T00:23:54.853Z,98431.00
2022-10-30T00:24:04.971Z,98431.00
2022-10-30T00:24:15.085Z,98431.00
2022-10-30T00:24:25.206Z,98433.00
2022-10-30T00:24:35.320Z,98433.00
2022-10-30T00:24:45.441Z,98433.00
2022-10-30T00:24:55.580Z,98433.00
2022-10-30T00:25:05.696Z,98433.00
2022-10-30T00:25:15.813Z,98437.00
2022-10-30T00:25:25.933Z,98429.00
2022-10-30T00:25:36.089Z,98435.00
2022-10-30T00:25:46.079Z,98435.00
2022-10-30T00:25:56.324Z,98435.00
2022-10-30T00:26:06.439Z,98433.00
2022-10-30T00:26:16.563Z,98433.00
2022-10-30T00:26:26.687Z,98433.00
2022-10-30T00:26:36.802Z,98431.00
2022-10-30T00:26:46.798Z,98435.00
2022-10-30T00:26:57.053Z,98435.00
2022-10-30T00:27:07.053Z,98433.00
2022-10-30T00:27:17.168Z,98433.00
2022-10-30T00:27:27.417Z,98431.00
2022-10-30T00:27:37.535Z,98435.00
2022-10-30T00:27:47.664Z,98435.00
2022-10-30T00:27:57.792Z,98433.00
2022-10-30T00:28:07.904Z,98431.00
2022-10-30T00:28:18.024Z,98429.00
2022-10-30T00:28:28.148Z,98433.00
2022-10-30T00:28:38.269Z,98433.00
2022-10-30T00:28:48.384Z,98433.00
2022-10-30T00:28:58.503Z,98433.00
2022-10-30T00:29:08.635Z,98433.00
2022-10-30T00:29:18.640Z,98433.00
2022-10-30T00:29:28.882Z,98433.00
2022-10-30T00:29:38.887Z,98431.00
2022-10-30T00:29:48.998Z,98433.00
2022-10-30T00:29:59.259Z,98429.00
2022-10-30T00:30:09.257Z,98431.00
2022-10-30T00:30:19.368Z,98431.00
2022-10-30T00:30:29.614Z,98431.00
2022-10-30T00:30:39.738Z,98433.00
2022-10-30T00:30:49.729Z,98433.00
2022-10-30T00:30:59.982Z,98431.00
2022-10-30T00:31:09.972Z,98429.00
2022-10-30T00:31:20.089Z,98431.00
2022-10-30T00:31:30.340Z,98431.00
2022-10-30T00:31:40.455Z,98431.00
2022-10-30T00:31:50.571Z,98429.00
2022-10-30T00:32:00.690Z,98429.00
2022-10-30T00:32:10.807Z,98429.00
2022-10-30T00:32:20.923Z,98431.00
2022-10-30T00:32:31.046Z,98429.00
2022-10-30T00:32:41.169Z,98429.00
2022-10-30T00:32:51.290Z,98429.00
2022-10-30T00:33:01.638Z,98429.00
2022-10-30T00:33:11.510Z,98431.00
2022-10-30T00:33:21.628Z,98429.00
2022-10-30T00:33:31.873Z,98429.00
2022-10-30T00:33:42.024Z,98427.00
2022-10-30T00:33:52.120Z,98429.00
2022-10-30T00:34:02.243Z,98429.00
2022-10-30T00:34:12.361Z,98431.00
2022-10-30T00:34:22.479Z,98427.00
2022-10-30T00:34:32.599Z,98427.00
2022-10-30T00:34:42.723Z,98427.00
2022-10-30T00:34:52.714Z,98427.00
2022-10-30T00:35:02.971Z,98427.00
2022-10-30T00:35:13.083Z,98427.00
2022-10-30T00:35:23.193Z,98431.00
2022-10-30T00:35:33.357Z,98425.00
2022-10-30T00:35:43.400Z,98425.00
2022-10-30T00:35:53.400Z,98427.00
2022-10-30T00:36:03.802Z,98429.00
2022-10-30T00:36:13.789Z,98427.00
2022-10-30T00:36:23.776Z,98427.00
2022-10-30T00:36:34.156Z,98427.00
2022-10-30T00:36:44.278Z,98425.00
2022-10-30T00:36:54.391Z,98425.00
2022-10-30T00:37:04.602Z,98425.00
2022-10-30T00:37:14.600Z,98427.00
2022-10-30T00:37:24.713Z,98425.00
2022-10-30T00:37:34.968Z,98425.00
2022-10-30T00:37:45.088Z,98427.00
2022-10-30T00:37:55.348Z,98423.00
2022-10-30T00:38:05.310Z,98427.00
2022-10-30T00:38:15.427Z,98427.00
2022-10-30T00:38:25.548Z,98425.00
2022-10-30T00:38:35.668Z,98423.00
2022-10-30T00:38:45.783Z,98423.00
2022-10-30T00:38:55.901Z,98423.00
2022-10-30T00:39:06.027Z,98423.00
2022-10-30T00:39:16.033Z,98427.00
2022-10-30T00:39:26.031Z,98427.00
2022-10-30T00:39:36.409Z,98425.00
2022-10-30T00:39:46.531Z,98425.00
2022-10-30T00:39:56.649Z,98423.00
2022-10-30T00:40:06.803Z,98423.00
2022-10-30T00:40:16.797Z,98423.00
2022-10-30T00:40:26.911Z,98423.00
2022-10-30T00:40:37.159Z,98425.00
2022-10-30T00:40:47.276Z,98425.00
2022-10-30T00:40:57.392Z,98423.00
2022-10-30T00:41:07.517Z,98423.00
2022-10-30T00:41:17.512Z,98425.00
2022-10-30T00:41:27.630Z,98423.00
2022-10-30T00:41:37.886Z,98427.00
2022-10-30T00:41:48.005Z,98423.00
2022-10-30T00:41:58.121Z,98425.00
2022-10-30T00:42:08.246Z,98425.00
2022-10-30T00:42:18.369Z,98425.00
2022-10-30T00:42:28.364Z,98427.00
2022-10-30T00:42:38.610Z,98427.00
2022-10-30T00:42:48.727Z,98425.00
2022-10-30T00:42:58.852Z,98425.00
2022-10-30T00:43:08.971Z,98425.00
2022-10-30T00:43:18.967Z,98427.00
2022-10-30T00:43:29.088Z,98425.00
2022-10-30T00:43:39.342Z,98427.00
2022-10-30T00:43:49.461Z,98427.00
2022-10-30T00:43:59.581Z,98425.00
2022-10-30T00:44:09.710Z,98425.00
2022-10-30T00:44:19.748Z,98425.00
2022-10-30T00:44:29.744Z,98425.00
2022-10-30T00:44:39.741Z,98423.00
2022-10-30T00:44:49.869Z,98425.00
2022-10-30T00:44:59.860Z,98425.00
2022-10-30T00:45:09.977Z,98427.00
2022-10-30T00:45:19.987Z,98427.00
2022-10-30T00:45:29.990Z,98425.00
2022-10-30T00:45:40.107Z,98425.00
2022-10-30T00:45:50.224Z,98425.00
2022-10-30T00:46:00.346Z,98427.00
2022-10-30T00:46:10.473Z,98425.00
2022-10-30T00:46:20.588Z,98427.00
2022-10-30T00:46:30.704Z,98425.00
2022-10-30T00:46:40.823Z,98427.00
2022-10-30T00:46:50.938Z,98427.00
2022-10-30T00:47:01.060Z,98427.00
2022-10-30T00:47:11.176Z,98427.00
2022-10-30T00:47:21.298Z,98427.00
2022-10-30T00:47:31.415Z,98427.00
2022-10-30T00:47:41.535Z,98423.00
2022-10-30T00:47:51.660Z,98425.00
2022-10-30T00:48:02.134Z,98423.00
2022-10-30T00:48:11.847Z,98427.00
2022-10-30T00:48:22.013Z,98425.00
2022-10-30T00:48:32.007Z,98427.00
2022-10-30T00:48:42.121Z,98427.00
2022-10-30T00:48:52.384Z,98425.00
2022-10-30T00:49:02.385Z,98427.00
2022-10-30T00:49:12.501Z,98425.00
2022-10-30T00:49:22.754Z,98423.00
2022-10-30T00:49:32.868Z,98425.00
2022-10-30T00:49:42.865Z,98425.00
2022-10-30T00:49:53.114Z,98423.00
2022-10-30T00:50:03.230Z,98425.00
2022-10-30T00:50:13.400Z,98423.00
2022-10-30T00:50:23.560Z,98425.00
2022-10-30T00:50:33.655Z,98421.00
2022-10-30T00:50:43.792Z,98425.00
2022-10-30T00:50:53.891Z,98425.00
2022-10-30T00:51:04.009Z,98423.00
2022-10-30T00:51:14.126Z,98423.00
2022-10-30T00:51:24.241Z,98421.00
2022-10-30T00:51:34.358Z,98423.00
2022-10-30T00:51:44.472Z,98425.00
2022-10-30T00:51:54.598Z,98423.00
2022-10-30T00:52:04.590Z,98421.00
2022-10-30T00:52:14.712Z,98421.00
2022-10-30T00:52:24.958Z,98421.00
2022-10-30T00:52:35.074Z,98421.00
2022-10-30T00:52:45.190Z,98421.00
2022-10-30T00:52:55.684Z,98421.00
2022-10-30T00:53:05.354Z,98423.00
2022-10-30T00:53:15.482Z,98423.00
2022-10-30T00:53:25.746Z,98423.00
2022-10-30T00:53:35.857Z,98423.00
2022-10-30T00:53:45.971Z,98423.00
2022-10-30T00:53:56.100Z,98423.00
2022-10-30T00:54:06.214Z,98423.00
2022-10-30T00:54:16.330Z,98423.00
2022-10-30T00:54:26.455Z,98423.00
2022-10-30T00:54:36.593Z,98423.00
2022-10-30T00:54:46.688Z,98423.00
2022-10-30T00:54:56.808Z,98423.00
2022-10-30T00:55:06.931Z,98421.00
2022-10-30T00:55:16.931Z,98423.00
2022-10-30T00:55:27.191Z,98421.00
2022-10-30T00:55:37.299Z,98417.00
2022-10-30T00:55:47.297Z,98421.00
2022-10-30T00:55:57.545Z,98421.00
2022-10-30T00:56:07.659Z,98421.00
2022-10-30T00:56:17.778Z,98421.00
2022-10-30T00:56:27.897Z,98423.00
2022-10-30T00:56:38.014Z,98421.00
2022-10-30T00:56:48.133Z,98421.00
2022-10-30T00:56:58.254Z,98421.00
2022-10-30T00:57:08.369Z,98421.00
2022-10-30T00:57:18.490Z,98423.00
2022-10-30T00:57:28.620Z,98419.00
2022-10-30T00:57:38.746Z,98423.00
2022-10-30T00:57:48.742Z,98421.00
2022-10-30T00:57:58.990Z,98421.00
2022-10-30T00:58:09.106Z,98421.00
2022-10-30T00:58:19.225Z,98419.00
2022-10-30T00:58:29.357Z,98419.00
2022-10-30T00:58:39.510Z,98421.00
2022-10-30T00:58:49.480Z,98421.00
2022-10-30T00:58:59.734Z,98419.00
2022-10-30T00:59:09.848Z,98421.00
2022-10-30T00:59:19.966Z,98421.00
2022-10-30T00:59:30.099Z,98419.00
2022-10-30T00:59:40.096Z,98419.00
2022-10-30T00:59:50.093Z,98419.00
2022-10-30T01:00:00.468Z,98417.00
2022-10-30T01:00:10.469Z,98415.00
2022-10-30T01:00:20.590Z,98417.00
2022-10-30T01:00:30.838Z,98417.00
2022-10-30T01:00:40.972Z,98417.00
2022-10-30T01:00:51.145Z,98417.00
2022-10-30T01:01:01.301Z,98417.00
2022-10-30T01:01:11.228Z,98419.00
2022-10-30T01:01:21.346Z,98419.00
2022-10-30T01:01:31.409Z,98417.00
2022-10-30T01:01:41.571Z,98417.00
2022-10-30T01:01:51.677Z,98415.00
2022-10-30T01:02:01.743Z,98415.00
2022-10-30T01:02:11.751Z,98413.00
2022-10-30T01:02:21.902Z,98413.00
2022-10-30T01:02:31.937Z,98417.00
2022-10-30T01:02:41.834Z,98415.00
2022-10-30T01:02:51.884Z,98413.00
2022-10-30T01:03:02.169Z,98415.00
2022-10-30T01:03:12.027Z,98415.00
2022-10-30T01:03:22.149Z,98415.00
2022-10-30T01:03:32.266Z,98411.00
2022-10-30T01:03:42.386Z,98413.00
2022-10-30T01:03:52.386Z,98411.00
2022-10-30T01:04:02.502Z,98411.00
2022-10-30T01:04:12.633Z,98415.00
2022-10-30T01:04:27.415Z,98415.00
2022-10-30T01:04:32.629Z,98413.00
2022-10-30T01:04:42.746Z,98415.00
2022-10-30T01:04:52.871Z,98413.00
2022-10-30T01:05:03.075Z,98411.00
2022-10-30T01:05:13.341Z,98411.00
2022-10-30T01:05:23.169Z,98413.00
2022-10-30T01:05:33.283Z,98413.00
2022-10-30T01:05:43.400Z,98413.00
2022-10-30T01:05:53.585Z,98413.00
2022-10-30T01:06:03.571Z,98411.00
2022-10-30T01:06:13.568Z,98413.00
2022-10-30T01:06:23.821Z,98409.00
2022-10-30T01:06:33.940Z,98411.00
2022-10-30T01:06:43.937Z,98411.00
2022-10-30T01:06:54.195Z,98409.00
2022-10-30T01:07:04.189Z,98415.00
2022-10-30T01:07:14.313Z,98411.00
2022-10-30T01:07:24.559Z,98409.00
2022-10-30T01:07:34.675Z,98411.00
2022-10-30T01:07:44.802Z,98411.00
2022-10-30T01:07:55.123Z,98411.00
2022-10-30T01:08:04.986Z,98409.00
2022-10-30T01:08:15.170Z,98409.00
2022-10-30T01:08:25.505Z,98409.00
2022-10-30T01:08:35.591Z,98411.00
2022-10-30T01:08:45.666Z,98409.00
2022-10-30T01:08:59.836Z,98413.00
2022-10-30T01:09:06.049Z,98415.00
2022-10-30T01:09:16.368Z,98413.00
2022-10-30T01:09:26.278Z,98411.00
2022-10-30T01:09:36.393Z,98411.00
2022-10-30T01:09:46.520Z,98413.00
2022-10-30T01:09:56.636Z,98413.00
2022-10-30T01:10:06.751Z,98409.00
2022-10-30T01:10:16.877Z,98411.00
2022-10-30T01:10:26.999Z,98409.00
2022-10-30T01:10:37.132Z,98411.00
2022-10-30T01:10:47.259Z,98409.00
2022-10-30T01:10:57.379Z,98407.00
2022-10-30T01:11:07.491Z,98409.00
2022-10-30T01:11:17.612Z,98409.00
2022-10-30T01:11:27.725Z,98407.00
2022-10-30T01:11:37.844Z,98409.00
2022-10-30T01:11:47.978Z,98409.00
2022-10-30T01:11:58.133Z,98409.00
2022-10-30T01:12:08.132Z,98409.00
2022-10-30T01:12:18.379Z,98409.00
2022-10-30T01:12:28.377Z,98407.00
2022-10-30T01:12:38.493Z,98407.00
2022-10-30T01:12:48.745Z,98409.00
2022-10-30T01:12:58.868Z,98407.00
2022-10-30T01:13:08.854Z,98409.00
2022-10-30T01:13:19.109Z,98407.00
2022-10-30T01:13:29.109Z,98409.00
2022-10-30T01:13:39.222Z,98407.00
2022-10-30T01:13:49.471Z,98407.00
2022-10-30T01:13:59.593Z,98407.00
2022-10-30T01:14:09.724Z,98407.00
2022-10-30T01:14:19.851Z,98409.00
2022-10-30T01:14:29.852Z,98407.00
2022-10-30T01:14:39.859Z,98409.00
2022-10-30T01:14:50.235Z,98405.00
2022-10-30T01:15:00.384Z,98407.00
2022-10-30T01:15:10.361Z,98409.00
2022-10-30T01:15:20.606Z,98407.00
2022-10-30T01:15:30.723Z,98405.00
2022-10-30T01:15:40.842Z,98407.00
2022-10-30T01:15:50.971Z,98407.00
2022-10-30T01:16:01.086Z,98407.00
2022-10-30T01:16:11.202Z,98405.00
2022-10-30T01:16:21.326Z,98405.00
2022-10-30T01:16:31.328Z,98407.00
2022-10-30T01:16:41.441Z,98405.00
2022-10-30T01:16:51.687Z,98407.00
2022-10-30T01:17:01.803Z,98405.00
2022-10-30T01:17:11.917Z,98405.00
2022-10-30T01:17:22.048Z,98407.00
2022-10-30T01:17:32.039Z,98407.00
2022-10-30T01:17:42.166Z,98407.00
2022-10-30T01:17:52.432Z,98407.00
2022-10-30T01:18:02.430Z,98405.00
2022-10-30T01:18:12.540Z,98405.00
2022-10-30T01:18:22.795Z,98405.00
2022-10-30T01:18:32.906Z,98405.00
2022-10-30T01:18:43.024Z,98407.00
2022-10-30T01:18:53.155Z,98405.00
2022-10-30T01:19:03.169Z,98405.00
2022-10-30T01:19:13.153Z,98403.00
2022-10-30T01:19:23.527Z,98403.00
2022-10-30T01:19:33.642Z,98407.00
2022-10-30T01:19:43.768Z,98407.00
2022-10-30T01:19:53.951Z,98407.00
2022-10-30T01:20:03.958Z,98405.00
2022-10-30T01:20:14.075Z,98405.00
2022-10-30T01:20:24.328Z,98405.00
2022-10-30T01:20:34.443Z,98405.00
2022-10-30T01:20:44.462Z,98405.00
2022-10-30T01:20:54.730Z,98405.00
2022-10-30T01:21:04.746Z,98405.00
2022-10-30T01:21:14.836Z,98403.00
2022-10-30T01:21:25.083Z,98405.00
2022-10-30T01:21:35.199Z,98403.00
2022-10-30T01:21:45.317Z,98403.00
2022-10-30T01:21:55.452Z,98405.00
2022-10-30T01:22:05.447Z,98403.00
2022-10-30T01:22:15.561Z,98403.00
2022-10-30T01:22:25.806Z,98405.00
2022-10-30T01:22:35.923Z,98405.00
2022-10-30T01:22:46.040Z,98403.00
2022-10-30T01:22:56.499Z,98405.00
2022-10-30T01:23:06.310Z,98401.00
2022-10-30T01:23:16.301Z,98403.00
2022-10-30T01:23:26.679Z,98405.00
2022-10-30T01:23:36.679Z,98403.00
2022-10-30T01:23:46.796Z,98405.00
2022-10-30T01:23:57.044Z,98401.00
2022-10-30T01:24:07.176Z,98399.00
2022-10-30T01:24:17.173Z,98403.00
2022-10-30T01:24:27.420Z,98401.00
2022-10-30T01:24:37.425Z,98403.00
2022-10-30T01:24:47.541Z,98401.00
2022-10-30T01:24:57.804Z,98403.00
2022-10-30T01:25:07.913Z,98401.00
2022-10-30T01:25:17.910Z,98401.00
2022-10-30T01:25:28.161Z,98401.00
2022-10-30T01:25:38.160Z,98401.00
2022-10-30T01:25:48.270Z,98401.00
2022-10-30T01:25:58.526Z,98403.00
2022-10-30T01:26:08.642Z,98401.00
2022-10-30T01:26:18.755Z,98401.00
2022-10-30T01:26:28.888Z,98401.00
2022-10-30T01:26:38.884Z,98399.00
2022-10-30T01:26:49.003Z,98399.00
2022-10-30T01:26:59.245Z,98397.00
2022-10-30T01:27:09.368Z,98399.00
2022-10-30T01:27:19.364Z,98401.00
2022-10-30T01:27:29.615Z,98401.00
2022-10-30T01:27:39.728Z,98399.00
2022-10-30T01:27:49.843Z,98401.00
2022-10-30T01:27:59.973Z,98401.00
2022-10-30T01:28:10.090Z,98403.00
2022-10-30T01:28:20.089Z,98401.00
2022-10-30T01:28:30.337Z,98399.00
2022-10-30T01:28:40.450Z,98399.00
2022-10-30T01:28:50.565Z,98401.00
2022-10-30T01:29:00.697Z,98401.00
2022-10-30T01:29:10.822Z,98399.00
2022-10-30T01:29:20.937Z,98401.00
2022-10-30T01:29:31.061Z,98401.00
2022-10-30T01:29:41.061Z,98403.00
2022-10-30T01:29:51.170Z,98399.00
2022-10-30T01:30:01.424Z,98399.00
2022-10-30T01:30:11.538Z,98399.00
2022-10-30T01:30:21.540Z,98399.00
2022-10-30T01:30:31.791Z,98401.00
2022-10-30T01:30:41.905Z,98397.00
2022-10-30T01:30:52.017Z,98395.00
2022-10-30T01:31:02.139Z,98397.00
2022-10-30T01:31:12.293Z,98397.00
2022-10-30T01:31:22.260Z,98399.00
2022-10-30T01:31:32.508Z,98395.00
2022-10-30T01:31:42.506Z,98397.00
2022-10-30T01:31:52.623Z,98397.00
2022-10-30T01:32:02.918Z,98395.00
2022-10-30T01:32:13.035Z,98397.00
2022-10-30T01:32:23.147Z,98397.00
2022-10-30T01:32:33.270Z,98399.00
2022-10-30T01:32:43.388Z,98393.00
2022-10-30T01:32:53.503Z,98395.00
2022-10-30T01:33:03.627Z,98393.00
2022-10-30T01:33:13.741Z,98395.00
2022-10-30T01:33:23.857Z,98393.00
2022-10-30T01:33:33.986Z,98395.00
2022-10-30T01:33:43.984Z,98395.00
2022-10-30T01:33:54.101Z,98393.00
2022-10-30T01:34:04.356Z,98393.00
2022-10-30T01:34:14.472Z,98393.00
2022-10-30T01:34:24.470Z,98393.00
2022-10-30T01:34:34.813Z,98395.00
2022-10-30T01:34:44.818Z,98397.00
2022-10-30T01:34:54.928Z,98395.00
2022-10-30T01:35:05.183Z,98395.00
2022-10-30T01:35:15.300Z,98395.00
2022-10-30T01:35:25.414Z,98395.00
2022-10-30T01:35:35.537Z,98397.00
2022-10-30T01:35:45.651Z,98395.00
2022-10-30T01:35:55.771Z,98397.00
2022-10-30T01:36:05.890Z,98397.00
2022-10-30T01:36:16.029Z,98397.00
2022-10-30T01:36:26.006Z,98392.00
2022-10-30T01:36:36.259Z,98393.00
2022-10-30T01:36:46.373Z,98393.00
2022-10-30T01:36:56.488Z,98393.00
2022-10-30T01:37:06.607Z,98395.00
2022-10-30T01:37:16.687Z,98390.00
2022-10-30T01:37:26.801Z,98392.00
2022-10-30T01:37:37.049Z,98397.00
2022-10-30T01:37:47.163Z,98397.00
2022-10-30T01:37:57.712Z,98393.00
2022-10-30T01:38:07.557Z,98392.00
2022-10-30T01:38:17.677Z,98393.00
2022-10-30T01:38:27.795Z,98393.00
2022-10-30T01:38:37.915Z,98392.00
2022-10-30T01:38:48.031Z,98392.00
2022-10-30T01:38:58.145Z,98392.00
2022-10-30T01:39:08.267Z,98392.00
2022-10-30T01:39:18.385Z,98393.00
2022-10-30T01:39:28.496Z,98393.00
2022-10-30T01:39:38.620Z,98393.00
2022-10-30T01:39:48.733Z,98392.00
2022-10-30T01:39:58.850Z,98393.00
2022-10-30T01:40:08.972Z,98393.00
2022-10-30T01:40:19.085Z,98397.00
2022-10-30T01:40:29.201Z,98395.00
2022-10-30T01:40:39.329Z,98393.00
2022-10-30T01:40:49.443Z,98395.00
2022-10-30T01:40:59.559Z,98395.00
2022-10-30T01:41:09.686Z,98395.00
2022-10-30T01:41:19.802Z,98395.00
2022-10-30T01:41:29.804Z,98395.00
2022-10-30T01:41:40.049Z,98397.00
2022-10-30T01:41:50.171Z,98397.00
2022-10-30T01:42:00.287Z,98395.00
2022-10-30T01:42:10.416Z,98395.00
2022-10-30T01:42:20.525Z,98397.00
2022-10-30T01:42:30.641Z,98395.00
2022-10-30T01:42:40.781Z,98397.00
2022-10-30T01:42:50.775Z,98397.00
2022-10-30T01:43:00.891Z,98397.00
2022-10-30T01:43:11.144Z,98397.00
2022-10-30T01:43:21.263Z,98395.00
2022-10-30T01:43:31.375Z,98397.00
2022-10-30T01:43:41.498Z,98397.00
2022-10-30T01:43:51.496Z,98397.00
2022-10-30T01:44:01.615Z,98393.00
2022-10-30T01:44:11.863Z,98397.00
2022-10-30T01:44:21.872Z,98393.00
2022-10-30T01:44:31.987Z,98393.00
2022-10-30T01:44:42.238Z,98395.00
2022-10-30T01:44:52.233Z,98395.00
2022-10-30T01:45:02.351Z,98395.00
2022-10-30T01:45:12.608Z,98395.00
2022-10-30T01:45:22.736Z,98393.00
2022-10-30T01:45:32.772Z,98393.00
2022-10-30T01:45:43.002Z,98393.00
2022-10-30T01:45:53.117Z,98395.00
2022-10-30T01:46:03.232Z,98393.00
2022-10-30T01:46:13.354Z,98393.00
2022-10-30T01:46:23.470Z,98395.00
2022-10-30T01:46:33.585Z,98393.00
2022-10-30T01:46:43.709Z,98395.00
2022-10-30T01:46:53.832Z,98395.00
2022-10-30T01:47:03.963Z,98395.00
2022-10-30T01:47:14.085Z,98397.00
2022-10-30T01:47:24.083Z,98397.00
2022-10-30T01:47:34.200Z,98395.00
2022-10-30T01:47:44.451Z,98395.00
2022-10-30T01:47:54.769Z,98393.00
2022-10-30T01:48:04.586Z,98393.00
2022-10-30T01:48:14.841Z,98393.00
2022-10-30T01:48:24.958Z,98393.00
2022-10-30T01:48:35.073Z,98392.00
2022-10-30T01:48:45.200Z,98392.00
2022-10-30T01:48:55.314Z,98392.00
2022-10-30T01:49:05.448Z,98392.00
2022-10-30T01:49:15.607Z,98393.00
2022-10-30T01:49:25.592Z,98392.00
2022-10-30T01:49:35.706Z,98393.00
2022-10-30T01:49:45.966Z,98395.00
2022-10-30T01:49:56.083Z,98395.00
2022-10-30T01:50:06.202Z,98392.00
2022-10-30T01:50:16.330Z,98393.00
2022-10-30T01:50:26.445Z,98392.00
2022-10-30T01:50:36.558Z,98393.00
2022-10-30T01:50:46.681Z,98393.00
2022-10-30T01:50:56.798Z,98393.00
2022-10-30T01:51:06.797Z,98393.00
2022-10-30T01:51:17.055Z,98393.00
2022-10-30T01:51:27.067Z,98395.00
2022-10-30T01:51:37.168Z,98392.00
2022-10-30T01:51:47.417Z,98392.00
2022-10-30T01:51:57.537Z,98393.00
2022-10-30T01:52:07.656Z,98393.00
2022-10-30T01:52:17.774Z,98395.00
2022-10-30T01:52:27.894Z,98393.00
2022-10-30T01:52:38.006Z,98393.00
2022-10-30T01:52:48.123Z,98393.00
2022-10-30T01:52:58.454Z,98393.00
2022-10-30T01:53:08.314Z,98393.00
2022-10-30T01:53:18.559Z,98393.00
2022-10-30T01:53:28.674Z,98393.00
2022-10-30T01:53:38.795Z,98390.00
2022-10-30T01:53:48.911Z,98390.00
2022-10-30T01:53:59.028Z,98392.00
2022-10-30T01:54:09.141Z,98393.00
2022-10-30T01:54:19.288Z,98392.00
2022-10-30T01:54:29.281Z,98392.00
2022-10-30T01:54:39.399Z,98392.00
2022-10-30T01:54:49.643Z,98392.00
2022-10-30T01:54:59.764Z,98390.00
2022-10-30T01:55:09.901Z,98386.00
2022-10-30T01:55:20.027Z,98390.00
2022-10-30T01:55:30.024Z,98390.00
2022-10-30T01:55:40.143Z,98386.00
2022-10-30T01:55:50.392Z,98392.00
2022-10-30T01:56:00.518Z,98388.00
2022-10-30T01:56:10.509Z,98384.00
2022-10-30T01:56:20.759Z,98386.00
2022-10-30T01:56:30.874Z,98386.00
2022-10-30T01:56:40.998Z,98386.00
2022-10-30T01:56:51.125Z,98386.00
2022-10-30T01:57:01.242Z,98386.00
2022-10-30T01:57:11.356Z,98386.00
2022-10-30T01:57:21.482Z,98388.00
2022-10-30T01:57:31.592Z,98384.00
2022-10-30T01:57:41.709Z,98384.00
2022-10-30T01:57:51.835Z,98386.00
2022-10-30T01:58:01.958Z,98386.00
2022-10-30T01:58:12.069Z,98384.00
2022-10-30T01:58:22.190Z,98384.00
2022-10-30T01:58:32.319Z,98388.00
2022-10-30T01:58:42.532Z,98386.00
2022-10-30T01:58:52.652Z,98384.00
2022-10-30T01:59:02.768Z,98386.00
2022-10-30T01:59:12.884Z,98384.00