createdAt,value
2022-08-21T00:00:45.357Z,3.80
2022-08-21T00:03:13.684Z,3.67
2022-08-21T00:05:46.277Z,4.95
2022-08-21T00:08:13.137Z,4.82
2022-08-21T00:10:43.621Z,4.03
2022-08-21T00:13:10.594Z,4.15
2022-08-21T00:15:38.843Z,4.03
2022-08-21T00:18:07.970Z,3.47
2022-08-21T00:20:35.908Z,4.00
2022-08-21T00:23:03.097Z,4.55
2022-08-21T00:25:30.041Z,6.07
2022-08-21T00:27:59.552Z,5.55
2022-08-21T00:30:27.632Z,4.95
2022-08-21T00:32:56.442Z,4.43
2022-08-21T00:35:27.577Z,4.43
2022-08-21T00:37:54.823Z,4.85
2022-08-21T00:40:29.587Z,4.55
2022-08-21T00:42:57.852Z,3.22
2022-08-21T00:45:25.524Z,5.43
2022-08-21T00:47:55.988Z,3.03
2022-08-21T00:50:23.739Z,4.95
2022-08-21T00:52:59.774Z,5.18
2022-08-21T00:55:27.994Z,3.63
2022-08-21T00:58:00.025Z,4.85
2022-08-21T01:00:32.715Z,3.67
2022-08-21T01:03:07.398Z,3.17
2022-08-21T01:08:07.164Z,5.40
2022-08-21T01:10:34.613Z,4.70
2022-08-21T01:13:02.380Z,4.32
2022-08-21T01:15:34.469Z,4.20
2022-08-21T01:18:02.748Z,2.90
2022-08-21T01:20:32.840Z,3.58
2022-08-21T01:23:04.849Z,2.85
2022-08-21T01:25:32.733Z,3.65
2022-08-21T01:28:05.573Z,3.15
2022-08-21T01:30:37.235Z,4.53
2022-08-21T01:33:04.220Z,3.90
2022-08-21T01:35:31.076Z,3.17
2022-08-21T01:37:58.673Z,4.85
2022-08-21T01:40:25.808Z,2.53
2022-08-21T01:42:57.415Z,3.75
2022-08-21T01:45:27.158Z,4.15
2022-08-21T01:47:53.972Z,3.38
2022-08-21T01:50:21.496Z,3.03
2022-08-21T01:52:49.081Z,4.32
2022-08-21T01:55:18.855Z,3.28
2022-08-21T01:57:46.812Z,3.70
2022-08-21T02:00:16.070Z,3.03
2022-08-21T02:02:43.143Z,2.63
2022-08-21T02:05:13.683Z,3.00
2022-08-21T02:07:44.983Z,3.53
2022-08-21T02:10:15.972Z,4.45
2022-08-21T02:12:42.845Z,3.38
2022-08-21T02:15:10.694Z,2.70
2022-08-21T02:17:59.359Z,4.22
2022-08-21T02:20:33.485Z,3.30
2022-08-21T02:23:01.246Z,3.20
2022-08-21T02:25:31.191Z,3.45
2022-08-21T02:28:01.341Z,3.38
2022-08-21T02:30:31.804Z,2.63
2022-08-21T02:32:58.811Z,2.85
2022-08-21T02:35:28.808Z,3.35
2022-08-21T02:38:04.750Z,3.65
2022-08-21T02:40:35.948Z,3.28
2022-08-21T02:43:05.036Z,2.47
2022-08-21T02:45:32.642Z,4.35
2022-08-21T02:48:04.200Z,4.88
2022-08-21T02:50:39.980Z,3.03
2022-08-21T02:53:08.483Z,3.17
2022-08-21T02:55:37.060Z,3.10
2022-08-21T02:58:10.330Z,3.20
2022-08-21T03:00:39.324Z,3.75
2022-08-21T03:03:09.691Z,5.20
2022-08-21T03:05:41.878Z,2.72
2022-08-21T03:08:13.522Z,3.70
2022-08-21T03:10:43.401Z,3.20
2022-08-21T03:13:13.209Z,2.70
2022-08-21T03:15:41.028Z,2.72
2022-08-21T03:18:09.372Z,4.15
2022-08-21T03:20:43.115Z,3.08
2022-08-21T03:23:12.608Z,2.63
2022-08-21T03:25:41.983Z,2.47
2022-08-21T03:28:12.941Z,2.88
2022-08-21T03:30:41.804Z,3.60
2022-08-21T03:33:13.010Z,4.53
2022-08-21T03:35:43.972Z,3.78
2022-08-21T03:38:10.999Z,3.67
2022-08-21T03:40:40.309Z,2.97
2022-08-21T03:43:10.493Z,3.35
2022-08-21T03:45:38.203Z,4.13
2022-08-21T03:48:07.598Z,3.58
2022-08-21T03:50:40.796Z,2.95
2022-08-21T03:53:16.746Z,3.05
2022-08-21T03:55:47.634Z,2.05
2022-08-21T03:58:18.648Z,3.40
2022-08-21T04:00:51.847Z,2.95
2022-08-21T04:03:19.640Z,2.83
2022-08-21T04:05:47.344Z,3.80
2022-08-21T04:08:15.857Z,5.13
2022-08-21T04:10:48.301Z,3.40
2022-08-21T04:13:15.885Z,4.65
2022-08-21T04:15:43.473Z,2.80
2022-08-21T04:18:14.945Z,3.65
2022-08-21T04:20:45.432Z,2.83
2022-08-21T04:23:23.909Z,3.05
2022-08-21T04:25:52.197Z,2.85
2022-08-21T04:28:19.132Z,4.72
2022-08-21T04:30:46.626Z,3.28
2022-08-21T04:33:16.052Z,6.45
2022-08-21T04:35:43.648Z,3.30
2022-08-21T04:38:10.747Z,3.55
2022-08-21T04:40:40.153Z,3.92
2022-08-21T04:43:09.618Z,2.90
2022-08-21T04:45:44.009Z,4.10
2022-08-21T04:48:14.175Z,3.83
2022-08-21T04:51:02.560Z,2.92
2022-08-21T04:53:38.149Z,4.47
2022-08-21T04:56:15.166Z,3.30
2022-08-21T04:58:43.461Z,4.25
2022-08-21T05:01:23.216Z,3.38
2022-08-21T05:03:53.063Z,3.88
2022-08-21T05:06:20.699Z,3.55
2022-08-21T05:08:49.821Z,3.30
2022-08-21T05:11:18.600Z,3.83
2022-08-21T05:13:45.384Z,3.13
2022-08-21T05:16:12.188Z,2.33
2022-08-21T05:18:41.217Z,2.97
2022-08-21T05:21:08.028Z,3.50
2022-08-21T05:23:34.921Z,3.10
2022-08-21T05:26:04.155Z,2.60
2022-08-21T05:28:31.793Z,2.60
2022-08-21T05:30:59.099Z,4.85
2022-08-21T05:33:26.073Z,2.33
2022-08-21T05:35:56.567Z,3.30
2022-08-21T05:38:25.089Z,3.30
2022-08-21T05:40:52.285Z,3.97
2022-08-21T05:43:19.391Z,2.42
2022-08-21T05:45:46.762Z,2.78
2022-08-21T05:48:25.296Z,3.65
2022-08-21T05:50:53.147Z,2.55
2022-08-21T05:53:21.424Z,3.88
2022-08-21T05:55:48.449Z,2.28
2022-08-21T05:58:18.112Z,3.08
2022-08-21T06:00:45.728Z,2.83
2022-08-21T06:03:22.562Z,3.78
2022-08-21T06:05:51.628Z,2.83
2022-08-21T06:08:22.356Z,3.03
2022-08-21T06:10:51.218Z,3.35
2022-08-21T06:13:24.645Z,2.78
2022-08-21T06:16:01.645Z,2.60
2022-08-21T06:18:28.404Z,2.53
2022-08-21T06:20:55.174Z,3.60
2022-08-21T06:23:24.748Z,4.22
2022-08-21T06:26:01.467Z,2.33
2022-08-21T06:28:28.578Z,3.95
2022-08-21T06:30:55.557Z,3.40
2022-08-21T06:33:25.660Z,3.85
2022-08-21T06:35:54.900Z,3.35
2022-08-21T06:38:25.803Z,2.38
2022-08-21T06:40:53.494Z,3.08
2022-08-21T06:43:20.342Z,4.95
2022-08-21T06:45:47.241Z,3.55
2022-08-21T06:48:18.958Z,2.53
2022-08-21T06:50:49.972Z,3.95
2022-08-21T06:53:21.130Z,2.72
2022-08-21T06:55:49.127Z,2.42
2022-08-21T06:58:17.755Z,2.90
2022-08-21T07:00:52.807Z,3.20
2022-08-21T07:03:26.363Z,3.78
2022-08-21T07:05:53.662Z,3.55
2022-08-21T07:08:21.443Z,4.47
2022-08-21T07:10:49.437Z,3.10
2022-08-21T07:13:16.987Z,4.95
2022-08-21T07:15:48.962Z,3.97
2022-08-21T07:18:16.369Z,3.67
2022-08-21T07:20:45.598Z,3.15
2022-08-21T07:23:35.033Z,2.72
2022-08-21T07:26:02.594Z,4.47
2022-08-21T07:28:36.339Z,4.22
2022-08-21T07:31:05.254Z,2.88
2022-08-21T07:33:33.931Z,3.10
2022-08-21T07:36:03.707Z,2.83
2022-08-21T07:38:30.737Z,3.75
2022-08-21T07:41:03.988Z,2.95
2022-08-21T07:43:30.880Z,4.40
2022-08-21T07:45:58.266Z,3.30
2022-08-21T07:48:25.326Z,3.15
2022-08-21T07:50:52.925Z,3.63
2022-08-21T07:53:20.041Z,2.53
2022-08-21T07:55:49.069Z,3.95
2022-08-21T07:58:16.683Z,3.05
2022-08-21T08:00:43.649Z,6.15
2022-08-21T08:03:10.559Z,3.75
2022-08-21T08:05:40.177Z,2.88
2022-08-21T08:08:07.417Z,2.85
2022-08-21T08:10:34.382Z,2.15
2022-08-21T08:13:02.342Z,3.80
2022-08-21T08:15:30.304Z,3.00
2022-08-21T08:17:58.994Z,3.78
2022-08-21T08:20:27.589Z,2.53
2022-08-21T08:23:01.078Z,3.25
2022-08-21T08:25:36.227Z,3.85
2022-08-21T08:28:16.143Z,3.35
2022-08-21T08:30:48.304Z,3.22
2022-08-21T08:33:17.949Z,3.83
2022-08-21T08:35:52.460Z,3.35
2022-08-21T08:38:24.496Z,3.20
2022-08-21T08:41:15.173Z,4.35
2022-08-21T08:43:48.944Z,2.67
2022-08-21T08:46:19.326Z,3.15
2022-08-21T08:48:53.039Z,3.58
2022-08-21T08:51:37.918Z,4.18
2022-08-21T08:54:12.345Z,2.95
2022-08-21T08:56:44.501Z,3.78
2022-08-21T08:59:18.657Z,2.25
2022-08-21T09:01:45.914Z,3.92
2022-08-21T09:04:14.396Z,2.88
2022-08-21T09:07:06.717Z,2.85
2022-08-21T09:10:02.525Z,2.67
2022-08-21T09:13:08.140Z,3.42
2022-08-21T09:15:51.757Z,3.40
2022-08-21T09:18:21.534Z,2.47
2022-08-21T09:21:21.604Z,4.40
2022-08-21T09:24:17.341Z,3.95
2022-08-21T09:27:02.352Z,3.72
2022-08-21T09:29:34.165Z,2.30
2022-08-21T09:32:00.974Z,2.97
2022-08-21T09:34:31.130Z,3.92
2022-08-21T09:36:58.856Z,3.45
2022-08-21T09:39:30.322Z,3.55
2022-08-21T09:42:05.137Z,3.72
2022-08-21T09:44:37.046Z,2.75
2022-08-21T09:47:06.949Z,4.03
2022-08-21T09:49:36.626Z,2.15
2022-08-21T09:52:07.109Z,2.42
2022-08-21T09:54:40.786Z,3.72
2022-08-21T09:57:38.669Z,2.53
2022-08-21T10:00:30.613Z,2.58
2022-08-21T10:03:20.693Z,3.58
2022-08-21T10:06:02.936Z,3.50
2022-08-21T10:08:30.859Z,4.53
2022-08-21T10:11:13.773Z,3.08
2022-08-21T10:14:04.687Z,6.22
2022-08-21T10:16:47.048Z,3.42
2022-08-21T10:19:35.424Z,2.92
2022-08-21T10:22:05.029Z,4.65
2022-08-21T10:24:46.820Z,4.13
2022-08-21T10:27:25.551Z,3.25
2022-08-21T10:30:15.401Z,2.85
2022-08-21T10:32:55.639Z,3.67
2022-08-21T10:35:38.260Z,4.85
2022-08-21T10:38:46.317Z,3.25
2022-08-21T10:41:46.957Z,3.42
2022-08-21T10:44:31.083Z,5.85
2022-08-21T10:47:13.555Z,3.28
2022-08-21T10:50:22.932Z,3.97
2022-08-21T10:53:10.265Z,2.63
2022-08-21T10:55:47.412Z,2.92
2022-08-21T10:58:25.489Z,2.70
2022-08-21T11:00:57.732Z,3.15
2022-08-21T11:03:44.422Z,4.10
2022-08-21T11:06:23.967Z,3.65
2022-08-21T11:08:55.380Z,2.75
2022-08-21T11:11:46.656Z,3.63
2022-08-21T11:14:33.122Z,3.30
2022-08-21T11:17:22.134Z,3.83
2022-08-21T11:20:09.616Z,3.85
2022-08-21T11:23:14.762Z,3.42
2022-08-21T11:26:06.541Z,2.90
2022-08-21T11:28:42.243Z,3.30
2022-08-21T11:31:58.388Z,2.77
2022-08-21T11:35:13.667Z,5.05
2022-08-21T11:38:23.107Z,3.08
2022-08-21T11:41:32.520Z,3.97
2022-08-21T11:44:19.051Z,3.95
2022-08-21T11:50:05.365Z,2.47
2022-08-21T11:53:10.910Z,4.15
2022-08-21T11:55:50.969Z,3.00
2022-08-21T11:58:21.607Z,3.55
2022-08-21T12:01:02.985Z,2.72
2022-08-21T12:03:44.241Z,4.80
2022-08-21T12:06:24.216Z,2.65
2022-08-21T12:09:07.339Z,2.85
2022-08-21T12:11:52.413Z,3.10
2022-08-21T12:14:20.296Z,4.18
2022-08-21T12:16:53.011Z,3.95
2022-08-21T12:19:25.940Z,3.30
2022-08-21T12:21:58.697Z,4.65
2022-08-21T12:24:28.636Z,3.97
2022-08-21T12:27:01.210Z,2.55
2022-08-21T12:29:38.524Z,2.60
2022-08-21T12:32:29.199Z,3.80
2022-08-21T12:35:08.125Z,2.88
2022-08-21T12:40:21.788Z,3.58
2022-08-21T12:42:58.592Z,3.78
2022-08-21T12:45:42.584Z,3.70
2022-08-21T12:48:24.187Z,4.03
2022-08-21T12:50:52.305Z,3.38
2022-08-21T12:53:42.358Z,3.60
2022-08-21T12:56:16.864Z,3.70
2022-08-21T12:58:50.807Z,3.80
2022-08-21T13:01:26.678Z,3.90
2022-08-21T13:04:04.947Z,5.10
2022-08-21T13:06:39.319Z,4.05
2022-08-21T13:09:09.761Z,2.47
2022-08-21T13:11:37.108Z,3.83
2022-08-21T13:14:17.060Z,3.75
2022-08-21T13:16:45.971Z,4.43
2022-08-21T13:19:21.917Z,4.97
2022-08-21T13:21:53.393Z,4.22
2022-08-21T13:24:42.506Z,3.08
2022-08-21T13:27:23.246Z,4.10
2022-08-21T13:30:06.177Z,3.33
2022-08-21T13:32:42.000Z,3.53
2022-08-21T13:35:16.722Z,3.88
2022-08-21T13:37:45.338Z,3.35
2022-08-21T13:40:19.996Z,3.40
2022-08-21T13:42:49.320Z,4.10
2022-08-21T13:45:25.124Z,4.00
2022-08-21T13:47:54.114Z,2.90
2022-08-21T13:50:24.291Z,4.50
2022-08-21T13:53:30.286Z,4.85
2022-08-21T13:56:01.463Z,3.53
2022-08-21T13:58:32.250Z,3.55
2022-08-21T14:01:04.659Z,2.97
2022-08-21T14:03:39.495Z,4.47
2022-08-21T14:06:19.545Z,3.20
2022-08-21T14:08:54.248Z,4.50
2022-08-21T14:11:22.150Z,3.05
2022-08-21T14:13:56.588Z,3.90
2022-08-21T14:16:27.986Z,3.03
2022-08-21T14:19:03.746Z,4.35
2022-08-21T14:21:37.964Z,4.60
2022-08-21T14:24:10.976Z,3.75
2022-08-21T14:26:51.534Z,2.63
2022-08-21T14:29:23.140Z,3.42
2022-08-21T14:31:59.091Z,3.00
2022-08-21T14:34:30.856Z,4.32
2022-08-21T14:37:00.991Z,3.47
2022-08-21T14:39:27.872Z,3.85
2022-08-21T14:41:56.008Z,4.15
2022-08-21T14:44:22.820Z,3.50
2022-08-21T14:46:55.291Z,4.88
2022-08-21T14:49:27.450Z,3.00
2022-08-21T14:51:58.337Z,3.10
2022-08-21T14:54:35.117Z,2.35
2022-08-21T14:57:05.912Z,2.67
2022-08-21T14:59:34.006Z,3.85
2022-08-21T15:02:01.401Z,3.83
2022-08-21T15:04:28.437Z,2.75
2022-08-21T15:06:55.341Z,5.57
2022-08-21T15:09:22.408Z,2.80
2022-08-21T15:11:49.494Z,3.08
2022-08-21T15:14:25.497Z,4.65
2022-08-21T15:16:52.854Z,5.82
2022-08-21T15:19:19.967Z,3.88
2022-08-21T15:21:46.845Z,2.60
2022-08-21T15:24:13.770Z,2.97
2022-08-21T15:26:40.709Z,3.42
2022-08-21T15:29:09.055Z,3.47
2022-08-21T15:31:37.380Z,4.25
2022-08-21T15:34:04.691Z,3.00
2022-08-21T15:36:31.682Z,3.10
2022-08-21T15:38:58.632Z,4.18
2022-08-21T15:41:25.567Z,3.72
2022-08-21T15:43:54.068Z,3.67
2022-08-21T15:46:22.351Z,3.28
2022-08-21T15:48:49.350Z,3.95
2022-08-21T15:51:19.767Z,4.63
2022-08-21T15:53:47.389Z,3.92
2022-08-21T15:56:27.925Z,5.25
2022-08-21T15:59:01.366Z,3.65
2022-08-21T16:01:29.914Z,3.55
2022-08-21T16:04:15.538Z,4.45
2022-08-21T16:06:55.233Z,4.68
2022-08-21T16:09:24.358Z,3.92
2022-08-21T16:11:52.140Z,5.32
2022-08-21T16:14:19.261Z,4.57
2022-08-21T16:16:46.665Z,4.72
2022-08-21T16:19:14.683Z,5.00
2022-08-21T16:21:41.904Z,5.70
2022-08-21T16:24:10.903Z,4.07
2022-08-21T16:26:43.190Z,3.78
2022-08-21T16:29:10.749Z,4.65
2022-08-21T16:31:37.898Z,6.63
2022-08-21T16:34:05.094Z,3.60
2022-08-21T16:36:34.547Z,4.85
2022-08-21T16:39:01.639Z,4.45
2022-08-21T16:41:36.711Z,5.43
2022-08-21T16:44:04.614Z,3.83
2022-08-21T16:46:36.560Z,4.43
2022-08-21T16:49:04.136Z,4.35
2022-08-21T16:51:31.713Z,3.75
2022-08-21T16:53:58.980Z,4.78
2022-08-21T16:56:26.152Z,3.95
2022-08-21T16:58:54.957Z,4.15
2022-08-21T17:01:25.112Z,4.10
2022-08-21T17:03:52.192Z,4.93
2022-08-21T17:06:29.106Z,3.70
2022-08-21T17:08:58.444Z,5.90
2022-08-21T17:11:38.559Z,3.47
2022-08-21T17:14:08.999Z,4.88
2022-08-21T17:16:36.659Z,3.92
2022-08-21T17:19:04.172Z,6.55
2022-08-21T17:21:30.899Z,5.20
2022-08-21T17:24:00.314Z,5.85
2022-08-21T17:26:27.224Z,4.88
2022-08-21T17:28:56.959Z,5.75
2022-08-21T17:31:23.920Z,3.95
2022-08-21T17:33:53.374Z,4.68
2022-08-21T17:36:30.586Z,5.18
2022-08-21T17:38:58.596Z,4.82
2022-08-21T17:41:26.630Z,4.90
2022-08-21T17:43:55.030Z,4.18
2022-08-21T17:46:27.433Z,3.80
2022-08-21T17:48:55.008Z,4.40
2022-08-21T17:51:21.989Z,4.15
2022-08-21T17:53:48.858Z,5.55
2022-08-21T17:56:17.230Z,3.63
2022-08-21T17:58:51.753Z,5.32
2022-08-21T18:01:19.552Z,4.28
2022-08-21T18:03:47.258Z,5.63
2022-08-21T18:06:17.684Z,5.18
2022-08-21T18:08:45.910Z,4.70
2022-08-21T18:11:18.039Z,4.80
2022-08-21T18:13:52.604Z,6.15
2022-08-21T18:16:19.711Z,6.18
2022-08-21T18:18:48.988Z,3.40
2022-08-21T18:21:15.924Z,5.22
2022-08-21T18:23:44.189Z,3.92
2022-08-21T18:26:16.892Z,6.00
2022-08-21T18:28:44.329Z,4.68
2022-08-21T18:31:13.036Z,8.05
2022-08-21T18:33:41.395Z,5.50
2022-08-21T18:36:29.554Z,4.72
2022-08-21T18:39:13.439Z,5.68
2022-08-21T18:41:41.312Z,4.80
2022-08-21T18:44:08.451Z,5.05
2022-08-21T18:46:38.347Z,5.50
2022-08-21T18:49:07.264Z,6.57
2022-08-21T18:51:33.950Z,6.72
2022-08-21T18:54:00.821Z,7.35
2022-08-21T18:56:27.771Z,6.65
2022-08-21T18:58:58.316Z,7.72
2022-08-21T19:01:25.870Z,7.32
2022-08-21T19:03:53.009Z,7.22
2022-08-21T19:06:19.889Z,7.43
2022-08-21T19:08:46.737Z,8.60
2022-08-21T19:11:23.418Z,8.18
2022-08-21T19:13:52.803Z,9.63
2022-08-21T19:16:21.677Z,8.10
2022-08-21T19:18:48.497Z,8.40
2022-08-21T19:21:16.333Z,9.98
2022-08-21T19:23:44.483Z,8.40
2022-08-21T19:26:12.593Z,10.60
2022-08-21T19:28:44.874Z,8.48
2022-08-21T19:31:27.857Z,7.97
2022-08-21T19:34:04.050Z,7.05
2022-08-21T19:36:32.356Z,6.90
2022-08-21T19:39:05.502Z,6.38
2022-08-21T19:41:42.334Z,7.50
2022-08-21T19:44:14.939Z,7.25
2022-08-21T19:46:44.220Z,6.93
2022-08-21T19:49:15.295Z,10.00
2022-08-21T19:51:43.031Z,6.55
2022-08-21T19:54:32.986Z,7.15
2022-08-21T19:57:04.714Z,7.40
2022-08-21T19:59:32.691Z,5.95
2022-08-21T20:01:59.816Z,7.38
2022-08-21T20:04:27.438Z,8.18
2022-08-21T20:06:54.668Z,6.38
2022-08-21T20:09:22.327Z,7.03
2022-08-21T20:11:57.675Z,7.60
2022-08-21T20:14:31.467Z,8.93
2022-08-21T20:17:05.341Z,6.40
2022-08-21T20:19:32.166Z,7.32
2022-08-21T20:21:59.394Z,7.85
2022-08-21T20:24:27.343Z,8.30
2022-08-21T20:26:54.925Z,8.13
2022-08-21T20:29:47.358Z,6.60
2022-08-21T20:32:17.229Z,7.70
2022-08-21T20:34:45.017Z,9.20
2022-08-21T20:37:12.708Z,6.50
2022-08-21T20:39:40.945Z,8.60
2022-08-21T20:42:11.739Z,9.80
2022-08-21T20:44:46.661Z,8.05
2022-08-21T20:47:14.974Z,7.93
2022-08-21T20:49:48.064Z,7.88
2022-08-21T20:52:20.112Z,8.25
2022-08-21T20:57:52.112Z,7.85
2022-08-21T21:00:21.666Z,8.15
2022-08-21T21:02:52.300Z,7.60
2022-08-21T21:05:22.225Z,6.43
2022-08-21T21:08:18.603Z,7.00
2022-08-21T21:10:56.360Z,6.35
2022-08-21T21:13:38.224Z,8.60
2022-08-21T21:16:12.875Z,8.55
2022-08-21T21:19:03.800Z,6.68
2022-08-21T21:21:39.037Z,6.72
2022-08-21T21:24:29.057Z,7.33
2022-08-21T21:27:11.802Z,10.23
2022-08-21T21:30:01.571Z,7.13
2022-08-21T21:32:29.067Z,6.80
2022-08-21T21:34:56.242Z,7.88
2022-08-21T21:37:25.352Z,6.78
2022-08-21T21:40:26.030Z,6.35
2022-08-21T21:43:16.136Z,8.68
2022-08-21T21:45:54.932Z,6.28
2022-08-21T21:49:04.134Z,7.50
2022-08-21T21:52:19.009Z,6.55
2022-08-21T21:55:29.031Z,6.78
2022-08-21T21:58:16.930Z,8.15
2022-08-21T22:00:52.243Z,6.75
2022-08-21T22:03:28.056Z,6.82
2022-08-21T22:06:09.501Z,6.38
2022-08-21T22:09:10.332Z,7.88
2022-08-21T22:11:55.432Z,8.13
2022-08-21T22:14:31.410Z,5.53
2022-08-21T22:17:02.509Z,6.72
2022-08-21T22:19:35.819Z,6.45
2022-08-21T22:22:12.598Z,8.45
2022-08-21T22:24:44.572Z,8.07
2022-08-21T22:27:17.295Z,8.35
2022-08-21T22:29:48.511Z,7.80
2022-08-21T22:32:40.275Z,8.05
2022-08-21T22:35:17.437Z,6.85
2022-08-21T22:37:53.796Z,7.88
2022-08-21T22:40:26.403Z,8.88
2022-08-21T22:43:18.359Z,7.97
2022-08-21T22:46:04.074Z,9.43
2022-08-21T22:48:36.069Z,9.18
2022-08-21T22:51:30.078Z,7.25
2022-08-21T22:53:59.982Z,7.25
2022-08-21T22:56:40.705Z,6.90
2022-08-21T22:59:25.473Z,10.40
2022-08-21T23:02:26.572Z,6.88
2022-08-21T23:04:58.679Z,7.60
2022-08-21T23:07:44.471Z,7.47
2022-08-21T23:10:27.605Z,7.10
2022-08-21T23:13:02.529Z,7.18
2022-08-21T23:15:44.749Z,6.05
2022-08-21T23:18:22.524Z,6.68
2022-08-21T23:21:15.460Z,8.52
2022-08-21T23:24:02.751Z,6.53
2022-08-21T23:26:40.378Z,8.25
2022-08-21T23:32:18.718Z,7.05
2022-08-21T23:35:19.933Z,5.65
2022-08-21T23:38:09.566Z,7.03
2022-08-21T23:40:55.400Z,11.48
2022-08-21T23:43:35.764Z,6.65
2022-08-21T23:49:49.316Z,6.55
2022-08-21T23:52:48.865Z,7.95
2022-08-21T23:55:40.213Z,7.72
2022-08-21T23:58:28.540Z,7.40
