createdAt,value
2022-12-27T00:01:14.602Z,62.86
2022-12-27T00:03:42.101Z,62.79
2022-12-27T00:06:13.935Z,62.70
2022-12-27T00:08:41.419Z,62.76
2022-12-27T00:11:09.293Z,62.62
2022-12-27T00:13:36.770Z,62.75
2022-12-27T00:16:05.224Z,62.64
2022-12-27T00:18:34.000Z,62.63
2022-12-27T00:21:01.895Z,62.70
2022-12-27T00:23:32.146Z,62.60
2022-12-27T00:26:01.277Z,62.48
2022-12-27T00:28:30.587Z,62.44
2022-12-27T00:30:58.072Z,62.34
2022-12-27T00:33:25.633Z,62.31
2022-12-27T00:35:54.339Z,62.47
2022-12-27T00:38:21.749Z,62.30
2022-12-27T00:40:49.144Z,62.35
2022-12-27T00:43:16.572Z,62.31
2022-12-27T00:45:44.290Z,62.25
2022-12-27T00:48:11.719Z,62.32
2022-12-27T00:50:40.041Z,62.22
2022-12-27T00:53:08.861Z,62.11
2022-12-27T00:55:36.372Z,61.81
2022-12-27T00:58:03.850Z,62.00
2022-12-27T01:00:31.343Z,61.80
2022-12-27T01:02:58.763Z,61.89
2022-12-27T01:05:26.174Z,61.88
2022-12-27T01:07:53.580Z,62.01
2022-12-27T01:10:22.283Z,61.98
2022-12-27T01:12:49.817Z,61.86
2022-12-27T01:15:17.216Z,62.05
2022-12-27T01:17:44.643Z,61.85
2022-12-27T01:20:12.102Z,62.03
2022-12-27T01:22:39.551Z,61.82
2022-12-27T01:25:07.981Z,62.13
2022-12-27T01:27:36.705Z,61.82
2022-12-27T01:30:04.252Z,61.89
2022-12-27T01:32:33.293Z,61.96
2022-12-27T01:35:00.678Z,61.90
2022-12-27T01:37:28.422Z,61.78
2022-12-27T01:39:55.836Z,61.76
2022-12-27T01:42:52.553Z,61.80
2022-12-27T01:45:21.568Z,61.98
2022-12-27T01:47:52.617Z,61.91
2022-12-27T01:50:27.079Z,61.64
2022-12-27T01:52:58.725Z,61.88
2022-12-27T01:55:29.681Z,61.87
2022-12-27T01:57:59.474Z,61.97
2022-12-27T02:00:28.205Z,61.89
2022-12-27T02:02:55.641Z,61.74
2022-12-27T02:05:23.135Z,61.76
2022-12-27T02:08:09.849Z,61.75
2022-12-27T02:10:37.275Z,61.78
2022-12-27T02:13:05.324Z,61.71
2022-12-27T02:15:34.030Z,61.63
2022-12-27T02:18:01.441Z,61.84
2022-12-27T02:20:32.251Z,61.64
2022-12-27T02:23:53.546Z,61.75
2022-12-27T02:26:49.152Z,61.71
2022-12-27T02:29:23.740Z,61.73
2022-12-27T02:31:54.219Z,61.85
2022-12-27T02:34:23.978Z,61.70
2022-12-27T02:36:53.016Z,61.70
2022-12-27T02:39:20.454Z,61.82
2022-12-27T02:42:05.845Z,61.86
2022-12-27T02:44:52.423Z,61.69
2022-12-27T02:47:38.399Z,61.54
2022-12-27T02:50:24.368Z,61.77
2022-12-27T02:53:05.008Z,61.54
2022-12-27T02:56:04.165Z,61.75
2022-12-27T02:58:33.287Z,61.71
2022-12-27T03:01:24.298Z,61.60
2022-12-27T03:03:58.580Z,61.31
2022-12-27T03:06:43.870Z,61.33
2022-12-27T03:09:35.642Z,61.64
2022-12-27T03:12:21.115Z,61.53
2022-12-27T03:15:05.928Z,61.69
2022-12-27T03:17:36.333Z,61.41
2022-12-27T03:20:22.441Z,61.39
2022-12-27T03:23:18.656Z,61.37
2022-12-27T03:25:46.071Z,61.54
2022-12-27T03:28:32.413Z,61.55
2022-12-27T03:31:20.408Z,61.33
2022-12-27T03:33:49.859Z,61.49
2022-12-27T03:36:36.390Z,61.60
2022-12-27T03:39:06.193Z,61.58
2022-12-27T03:41:53.891Z,61.63
2022-12-27T03:44:26.900Z,61.41
2022-12-27T03:46:55.406Z,61.47
2022-12-27T03:49:25.997Z,61.49
2022-12-27T03:51:55.245Z,61.54
2022-12-27T03:54:26.305Z,61.52
2022-12-27T03:56:55.486Z,61.32
2022-12-27T03:59:22.881Z,61.47
2022-12-27T04:01:50.377Z,61.20
2022-12-27T04:04:17.805Z,61.42
2022-12-27T04:06:46.518Z,61.47
2022-12-27T04:09:31.612Z,61.63
2022-12-27T04:12:16.830Z,61.48
2022-12-27T04:15:01.672Z,61.66
2022-12-27T04:17:46.847Z,61.47
2022-12-27T04:20:32.094Z,61.46
2022-12-27T04:23:18.587Z,61.51
2022-12-27T04:26:03.894Z,61.57
2022-12-27T04:28:48.606Z,61.50
2022-12-27T04:31:34.020Z,61.77
2022-12-27T04:34:19.554Z,61.46
2022-12-27T04:36:47.065Z,61.69
2022-12-27T04:39:15.772Z,61.54
2022-12-27T04:42:00.470Z,61.73
2022-12-27T04:44:45.914Z,61.69
2022-12-27T04:47:31.191Z,61.59
2022-12-27T04:50:15.960Z,61.60
2022-12-27T04:53:00.877Z,61.60
2022-12-27T04:55:30.025Z,61.78
2022-12-27T04:57:57.679Z,61.70
2022-12-27T05:00:43.644Z,61.60
2022-12-27T05:03:12.282Z,61.81
2022-12-27T05:05:39.766Z,61.72
2022-12-27T05:08:25.241Z,61.76
2022-12-27T05:11:11.803Z,61.77
2022-12-27T05:13:59.284Z,61.93
2022-12-27T05:16:26.728Z,61.85
2022-12-27T05:18:54.314Z,61.76
2022-12-27T05:21:21.688Z,61.77
2022-12-27T05:24:06.803Z,61.71
2022-12-27T05:26:35.654Z,61.60
2022-12-27T05:29:03.079Z,61.49
2022-12-27T05:31:30.595Z,61.46
2022-12-27T05:33:58.089Z,61.49
2022-12-27T05:36:25.635Z,61.57
2022-12-27T05:38:53.052Z,61.61
2022-12-27T05:41:20.497Z,61.44
2022-12-27T05:43:49.227Z,61.51
2022-12-27T05:46:17.376Z,61.43
2022-12-27T05:48:44.826Z,61.36
2022-12-27T05:51:13.821Z,61.32
2022-12-27T05:53:41.208Z,61.35
2022-12-27T05:56:08.941Z,61.24
2022-12-27T06:01:02.068Z,60.94
2022-12-27T06:03:29.791Z,60.95
2022-12-27T06:06:01.447Z,60.90
2022-12-27T06:08:29.074Z,60.69
2022-12-27T06:11:03.594Z,60.79
2022-12-27T06:13:31.262Z,60.81
2022-12-27T06:16:00.114Z,60.70
2022-12-27T06:18:29.670Z,60.63
2022-12-27T06:21:02.213Z,60.33
2022-12-27T06:23:29.648Z,60.64
2022-12-27T06:25:57.039Z,60.62
2022-12-27T06:28:24.420Z,60.58
2022-12-27T06:30:51.815Z,60.50
2022-12-27T06:33:19.211Z,60.30
2022-12-27T06:35:47.900Z,60.33
2022-12-27T06:38:15.314Z,59.99
2022-12-27T06:40:42.690Z,60.21
2022-12-27T06:43:10.102Z,60.31
2022-12-27T06:45:37.476Z,60.23
2022-12-27T06:48:05.245Z,60.19
2022-12-27T06:53:01.830Z,59.94
2022-12-27T06:55:29.214Z,59.83
2022-12-27T06:57:56.604Z,59.61
2022-12-27T07:00:23.982Z,59.61
2022-12-27T07:02:51.420Z,59.52
2022-12-27T07:05:18.859Z,59.63
2022-12-27T07:07:46.240Z,59.68
2022-12-27T07:10:14.950Z,59.67
2022-12-27T07:12:42.350Z,59.76
2022-12-27T07:15:10.309Z,59.94
2022-12-27T07:17:37.796Z,60.01
2022-12-27T07:20:05.612Z,59.79
2022-12-27T07:22:32.995Z,59.69
2022-12-27T07:25:00.380Z,59.67
2022-12-27T07:27:29.073Z,59.76
2022-12-27T07:29:56.492Z,59.93
2022-12-27T07:32:23.917Z,59.79
2022-12-27T07:34:51.318Z,60.03
2022-12-27T07:37:18.708Z,60.14
2022-12-27T07:39:46.327Z,59.92
2022-12-27T07:42:13.746Z,59.76
2022-12-27T07:44:42.547Z,59.81
2022-12-27T07:47:09.938Z,59.89
2022-12-27T07:49:37.346Z,59.71
2022-12-27T07:52:04.931Z,59.60
2022-12-27T07:54:32.308Z,59.58
2022-12-27T07:56:59.735Z,59.52
2022-12-27T07:59:27.395Z,59.59
2022-12-27T08:02:04.946Z,59.51
2022-12-27T08:04:35.157Z,59.55
2022-12-27T08:07:03.271Z,59.79
2022-12-27T08:09:32.045Z,59.68
2022-12-27T08:11:59.440Z,59.79
2022-12-27T08:14:26.819Z,59.78
2022-12-27T08:16:55.619Z,59.93
2022-12-27T08:19:23.061Z,60.08
2022-12-27T08:21:50.451Z,59.94
2022-12-27T08:24:17.875Z,59.89
2022-12-27T08:26:45.262Z,59.87
2022-12-27T08:29:12.678Z,59.98
2022-12-27T08:31:40.229Z,59.86
2022-12-27T08:34:08.937Z,59.95
2022-12-27T08:36:54.747Z,59.79
2022-12-27T08:39:23.194Z,59.83
2022-12-27T08:41:50.611Z,59.88
2022-12-27T08:44:18.005Z,59.94
2022-12-27T08:46:45.841Z,59.45
2022-12-27T08:49:14.530Z,59.61
2022-12-27T08:51:41.942Z,59.63
2022-12-27T08:54:09.393Z,59.42
2022-12-27T08:56:36.802Z,59.38
2022-12-27T08:59:04.254Z,59.45
2022-12-27T09:01:32.508Z,59.37
2022-12-27T09:03:59.944Z,59.38
2022-12-27T09:06:28.711Z,59.38
2022-12-27T09:08:56.234Z,59.29
2022-12-27T09:11:24.872Z,58.83
2022-12-27T09:13:52.597Z,58.83
2022-12-27T09:16:21.160Z,58.51
2022-12-27T09:18:49.417Z,58.57
2022-12-27T09:21:17.633Z,58.65
2022-12-27T09:23:46.469Z,58.58
2022-12-27T09:26:14.698Z,58.35
2022-12-27T09:28:42.158Z,58.30
2022-12-27T09:31:09.757Z,58.29
2022-12-27T09:33:37.251Z,58.47
2022-12-27T09:36:05.359Z,58.45
2022-12-27T09:38:32.746Z,58.49
2022-12-27T09:41:02.412Z,58.58
2022-12-27T09:43:36.338Z,58.49
2022-12-27T09:46:03.758Z,58.54
2022-12-27T09:48:33.484Z,58.52
2022-12-27T09:51:02.919Z,58.55
2022-12-27T09:53:34.469Z,58.41
2022-12-27T09:56:03.165Z,58.80
2022-12-27T09:58:39.189Z,58.56
2022-12-27T10:01:15.764Z,58.71
2022-12-27T10:03:43.172Z,58.62
2022-12-27T10:06:16.270Z,58.61
2022-12-27T10:08:45.995Z,58.56
2022-12-27T10:11:36.007Z,58.34
2022-12-27T10:14:06.842Z,58.59
2022-12-27T10:16:37.311Z,58.42
2022-12-27T10:19:13.004Z,58.46
2022-12-27T10:21:42.258Z,58.47
2022-12-27T10:24:15.927Z,58.41
2022-12-27T10:26:44.623Z,58.40
2022-12-27T10:29:14.985Z,58.31
2022-12-27T10:31:43.120Z,58.24
2022-12-27T10:34:10.989Z,58.23
2022-12-27T10:36:38.471Z,58.36
2022-12-27T10:39:07.011Z,58.54
2022-12-27T10:41:39.448Z,58.43
2022-12-27T10:44:10.362Z,58.31
2022-12-27T10:46:38.150Z,58.38
2022-12-27T10:49:22.259Z,58.38
2022-12-27T10:51:49.989Z,58.22
2022-12-27T10:54:17.824Z,58.07
2022-12-27T10:56:45.644Z,58.10
2022-12-27T10:59:16.738Z,58.05
2022-12-27T11:01:45.832Z,58.06
2022-12-27T11:04:20.083Z,57.91
2022-12-27T11:06:49.847Z,57.71
2022-12-27T11:09:31.428Z,57.43
2022-12-27T11:12:17.446Z,57.48
2022-12-27T11:14:56.719Z,57.54
2022-12-27T11:17:25.003Z,57.51
2022-12-27T11:19:52.419Z,57.55
2022-12-27T11:22:19.829Z,57.62
2022-12-27T11:24:48.035Z,57.71
2022-12-27T11:27:21.920Z,57.79
2022-12-27T11:29:49.291Z,57.71
2022-12-27T11:32:18.045Z,57.55
2022-12-27T11:34:46.608Z,57.89
2022-12-27T11:37:16.052Z,57.90
2022-12-27T11:39:44.333Z,58.03
2022-12-27T11:42:17.211Z,57.82
2022-12-27T11:44:46.196Z,57.99
2022-12-27T11:47:15.682Z,57.81
2022-12-27T11:49:56.991Z,57.81
2022-12-27T11:52:52.228Z,57.79
2022-12-27T11:55:39.848Z,57.99
2022-12-27T11:58:35.556Z,57.86
2022-12-27T12:01:15.288Z,57.87
2022-12-27T12:04:04.581Z,57.94
2022-12-27T12:06:38.188Z,57.96
2022-12-27T12:09:23.078Z,57.88
2022-12-27T12:12:01.930Z,57.97
2022-12-27T12:14:55.919Z,57.86
2022-12-27T12:17:35.900Z,57.83
2022-12-27T12:20:36.052Z,57.97
2022-12-27T12:23:09.277Z,57.97
2022-12-27T12:25:53.031Z,58.13
2022-12-27T12:28:59.888Z,58.02
2022-12-27T12:32:02.595Z,57.84
2022-12-27T12:34:41.970Z,57.59
2022-12-27T12:37:15.346Z,57.58
2022-12-27T12:39:55.364Z,57.47
2022-12-27T12:42:23.148Z,57.57
2022-12-27T12:45:12.132Z,57.52
2022-12-27T12:48:03.301Z,57.35
2022-12-27T12:50:37.426Z,57.36
2022-12-27T12:53:23.077Z,57.43
2022-12-27T12:56:01.882Z,57.38
2022-12-27T12:58:46.101Z,57.34
2022-12-27T13:01:24.979Z,57.54
2022-12-27T13:04:12.540Z,57.56
2022-12-27T13:07:14.263Z,57.57
2022-12-27T13:09:49.697Z,57.49
2022-12-27T13:12:20.567Z,57.64
2022-12-27T13:15:13.994Z,57.62
2022-12-27T13:17:45.692Z,57.63
2022-12-27T13:20:23.040Z,57.58
2022-12-27T13:22:57.720Z,57.66
2022-12-27T13:25:28.934Z,57.87
2022-12-27T13:28:02.015Z,57.67
2022-12-27T13:30:31.293Z,57.69
2022-12-27T13:33:10.978Z,57.61
2022-12-27T13:35:55.936Z,57.48
2022-12-27T13:38:31.265Z,57.78
2022-12-27T13:41:10.902Z,57.69
2022-12-27T13:43:50.937Z,57.60
2022-12-27T13:46:42.087Z,57.70
2022-12-27T13:49:31.198Z,57.69
2022-12-27T13:52:02.143Z,57.69
2022-12-27T13:55:14.342Z,57.51
2022-12-27T13:57:54.755Z,57.63
2022-12-27T14:00:24.635Z,57.66
2022-12-27T14:03:20.010Z,57.59
2022-12-27T14:06:06.591Z,57.61
2022-12-27T14:08:51.408Z,57.65
2022-12-27T14:11:28.157Z,57.61
2022-12-27T14:13:55.548Z,57.65
2022-12-27T14:16:29.864Z,57.63
2022-12-27T14:19:07.149Z,57.62
2022-12-27T14:22:00.091Z,57.77
2022-12-27T14:24:48.816Z,57.76
2022-12-27T14:27:54.369Z,57.59
2022-12-27T14:30:47.083Z,57.70
2022-12-27T14:33:32.106Z,57.80
2022-12-27T14:36:27.250Z,57.76
2022-12-27T14:39:09.765Z,57.75
2022-12-27T14:42:00.159Z,57.95
2022-12-27T14:44:50.832Z,57.81
2022-12-27T14:47:46.408Z,57.83
2022-12-27T14:50:44.763Z,57.75
2022-12-27T14:53:44.122Z,57.75
2022-12-27T14:56:17.237Z,57.86
2022-12-27T14:58:50.638Z,57.80
2022-12-27T15:01:24.426Z,57.81
2022-12-27T15:04:00.051Z,57.78
2022-12-27T15:06:41.163Z,57.81
2022-12-27T15:09:11.156Z,57.92
2022-12-27T15:11:49.902Z,57.81
2022-12-27T15:14:30.765Z,57.84
2022-12-27T15:17:02.151Z,57.91
2022-12-27T15:19:41.278Z,57.90
2022-12-27T15:22:12.610Z,57.85
2022-12-27T15:24:47.206Z,57.80
2022-12-27T15:27:20.210Z,57.80
2022-12-27T15:29:54.811Z,57.82
2022-12-27T15:32:26.551Z,57.94
2022-12-27T15:35:05.118Z,58.13
2022-12-27T15:38:12.429Z,57.75
2022-12-27T15:40:53.375Z,57.86
2022-12-27T15:43:30.878Z,57.86
2022-12-27T15:46:06.745Z,57.69
2022-12-27T15:48:53.619Z,57.84
2022-12-27T15:51:26.159Z,57.90
2022-12-27T15:54:15.324Z,57.91
2022-12-27T15:56:45.448Z,57.99
2022-12-27T15:59:31.734Z,57.70
2022-12-27T16:02:16.128Z,57.83
2022-12-27T16:04:48.692Z,57.82
2022-12-27T16:07:36.004Z,57.85
2022-12-27T16:10:45.749Z,57.71
2022-12-27T16:13:42.246Z,57.62
2022-12-27T16:16:26.561Z,57.80
2022-12-27T16:19:18.969Z,57.72
2022-12-27T16:21:47.295Z,57.92
2022-12-27T16:24:17.335Z,57.97
2022-12-27T16:26:56.041Z,57.83
2022-12-27T16:29:27.955Z,57.76
2022-12-27T16:32:14.631Z,57.78
2022-12-27T16:34:42.001Z,57.97
2022-12-27T16:37:22.482Z,57.69
2022-12-27T16:39:56.984Z,57.82
2022-12-27T16:42:25.295Z,57.68
2022-12-27T16:45:02.745Z,57.80
2022-12-27T16:47:56.256Z,57.88
2022-12-27T16:50:40.490Z,57.88
2022-12-27T16:53:16.809Z,57.89
2022-12-27T16:55:55.442Z,57.78
2022-12-27T16:58:25.066Z,57.85
2022-12-27T17:00:53.834Z,57.82
2022-12-27T17:03:43.825Z,57.77
2022-12-27T17:06:48.968Z,58.10
2022-12-27T17:09:49.569Z,57.86
2022-12-27T17:12:20.513Z,58.00
2022-12-27T17:14:47.938Z,57.94
2022-12-27T17:17:18.925Z,58.02
2022-12-27T17:19:48.163Z,58.04
2022-12-27T17:22:16.456Z,57.98
2022-12-27T17:24:43.976Z,58.10
2022-12-27T17:27:16.862Z,58.17
2022-12-27T17:30:05.062Z,58.25
2022-12-27T17:32:53.987Z,58.28
2022-12-27T17:35:28.753Z,58.29
2022-12-27T17:38:03.947Z,58.38
2022-12-27T17:40:33.382Z,58.36
2022-12-27T17:43:25.924Z,58.54
2022-12-27T17:45:55.475Z,58.42
2022-12-27T17:48:26.799Z,58.35
2022-12-27T17:50:55.208Z,58.36
2022-12-27T17:53:40.759Z,58.33
2022-12-27T17:56:34.131Z,58.13
2022-12-27T17:59:09.748Z,58.26
2022-12-27T18:01:39.474Z,58.30
2022-12-27T18:04:08.258Z,58.44
2022-12-27T18:06:37.062Z,58.38
2022-12-27T18:09:04.614Z,58.55
2022-12-27T18:11:32.442Z,58.47
2022-12-27T18:14:00.636Z,58.43
2022-12-27T18:16:34.109Z,58.44
2022-12-27T18:19:02.944Z,58.50
2022-12-27T18:21:32.028Z,58.72
2022-12-27T18:23:59.425Z,58.62
2022-12-27T18:26:36.060Z,58.56
2022-12-27T18:29:03.661Z,58.61
2022-12-27T18:31:33.472Z,58.65
2022-12-27T18:34:03.248Z,58.58
2022-12-27T18:36:33.730Z,58.68
2022-12-27T18:39:01.681Z,58.59
2022-12-27T18:41:29.751Z,58.55
2022-12-27T18:44:00.341Z,58.63
2022-12-27T18:46:29.654Z,58.43
2022-12-27T18:48:57.127Z,58.53
2022-12-27T18:51:32.048Z,58.67
2022-12-27T18:54:00.109Z,58.51
2022-12-27T18:56:30.645Z,58.50
2022-12-27T18:59:02.998Z,58.25
2022-12-27T19:01:33.736Z,58.50
2022-12-27T19:04:24.691Z,58.63
2022-12-27T19:06:56.293Z,58.50
2022-12-27T19:09:24.777Z,58.46
2022-12-27T19:11:53.044Z,58.25
2022-12-27T19:14:20.585Z,58.25
2022-12-27T19:16:49.539Z,58.49
2022-12-27T19:19:18.057Z,58.55
2022-12-27T19:21:45.431Z,58.42
2022-12-27T19:24:35.304Z,58.44
2022-12-27T19:27:15.725Z,58.66
2022-12-27T19:29:50.742Z,58.43
2022-12-27T19:32:18.499Z,58.54
2022-12-27T19:34:47.025Z,58.43
2022-12-27T19:37:14.475Z,58.68
2022-12-27T19:39:43.772Z,58.52
2022-12-27T19:42:13.074Z,58.59
2022-12-27T19:44:40.461Z,58.64
2022-12-27T19:47:10.794Z,58.48
2022-12-27T19:49:43.090Z,58.50
2022-12-27T19:52:12.500Z,58.50
2022-12-27T19:54:39.908Z,58.57
2022-12-27T19:57:10.035Z,58.66
2022-12-27T19:59:37.258Z,58.69
2022-12-27T20:02:04.771Z,58.72
2022-12-27T20:04:32.859Z,58.67
2022-12-27T20:07:00.656Z,58.66
2022-12-27T20:09:28.210Z,58.59
2022-12-27T20:11:55.641Z,58.39
2022-12-27T20:14:24.331Z,58.59
2022-12-27T20:16:51.816Z,58.61
2022-12-27T20:19:20.014Z,58.57
2022-12-27T20:21:47.699Z,58.73
2022-12-27T20:24:15.388Z,58.67
2022-12-27T20:26:42.853Z,58.51
2022-12-27T20:29:10.274Z,58.59
2022-12-27T20:31:44.771Z,58.51
2022-12-27T20:34:12.944Z,58.46
2022-12-27T20:36:41.369Z,58.60
2022-12-27T20:39:09.588Z,58.69
2022-12-27T20:41:37.055Z,58.67
2022-12-27T20:44:04.922Z,58.78
2022-12-27T20:46:32.377Z,58.66
2022-12-27T20:49:01.182Z,58.68
2022-12-27T20:51:31.577Z,58.87
2022-12-27T20:54:00.311Z,58.71
2022-12-27T20:56:28.135Z,58.79
2022-12-27T20:58:55.589Z,58.88
2022-12-27T21:01:23.778Z,58.60
2022-12-27T21:03:51.280Z,58.77
2022-12-27T21:06:22.787Z,58.75
2022-12-27T21:08:56.308Z,58.82
2022-12-27T21:11:26.650Z,58.91
2022-12-27T21:13:54.075Z,58.86
2022-12-27T21:16:22.245Z,58.83
2022-12-27T21:18:49.803Z,58.73
2022-12-27T21:21:19.770Z,58.81
2022-12-27T21:23:48.601Z,58.84
2022-12-27T21:26:17.354Z,58.88
2022-12-27T21:28:44.779Z,58.76
2022-12-27T21:31:12.468Z,58.83
2022-12-27T21:33:39.942Z,58.79
2022-12-27T21:36:08.976Z,59.00
2022-12-27T21:38:36.527Z,58.89
2022-12-27T21:41:06.707Z,58.81
2022-12-27T21:43:34.071Z,58.82
2022-12-27T21:46:06.147Z,58.81
2022-12-27T21:48:33.601Z,58.78
2022-12-27T21:51:05.128Z,58.63
2022-12-27T21:53:32.515Z,58.66
2022-12-27T21:55:59.983Z,58.68
2022-12-27T21:58:29.991Z,58.69
2022-12-27T22:01:08.102Z,58.92
2022-12-27T22:03:36.978Z,58.79
2022-12-27T22:06:10.222Z,58.54
2022-12-27T22:08:37.699Z,58.70
2022-12-27T22:11:05.123Z,58.61
2022-12-27T22:13:33.861Z,58.66
2022-12-27T22:16:01.948Z,58.68
2022-12-27T22:18:31.523Z,58.61
2022-12-27T22:21:00.168Z,58.62
2022-12-27T22:23:27.567Z,58.64
2022-12-27T22:25:54.960Z,58.62
2022-12-27T22:28:22.345Z,58.58
2022-12-27T22:30:51.062Z,58.50
2022-12-27T22:33:18.491Z,58.43
2022-12-27T22:35:45.876Z,58.47
2022-12-27T22:38:13.246Z,58.51
2022-12-27T22:40:45.786Z,58.49
2022-12-27T22:43:14.441Z,58.54
2022-12-27T22:45:42.107Z,58.44
2022-12-27T22:48:10.791Z,58.48
2022-12-27T22:50:38.288Z,58.52
2022-12-27T22:53:05.697Z,58.52
2022-12-27T22:55:33.151Z,58.58
2022-12-27T22:58:00.540Z,58.55
2022-12-27T23:00:27.929Z,58.60
2022-12-27T23:02:55.321Z,58.48
2022-12-27T23:05:24.022Z,58.48
2022-12-27T23:08:05.117Z,58.44
2022-12-27T23:10:34.802Z,58.38
2022-12-27T23:13:02.204Z,58.30
2022-12-27T23:15:29.613Z,58.33
2022-12-27T23:17:56.988Z,58.23
2022-12-27T23:20:25.712Z,58.41
2022-12-27T23:22:53.258Z,58.46
2022-12-27T23:25:20.636Z,58.38
2022-12-27T23:27:48.035Z,58.31
2022-12-27T23:30:15.968Z,58.25
2022-12-27T23:32:43.337Z,58.59
2022-12-27T23:35:10.725Z,58.50
2022-12-27T23:37:39.419Z,58.35
2022-12-27T23:40:08.062Z,58.40
2022-12-27T23:42:35.561Z,58.34
2022-12-27T23:45:03.061Z,58.47
2022-12-27T23:47:30.429Z,58.41
2022-12-27T23:49:57.839Z,58.43
2022-12-27T23:52:25.225Z,58.33
2022-12-27T23:54:53.980Z,58.35
2022-12-27T23:57:22.819Z,58.34
2022-12-27T23:59:51.439Z,58.37
