createdAt,value
2018-09-04T00:01:54.360Z,58.30
2018-09-04T00:04:23.217Z,59.00
2018-09-04T00:06:52.072Z,59.50
2018-09-04T00:09:20.944Z,58.80
2018-09-04T00:11:49.790Z,59.10
2018-09-04T00:14:18.610Z,59.30
2018-09-04T00:16:47.474Z,57.70
2018-09-04T00:19:16.380Z,57.20
2018-09-04T00:21:45.298Z,58.00
2018-09-04T00:24:14.139Z,57.90
2018-09-04T00:26:43.008Z,57.40
2018-09-04T00:29:11.843Z,57.50
2018-09-04T00:31:40.916Z,58.60
2018-09-04T00:34:09.737Z,58.20
2018-09-04T00:36:38.546Z,57.40
2018-09-04T00:39:07.374Z,57.00
2018-09-04T00:41:36.272Z,56.60
2018-09-04T00:44:05.295Z,56.40
2018-09-04T00:46:34.177Z,56.30
2018-09-04T00:49:03.008Z,56.20
2018-09-04T00:51:31.900Z,56.10
2018-09-04T00:54:00.753Z,56.00
2018-09-04T00:56:29.608Z,56.00
2018-09-04T00:58:58.439Z,56.00
2018-09-04T01:01:27.270Z,55.90
2018-09-04T01:03:56.220Z,55.90
2018-09-04T01:06:25.136Z,55.80
2018-09-04T01:08:54.064Z,55.80
2018-09-04T01:11:22.921Z,55.80
2018-09-04T01:13:51.880Z,56.40
2018-09-04T01:16:20.758Z,55.90
2018-09-04T01:18:49.594Z,55.80
2018-09-04T01:21:18.566Z,55.90
2018-09-04T01:23:47.429Z,55.90
2018-09-04T01:26:16.269Z,55.90
2018-09-04T01:28:45.119Z,55.90
2018-09-04T01:31:13.960Z,55.90
2018-09-04T01:33:42.770Z,56.70
2018-09-04T01:36:11.655Z,56.70
2018-09-04T01:38:40.493Z,56.40
2018-09-04T01:41:09.317Z,56.20
2018-09-04T01:43:38.152Z,56.20
2018-09-04T01:46:07.028Z,56.20
2018-09-04T01:48:35.918Z,56.20
2018-09-04T01:51:04.767Z,56.20
2018-09-04T01:53:33.610Z,56.20
2018-09-04T01:56:03.177Z,56.10
2018-09-04T01:58:32.106Z,56.20
2018-09-04T02:01:00.928Z,56.20
2018-09-04T02:03:29.761Z,56.20
2018-09-04T02:05:58.608Z,56.50
2018-09-04T02:08:27.539Z,56.50
2018-09-04T02:10:56.411Z,56.50
2018-09-04T02:13:25.267Z,56.40
2018-09-04T02:15:54.113Z,56.40
2018-09-04T02:18:22.979Z,56.40
2018-09-04T02:20:51.855Z,56.40
2018-09-04T02:23:20.714Z,56.50
2018-09-04T02:25:49.552Z,56.50
2018-09-04T02:28:18.502Z,56.50
2018-09-04T02:30:47.364Z,56.60
2018-09-04T02:33:16.761Z,56.60
2018-09-04T02:35:45.586Z,56.60
2018-09-04T02:38:14.439Z,56.70
2018-09-04T02:40:43.289Z,56.60
2018-09-04T02:43:12.214Z,56.70
2018-09-04T02:45:41.087Z,56.70
2018-09-04T02:48:09.958Z,56.90
2018-09-04T02:50:38.843Z,56.80
2018-09-04T02:53:07.691Z,56.70
2018-09-04T02:55:36.674Z,56.80
2018-09-04T02:58:05.822Z,56.80
2018-09-04T03:00:34.634Z,56.80
2018-09-04T03:03:03.445Z,56.80
2018-09-04T03:05:32.303Z,56.90
2018-09-04T03:08:01.184Z,56.90
2018-09-04T03:10:30.052Z,56.90
2018-09-04T03:12:58.863Z,57.00
2018-09-04T03:15:27.761Z,57.00
2018-09-04T03:17:56.684Z,57.00
2018-09-04T03:20:25.508Z,57.00
2018-09-04T03:22:54.478Z,57.00
2018-09-04T03:25:23.432Z,57.10
2018-09-04T03:27:52.320Z,57.10
2018-09-04T03:30:21.196Z,57.00
2018-09-04T03:32:50.093Z,57.10
2018-09-04T03:35:19.028Z,57.10
2018-09-04T03:37:47.901Z,57.10
2018-09-04T03:40:16.715Z,57.20
2018-09-04T03:42:45.668Z,57.20
2018-09-04T03:45:14.628Z,57.10
2018-09-04T03:47:43.463Z,57.10
2018-09-04T03:50:12.267Z,57.10
2018-09-04T03:52:41.115Z,57.10
2018-09-04T03:55:09.959Z,57.10
2018-09-04T03:57:38.816Z,57.10
2018-09-04T04:00:07.634Z,57.20
2018-09-04T04:02:36.457Z,57.10
2018-09-04T04:05:05.323Z,57.20
2018-09-04T04:07:34.157Z,57.10
2018-09-04T04:10:03.119Z,57.10
2018-09-04T04:12:32.036Z,57.10
2018-09-04T04:15:00.920Z,57.10
2018-09-04T04:17:29.859Z,57.20
2018-09-04T04:19:58.719Z,57.10
2018-09-04T04:22:28.300Z,57.10
2018-09-04T04:24:57.539Z,57.10
2018-09-04T04:27:26.578Z,57.10
2018-09-04T04:29:55.481Z,57.10
2018-09-04T04:32:25.273Z,57.20
2018-09-04T04:34:56.545Z,57.10
2018-09-04T04:37:25.617Z,57.20
2018-09-04T04:39:55.019Z,57.20
2018-09-04T04:42:24.627Z,57.30
2018-09-04T04:44:53.594Z,57.40
2018-09-04T04:47:28.500Z,58.10
2018-09-04T04:49:57.703Z,58.20
2018-09-04T04:52:27.572Z,58.40
2018-09-04T04:54:57.156Z,58.20
2018-09-04T04:57:26.319Z,58.10
2018-09-04T04:59:55.389Z,58.60
2018-09-04T05:02:24.391Z,58.70
2018-09-04T05:04:53.618Z,58.30
2018-09-04T05:07:22.704Z,58.60
2018-09-04T05:09:51.618Z,58.70
2018-09-04T05:12:20.553Z,60.00
2018-09-04T05:14:50.210Z,60.10
2018-09-04T05:17:19.124Z,61.50
2018-09-04T05:19:47.971Z,60.10
2018-09-04T05:22:17.537Z,59.60
2018-09-04T05:24:46.427Z,60.30
2018-09-04T05:27:15.267Z,59.90
2018-09-04T05:29:44.114Z,60.00
2018-09-04T05:32:24.984Z,61.20
2018-09-04T05:34:53.881Z,61.90
2018-09-04T05:37:22.757Z,62.80
2018-09-04T05:39:51.676Z,62.60
2018-09-04T05:42:28.433Z,62.80
2018-09-04T05:44:57.399Z,63.10
2018-09-04T05:47:30.478Z,63.90
2018-09-04T05:49:59.341Z,64.40
2018-09-04T05:52:28.364Z,64.80
2018-09-04T05:54:57.634Z,65.70
2018-09-04T05:57:26.638Z,66.30
2018-09-04T05:59:55.664Z,67.00
2018-09-04T06:02:24.595Z,67.80
2018-09-04T06:04:53.488Z,67.20
2018-09-04T06:07:22.360Z,66.90
2018-09-04T06:09:51.417Z,67.10
2018-09-04T06:12:20.308Z,65.90
2018-09-04T06:14:49.174Z,66.00
2018-09-04T06:17:18.069Z,66.70
2018-09-04T06:19:46.900Z,66.10
2018-09-04T06:22:15.772Z,66.20
2018-09-04T06:24:44.671Z,65.50
2018-09-04T06:27:13.556Z,66.10
2018-09-04T06:29:42.516Z,66.70
2018-09-04T06:32:11.353Z,67.10
2018-09-04T06:34:40.315Z,67.00
2018-09-04T06:37:09.372Z,67.30
2018-09-04T06:39:38.491Z,67.40
2018-09-04T06:42:07.412Z,67.50
2018-09-04T06:44:36.412Z,67.80
2018-09-04T06:47:05.695Z,67.90
2018-09-04T06:49:34.751Z,67.00
2018-09-04T06:52:03.593Z,67.40
2018-09-04T06:54:32.492Z,67.80
2018-09-04T06:57:01.340Z,68.20
2018-09-04T06:59:30.271Z,67.60
2018-09-04T07:01:59.241Z,67.90
2018-09-04T07:04:28.080Z,68.20
2018-09-04T07:06:56.939Z,68.30
2018-09-04T07:09:25.860Z,68.00
2018-09-04T07:11:54.728Z,68.10
2018-09-04T07:14:23.597Z,68.40
2018-09-04T07:16:52.533Z,68.30
2018-09-04T07:19:21.366Z,68.50
2018-09-04T07:21:50.221Z,68.40
2018-09-04T07:24:19.079Z,68.50
2018-09-04T07:26:47.975Z,68.70
2018-09-04T07:29:16.976Z,68.80
2018-09-04T07:31:45.904Z,68.80
2018-09-04T07:34:14.916Z,68.50
2018-09-04T07:36:43.801Z,68.20
2018-09-04T07:39:13.032Z,68.00
2018-09-04T07:41:41.944Z,68.30
2018-09-04T07:44:10.968Z,68.50
2018-09-04T07:46:39.894Z,68.60
2018-09-04T07:49:08.829Z,68.30
2018-09-04T07:51:37.794Z,68.00
2018-09-04T07:54:06.748Z,67.80
2018-09-04T07:56:35.594Z,68.20
2018-09-04T07:59:04.952Z,68.30
2018-09-04T08:01:34.538Z,67.90
2018-09-04T08:04:03.405Z,67.90
2018-09-04T08:06:32.279Z,68.20
2018-09-04T08:09:01.161Z,67.20
2018-09-04T08:11:30.411Z,67.30
2018-09-04T08:13:59.261Z,67.30
2018-09-04T08:16:28.398Z,67.40
2018-09-04T08:18:57.100Z,67.20
2018-09-04T08:21:25.966Z,66.60
2018-09-04T08:23:54.857Z,66.50
2018-09-04T08:26:24.599Z,66.70
2018-09-04T08:28:53.630Z,66.40
2018-09-04T08:31:22.525Z,66.40
2018-09-04T08:33:51.528Z,66.40
2018-09-04T08:36:20.451Z,66.50
2018-09-04T08:38:50.076Z,66.50
2018-09-04T08:41:19.507Z,66.60
2018-09-04T08:43:48.939Z,66.70
2018-09-04T08:46:18.130Z,66.60
2018-09-04T08:48:47.030Z,66.40
2018-09-04T08:51:15.936Z,66.20
2018-09-04T08:53:44.876Z,65.90
2018-09-04T08:56:13.815Z,65.20
2018-09-04T08:58:42.793Z,64.40
2018-09-04T09:01:11.548Z,63.90
2018-09-04T09:03:40.664Z,63.40
2018-09-04T09:06:09.481Z,62.80
2018-09-04T09:08:38.332Z,62.30
2018-09-04T09:11:07.256Z,61.50
2018-09-04T09:13:37.043Z,60.70
2018-09-04T09:16:06.302Z,59.90
2018-09-04T09:18:35.220Z,59.00
2018-09-04T09:21:04.985Z,58.20
2018-09-04T09:23:33.926Z,57.50
2018-09-04T09:26:02.814Z,56.70
2018-09-04T09:28:31.675Z,56.30
2018-09-04T09:31:00.599Z,56.10
2018-09-04T09:33:29.495Z,55.60
2018-09-04T09:35:58.373Z,55.20
2018-09-04T09:38:27.256Z,55.00
2018-09-04T09:40:56.116Z,54.60
2018-09-04T09:43:25.000Z,54.30
2018-09-04T09:45:53.796Z,54.00
2018-09-04T09:48:22.663Z,53.60
2018-09-04T09:50:51.633Z,52.90
2018-09-04T09:53:20.683Z,52.60
2018-09-04T09:55:49.458Z,52.10
2018-09-04T09:58:18.332Z,50.50
2018-09-04T10:00:54.123Z,48.40
2018-09-04T10:03:28.460Z,49.00
2018-09-04T10:05:57.459Z,47.40
2018-09-04T10:08:26.455Z,47.30
2018-09-04T10:10:55.251Z,46.70
2018-09-04T10:13:24.195Z,46.80
2018-09-04T10:15:53.128Z,46.50
2018-09-04T10:18:21.996Z,46.40
2018-09-04T10:20:51.063Z,46.80
2018-09-04T10:23:20.020Z,45.80
2018-09-04T10:25:48.941Z,46.00
2018-09-04T10:28:17.792Z,45.50
2018-09-04T10:30:46.681Z,44.40
2018-09-04T10:33:15.564Z,45.50
2018-09-04T10:35:44.453Z,44.90
2018-09-04T10:38:13.356Z,44.40
2018-09-04T10:40:44.004Z,43.80
2018-09-04T10:43:12.868Z,43.30
2018-09-04T10:45:47.056Z,44.30
2018-09-04T10:48:20.446Z,44.30
2018-09-04T10:50:49.300Z,44.60
2018-09-04T10:53:18.191Z,43.10
2018-09-04T10:55:47.359Z,43.90
2018-09-04T10:58:16.294Z,44.70
2018-09-04T11:00:45.168Z,42.80
2018-09-04T11:03:14.999Z,43.60
2018-09-04T11:05:45.317Z,44.40
2018-09-04T11:08:14.293Z,44.90
2018-09-04T11:10:43.217Z,44.90
2018-09-04T11:13:12.199Z,44.90
2018-09-04T11:15:41.398Z,43.10
2018-09-04T11:18:10.846Z,43.70
2018-09-04T11:20:39.722Z,44.10
2018-09-04T11:23:08.961Z,42.90
2018-09-04T11:25:38.327Z,43.30
2018-09-04T11:28:07.408Z,41.60
2018-09-04T11:30:36.423Z,41.20
2018-09-04T11:33:05.376Z,42.30
2018-09-04T11:35:34.322Z,41.90
2018-09-04T11:38:03.171Z,42.00
2018-09-04T11:40:32.083Z,43.00
2018-09-04T11:43:01.050Z,43.50
2018-09-04T11:45:29.978Z,43.70
2018-09-04T11:47:59.609Z,43.80
2018-09-04T11:50:28.639Z,44.00
2018-09-04T11:52:57.583Z,43.20
2018-09-04T11:55:26.424Z,41.70
2018-09-04T11:57:55.232Z,42.60
2018-09-04T12:00:27.597Z,42.90
2018-09-04T12:02:56.475Z,42.20
2018-09-04T12:05:25.445Z,41.20
2018-09-04T12:07:54.373Z,40.80
2018-09-04T12:10:23.218Z,39.70
2018-09-04T12:12:52.210Z,39.80
2018-09-04T12:15:21.129Z,41.30
2018-09-04T12:17:50.017Z,42.00
2018-09-04T12:20:25.773Z,39.00
2018-09-04T12:22:54.742Z,39.90
2018-09-04T12:25:24.492Z,41.20
2018-09-04T12:27:53.347Z,41.80
2018-09-04T12:30:22.360Z,41.90
2018-09-04T12:32:51.353Z,42.10
2018-09-04T12:35:20.217Z,42.10
2018-09-04T12:37:49.051Z,42.20
2018-09-04T12:40:17.888Z,40.20
2018-09-04T12:42:46.932Z,39.90
2018-09-04T12:45:15.846Z,39.60
2018-09-04T12:47:44.688Z,40.20
2018-09-04T12:50:13.613Z,40.70
2018-09-04T12:52:42.481Z,41.60
2018-09-04T12:55:11.367Z,40.90
2018-09-04T12:57:40.385Z,39.40
2018-09-04T13:00:09.989Z,39.90
2018-09-04T13:02:39.171Z,40.30
2018-09-04T13:05:08.367Z,40.20
2018-09-04T13:07:37.330Z,39.90
2018-09-04T13:10:06.304Z,39.90
2018-09-04T13:12:35.917Z,39.10
2018-09-04T13:15:05.505Z,38.90
2018-09-04T13:17:34.397Z,39.40
2018-09-04T13:20:03.307Z,39.70
2018-09-04T13:22:32.233Z,38.90
2018-09-04T13:25:01.205Z,37.60
2018-09-04T13:27:30.137Z,38.40
2018-09-04T13:29:59.560Z,38.70
2018-09-04T13:32:28.440Z,38.70
2018-09-04T13:34:57.442Z,39.10
2018-09-04T13:37:26.277Z,38.40
2018-09-04T13:39:59.340Z,38.50
2018-09-04T13:42:29.368Z,38.50
2018-09-04T13:44:58.203Z,37.90
2018-09-04T13:47:28.339Z,37.90
2018-09-04T13:49:57.932Z,38.00
2018-09-04T13:52:27.984Z,35.40
2018-09-04T13:54:57.119Z,37.00
2018-09-04T13:57:26.569Z,36.00
2018-09-04T13:59:55.728Z,36.90
2018-09-04T14:02:24.937Z,37.70
2018-09-04T14:04:53.909Z,36.30
2018-09-04T14:07:22.808Z,36.70
2018-09-04T14:09:51.656Z,35.70
2018-09-04T14:12:20.519Z,36.60
2018-09-04T14:14:49.461Z,37.50
2018-09-04T14:17:19.607Z,37.90
2018-09-04T14:19:48.471Z,37.70
2018-09-04T14:22:17.365Z,36.50
2018-09-04T14:24:46.214Z,36.70
2018-09-04T14:27:15.057Z,36.40
2018-09-04T14:30:15.538Z,36.20
2018-09-04T14:32:26.426Z,35.90
2018-09-04T14:34:55.307Z,34.70
2018-09-04T14:37:24.202Z,35.90
2018-09-04T14:39:55.571Z,36.00
2018-09-04T14:42:22.083Z,36.10
2018-09-04T14:44:50.941Z,36.40
2018-09-04T14:47:19.859Z,36.30
2018-09-04T14:49:48.810Z,35.60
2018-09-04T14:52:17.683Z,36.90
2018-09-04T14:54:46.529Z,37.20
2018-09-04T14:57:15.362Z,37.00
2018-09-04T14:59:44.231Z,37.00
2018-09-04T15:02:13.137Z,37.70
2018-09-04T15:04:42.062Z,38.20
2018-09-04T15:07:11.076Z,38.10
2018-09-04T15:09:39.965Z,37.90
2018-09-04T15:12:09.137Z,37.20
2018-09-04T15:14:38.621Z,37.70
2018-09-04T15:17:08.693Z,38.60
2018-09-04T15:19:37.635Z,39.10
2018-09-04T15:22:06.197Z,39.50
2018-09-04T15:24:35.064Z,39.40
2018-09-04T15:27:05.238Z,38.70
2018-09-04T15:29:34.573Z,38.80
2018-09-04T15:32:04.356Z,38.80
2018-09-04T15:34:33.230Z,38.90
2018-09-04T15:37:02.131Z,39.20
2018-09-04T15:39:31.500Z,39.60
2018-09-04T15:42:00.390Z,39.90
2018-09-04T15:44:29.478Z,40.00
2018-09-04T15:46:58.345Z,40.40
2018-09-04T15:49:32.913Z,39.50
2018-09-04T15:52:01.822Z,39.70
2018-09-04T15:54:30.879Z,39.60
2018-09-04T15:57:00.106Z,39.50
2018-09-04T15:59:28.943Z,39.60
2018-09-04T16:01:57.865Z,39.60
2018-09-04T16:04:26.747Z,39.00
2018-09-04T16:06:55.619Z,39.30
2018-09-04T16:09:24.832Z,38.90
2018-09-04T16:11:53.802Z,39.60
2018-09-04T16:14:22.722Z,39.50
2018-09-04T16:16:51.572Z,39.50
2018-09-04T16:19:20.620Z,39.60
2018-09-04T16:21:49.458Z,39.90
2018-09-04T16:24:18.359Z,39.90
2018-09-04T16:26:47.328Z,38.00
2018-09-04T16:29:16.201Z,39.10
2018-09-04T16:31:45.042Z,38.90
2018-09-04T16:34:13.965Z,39.70
2018-09-04T16:36:42.865Z,40.30
2018-09-04T16:39:11.804Z,40.70
2018-09-04T16:41:40.793Z,40.90
2018-09-04T16:44:09.633Z,41.50
2018-09-04T16:46:38.498Z,40.10
2018-09-04T16:49:07.488Z,40.60
2018-09-04T16:51:36.431Z,39.90
2018-09-04T16:54:05.314Z,40.40
2018-09-04T16:56:34.346Z,40.50
2018-09-04T19:13:07.261Z,67.40
2018-09-04T19:15:36.272Z,68.20
2018-09-04T19:18:05.138Z,71.40
2018-09-04T19:20:34.152Z,79.80
2018-09-04T19:23:05.557Z,67.50
2018-09-04T19:28:03.359Z,56.70
2018-09-04T19:30:32.193Z,59.60
2018-09-04T19:33:01.051Z,67.30
2018-09-04T19:35:29.881Z,47.80
2018-09-04T19:37:58.770Z,48.90
2018-09-04T19:40:27.634Z,48.70
2018-09-04T19:42:58.466Z,48.60
2018-09-04T19:47:57.039Z,48.40
2018-09-04T19:50:25.937Z,52.40
2018-09-04T19:52:54.750Z,48.40
2018-09-04T19:55:23.669Z,49.10
2018-09-04T19:57:52.495Z,49.10
2018-09-04T20:00:21.400Z,49.70
2018-09-04T20:05:18.796Z,50.40
2018-09-04T20:07:47.628Z,50.00
2018-09-04T20:10:16.468Z,54.00
2018-09-04T20:15:13.807Z,53.80
2018-09-04T20:17:42.622Z,69.30
2018-09-04T20:22:39.977Z,54.20
2018-09-04T20:25:08.819Z,49.80
2018-09-04T20:27:37.764Z,50.40
2018-09-04T20:30:06.787Z,50.40
2018-09-04T20:32:35.699Z,50.50
2018-09-04T20:35:04.894Z,50.40
2018-09-04T20:37:33.763Z,50.60
2018-09-04T20:40:03.161Z,50.60
2018-09-04T20:42:32.006Z,50.60
2018-09-04T20:45:00.879Z,51.60
2018-09-04T20:49:58.813Z,50.30
2018-09-04T20:52:27.890Z,50.80
2018-09-04T20:54:57.782Z,51.10
2018-09-04T20:57:33.880Z,51.20
2018-09-04T21:00:15.709Z,51.10
2018-09-04T21:02:56.050Z,51.10
2018-09-04T21:05:36.823Z,51.20
2018-09-04T21:08:49.033Z,51.30
2018-09-04T21:13:46.634Z,51.40
2018-09-04T21:16:15.448Z,51.70
2018-09-04T21:18:44.308Z,51.70
2018-09-04T21:21:13.106Z,51.60
2018-09-04T21:23:41.990Z,51.70
2018-09-04T21:26:10.891Z,51.60
2018-09-04T21:28:39.702Z,51.70
2018-09-04T21:31:08.562Z,52.00
2018-09-04T21:33:37.444Z,51.70
2018-09-04T21:36:06.286Z,52.40
2018-09-04T21:38:35.305Z,52.30
2018-09-04T21:41:04.561Z,52.20
2018-09-04T21:43:33.383Z,52.50
2018-09-04T21:46:02.217Z,52.40
2018-09-04T21:48:31.038Z,52.40
2018-09-04T21:56:00.711Z,51.80
2018-09-04T21:58:29.601Z,52.40
2018-09-04T22:00:59.189Z,52.70
2018-09-04T22:03:28.402Z,52.70
2018-09-04T22:05:57.633Z,53.10
2018-09-04T22:08:26.758Z,53.60
2018-09-04T22:10:55.879Z,53.70
2018-09-04T22:13:24.771Z,53.40
2018-09-04T22:15:55.627Z,91.90
2018-09-04T22:18:24.458Z,83.40
2018-09-04T22:20:53.283Z,52.90
2018-09-04T22:23:22.199Z,53.30
2018-09-04T22:25:51.058Z,53.40
2018-09-04T22:28:19.972Z,54.50
2018-09-04T22:33:17.544Z,57.90
2018-09-04T22:35:46.431Z,54.20
2018-09-04T22:38:15.263Z,55.50
2018-09-04T22:40:44.094Z,55.70
2018-09-04T22:45:41.957Z,55.10
2018-09-04T22:50:44.487Z,55.30
2018-09-04T22:53:13.285Z,55.70
2018-09-04T22:55:42.096Z,64.90
2018-09-04T23:00:39.553Z,65.30
2018-09-04T23:03:08.437Z,71.80
2018-09-04T23:05:37.322Z,79.00
2018-09-04T23:08:06.235Z,56.80
2018-09-04T23:10:35.116Z,58.80
2018-09-04T23:13:04.845Z,71.30
2018-09-04T23:15:37.914Z,78.80
2018-09-04T23:20:35.228Z,71.50
2018-09-04T23:23:04.682Z,72.90
2018-09-04T23:25:33.521Z,79.20
2018-09-04T23:28:02.354Z,89.00
2018-09-04T23:30:31.154Z,86.70
2018-09-04T23:32:59.998Z,88.40
2018-09-04T23:35:29.255Z,88.00
2018-09-04T23:37:58.150Z,88.80
2018-09-04T23:40:26.999Z,87.50
2018-09-04T23:47:53.359Z,59.90
2018-09-04T23:50:22.237Z,64.70
2018-09-04T23:52:51.096Z,65.10
2018-09-04T23:55:19.882Z,70.30
2018-09-04T23:57:48.712Z,74.30
