createdAt,value
2018-08-07T00:01:58.090Z,99893.53
2018-08-07T00:04:28.807Z,99897.92
2018-08-07T00:06:59.541Z,99891.55
2018-08-07T00:09:30.345Z,99890.27
2018-08-07T00:12:01.186Z,99891.16
2018-08-07T00:14:32.284Z,99890.85
2018-08-07T00:17:03.662Z,99885.07
2018-08-07T00:19:35.390Z,99878.71
2018-08-07T00:22:06.183Z,99877.02
2018-08-07T00:24:36.908Z,99880.20
2018-08-07T00:27:07.767Z,99869.44
2018-08-07T00:29:38.483Z,99868.24
2018-08-07T00:32:09.240Z,99869.39
2018-08-07T00:34:39.905Z,99864.07
2018-08-07T00:37:10.631Z,99860.98
2018-08-07T00:39:41.293Z,99854.75
2018-08-07T00:42:12.006Z,99850.55
2018-08-07T00:44:42.879Z,99848.36
2018-08-07T00:47:13.590Z,99849.56
2018-08-07T00:49:44.272Z,99851.80
2018-08-07T00:52:14.999Z,99844.52
2018-08-07T00:54:45.795Z,99839.88
2018-08-07T00:57:16.614Z,99843.42
2018-08-07T00:59:47.273Z,99842.88
2018-08-07T01:02:18.149Z,99838.81
2018-08-07T01:04:49.037Z,99834.05
2018-08-07T01:07:19.784Z,99836.23
2018-08-07T01:09:50.691Z,99833.16
2018-08-07T01:12:21.411Z,99833.48
2018-08-07T01:14:52.845Z,99829.74
2018-08-07T01:17:24.397Z,99824.46
2018-08-07T01:19:55.202Z,99823.27
2018-08-07T01:22:27.255Z,99821.19
2018-08-07T01:24:57.987Z,99818.74
2018-08-07T01:27:28.658Z,99824.25
2018-08-07T01:29:59.398Z,99817.84
2018-08-07T01:32:30.086Z,99816.36
2018-08-07T01:35:00.767Z,99814.83
2018-08-07T01:37:31.506Z,99813.10
2018-08-07T01:40:02.223Z,99815.41
2018-08-07T01:42:32.890Z,99814.75
2018-08-07T01:45:03.774Z,99811.91
2018-08-07T01:47:34.542Z,99815.77
2018-08-07T01:50:07.205Z,99816.55
2018-08-07T01:52:37.953Z,99812.20
2018-08-07T01:55:11.208Z,99812.23
2018-08-07T01:57:41.934Z,99810.86
2018-08-07T02:00:12.899Z,99812.17
2018-08-07T02:02:43.489Z,99816.00
2018-08-07T02:05:14.193Z,99814.66
2018-08-07T02:07:44.964Z,99820.98
2018-08-07T02:10:18.362Z,99824.63
2018-08-07T02:12:49.098Z,99819.09
2018-08-07T02:15:19.850Z,99826.29
2018-08-07T02:17:56.962Z,99815.69
2018-08-07T02:20:27.691Z,99816.21
2018-08-07T02:22:58.378Z,99810.68
2018-08-07T02:25:29.086Z,99811.63
2018-08-07T02:28:00.067Z,99808.06
2018-08-07T02:30:30.758Z,99812.75
2018-08-07T02:33:01.687Z,99806.86
2018-08-07T02:35:32.350Z,99795.73
2018-08-07T02:38:03.039Z,99799.36
2018-08-07T02:40:33.769Z,99799.69
2018-08-07T02:43:04.163Z,99797.75
2018-08-07T02:45:34.751Z,99799.62
2018-08-07T02:48:05.794Z,99797.03
2018-08-07T02:50:36.472Z,99800.36
2018-08-07T02:53:07.191Z,99800.17
2018-08-07T02:55:37.899Z,99801.87
2018-08-07T02:58:08.687Z,99804.09
2018-08-07T03:00:42.765Z,99805.37
2018-08-07T03:03:13.488Z,99797.90
2018-08-07T03:05:44.226Z,99798.51
2018-08-07T03:08:14.926Z,99803.19
2018-08-07T03:10:45.638Z,99797.46
2018-08-07T03:13:16.315Z,99792.39
2018-08-07T03:15:47.048Z,99798.11
2018-08-07T03:18:17.707Z,99791.56
2018-08-07T03:20:48.394Z,99785.44
2018-08-07T03:23:19.092Z,99794.25
2018-08-07T03:25:49.726Z,99791.97
2018-08-07T03:28:20.440Z,99794.69
2018-08-07T03:30:51.116Z,99799.11
2018-08-07T03:33:21.986Z,99795.94
2018-08-07T03:35:52.667Z,99795.58
2018-08-07T03:38:23.438Z,99797.92
2018-08-07T03:40:54.083Z,99799.26
2018-08-07T03:43:24.761Z,99797.07
2018-08-07T03:45:55.511Z,99796.86
2018-08-07T03:48:26.199Z,99804.25
2018-08-07T03:50:56.853Z,99804.77
2018-08-07T03:53:27.575Z,99799.42
2018-08-07T03:55:58.271Z,99803.48
2018-08-07T03:58:28.966Z,99803.33
2018-08-07T04:00:59.649Z,99801.73
2018-08-07T04:03:30.325Z,99806.49
2018-08-07T04:06:01.035Z,99806.49
2018-08-07T04:08:31.751Z,99802.56
2018-08-07T04:11:02.527Z,99801.58
2018-08-07T04:13:33.231Z,99804.05
2018-08-07T04:16:04.015Z,99806.49
2018-08-07T04:18:34.713Z,99810.27
2018-08-07T04:21:05.409Z,99803.33
2018-08-07T04:23:36.099Z,99808.64
2018-08-07T04:26:06.877Z,99813.15
2018-08-07T04:28:37.641Z,99811.45
2018-08-07T04:31:08.566Z,99803.72
2018-08-07T04:33:39.233Z,99809.62
2018-08-07T04:36:09.974Z,99804.91
2018-08-07T04:38:40.641Z,99811.45
2018-08-07T04:41:11.304Z,99812.78
2018-08-07T04:43:41.925Z,99813.04
2018-08-07T04:46:12.615Z,99811.46
2018-08-07T04:48:43.319Z,99813.20
2018-08-07T04:51:14.039Z,99817.39
2018-08-07T04:53:44.789Z,99818.20
2018-08-07T04:56:15.488Z,99815.41
2018-08-07T04:58:49.482Z,99810.58
2018-08-07T05:01:20.367Z,99820.36
2018-08-07T05:03:51.041Z,99819.27
2018-08-07T05:06:21.782Z,99813.14
2018-08-07T05:08:52.552Z,99808.55
2018-08-07T05:11:23.247Z,99818.50
2018-08-07T05:13:53.953Z,99822.72
2018-08-07T05:16:24.662Z,99823.52
2018-08-07T05:18:55.523Z,99825.59
2018-08-07T05:21:26.209Z,99822.75
2018-08-07T05:23:56.948Z,99821.08
2018-08-07T05:26:27.670Z,99819.80
2018-08-07T05:28:58.342Z,99813.72
2018-08-07T05:31:29.076Z,99811.08
2018-08-07T05:33:59.774Z,99818.67
2018-08-07T05:36:30.730Z,99820.44
2018-08-07T05:39:01.453Z,99822.46
2018-08-07T05:41:32.160Z,99819.84
2018-08-07T05:44:03.149Z,99817.55
2018-08-07T05:46:33.819Z,99824.66
2018-08-07T05:49:04.560Z,99823.81
2018-08-07T05:51:35.340Z,99825.87
2018-08-07T05:54:06.538Z,99824.64
2018-08-07T05:56:37.270Z,99822.06
2018-08-07T05:59:08.142Z,99824.01
2018-08-07T06:01:38.857Z,99826.13
2018-08-07T06:04:09.575Z,99819.44
2018-08-07T06:06:40.298Z,99828.73
2018-08-07T06:09:11.008Z,99830.66
2018-08-07T06:11:41.711Z,99829.91
2018-08-07T06:14:12.756Z,99827.42
2018-08-07T06:16:43.058Z,99827.63
2018-08-07T06:19:13.665Z,99827.32
2018-08-07T06:21:44.338Z,99831.41
2018-08-07T06:24:15.005Z,99832.47
2018-08-07T06:27:16.329Z,99829.11
2018-08-07T06:29:46.987Z,99829.97
2018-08-07T06:32:17.674Z,99825.09
2018-08-07T06:34:48.351Z,99825.06
2018-08-07T06:37:19.024Z,99829.13
2018-08-07T06:39:49.741Z,99825.22
2018-08-07T06:42:20.394Z,99826.70
2018-08-07T06:44:51.841Z,99825.98
2018-08-07T06:47:22.533Z,99828.80
2018-08-07T06:49:54.025Z,99821.34
2018-08-07T06:52:24.785Z,99825.84
2018-08-07T06:54:55.519Z,99822.87
2018-08-07T06:57:26.266Z,99819.85
2018-08-07T06:59:56.913Z,99821.36
2018-08-07T07:02:27.635Z,99818.03
2018-08-07T07:04:58.833Z,99809.22
2018-08-07T07:07:29.529Z,99814.48
2018-08-07T07:10:00.299Z,99810.27
2018-08-07T07:12:31.030Z,99813.45
2018-08-07T07:15:01.768Z,99815.44
2018-08-07T07:17:32.413Z,99807.88
2018-08-07T07:20:03.081Z,99815.20
2018-08-07T07:22:33.770Z,99804.25
2018-08-07T07:25:04.630Z,99803.72
2018-08-07T07:27:35.341Z,99806.03
2018-08-07T07:30:17.550Z,99808.77
2018-08-07T07:32:50.866Z,99803.03
2018-08-07T07:35:21.571Z,99802.66
2018-08-07T07:37:53.817Z,99807.06
2018-08-07T07:40:24.520Z,99800.83
2018-08-07T07:42:55.288Z,99797.94
2018-08-07T07:45:26.314Z,99803.74
2018-08-07T07:47:59.095Z,99789.78
2018-08-07T07:50:29.820Z,99785.69
2018-08-07T07:53:00.443Z,99786.09
2018-08-07T07:55:31.212Z,99781.64
2018-08-07T07:58:01.952Z,99781.58
2018-08-07T08:00:32.730Z,99778.56
2018-08-07T08:03:03.511Z,99777.84
2018-08-07T08:05:34.282Z,99774.52
2018-08-07T08:08:05.327Z,99779.85
2018-08-07T08:10:35.975Z,99771.34
2018-08-07T08:13:06.385Z,99769.51
2018-08-07T08:15:36.995Z,99766.72
2018-08-07T08:18:07.859Z,99772.09
2018-08-07T08:20:38.576Z,99764.58
2018-08-07T08:23:09.504Z,99770.42
2018-08-07T08:25:40.316Z,99765.67
2018-08-07T08:28:11.032Z,99769.20
2018-08-07T08:30:41.809Z,99768.11
2018-08-07T08:33:12.483Z,99763.70
2018-08-07T08:35:43.243Z,99769.55
2018-08-07T08:38:14.019Z,99769.38
2018-08-07T08:40:45.022Z,99772.59
2018-08-07T08:43:15.681Z,99765.69
2018-08-07T08:45:46.398Z,99764.81
2018-08-07T08:48:17.321Z,99760.69
2018-08-07T08:50:48.858Z,99755.75
2018-08-07T08:53:19.644Z,99760.27
2018-08-07T08:55:50.337Z,99754.60
2018-08-07T08:58:21.058Z,99747.16
2018-08-07T09:00:52.356Z,99749.05
2018-08-07T09:03:23.211Z,99744.77
2018-08-07T09:05:54.016Z,99738.56
2018-08-07T09:08:24.750Z,99735.23
2018-08-07T09:10:55.476Z,99738.69
2018-08-07T09:13:26.356Z,99742.58
2018-08-07T09:15:57.096Z,99740.91
2018-08-07T09:18:27.775Z,99733.55
2018-08-07T09:20:58.532Z,99730.09
2018-08-07T09:23:29.267Z,99738.02
2018-08-07T09:25:59.985Z,99728.84
2018-08-07T09:28:30.686Z,99729.08
2018-08-07T09:31:01.442Z,99730.95
2018-08-07T09:34:02.491Z,99724.97
2018-08-07T09:36:33.080Z,99729.83
2018-08-07T09:39:04.044Z,99721.95
2018-08-07T09:41:34.736Z,99719.58
2018-08-07T09:44:06.591Z,99711.76
2018-08-07T09:46:37.383Z,99714.80
2018-08-07T09:49:09.203Z,99713.05
2018-08-07T09:51:39.856Z,99705.87
2018-08-07T09:54:11.199Z,99707.88
2018-08-07T09:56:41.856Z,99711.97
2018-08-07T09:59:12.549Z,99703.67
2018-08-07T10:01:48.419Z,99705.56
2018-08-07T10:04:19.157Z,99704.88
2018-08-07T10:06:49.831Z,99695.87
2018-08-07T10:09:20.564Z,99692.32
2018-08-07T10:11:51.373Z,99694.83
2018-08-07T10:14:22.064Z,99693.22
2018-08-07T10:16:52.803Z,99690.86
2018-08-07T10:19:23.442Z,99681.27
2018-08-07T10:21:54.116Z,99677.70
2018-08-07T10:24:24.797Z,99672.45
2018-08-07T10:26:55.517Z,99667.13
2018-08-07T10:29:26.191Z,99668.33
2018-08-07T10:31:56.812Z,99658.97
2018-08-07T10:34:27.544Z,99657.87
2018-08-07T10:36:58.307Z,99654.77
2018-08-07T10:39:29.004Z,99650.64
2018-08-07T10:41:59.694Z,99649.30
2018-08-07T10:44:30.387Z,99649.51
2018-08-07T10:47:01.052Z,99647.28
2018-08-07T10:49:31.765Z,99638.53
2018-08-07T10:52:02.461Z,99637.97
2018-08-07T10:54:33.265Z,99641.28
2018-08-07T10:57:04.032Z,99631.64
2018-08-07T10:59:34.767Z,99627.70
2018-08-07T11:02:05.800Z,99631.75
2018-08-07T11:04:36.471Z,99624.50
2018-08-07T11:07:07.244Z,99616.97
2018-08-07T11:09:37.932Z,99620.32
2018-08-07T11:12:08.672Z,99626.87
2018-08-07T11:14:39.357Z,99626.93
2018-08-07T11:17:09.982Z,99614.54
2018-08-07T11:19:41.037Z,99604.87
2018-08-07T11:22:11.761Z,99601.28
2018-08-07T11:24:42.522Z,99607.63
2018-08-07T11:27:14.772Z,99599.31
2018-08-07T11:29:47.259Z,99612.34
2018-08-07T11:32:18.075Z,99598.81
2018-08-07T11:34:48.749Z,99594.95
2018-08-07T11:37:19.499Z,99593.83
2018-08-07T11:39:50.169Z,99590.48
2018-08-07T11:42:21.486Z,99582.23
2018-08-07T11:44:52.212Z,99587.63
2018-08-07T11:47:22.963Z,99603.39
2018-08-07T11:49:55.312Z,99597.27
2018-08-07T11:52:26.062Z,99585.22
2018-08-07T11:54:56.803Z,99583.52
2018-08-07T11:57:27.551Z,99591.70
2018-08-07T11:59:57.860Z,99589.29
2018-08-07T12:02:28.528Z,99587.91
2018-08-07T12:04:59.180Z,99588.64
2018-08-07T12:07:29.836Z,99582.58
2018-08-07T12:10:00.468Z,99583.39
2018-08-07T12:12:31.660Z,99588.38
2018-08-07T12:15:02.455Z,99574.20
2018-08-07T12:17:33.284Z,99571.74
2018-08-07T12:20:04.110Z,99563.98
2018-08-07T12:22:34.855Z,99558.34
2018-08-07T12:25:06.586Z,99561.03
2018-08-07T12:27:37.510Z,99559.98
2018-08-07T12:30:17.762Z,99560.09
2018-08-07T12:32:48.091Z,99560.45
2018-08-07T12:35:18.786Z,99566.77
2018-08-07T12:37:49.670Z,99555.34
2018-08-07T12:40:24.596Z,99556.16
2018-08-07T12:43:03.632Z,99547.70
2018-08-07T12:45:34.312Z,99546.63
2018-08-07T12:48:05.212Z,99539.00
2018-08-07T12:50:35.925Z,99547.41
2018-08-07T12:53:06.720Z,99551.87
2018-08-07T12:55:37.403Z,99543.31
2018-08-07T12:58:08.274Z,99536.73
2018-08-07T13:00:39.111Z,99539.75
2018-08-07T13:03:09.878Z,99543.89
2018-08-07T13:05:40.577Z,99537.85
2018-08-07T13:08:11.315Z,99530.34
2018-08-07T13:10:42.042Z,99522.30
2018-08-07T13:13:12.766Z,99534.98
2018-08-07T13:15:43.535Z,99530.34
2018-08-07T13:18:14.296Z,99517.67
2018-08-07T13:20:45.148Z,99520.17
2018-08-07T13:23:16.962Z,99515.23
2018-08-07T13:25:47.658Z,99514.38
2018-08-07T13:28:18.417Z,99508.85
2018-08-07T13:30:49.201Z,99504.45
2018-08-07T13:33:20.012Z,99499.77
2018-08-07T13:35:50.662Z,99489.77
2018-08-07T13:38:21.390Z,99487.97
2018-08-07T13:40:52.083Z,99489.70
2018-08-07T13:43:23.987Z,99487.00
2018-08-07T13:45:54.760Z,99483.13
2018-08-07T13:48:25.489Z,99481.42
2018-08-07T13:50:56.192Z,99481.27
2018-08-07T13:53:26.903Z,99479.47
2018-08-07T13:55:57.710Z,99473.44
2018-08-07T13:58:28.488Z,99470.67
2018-08-07T14:00:59.332Z,99464.55
2018-08-07T14:03:30.012Z,99473.48
2018-08-07T14:06:01.334Z,99474.39
2018-08-07T14:08:32.081Z,99469.43
2018-08-07T14:11:02.908Z,99473.52
2018-08-07T14:13:34.415Z,99477.60
2018-08-07T14:16:05.687Z,99468.94
2018-08-07T14:18:36.419Z,99473.77
2018-08-07T14:21:07.513Z,99468.26
2018-08-07T14:23:38.219Z,99466.34
2018-08-07T14:26:08.984Z,99467.72
2018-08-07T14:28:39.710Z,99460.02
2018-08-07T14:31:10.464Z,99465.22
2018-08-07T14:33:41.235Z,99462.11
2018-08-07T14:36:11.919Z,99459.63
2018-08-07T14:38:42.629Z,99463.23
2018-08-07T14:41:13.306Z,99452.00
2018-08-07T14:43:44.020Z,99460.58
2018-08-07T14:46:14.767Z,99461.91
2018-08-07T14:48:45.488Z,99447.76
2018-08-07T14:51:16.248Z,99455.31
2018-08-07T14:53:46.955Z,99457.61
2018-08-07T14:56:17.682Z,99461.92
2018-08-07T14:58:48.452Z,99464.30
2018-08-07T15:01:19.200Z,99460.16
2018-08-07T15:03:50.582Z,99457.95
2018-08-07T15:06:21.392Z,99448.30
2018-08-07T15:08:52.024Z,99451.90
2018-08-07T15:11:22.744Z,99446.39
2018-08-07T15:13:53.446Z,99452.27
2018-08-07T15:16:24.161Z,99457.80
2018-08-07T15:18:54.920Z,99451.75
2018-08-07T15:21:25.735Z,99445.43
2018-08-07T15:23:56.451Z,99446.29
2018-08-07T15:27:01.409Z,99445.73
2018-08-07T15:29:32.662Z,99449.86
2018-08-07T15:32:05.919Z,99443.52
2018-08-07T15:34:36.627Z,99440.47
2018-08-07T15:37:07.393Z,99444.31
2018-08-07T15:39:38.125Z,99443.52
2018-08-07T15:42:09.347Z,99448.48
2018-08-07T15:44:40.094Z,99445.17
2018-08-07T15:47:10.852Z,99449.81
2018-08-07T15:49:41.668Z,99444.33
2018-08-07T15:52:12.422Z,99448.73
2018-08-07T15:54:43.137Z,99443.48
2018-08-07T15:57:13.895Z,99438.83
2018-08-07T15:59:48.814Z,99438.80
2018-08-07T16:02:19.627Z,99440.20
2018-08-07T16:04:50.320Z,99435.52
2018-08-07T16:07:21.215Z,99439.90
2018-08-07T16:09:51.973Z,99434.10
2018-08-07T16:12:22.654Z,99440.14
2018-08-07T16:14:53.326Z,99443.38
2018-08-07T16:17:24.015Z,99438.14
2018-08-07T16:19:54.699Z,99443.05
2018-08-07T16:22:25.541Z,99441.56
2018-08-07T16:24:56.223Z,99442.66
2018-08-07T16:27:26.951Z,99441.17
2018-08-07T16:29:57.670Z,99444.42
2018-08-07T16:32:28.398Z,99441.60
2018-08-07T16:34:59.100Z,99444.65
2018-08-07T16:37:29.806Z,99441.30
2018-08-07T16:40:00.543Z,99448.07
2018-08-07T16:42:31.364Z,99445.58
2018-08-07T16:45:02.185Z,99453.81
2018-08-07T16:47:32.876Z,99443.28
2018-08-07T16:50:03.762Z,99440.81
2018-08-07T16:52:34.423Z,99444.03
2018-08-07T16:55:05.411Z,99442.23
2018-08-07T16:57:37.779Z,99446.28
2018-08-07T17:00:11.564Z,99444.77
2018-08-07T17:02:42.285Z,99444.18
2018-08-07T17:05:15.325Z,99447.41
2018-08-07T17:07:46.944Z,99444.87
2018-08-07T17:10:23.792Z,99448.89
2018-08-07T17:12:54.522Z,99443.88
2018-08-07T17:15:25.317Z,99446.33
2018-08-07T17:18:27.126Z,99441.27
2018-08-07T17:20:57.951Z,99443.78
2018-08-07T17:23:28.671Z,99447.80
2018-08-07T17:25:59.545Z,99440.59
2018-08-07T17:28:30.280Z,99447.64
2018-08-07T17:31:32.183Z,99450.34
2018-08-07T17:34:02.882Z,99453.55
2018-08-07T17:36:33.615Z,99446.80
2018-08-07T17:39:06.307Z,99449.12
2018-08-07T17:41:37.438Z,99448.73
2018-08-07T17:44:08.189Z,99446.66
2018-08-07T17:46:38.912Z,99448.95
2018-08-07T17:49:09.679Z,99447.64
2018-08-07T17:51:40.373Z,99449.70
2018-08-07T17:54:11.129Z,99450.30
2018-08-07T17:56:41.876Z,99456.48
2018-08-07T17:59:12.577Z,99461.66
2018-08-07T18:01:44.876Z,99460.40
2018-08-07T18:04:15.613Z,99461.02
2018-08-07T18:06:46.450Z,99460.48
2018-08-07T18:09:17.093Z,99459.64
2018-08-07T18:11:47.856Z,99466.58
2018-08-07T18:14:18.667Z,99465.27
2018-08-07T18:16:49.456Z,99475.50
2018-08-07T18:19:20.185Z,99469.28
2018-08-07T18:21:50.990Z,99477.27
2018-08-07T18:24:21.795Z,99478.89
2018-08-07T18:26:52.581Z,99484.42
2018-08-07T18:29:23.211Z,99484.80
2018-08-07T18:31:53.907Z,99486.53
2018-08-07T18:34:24.609Z,99486.86
2018-08-07T18:36:55.330Z,99490.70
2018-08-07T18:39:26.033Z,99492.18
2018-08-07T18:41:56.696Z,99489.48
2018-08-07T18:44:27.410Z,99487.88
2018-08-07T18:46:58.126Z,99487.61
2018-08-07T18:49:28.789Z,99489.25
2018-08-07T18:51:59.489Z,99483.19
2018-08-07T18:54:30.160Z,99490.87
2018-08-07T18:57:00.874Z,99492.47
2018-08-07T18:59:31.520Z,99490.77
2018-08-07T19:02:02.267Z,99488.05
2018-08-07T19:04:32.994Z,99483.13
2018-08-07T19:07:03.773Z,99487.67
2018-08-07T19:09:34.562Z,99486.55
2018-08-07T19:12:05.432Z,99486.78
2018-08-07T19:14:36.106Z,99483.53
2018-08-07T19:17:06.961Z,99478.23
2018-08-07T19:19:37.633Z,99479.35
2018-08-07T19:22:08.475Z,99473.71
2018-08-07T19:24:39.232Z,99472.20
2018-08-07T19:27:10.004Z,99467.02
2018-08-07T19:29:40.813Z,99467.87
2018-08-07T19:32:11.553Z,99471.44
2018-08-07T19:34:42.409Z,99481.85
2018-08-07T19:37:13.146Z,99482.31
2018-08-07T19:39:43.954Z,99481.64
2018-08-07T19:42:14.602Z,99484.42
2018-08-07T19:45:16.668Z,99484.78
2018-08-07T19:47:47.586Z,99488.45
2018-08-07T19:50:20.770Z,99491.09
2018-08-07T19:52:51.860Z,99496.67
2018-08-07T19:55:23.201Z,99496.59
2018-08-07T19:57:54.564Z,99503.06
2018-08-07T20:00:27.445Z,99504.95
2018-08-07T20:02:59.033Z,99515.28
2018-08-07T20:05:29.864Z,99516.03
2018-08-07T20:08:00.641Z,99522.30
2018-08-07T20:10:31.409Z,99521.46
2018-08-07T20:13:02.243Z,99521.98
2018-08-07T20:15:37.331Z,99527.41
2018-08-07T20:18:08.207Z,99524.69
2018-08-07T20:20:38.902Z,99517.38
2018-08-07T20:23:09.593Z,99518.88
2018-08-07T20:25:40.418Z,99523.16
2018-08-07T20:28:11.199Z,99522.81
2018-08-07T20:30:41.946Z,99527.71
2018-08-07T20:33:12.729Z,99532.61
2018-08-07T20:35:46.826Z,99527.46
2018-08-07T20:38:20.263Z,99524.01
2018-08-07T20:40:50.992Z,99522.63
2018-08-07T20:43:21.772Z,99516.16
2018-08-07T20:45:52.492Z,99523.91
2018-08-07T20:48:23.279Z,99520.24
2018-08-07T20:50:54.029Z,99521.75
2018-08-07T20:53:24.702Z,99523.49
2018-08-07T20:55:56.393Z,99523.64
2018-08-07T20:58:27.162Z,99527.67
2018-08-07T21:00:57.887Z,99517.88
2018-08-07T21:03:28.629Z,99521.91
2018-08-07T21:06:00.030Z,99526.16
2018-08-07T21:08:30.752Z,99525.14
2018-08-07T21:11:01.489Z,99531.33
2018-08-07T21:13:32.208Z,99523.54
2018-08-07T21:16:02.949Z,99525.41
2018-08-07T21:18:33.753Z,99524.81
2018-08-07T21:21:04.541Z,99531.98
2018-08-07T21:23:35.313Z,99526.91
2018-08-07T21:26:06.179Z,99520.65
2018-08-07T21:28:36.938Z,99522.21
2018-08-07T21:31:07.765Z,99516.67
2018-08-07T21:33:38.469Z,99507.06
2018-08-07T21:36:09.419Z,99496.87
2018-08-07T21:38:40.082Z,99491.70
2018-08-07T21:41:10.891Z,99469.34
2018-08-07T21:43:41.585Z,99456.64
2018-08-07T21:46:12.307Z,99455.40
2018-08-07T21:48:43.161Z,99452.91
2018-08-07T21:51:13.901Z,99452.06
2018-08-07T21:53:44.701Z,99432.98
2018-08-07T21:56:15.542Z,99426.09
2018-08-07T21:58:46.414Z,99413.48
2018-08-07T22:01:17.140Z,99402.31
2018-08-07T22:03:48.009Z,99399.37
2018-08-07T22:06:18.646Z,99406.98
2018-08-07T22:08:49.449Z,99410.84
2018-08-07T22:11:20.286Z,99411.73
2018-08-07T22:13:50.990Z,99402.86
2018-08-07T22:16:21.755Z,99397.11
2018-08-07T22:18:52.520Z,99402.38
2018-08-07T22:21:23.372Z,99405.84
2018-08-07T22:23:54.099Z,99386.02
2018-08-07T22:26:24.829Z,99387.84
2018-08-07T22:28:55.601Z,99393.14
2018-08-07T22:31:26.348Z,99384.77
2018-08-07T22:33:57.063Z,99384.14
2018-08-07T22:36:27.759Z,99383.00
2018-08-07T22:39:29.407Z,99373.28
2018-08-07T22:42:00.192Z,99366.52
2018-08-07T22:44:30.930Z,99360.34
2018-08-07T22:47:01.602Z,99358.23
2018-08-07T22:49:32.238Z,99368.05
2018-08-07T22:52:02.947Z,99373.33
2018-08-07T22:54:33.936Z,99375.77
2018-08-07T22:57:04.781Z,99373.16
2018-08-07T22:59:37.962Z,99356.44
2018-08-07T23:02:10.908Z,99345.70
2018-08-07T23:04:41.572Z,99340.00
2018-08-07T23:07:12.313Z,99333.14
2018-08-07T23:09:43.013Z,99328.45
2018-08-07T23:12:13.716Z,99323.22
2018-08-07T23:14:44.371Z,99323.34
2018-08-07T23:17:15.125Z,99314.08
2018-08-07T23:19:45.802Z,99316.91
2018-08-07T23:22:16.463Z,99309.59
2018-08-07T23:24:47.122Z,99313.56
2018-08-07T23:27:17.888Z,99316.93
2018-08-07T23:29:48.587Z,99322.48
2018-08-07T23:32:19.302Z,99323.30
2018-08-07T23:34:50.063Z,99323.00
2018-08-07T23:37:20.779Z,99320.32
2018-08-07T23:39:51.475Z,99317.40
2018-08-07T23:42:22.347Z,99321.09
2018-08-07T23:44:53.234Z,99314.83
2018-08-07T23:47:24.015Z,99313.58
2018-08-07T23:49:55.029Z,99305.57
2018-08-07T23:52:27.047Z,99309.30
2018-08-07T23:54:57.783Z,99311.56
2018-08-07T23:57:28.576Z,99310.87
2018-08-07T23:59:59.366Z,99315.02
