createdAt,value
2019-02-22T00:02:36.380Z,44.22
2019-02-22T00:05:07.723Z,43.90
2019-02-22T00:07:38.252Z,44.13
2019-02-22T00:10:09.464Z,44.27
2019-02-22T00:12:39.979Z,44.01
2019-02-22T00:15:10.544Z,44.41
2019-02-22T00:17:41.050Z,44.57
2019-02-22T00:20:11.544Z,44.33
2019-02-22T00:22:42.007Z,44.37
2019-02-22T00:25:12.517Z,44.21
2019-02-22T00:27:43.010Z,44.53
2019-02-22T00:30:13.623Z,44.63
2019-02-22T00:32:44.104Z,44.51
2019-02-22T00:35:14.664Z,44.64
2019-02-22T00:37:45.149Z,44.54
2019-02-22T00:40:15.665Z,44.58
2019-02-22T00:42:46.118Z,44.97
2019-02-22T00:45:16.716Z,45.16
2019-02-22T00:47:47.276Z,45.09
2019-02-22T00:50:17.841Z,44.93
2019-02-22T00:52:48.350Z,44.95
2019-02-22T00:55:18.814Z,44.47
2019-02-22T00:57:49.310Z,44.56
2019-02-22T01:00:19.824Z,44.33
2019-02-22T01:02:50.326Z,44.67
2019-02-22T01:05:20.786Z,44.62
2019-02-22T01:07:51.288Z,45.06
2019-02-22T01:10:30.837Z,44.67
2019-02-22T01:12:53.957Z,44.39
2019-02-22T01:15:24.455Z,44.31
2019-02-22T01:17:54.917Z,44.28
2019-02-22T01:20:25.421Z,44.80
2019-02-22T01:22:55.917Z,44.80
2019-02-22T01:25:26.415Z,44.47
2019-02-22T01:27:56.887Z,44.42
2019-02-22T01:30:27.377Z,44.33
2019-02-22T01:32:57.894Z,44.13
2019-02-22T01:35:28.406Z,44.59
2019-02-22T01:37:58.906Z,44.60
2019-02-22T01:40:29.420Z,44.68
2019-02-22T01:42:59.926Z,44.48
2019-02-22T01:45:30.437Z,44.68
2019-02-22T01:48:00.910Z,45.14
2019-02-22T01:50:31.416Z,45.44
2019-02-22T01:53:01.875Z,45.66
2019-02-22T01:55:32.427Z,44.69
2019-02-22T01:58:02.983Z,44.39
2019-02-22T02:00:33.461Z,44.01
2019-02-22T02:03:03.971Z,44.15
2019-02-22T02:05:34.437Z,44.28
2019-02-22T02:08:05.057Z,44.05
2019-02-22T02:10:35.528Z,44.37
2019-02-22T02:13:05.984Z,44.28
2019-02-22T02:15:36.479Z,44.38
2019-02-22T02:18:06.976Z,45.54
2019-02-22T02:20:37.499Z,44.40
2019-02-22T02:23:07.942Z,44.16
2019-02-22T02:25:38.396Z,44.34
2019-02-22T02:28:08.935Z,44.11
2019-02-22T02:30:39.394Z,43.80
2019-02-22T02:33:09.983Z,43.78
2019-02-22T02:35:40.425Z,43.58
2019-02-22T02:38:10.876Z,43.74
2019-02-22T02:40:41.383Z,43.76
2019-02-22T02:43:11.845Z,43.59
2019-02-22T02:45:42.301Z,43.51
2019-02-22T02:48:12.796Z,43.58
2019-02-22T02:50:43.294Z,43.83
2019-02-22T02:53:13.856Z,43.35
2019-02-22T02:55:44.363Z,43.33
2019-02-22T02:58:14.817Z,43.00
2019-02-22T03:00:45.267Z,43.19
2019-02-22T03:03:15.760Z,43.09
2019-02-22T03:06:05.080Z,43.64
2019-02-22T03:08:36.416Z,42.75
2019-02-22T03:11:06.884Z,42.78
2019-02-22T03:13:37.385Z,42.63
2019-02-22T03:16:07.848Z,42.69
2019-02-22T03:18:38.312Z,42.89
2019-02-22T03:21:08.798Z,42.84
2019-02-22T03:23:39.289Z,43.39
2019-02-22T03:26:09.786Z,43.91
2019-02-22T03:28:40.288Z,44.18
2019-02-22T03:31:10.829Z,44.30
2019-02-22T03:33:41.297Z,44.15
2019-02-22T03:36:11.809Z,44.54
2019-02-22T03:38:42.272Z,44.61
2019-02-22T03:41:12.782Z,44.08
2019-02-22T03:43:43.238Z,44.97
2019-02-22T03:46:13.704Z,44.25
2019-02-22T03:48:44.211Z,45.01
2019-02-22T03:51:14.726Z,44.82
2019-02-22T03:53:51.219Z,44.79
2019-02-22T03:56:21.918Z,45.22
2019-02-22T03:58:52.516Z,45.25
2019-02-22T04:01:22.989Z,45.78
2019-02-22T04:03:53.654Z,45.06
2019-02-22T04:06:24.148Z,44.73
2019-02-22T04:08:54.640Z,44.66
2019-02-22T04:11:25.217Z,44.65
2019-02-22T04:13:55.784Z,44.38
2019-02-22T04:16:26.278Z,44.75
2019-02-22T04:18:56.887Z,44.66
2019-02-22T04:21:27.391Z,44.97
2019-02-22T04:23:57.854Z,44.46
2019-02-22T04:26:28.381Z,44.56
2019-02-22T04:28:58.883Z,44.30
2019-02-22T04:31:29.357Z,43.82
2019-02-22T04:33:59.858Z,43.86
2019-02-22T04:36:30.315Z,43.73
2019-02-22T04:39:00.809Z,43.78
2019-02-22T04:41:31.313Z,43.52
2019-02-22T04:44:01.791Z,43.62
2019-02-22T04:46:32.276Z,43.51
2019-02-22T04:49:02.725Z,43.32
2019-02-22T04:51:33.230Z,43.60
2019-02-22T04:54:03.723Z,44.12
2019-02-22T04:56:34.248Z,43.66
2019-02-22T04:59:04.731Z,43.84
2019-02-22T05:01:35.194Z,43.74
2019-02-22T05:04:07.111Z,44.49
2019-02-22T05:06:37.696Z,44.75
2019-02-22T05:09:08.191Z,44.65
2019-02-22T05:11:38.649Z,44.58
2019-02-22T05:14:09.152Z,44.86
2019-02-22T05:16:39.631Z,44.50
2019-02-22T05:19:10.144Z,44.33
2019-02-22T05:21:40.605Z,44.22
2019-02-22T05:24:11.166Z,44.33
2019-02-22T05:26:41.685Z,44.33
2019-02-22T05:29:12.156Z,44.06
2019-02-22T05:31:42.657Z,43.85
2019-02-22T05:34:13.168Z,44.45
2019-02-22T05:36:44.375Z,44.60
2019-02-22T05:39:19.108Z,45.39
2019-02-22T05:41:47.101Z,45.02
2019-02-22T05:44:17.579Z,44.56
2019-02-22T05:46:59.649Z,44.61
2019-02-22T05:49:22.356Z,45.17
2019-02-22T05:51:52.553Z,45.35
2019-02-22T05:54:23.056Z,45.35
2019-02-22T05:56:55.112Z,45.50
2019-02-22T05:59:25.882Z,45.00
2019-02-22T06:01:56.345Z,44.35
2019-02-22T06:04:26.806Z,43.79
2019-02-22T06:06:57.330Z,43.60
2019-02-22T06:09:27.809Z,43.49
2019-02-22T06:11:58.419Z,43.13
2019-02-22T06:14:29.032Z,42.87
2019-02-22T06:16:59.709Z,42.51
2019-02-22T06:19:30.235Z,42.23
2019-02-22T06:22:00.760Z,41.73
2019-02-22T06:24:31.223Z,41.23
2019-02-22T06:27:01.832Z,40.77
2019-02-22T06:29:32.321Z,40.88
2019-02-22T06:32:02.851Z,39.64
2019-02-22T06:34:33.328Z,39.22
2019-02-22T06:37:03.841Z,38.56
2019-02-22T06:39:34.359Z,38.31
2019-02-22T06:42:04.883Z,38.05
2019-02-22T06:44:35.372Z,37.74
2019-02-22T06:47:05.970Z,37.86
2019-02-22T06:49:36.487Z,37.80
2019-02-22T06:52:06.971Z,37.66
2019-02-22T06:54:37.493Z,37.41
2019-02-22T06:57:08.043Z,37.95
2019-02-22T06:59:38.520Z,37.69
2019-02-22T07:02:09.030Z,37.67
2019-02-22T07:04:39.547Z,37.03
2019-02-22T07:07:10.125Z,37.45
2019-02-22T07:09:40.634Z,37.11
2019-02-22T07:12:18.425Z,36.83
2019-02-22T07:14:48.906Z,36.44
2019-02-22T07:17:19.455Z,36.23
2019-02-22T07:19:50.016Z,36.19
2019-02-22T07:22:20.519Z,35.97
2019-02-22T07:24:51.074Z,35.60
2019-02-22T07:27:21.590Z,35.66
2019-02-22T07:29:52.111Z,35.72
2019-02-22T07:32:22.587Z,35.51
2019-02-22T07:34:53.087Z,35.58
2019-02-22T07:37:23.593Z,35.38
2019-02-22T07:39:54.107Z,35.28
2019-02-22T07:42:24.585Z,35.78
2019-02-22T07:44:55.099Z,35.34
2019-02-22T07:47:25.578Z,35.69
2019-02-22T07:49:56.057Z,35.72
2019-02-22T07:52:26.528Z,35.33
2019-02-22T07:54:57.005Z,35.04
2019-02-22T07:57:27.526Z,35.66
2019-02-22T07:59:58.057Z,35.72
2019-02-22T08:02:28.532Z,35.80
2019-02-22T08:04:59.148Z,35.88
2019-02-22T08:07:29.672Z,36.23
2019-02-22T08:10:00.333Z,36.12
2019-02-22T08:12:30.835Z,35.81
2019-02-22T08:15:01.408Z,35.80
2019-02-22T08:17:31.926Z,35.47
2019-02-22T08:20:02.398Z,35.42
2019-02-22T08:22:32.957Z,35.34
2019-02-22T08:25:03.420Z,35.16
2019-02-22T08:27:33.878Z,35.24
2019-02-22T08:30:04.950Z,35.00
2019-02-22T08:32:35.430Z,35.06
2019-02-22T08:35:06.156Z,35.15
2019-02-22T08:37:36.684Z,35.09
2019-02-22T08:40:08.165Z,35.21
2019-02-22T08:42:38.639Z,35.07
2019-02-22T08:45:09.837Z,34.70
2019-02-22T08:47:40.453Z,34.69
2019-02-22T08:50:11.073Z,34.74
2019-02-22T08:52:41.581Z,35.17
2019-02-22T08:55:12.112Z,34.94
2019-02-22T08:57:42.572Z,35.34
2019-02-22T09:00:13.614Z,35.79
2019-02-22T09:02:44.070Z,35.14
2019-02-22T09:05:14.598Z,35.35
2019-02-22T09:07:45.071Z,35.40
2019-02-22T09:10:15.746Z,35.01
2019-02-22T09:12:46.401Z,35.51
2019-02-22T09:15:17.066Z,35.30
2019-02-22T09:17:47.678Z,35.51
2019-02-22T09:20:18.501Z,35.44
2019-02-22T09:22:49.001Z,35.43
2019-02-22T09:25:19.523Z,35.09
2019-02-22T09:27:52.409Z,35.09
2019-02-22T09:30:22.909Z,35.12
2019-02-22T09:32:53.384Z,35.36
2019-02-22T09:35:23.899Z,35.06
2019-02-22T09:37:54.365Z,35.34
2019-02-22T09:40:24.984Z,35.32
2019-02-22T09:42:55.465Z,34.87
2019-02-22T09:45:25.969Z,34.55
2019-02-22T09:47:56.476Z,34.43
2019-02-22T09:50:26.993Z,34.75
2019-02-22T09:52:57.496Z,34.56
2019-02-22T09:55:28.001Z,34.55
2019-02-22T09:57:58.550Z,34.23
2019-02-22T10:00:29.087Z,34.25
2019-02-22T10:02:59.831Z,34.92
2019-02-22T10:05:30.399Z,34.85
2019-02-22T10:08:00.939Z,34.77
2019-02-22T10:10:31.602Z,34.72
2019-02-22T10:13:02.115Z,34.70
2019-02-22T10:15:32.716Z,34.43
2019-02-22T10:18:03.340Z,34.52
2019-02-22T10:20:33.801Z,34.59
2019-02-22T10:23:04.359Z,34.65
2019-02-22T10:25:35.010Z,34.43
2019-02-22T10:28:16.944Z,34.42
2019-02-22T10:30:38.163Z,34.34
2019-02-22T10:33:08.726Z,34.32
2019-02-22T10:35:39.197Z,34.40
2019-02-22T10:38:09.742Z,35.06
2019-02-22T10:40:40.677Z,34.79
2019-02-22T10:43:11.161Z,34.84
2019-02-22T10:45:41.629Z,35.49
2019-02-22T10:48:12.112Z,35.34
2019-02-22T10:50:42.814Z,35.88
2019-02-22T10:53:13.283Z,36.29
2019-02-22T10:55:43.847Z,37.01
2019-02-22T10:58:14.341Z,37.53
2019-02-22T11:00:44.870Z,37.42
2019-02-22T11:03:15.428Z,37.51
2019-02-22T11:05:45.889Z,37.54
2019-02-22T11:08:16.403Z,37.54
2019-02-22T11:10:47.142Z,37.58
2019-02-22T11:13:18.238Z,37.57
2019-02-22T11:15:48.697Z,37.72
2019-02-22T11:18:19.207Z,37.58
2019-02-22T11:20:49.687Z,37.49
2019-02-22T11:23:20.303Z,37.57
2019-02-22T11:25:50.831Z,37.48
2019-02-22T11:28:21.308Z,37.25
2019-02-22T11:30:51.794Z,37.20
2019-02-22T11:33:22.302Z,37.03
2019-02-22T11:35:53.651Z,37.01
2019-02-22T11:38:24.134Z,36.38
2019-02-22T11:40:54.689Z,36.42
2019-02-22T11:43:25.217Z,36.76
2019-02-22T11:45:55.794Z,36.73
2019-02-22T11:48:26.354Z,37.18
2019-02-22T11:50:56.896Z,36.81
2019-02-22T11:53:27.384Z,37.03
2019-02-22T11:55:57.981Z,36.81
2019-02-22T11:58:28.535Z,36.43
2019-02-22T12:00:59.074Z,36.05
2019-02-22T12:03:29.541Z,36.36
2019-02-22T12:06:01.255Z,36.51
2019-02-22T12:08:31.783Z,36.53
2019-02-22T12:11:02.251Z,36.88
2019-02-22T12:13:39.470Z,36.64
2019-02-22T12:16:10.061Z,36.76
2019-02-22T12:18:40.695Z,36.66
2019-02-22T12:21:11.170Z,37.06
2019-02-22T12:23:41.637Z,37.17
2019-02-22T12:26:12.171Z,37.20
2019-02-22T12:28:42.679Z,37.41
2019-02-22T12:31:13.391Z,37.31
2019-02-22T12:33:43.913Z,37.34
2019-02-22T12:36:14.427Z,37.77
2019-02-22T12:38:44.999Z,38.19
2019-02-22T12:41:15.502Z,39.14
2019-02-22T12:43:46.009Z,39.33
2019-02-22T12:46:16.534Z,40.30
2019-02-22T12:48:47.068Z,41.02
2019-02-22T12:51:17.603Z,41.39
2019-02-22T12:53:48.141Z,42.03
2019-02-22T12:56:18.691Z,43.17
2019-02-22T12:58:49.166Z,43.89
2019-02-22T13:01:19.664Z,44.53
2019-02-22T13:03:50.178Z,43.85
2019-02-22T13:06:21.638Z,43.97
2019-02-22T13:08:52.176Z,44.12
2019-02-22T13:11:22.790Z,44.25
2019-02-22T13:13:53.251Z,44.19
2019-02-22T13:16:23.770Z,44.79
2019-02-22T13:18:55.564Z,44.62
2019-02-22T13:21:26.052Z,45.41
2019-02-22T13:23:57.327Z,45.58
2019-02-22T13:26:27.928Z,45.68
2019-02-22T13:28:58.400Z,45.92
2019-02-22T13:31:30.312Z,46.22
2019-02-22T13:34:00.971Z,46.25
2019-02-22T13:36:31.440Z,46.03
2019-02-22T13:39:01.925Z,45.55
2019-02-22T13:41:32.438Z,45.91
2019-02-22T13:44:02.946Z,45.59
2019-02-22T13:46:33.430Z,45.85
2019-02-22T13:49:04.028Z,45.61
2019-02-22T13:51:34.572Z,45.58
2019-02-22T13:54:05.159Z,46.14
2019-02-22T13:56:35.663Z,46.39
2019-02-22T13:59:06.306Z,46.47
2019-02-22T14:01:36.814Z,46.48
2019-02-22T14:04:08.922Z,47.42
2019-02-22T14:06:39.445Z,47.97
2019-02-22T14:09:09.918Z,49.56
2019-02-22T14:11:40.423Z,50.18
2019-02-22T14:14:10.903Z,50.10
2019-02-22T14:16:41.498Z,50.85
2019-02-22T14:19:12.008Z,51.19
2019-02-22T14:21:42.515Z,51.54
2019-02-22T14:24:13.040Z,51.19
2019-02-22T14:26:43.535Z,52.03
2019-02-22T14:29:14.034Z,51.58
2019-02-22T14:31:44.617Z,51.80
2019-02-22T14:34:15.128Z,52.09
2019-02-22T14:36:45.714Z,52.44
2019-02-22T14:39:17.907Z,52.94
2019-02-22T14:41:48.495Z,53.23
2019-02-22T14:44:19.017Z,53.61
2019-02-22T14:46:49.475Z,54.27
2019-02-22T14:49:19.977Z,54.61
2019-02-22T14:51:50.438Z,55.11
2019-02-22T14:54:20.956Z,55.93
2019-02-22T14:56:51.475Z,56.23
2019-02-22T14:59:21.966Z,56.97
2019-02-22T15:01:52.437Z,56.24
2019-02-22T15:04:22.914Z,56.64
2019-02-22T15:06:53.456Z,57.00
2019-02-22T15:09:23.942Z,57.34
2019-02-22T15:11:57.378Z,59.29
2019-02-22T15:14:27.982Z,59.25
2019-02-22T15:17:15.308Z,59.42
2019-02-22T15:19:45.828Z,60.20
2019-02-22T15:22:17.936Z,60.70
2019-02-22T15:24:48.549Z,60.77
2019-02-22T15:27:19.023Z,60.89
2019-02-22T15:29:50.456Z,61.40
2019-02-22T15:32:20.978Z,61.90
2019-02-22T15:34:51.467Z,62.05
2019-02-22T15:37:21.996Z,61.71
2019-02-22T15:39:52.509Z,61.48
2019-02-22T15:42:22.966Z,61.44
2019-02-22T15:44:53.480Z,61.50
2019-02-22T15:47:23.925Z,61.71
2019-02-22T15:49:54.388Z,60.92
2019-02-22T15:52:24.861Z,61.25
2019-02-22T15:54:55.354Z,61.64
2019-02-22T15:57:25.824Z,62.39
2019-02-22T15:59:57.398Z,62.45
2019-02-22T16:02:27.891Z,62.49
2019-02-22T16:05:20.427Z,63.22
2019-02-22T16:07:50.891Z,63.64
2019-02-22T16:10:21.405Z,64.21
2019-02-22T16:12:52.123Z,64.55
2019-02-22T16:15:22.843Z,64.46
2019-02-22T16:17:53.349Z,64.17
2019-02-22T16:20:24.028Z,63.41
2019-02-22T16:22:54.520Z,64.04
2019-02-22T16:25:25.021Z,65.01
2019-02-22T16:27:55.477Z,64.88
2019-02-22T16:30:27.837Z,65.98
2019-02-22T16:32:58.312Z,65.85
2019-02-22T16:35:29.210Z,65.84
2019-02-22T16:37:59.685Z,65.37
2019-02-22T16:40:30.175Z,65.56
2019-02-22T16:43:00.701Z,66.17
2019-02-22T16:45:31.364Z,65.47
2019-02-22T16:48:01.845Z,65.64
2019-02-22T16:50:32.474Z,65.82
2019-02-22T16:53:03.046Z,66.41
2019-02-22T16:55:33.586Z,65.12
2019-02-22T16:58:04.061Z,65.88
2019-02-22T17:00:34.541Z,67.01
2019-02-22T17:03:05.350Z,67.04
2019-02-22T17:05:35.871Z,66.61
2019-02-22T17:08:08.486Z,66.82
2019-02-22T17:10:38.983Z,66.62
2019-02-22T17:13:09.434Z,66.89
2019-02-22T17:15:57.560Z,65.91
2019-02-22T17:18:28.058Z,65.41
2019-02-22T17:20:58.526Z,66.12
2019-02-22T17:23:29.022Z,65.14
2019-02-22T17:25:59.484Z,65.14
2019-02-22T17:28:29.941Z,64.71
2019-02-22T17:31:00.436Z,64.46
2019-02-22T17:33:30.869Z,65.69
2019-02-22T17:36:01.347Z,65.50
2019-02-22T17:38:31.937Z,66.41
2019-02-22T17:41:02.428Z,66.02
2019-02-22T17:43:32.913Z,65.84
2019-02-22T17:46:03.422Z,66.49
2019-02-22T17:48:33.880Z,66.68
2019-02-22T17:51:04.445Z,67.47
2019-02-22T17:53:35.001Z,66.74
2019-02-22T17:56:05.562Z,67.03
2019-02-22T17:58:36.040Z,67.12
2019-02-22T18:01:06.568Z,66.87
2019-02-22T18:03:37.065Z,67.36
2019-02-22T18:06:07.522Z,67.12
2019-02-22T18:08:38.022Z,67.55
2019-02-22T18:11:08.481Z,68.07
2019-02-22T18:13:38.989Z,67.54
2019-02-22T18:16:09.451Z,67.67
2019-02-22T18:18:40.359Z,67.48
2019-02-22T18:21:10.823Z,68.04
2019-02-22T18:23:41.325Z,68.00
2019-02-22T18:26:11.799Z,68.42
2019-02-22T18:28:42.246Z,68.64
2019-02-22T18:31:12.734Z,68.88
2019-02-22T18:33:43.174Z,69.20
2019-02-22T18:36:13.951Z,68.50
2019-02-22T18:38:44.653Z,68.15
2019-02-22T18:41:15.136Z,67.53
2019-02-22T18:43:45.574Z,67.84
2019-02-22T18:46:16.019Z,68.25
2019-02-22T18:48:46.502Z,67.84
2019-02-22T18:51:16.955Z,67.72
2019-02-22T18:53:47.501Z,67.69
2019-02-22T18:56:17.999Z,67.62
2019-02-22T18:58:48.604Z,67.31
2019-02-22T19:01:19.065Z,67.20
2019-02-22T19:03:49.550Z,67.87
2019-02-22T19:06:19.996Z,67.87
2019-02-22T19:08:50.479Z,67.12
2019-02-22T19:11:20.936Z,66.57
2019-02-22T19:13:51.449Z,66.86
2019-02-22T19:16:21.907Z,66.52
2019-02-22T19:18:52.366Z,66.17
2019-02-22T19:21:22.860Z,66.05
2019-02-22T19:23:53.350Z,66.69
2019-02-22T19:26:23.838Z,66.49
2019-02-22T19:28:54.337Z,66.60
2019-02-22T19:31:24.779Z,66.11
2019-02-22T19:33:55.258Z,65.75
2019-02-22T19:36:25.710Z,66.08
2019-02-22T19:38:56.164Z,66.72
2019-02-22T19:41:26.604Z,66.41
2019-02-22T19:43:57.087Z,66.84
2019-02-22T19:46:27.540Z,67.52
2019-02-22T19:48:58.034Z,67.28
2019-02-22T19:51:28.500Z,67.16
2019-02-22T19:53:58.960Z,67.42
2019-02-22T19:56:29.505Z,66.98
2019-02-22T19:58:59.991Z,66.93
2019-02-22T20:01:30.480Z,66.64
2019-02-22T20:04:00.969Z,66.80
2019-02-22T20:06:31.418Z,66.47
2019-02-22T20:09:01.950Z,66.14
2019-02-22T20:11:32.436Z,66.37
2019-02-22T20:14:02.877Z,66.09
2019-02-22T20:16:33.326Z,65.78
2019-02-22T20:19:03.833Z,65.99
2019-02-22T20:21:34.329Z,65.74
2019-02-22T20:24:04.946Z,65.32
2019-02-22T20:26:35.382Z,65.05
2019-02-22T20:29:05.970Z,64.58
2019-02-22T20:31:36.420Z,64.55
2019-02-22T20:34:07.019Z,64.50
2019-02-22T20:36:37.495Z,63.86
2019-02-22T20:39:08.574Z,63.91
2019-02-22T20:41:39.048Z,63.62
2019-02-22T20:44:09.546Z,63.58
2019-02-22T20:46:40.302Z,63.63
2019-02-22T20:49:10.757Z,63.56
2019-02-22T20:51:41.243Z,63.50
2019-02-22T20:54:11.729Z,62.78
2019-02-22T20:56:42.217Z,62.65
2019-02-22T20:59:12.737Z,62.77
2019-02-22T21:01:43.228Z,62.59
2019-02-22T21:04:13.724Z,63.67
2019-02-22T21:06:44.172Z,63.20
2019-02-22T21:09:14.649Z,63.96
2019-02-22T21:11:45.096Z,63.99
2019-02-22T21:14:15.578Z,63.58
2019-02-22T21:16:46.075Z,63.58
2019-02-22T21:19:16.568Z,63.25
2019-02-22T21:21:47.010Z,63.19
2019-02-22T21:24:17.495Z,62.67
2019-02-22T21:26:48.292Z,63.62
2019-02-22T21:29:18.746Z,61.76
2019-02-22T21:31:49.190Z,62.76
2019-02-22T21:34:19.682Z,63.25
2019-02-22T21:36:50.134Z,63.36
2019-02-22T21:39:20.595Z,65.19
2019-02-22T21:41:51.046Z,66.23
2019-02-22T21:44:21.546Z,67.36
2019-02-22T21:46:51.983Z,67.54
2019-02-22T21:49:22.425Z,68.05
2019-02-22T21:51:52.868Z,68.13
2019-02-22T21:54:23.347Z,68.43
2019-02-22T21:56:53.788Z,68.43
2019-02-22T21:59:24.279Z,69.10
2019-02-22T22:01:54.721Z,69.33
2019-02-22T22:04:25.224Z,69.67
2019-02-22T22:06:55.661Z,70.14
2019-02-22T22:09:26.115Z,70.76
2019-02-22T22:11:56.633Z,70.76
2019-02-22T22:14:27.087Z,71.42
2019-02-22T22:16:57.539Z,72.08
2019-02-22T22:19:28.040Z,72.57
2019-02-22T22:21:58.533Z,72.75
2019-02-22T22:24:29.016Z,73.06
2019-02-22T22:26:59.483Z,73.05
2019-02-22T22:29:29.972Z,73.05
2019-02-22T22:32:00.459Z,74.33
2019-02-22T22:34:30.953Z,73.84
2019-02-22T22:37:01.425Z,73.84
2019-02-22T22:39:31.908Z,74.51
2019-02-22T22:42:02.362Z,74.25
2019-02-22T22:44:33.062Z,74.84
2019-02-22T22:47:03.503Z,75.16
2019-02-22T22:49:33.993Z,75.71
2019-02-22T22:52:04.444Z,75.91
2019-02-22T22:54:34.925Z,76.06
2019-02-22T22:57:05.463Z,76.26
2019-02-22T22:59:35.953Z,76.18
2019-02-22T23:02:06.736Z,76.04
2019-02-22T23:04:37.290Z,75.83
2019-02-22T23:07:07.801Z,75.71
2019-02-22T23:09:38.259Z,75.72
2019-02-22T23:12:08.956Z,76.10
2019-02-22T23:14:39.463Z,76.23
2019-02-22T23:17:10.012Z,75.61
2019-02-22T23:19:40.460Z,74.97
2019-02-22T23:22:10.929Z,75.16
2019-02-22T23:24:41.425Z,75.03
2019-02-22T23:27:11.945Z,75.28
2019-02-22T23:29:42.437Z,75.45
2019-02-22T23:32:12.912Z,74.57
2019-02-22T23:34:43.439Z,74.62
2019-02-22T23:37:13.944Z,74.26
2019-02-22T23:39:44.435Z,74.26
2019-02-22T23:42:14.932Z,74.07
2019-02-22T23:44:45.387Z,74.24
2019-02-22T23:47:15.883Z,74.18
2019-02-22T23:49:46.337Z,74.52
2019-02-22T23:52:16.797Z,74.24
2019-02-22T23:54:47.289Z,74.92
2019-02-22T23:57:17.739Z,74.51
2019-02-22T23:59:48.239Z,72.82
