createdAt,value
2023-03-17T00:00:09.531Z,1003.9
2023-03-17T00:01:25.836Z,1003.9
2023-03-17T00:02:42.120Z,1003.9
2023-03-17T00:03:58.426Z,1003.8
2023-03-17T00:05:14.720Z,1003.9
2023-03-17T00:06:31.008Z,1003.9
2023-03-17T00:07:47.295Z,1003.8
2023-03-17T00:09:03.587Z,1003.9
2023-03-17T00:10:19.886Z,1003.8
2023-03-17T00:11:35.194Z,1003.8
2023-03-17T00:12:51.483Z,1003.8
2023-03-17T00:14:07.792Z,1003.8
2023-03-17T00:15:24.077Z,1003.8
2023-03-17T00:16:40.377Z,1003.8
2023-03-17T00:17:56.666Z,1003.9
2023-03-17T00:19:12.960Z,1003.8
2023-03-17T00:20:29.260Z,1003.8
2023-03-17T00:21:45.550Z,1003.8
2023-03-17T00:23:01.832Z,1003.8
2023-03-17T00:24:18.132Z,1003.8
2023-03-17T00:25:34.443Z,1003.8
2023-03-17T00:26:50.714Z,1003.8
2023-03-17T00:28:06.032Z,1003.8
2023-03-17T00:29:22.325Z,1003.8
2023-03-17T00:30:38.621Z,1003.9
2023-03-17T00:31:54.918Z,1003.8
2023-03-17T00:33:11.201Z,1003.8
2023-03-17T00:34:27.500Z,1003.9
2023-03-17T00:35:43.794Z,1003.9
2023-03-17T00:37:00.084Z,1003.8
2023-03-17T00:38:16.380Z,1003.8
2023-03-17T00:39:32.675Z,1003.8
2023-03-17T00:40:48.965Z,1003.8
2023-03-17T00:42:05.265Z,1003.8
2023-03-17T00:43:21.553Z,1003.7
2023-03-17T00:44:36.875Z,1003.7
2023-03-17T00:45:53.153Z,1003.6
2023-03-17T00:47:09.455Z,1003.6
2023-03-17T00:48:25.748Z,1003.5
2023-03-17T00:49:42.057Z,1003.4
2023-03-17T00:50:58.343Z,1003.4
2023-03-17T00:52:14.625Z,1003.4
2023-03-17T00:53:30.929Z,1003.4
2023-03-17T00:54:47.227Z,1003.4
2023-03-17T00:56:03.525Z,1003.3
2023-03-17T00:57:19.811Z,1003.3
2023-03-17T00:58:36.095Z,1003.3
2023-03-17T00:59:52.386Z,1003.3
2023-03-17T01:01:07.702Z,1003.2
2023-03-17T01:02:23.993Z,1003.2
2023-03-17T01:03:40.304Z,1003.2
2023-03-17T01:04:56.595Z,1003.1
2023-03-17T01:06:12.876Z,1003.2
2023-03-17T01:08:45.468Z,1003.1
2023-03-17T01:10:00.788Z,1003.1
2023-03-17T01:11:17.083Z,1003.1
2023-03-17T01:12:33.364Z,1003.1
2023-03-17T01:13:49.662Z,1003.1
2023-03-17T01:15:05.957Z,1003.1
2023-03-17T01:16:22.246Z,1003.1
2023-03-17T01:17:38.542Z,1003.1
2023-03-17T01:18:54.828Z,1003
2023-03-17T01:20:11.130Z,1002.9
2023-03-17T01:21:27.434Z,1002.9
2023-03-17T01:22:43.730Z,1002.9
2023-03-17T01:24:00.018Z,1002.9
2023-03-17T01:25:16.319Z,1002.9
2023-03-17T01:26:31.626Z,1002.8
2023-03-17T01:27:47.915Z,1002.9
2023-03-17T01:29:04.206Z,1002.8
2023-03-17T01:30:20.495Z,1002.8
2023-03-17T01:31:36.798Z,1002.9
2023-03-17T01:32:53.092Z,1002.8
2023-03-17T01:34:09.381Z,1002.8
2023-03-17T01:35:25.663Z,1002.7
2023-03-17T01:36:41.967Z,1002.7
2023-03-17T01:37:58.252Z,1002.7
2023-03-17T01:39:14.551Z,1002.7
2023-03-17T01:40:30.851Z,1002.7
2023-03-17T01:41:47.155Z,1002.7
2023-03-17T01:43:02.455Z,1002.7
2023-03-17T01:44:18.744Z,1002.7
2023-03-17T01:45:35.033Z,1002.7
2023-03-17T01:46:51.329Z,1002.7
2023-03-17T01:48:07.622Z,1002.7
2023-03-17T01:49:23.911Z,1002.7
2023-03-17T01:50:40.221Z,1002.7
2023-03-17T01:51:56.515Z,1002.7
2023-03-17T01:53:12.798Z,1002.6
2023-03-17T01:54:29.093Z,1002.6
2023-03-17T01:55:45.394Z,1002.6
2023-03-17T01:57:01.691Z,1002.6
2023-03-17T01:58:17.987Z,1002.5
2023-03-17T01:59:33.279Z,1002.6
2023-03-17T02:00:49.578Z,1002.5
2023-03-17T02:02:05.870Z,1002.5
2023-03-17T02:03:22.164Z,1002.5
2023-03-17T02:04:38.466Z,1002.5
2023-03-17T02:05:54.756Z,1002.5
2023-03-17T02:07:11.042Z,1002.5
2023-03-17T02:08:27.337Z,1002.5
2023-03-17T02:09:43.645Z,1002.5
2023-03-17T02:10:59.932Z,1002.5
2023-03-17T02:12:16.224Z,1002.6
2023-03-17T02:13:32.516Z,1002.5
2023-03-17T02:14:48.806Z,1002.4
2023-03-17T02:16:04.126Z,1002.4
2023-03-17T02:17:20.411Z,1002.4
2023-03-17T02:18:36.706Z,1002.5
2023-03-17T02:19:53.020Z,1002.5
2023-03-17T02:21:09.294Z,1002.4
2023-03-17T02:22:25.593Z,1002.5
2023-03-17T02:23:41.891Z,1002.5
2023-03-17T02:24:58.185Z,1002.5
2023-03-17T02:26:14.477Z,1002.5
2023-03-17T02:27:30.763Z,1002.4
2023-03-17T02:28:47.052Z,1002.5
2023-03-17T02:30:03.360Z,1002.4
2023-03-17T02:31:19.647Z,1002.4
2023-03-17T02:32:34.959Z,1002.4
2023-03-17T02:33:51.249Z,1002.4
2023-03-17T02:35:07.549Z,1002.4
2023-03-17T02:36:23.834Z,1002.4
2023-03-17T02:37:40.149Z,1002.4
2023-03-17T02:38:56.424Z,1002.4
2023-03-17T02:40:12.724Z,1002.3
2023-03-17T02:41:29.023Z,1002.4
2023-03-17T02:42:45.311Z,1002.4
2023-03-17T02:44:01.605Z,1002.5
2023-03-17T02:45:17.908Z,1002.4
2023-03-17T02:46:34.192Z,1002.4
2023-03-17T02:47:50.478Z,1002.4
2023-03-17T02:49:05.795Z,1002.3
2023-03-17T02:50:22.091Z,1002.3
2023-03-17T02:51:38.393Z,1002.3
2023-03-17T02:52:54.677Z,1002.3
2023-03-17T02:54:10.973Z,1002.4
2023-03-17T02:55:27.264Z,1002.4
2023-03-17T02:56:43.551Z,1002.4
2023-03-17T02:57:59.857Z,1002.4
2023-03-17T02:59:16.140Z,1002.5
2023-03-17T03:00:32.447Z,1002.5
2023-03-17T03:01:48.733Z,1002.5
2023-03-17T03:03:05.041Z,1002.5
2023-03-17T03:04:21.324Z,1002.5
2023-03-17T03:05:36.633Z,1002.5
2023-03-17T03:06:52.933Z,1002.5
2023-03-17T03:08:09.223Z,1002.5
2023-03-17T03:09:25.519Z,1002.6
2023-03-17T03:10:41.810Z,1002.5
2023-03-17T03:11:58.106Z,1002.5
2023-03-17T03:13:14.390Z,1002.5
2023-03-17T03:14:30.691Z,1002.5
2023-03-17T03:15:46.979Z,1002.6
2023-03-17T03:17:03.268Z,1002.6
2023-03-17T03:18:19.566Z,1002.6
2023-03-17T03:19:35.857Z,1002.5
2023-03-17T03:20:52.152Z,1002.5
2023-03-17T03:22:07.461Z,1002.5
2023-03-17T03:23:23.759Z,1002.5
2023-03-17T03:24:40.047Z,1002.5
2023-03-17T03:25:56.341Z,1002.5
2023-03-17T03:27:12.641Z,1002.4
2023-03-17T03:28:28.936Z,1002.5
2023-03-17T03:29:45.231Z,1002.4
2023-03-17T03:31:01.522Z,1002.5
2023-03-17T03:32:17.821Z,1002.5
2023-03-17T03:33:34.109Z,1002.5
2023-03-17T03:34:50.400Z,1002.5
2023-03-17T03:36:06.705Z,1002.5
2023-03-17T03:37:22.998Z,1002.5
2023-03-17T03:38:39.280Z,1002.5
2023-03-17T03:39:54.591Z,1002.4
2023-03-17T03:41:10.898Z,1002.4
2023-03-17T03:42:27.179Z,1002.4
2023-03-17T03:43:43.471Z,1002.4
2023-03-17T03:44:59.775Z,1002.4
2023-03-17T03:46:16.063Z,1002.4
2023-03-17T03:47:32.359Z,1002.4
2023-03-17T03:48:48.657Z,1002.4
2023-03-17T03:50:04.938Z,1002.5
2023-03-17T03:51:21.239Z,1002.5
2023-03-17T03:52:37.538Z,1002.5
2023-03-17T03:53:53.832Z,1002.4
2023-03-17T03:55:10.122Z,1002.4
2023-03-17T03:56:25.434Z,1002.4
2023-03-17T03:57:41.719Z,1002.3
2023-03-17T03:58:58.021Z,1002.3
2023-03-17T04:00:14.307Z,1002.2
2023-03-17T04:01:30.600Z,1002.2
2023-03-17T04:02:46.900Z,1002.1
2023-03-17T04:04:03.187Z,1002.1
2023-03-17T04:05:19.494Z,1002.2
2023-03-17T04:06:35.775Z,1002.3
2023-03-17T04:07:52.067Z,1002.2
2023-03-17T04:09:08.373Z,1002.2
2023-03-17T04:10:24.658Z,1002.2
2023-03-17T04:11:40.954Z,1002.1
2023-03-17T04:12:56.261Z,1002.1
2023-03-17T04:14:12.559Z,1002.1
2023-03-17T04:15:28.860Z,1002
2023-03-17T04:16:45.160Z,1002.1
2023-03-17T04:18:01.441Z,1002
2023-03-17T04:19:17.741Z,1002
2023-03-17T04:20:34.026Z,1001.9
2023-03-17T04:21:50.326Z,1001.9
2023-03-17T04:23:06.618Z,1001.9
2023-03-17T04:24:22.912Z,1001.9
2023-03-17T04:25:39.203Z,1001.9
2023-03-17T04:26:55.500Z,1001.8
2023-03-17T04:28:11.790Z,1001.7
2023-03-17T04:29:27.106Z,1001.7
2023-03-17T04:30:43.404Z,1001.7
2023-03-17T04:31:59.695Z,1001.7
2023-03-17T04:33:15.978Z,1001.7
2023-03-17T04:34:32.283Z,1001.7
2023-03-17T04:35:48.570Z,1001.7
2023-03-17T04:37:04.879Z,1001.7
2023-03-17T04:38:21.153Z,1001.8
2023-03-17T04:39:37.458Z,1001.9
2023-03-17T04:40:53.746Z,1001.9
2023-03-17T04:42:10.036Z,1002
2023-03-17T04:43:26.338Z,1001.9
2023-03-17T04:44:42.628Z,1002
2023-03-17T04:45:57.944Z,1002
2023-03-17T04:47:14.229Z,1002
2023-03-17T04:48:30.523Z,1002
2023-03-17T04:49:46.816Z,1002
2023-03-17T04:51:03.107Z,1002
2023-03-17T04:52:19.415Z,1002
2023-03-17T04:53:35.712Z,1002
2023-03-17T04:54:51.937Z,1002
2023-03-17T04:56:08.249Z,1001.9
2023-03-17T04:57:24.526Z,1001.9
2023-03-17T04:58:40.786Z,1001.9
2023-03-17T04:59:57.022Z,1002
2023-03-17T05:01:13.325Z,1002
2023-03-17T05:02:29.683Z,1002
2023-03-17T05:03:45.931Z,1002
2023-03-17T05:05:02.161Z,1002.1
2023-03-17T05:06:18.411Z,1002.1
2023-03-17T05:07:34.650Z,1002.2
2023-03-17T05:08:50.886Z,1002.1
2023-03-17T05:10:07.120Z,1002.2
2023-03-17T05:11:23.364Z,1002.2
2023-03-17T05:12:39.000Z,1002.2
2023-03-17T05:13:55.855Z,1002.2
2023-03-17T05:15:12.088Z,1002.2
2023-03-17T05:16:28.320Z,1002.2
2023-03-17T05:17:44.559Z,1002.2
2023-03-17T05:18:59.824Z,1002.1
2023-03-17T05:20:16.061Z,1002.1
2023-03-17T05:21:32.314Z,1002.1
2023-03-17T05:22:48.536Z,1002
2023-03-17T05:24:04.784Z,1002
2023-03-17T05:25:20.044Z,1002
2023-03-17T05:26:36.293Z,1002
2023-03-17T05:27:52.523Z,1001.9
2023-03-17T05:29:08.756Z,1001.9
2023-03-17T05:30:25.009Z,1001.9
2023-03-17T05:31:41.242Z,1001.9
2023-03-17T05:32:57.475Z,1001.9
2023-03-17T05:34:13.716Z,1002
2023-03-17T05:35:29.970Z,1001.9
2023-03-17T05:36:46.201Z,1001.9
2023-03-17T05:38:02.439Z,1002
2023-03-17T05:39:18.683Z,1002
2023-03-17T05:40:34.936Z,1002
2023-03-17T05:41:50.173Z,1002
2023-03-17T05:43:06.430Z,1002
2023-03-17T05:44:22.661Z,1002
2023-03-17T05:45:38.896Z,1002
2023-03-17T05:46:55.142Z,1002
2023-03-17T05:48:11.378Z,1002
2023-03-17T05:49:27.619Z,1002.1
2023-03-17T05:50:43.862Z,1002.1
2023-03-17T05:52:00.094Z,1002.1
2023-03-17T05:53:16.332Z,1002.1
2023-03-17T05:54:32.576Z,1002.1
2023-03-17T05:55:48.817Z,1002.1
2023-03-17T05:57:05.060Z,1002.1
2023-03-17T05:58:20.306Z,1002.2
2023-03-17T05:59:36.565Z,1002.2
2023-03-17T06:00:52.789Z,1002.2
2023-03-17T06:02:09.030Z,1002.1
2023-03-17T06:03:25.270Z,1002.1
2023-03-17T06:04:41.525Z,1002
2023-03-17T06:05:57.746Z,1002
2023-03-17T06:07:13.997Z,1002
2023-03-17T06:08:30.239Z,1002
2023-03-17T06:09:46.481Z,1002
2023-03-17T06:11:02.709Z,1002
2023-03-17T06:12:18.945Z,1002
2023-03-17T06:13:35.196Z,1002
2023-03-17T06:14:50.440Z,1002
2023-03-17T06:16:06.686Z,1002
2023-03-17T06:17:22.923Z,1001.9
2023-03-17T06:18:39.176Z,1001.9
2023-03-17T06:19:55.416Z,1001.9
2023-03-17T06:21:11.642Z,1002
2023-03-17T06:22:27.880Z,1001.9
2023-03-17T06:23:44.129Z,1001.9
2023-03-17T06:25:00.368Z,1002
2023-03-17T06:26:16.613Z,1001.9
2023-03-17T06:27:32.840Z,1001.9
2023-03-17T06:28:49.083Z,1001.9
2023-03-17T06:30:05.332Z,1001.9
2023-03-17T06:31:20.588Z,1001.9
2023-03-17T06:32:36.818Z,1001.8
2023-03-17T06:33:53.064Z,1001.9
2023-03-17T06:35:09.295Z,1001.8
2023-03-17T06:36:25.552Z,1001.8
2023-03-17T06:37:41.783Z,1001.8
2023-03-17T06:38:58.015Z,1001.8
2023-03-17T06:40:14.266Z,1001.7
2023-03-17T06:41:30.501Z,1001.8
2023-03-17T06:42:46.000Z,1001.9
2023-03-17T06:44:02.985Z,1001.8
2023-03-17T06:45:19.216Z,1001.9
2023-03-17T06:46:35.470Z,1001.9
2023-03-17T06:47:50.712Z,1001.8
2023-03-17T06:49:06.958Z,1001.7
2023-03-17T06:50:23.204Z,1001.6
2023-03-17T06:51:39.445Z,1001.6
2023-03-17T06:52:55.673Z,1001.6
2023-03-17T06:54:11.916Z,1001.6
2023-03-17T06:55:28.157Z,1001.6
2023-03-17T06:56:44.389Z,1001.6
2023-03-17T06:58:00.634Z,1001.5
2023-03-17T06:59:16.871Z,1001.5
2023-03-17T07:00:33.111Z,1001.5
2023-03-17T07:01:49.347Z,1001.5
2023-03-17T07:03:05.586Z,1001.6
2023-03-17T07:04:20.846Z,1001.6
2023-03-17T07:05:37.089Z,1001.6
2023-03-17T07:06:53.323Z,1001.6
2023-03-17T07:08:09.562Z,1001.6
2023-03-17T07:09:25.822Z,1001.6
2023-03-17T07:10:42.042Z,1001.5
2023-03-17T07:11:58.288Z,1001.5
2023-03-17T07:13:14.521Z,1001.4
2023-03-17T07:14:30.767Z,1001.4
2023-03-17T07:15:47.017Z,1001.5
2023-03-17T07:17:03.242Z,1001.5
2023-03-17T07:18:19.492Z,1001.6
2023-03-17T07:19:35.726Z,1001.6
2023-03-17T07:20:50.984Z,1001.6
2023-03-17T07:22:07.229Z,1001.7
2023-03-17T07:23:23.461Z,1001.8
2023-03-17T07:24:39.699Z,1001.8
2023-03-17T07:25:55.935Z,1001.7
2023-03-17T07:27:12.184Z,1001.7
2023-03-17T07:28:28.418Z,1001.8
2023-03-17T07:29:44.661Z,1001.8
2023-03-17T07:31:00.910Z,1001.8
2023-03-17T07:32:17.145Z,1001.7
2023-03-17T07:33:33.382Z,1001.7
2023-03-17T07:34:49.631Z,1001.7
2023-03-17T07:36:05.862Z,1001.6
2023-03-17T07:37:21.126Z,1001.7
2023-03-17T07:38:37.348Z,1001.7
2023-03-17T07:39:53.597Z,1001.6
2023-03-17T07:41:09.839Z,1001.6
2023-03-17T07:42:26.075Z,1001.5
2023-03-17T07:43:42.318Z,1001.5
2023-03-17T07:44:58.547Z,1001.5
2023-03-17T07:46:14.789Z,1001.5
2023-03-17T07:47:31.036Z,1001.5
2023-03-17T07:48:47.274Z,1001.5
2023-03-17T07:50:03.517Z,1001.5
2023-03-17T07:51:19.755Z,1001.4
2023-03-17T07:52:35.991Z,1001.4
2023-03-17T07:53:51.248Z,1001.4
2023-03-17T07:55:07.489Z,1001.4
2023-03-17T07:56:23.722Z,1001.4
2023-03-17T07:57:39.962Z,1001.3
2023-03-17T07:58:56.215Z,1001.3
2023-03-17T08:00:12.460Z,1001.4
2023-03-17T08:01:28.687Z,1001.4
2023-03-17T08:02:44.937Z,1001.3
2023-03-17T08:04:01.159Z,1001.4
2023-03-17T08:05:17.400Z,1001.4
2023-03-17T08:06:33.658Z,1001.4
2023-03-17T08:07:49.881Z,1001.4
2023-03-17T08:09:06.124Z,1001.4
2023-03-17T08:10:21.380Z,1001.5
2023-03-17T08:11:37.627Z,1001.4
2023-03-17T08:12:53.860Z,1001.4
2023-03-17T08:14:10.111Z,1001.4
2023-03-17T08:15:26.343Z,1001.4
2023-03-17T08:16:42.579Z,1001.4
2023-03-17T08:17:58.816Z,1001.4
2023-03-17T08:19:15.056Z,1001.4
2023-03-17T08:20:31.301Z,1001.3
2023-03-17T08:21:47.535Z,1001.3
2023-03-17T08:23:03.772Z,1001.4
2023-03-17T08:24:20.016Z,1001.5
2023-03-17T08:25:36.255Z,1001.4
2023-03-17T08:26:51.518Z,1001.4
2023-03-17T08:28:07.760Z,1001.4
2023-03-17T08:29:23.991Z,1001.4
2023-03-17T08:30:40.244Z,1001.3
2023-03-17T08:31:56.474Z,1001.3
2023-03-17T08:33:12.721Z,1001.4
2023-03-17T08:34:28.962Z,1001.3
2023-03-17T08:35:45.184Z,1001.3
2023-03-17T08:37:01.427Z,1001.4
2023-03-17T08:38:17.677Z,1001.4
2023-03-17T08:39:33.914Z,1001.3
2023-03-17T08:40:50.147Z,1001.3
2023-03-17T08:42:06.392Z,1001.3
2023-03-17T08:43:21.648Z,1001.3
2023-03-17T08:44:37.889Z,1001.3
2023-03-17T08:45:54.125Z,1001.3
2023-03-17T08:47:10.369Z,1001.3
2023-03-17T08:48:26.610Z,1001.3
2023-03-17T08:49:42.855Z,1001.3
2023-03-17T08:50:59.088Z,1001.3
2023-03-17T08:52:15.325Z,1001.4
2023-03-17T08:53:31.570Z,1001.4
2023-03-17T08:54:47.803Z,1001.4
2023-03-17T08:56:04.048Z,1001.3
2023-03-17T08:57:20.297Z,1001.3
2023-03-17T08:58:36.527Z,1001.2
2023-03-17T08:59:51.790Z,1001.2
2023-03-17T09:01:08.019Z,1001.3
2023-03-17T09:02:24.255Z,1001.3
2023-03-17T09:03:40.513Z,1001.3
2023-03-17T09:04:56.746Z,1001.3
2023-03-17T09:06:12.980Z,1001.3
2023-03-17T09:07:29.221Z,1001.2
2023-03-17T09:08:45.465Z,1001.3
2023-03-17T09:10:01.701Z,1001.2
2023-03-17T09:11:17.948Z,1001.2
2023-03-17T09:12:34.197Z,1001.2
2023-03-17T09:13:50.418Z,1001.2
2023-03-17T09:15:06.659Z,1001.2
2023-03-17T09:16:21.925Z,1001.3
2023-03-17T09:17:38.174Z,1001.3
2023-03-17T09:18:54.393Z,1001.3
2023-03-17T09:20:10.638Z,1001.3
2023-03-17T09:21:26.881Z,1001.3
2023-03-17T09:22:43.112Z,1001.3
2023-03-17T09:23:59.369Z,1001.3
2023-03-17T09:25:15.598Z,1001.3
2023-03-17T09:26:31.842Z,1001.3
2023-03-17T09:27:48.077Z,1001.2
2023-03-17T09:29:04.315Z,1001.2
2023-03-17T09:30:20.564Z,1001.3
2023-03-17T09:31:36.807Z,1001.3
2023-03-17T09:32:52.053Z,1001.3
2023-03-17T09:34:08.300Z,1001.3
2023-03-17T09:35:24.545Z,1001.4
2023-03-17T09:36:40.783Z,1001.3
2023-03-17T09:37:57.018Z,1001.3
2023-03-17T09:39:13.263Z,1001.3
2023-03-17T09:40:28.523Z,1001.3
2023-03-17T09:41:44.756Z,1001.3
2023-03-17T09:43:01.005Z,1001.2
2023-03-17T09:44:17.236Z,1001.2
2023-03-17T09:45:33.479Z,1001.3
2023-03-17T09:46:49.728Z,1001.2
2023-03-17T09:48:05.953Z,1001.3
2023-03-17T09:49:22.199Z,1001.2
2023-03-17T09:50:38.433Z,1001.2
2023-03-17T09:51:54.674Z,1001.2
2023-03-17T09:53:10.925Z,1001.2
2023-03-17T09:54:27.156Z,1001.2
2023-03-17T09:55:43.397Z,1001.2
2023-03-17T09:56:58.664Z,1001.2
2023-03-17T09:58:14.890Z,1001.2
2023-03-17T09:59:31.126Z,1001.2
2023-03-17T10:00:47.379Z,1001.2
2023-03-17T10:02:03.608Z,1001.2
2023-03-17T10:03:19.866Z,1001.1
2023-03-17T10:04:36.087Z,1001.2
2023-03-17T10:05:52.335Z,1001.2
2023-03-17T10:07:08.582Z,1001.1
2023-03-17T10:08:24.815Z,1001.1
2023-03-17T10:09:41.061Z,1001.1
2023-03-17T10:10:57.290Z,1001.1
2023-03-17T10:12:13.538Z,1001.1
2023-03-17T10:13:28.782Z,1001.1
2023-03-17T10:14:45.025Z,1001.1
2023-03-17T10:16:01.278Z,1001.1
2023-03-17T10:17:17.510Z,1001
2023-03-17T10:18:33.751Z,1001
2023-03-17T10:19:49.987Z,1001
2023-03-17T10:21:06.219Z,1001
2023-03-17T10:22:22.472Z,1000.9
2023-03-17T10:23:38.702Z,1000.9
2023-03-17T10:24:54.946Z,1001
2023-03-17T10:26:11.171Z,1000.9
2023-03-17T10:27:27.407Z,1000.9
2023-03-17T10:28:43.652Z,1000.9
2023-03-17T10:29:58.908Z,1000.9
2023-03-17T10:31:15.149Z,1000.8
2023-03-17T10:32:31.391Z,1000.8
2023-03-17T10:33:47.621Z,1000.8
2023-03-17T10:35:03.863Z,1000.8
2023-03-17T10:36:20.108Z,1000.8
2023-03-17T10:37:36.345Z,1000.8
2023-03-17T10:38:52.579Z,1000.7
2023-03-17T10:40:08.830Z,1000.7
2023-03-17T10:41:25.064Z,1000.7
2023-03-17T10:42:41.293Z,1000.8
2023-03-17T10:43:57.535Z,1000.7
2023-03-17T10:45:13.775Z,1000.7
2023-03-17T10:46:29.036Z,1000.6
2023-03-17T10:47:45.278Z,1000.7
2023-03-17T10:49:01.513Z,1000.7
2023-03-17T10:50:17.751Z,1000.7
2023-03-17T10:51:34.002Z,1000.7
2023-03-17T10:52:50.226Z,1000.6
2023-03-17T10:54:06.465Z,1000.6
2023-03-17T10:55:22.714Z,1000.6
2023-03-17T10:56:38.948Z,1000.5
2023-03-17T10:57:55.194Z,1000.5
2023-03-17T10:59:11.431Z,1000.5
2023-03-17T11:00:27.682Z,1000.5
2023-03-17T11:01:43.907Z,1000.4
2023-03-17T11:02:59.169Z,1000.5
2023-03-17T11:04:15.402Z,1000.3
2023-03-17T11:05:31.642Z,1000.3
2023-03-17T11:06:47.883Z,1000.3
2023-03-17T11:08:04.138Z,1000.3
2023-03-17T11:09:20.357Z,1000.3
2023-03-17T11:10:36.603Z,1000.3
2023-03-17T11:11:52.846Z,1000.3
2023-03-17T11:13:09.075Z,1000.3
2023-03-17T11:14:25.330Z,1000.3
2023-03-17T11:15:41.554Z,1000.4
2023-03-17T11:16:57.804Z,1000.4
2023-03-17T11:18:14.040Z,1000.3
2023-03-17T11:19:29.301Z,1000.2
2023-03-17T11:20:45.529Z,1000.2
2023-03-17T11:22:01.767Z,1000.2
2023-03-17T11:23:18.013Z,1000.2
2023-03-17T11:24:34.250Z,1000.1
2023-03-17T11:25:50.493Z,1000.1
2023-03-17T11:27:06.738Z,1000.2
2023-03-17T11:28:22.980Z,1000.1
2023-03-17T11:29:39.211Z,1000.1
2023-03-17T11:30:55.461Z,1000.1
2023-03-17T11:32:11.700Z,1000
2023-03-17T11:33:27.931Z,1000
2023-03-17T11:34:44.180Z,999.9
2023-03-17T11:35:59.432Z,999.9
2023-03-17T11:37:15.664Z,999.9
2023-03-17T11:38:31.906Z,999.9
2023-03-17T11:39:48.148Z,999.8
2023-03-17T11:41:04.375Z,999.8
2023-03-17T11:42:20.635Z,999.8
2023-03-17T11:43:36.863Z,999.8
2023-03-17T11:44:53.106Z,999.8
2023-03-17T11:46:09.338Z,999.8
2023-03-17T11:47:25.580Z,999.8
2023-03-17T11:48:41.824Z,999.8
2023-03-17T11:49:58.065Z,999.7
2023-03-17T11:51:14.308Z,999.7
2023-03-17T11:52:29.558Z,999.7
2023-03-17T11:53:45.787Z,999.7
2023-03-17T11:55:02.027Z,999.7
2023-03-17T11:56:18.275Z,999.6
2023-03-17T11:57:34.521Z,999.6
2023-03-17T11:58:50.750Z,999.6
2023-03-17T12:00:06.993Z,999.5
2023-03-17T12:01:23.242Z,999.6
2023-03-17T12:02:39.481Z,999.5
2023-03-17T12:03:55.000Z,999.5
2023-03-17T12:05:11.951Z,999.6
2023-03-17T12:06:28.198Z,999.6
2023-03-17T12:07:44.432Z,999.6
2023-03-17T12:08:59.704Z,999.6
2023-03-17T12:10:15.927Z,999.6
2023-03-17T12:11:32.166Z,999.7
2023-03-17T12:12:48.418Z,999.6
2023-03-17T12:14:04.659Z,999.7
2023-03-17T12:15:20.882Z,999.7
2023-03-17T12:16:37.128Z,999.7
2023-03-17T12:17:53.376Z,999.6
2023-03-17T12:19:09.618Z,999.6
2023-03-17T12:20:25.857Z,999.7
2023-03-17T12:21:42.081Z,999.7
2023-03-17T12:22:58.324Z,999.6
2023-03-17T12:24:14.572Z,999.6
2023-03-17T12:25:29.822Z,999.6
2023-03-17T12:26:46.059Z,999.5
2023-03-17T12:28:02.301Z,999.5
2023-03-17T12:29:18.000Z,999.5
2023-03-17T12:30:34.781Z,999.5
2023-03-17T12:31:51.021Z,999.5
2023-03-17T12:33:07.252Z,999.5
2023-03-17T12:34:23.497Z,999.5
2023-03-17T12:35:39.731Z,999.5
2023-03-17T12:36:55.982Z,999.5
2023-03-17T12:38:12.233Z,999.4
2023-03-17T12:39:28.451Z,999.4
2023-03-17T12:40:44.688Z,999.4
2023-03-17T12:41:59.947Z,999.4
2023-03-17T12:43:16.209Z,999.4
2023-03-17T12:44:32.429Z,999.3
2023-03-17T12:45:48.673Z,999.3
2023-03-17T12:47:04.921Z,999.3
2023-03-17T12:48:21.162Z,999.3
2023-03-17T12:49:37.384Z,999.3
2023-03-17T12:50:53.635Z,999.3
2023-03-17T12:52:09.000Z,999.3
2023-03-17T12:53:26.109Z,999.3
2023-03-17T12:54:42.000Z,999.3
2023-03-17T12:55:58.588Z,999.3
2023-03-17T12:57:14.843Z,999.3
2023-03-17T12:58:30.081Z,999.3
2023-03-17T12:59:46.331Z,999.3
2023-03-17T13:01:02.570Z,999.4
2023-03-17T13:02:18.825Z,999.4
2023-03-17T13:03:35.051Z,999.4
2023-03-17T13:04:51.297Z,999.4
2023-03-17T13:06:07.543Z,999.3
2023-03-17T13:07:23.761Z,999.4
2023-03-17T13:08:40.015Z,999.4
2023-03-17T13:09:56.240Z,999.4
2023-03-17T13:12:28.736Z,999.3
2023-03-17T13:13:44.980Z,999.3
2023-03-17T13:15:00.244Z,999.3
2023-03-17T13:16:16.473Z,999.3
2023-03-17T13:17:32.694Z,999.2
2023-03-17T13:18:48.951Z,999.2
2023-03-17T13:20:05.197Z,999.2
2023-03-17T13:21:21.432Z,999.2
2023-03-17T13:22:37.656Z,999.1
2023-03-17T13:23:53.903Z,999.1
2023-03-17T13:25:10.156Z,999.1
2023-03-17T13:26:26.376Z,999
2023-03-17T13:27:42.623Z,999.1
2023-03-17T13:28:58.867Z,999.1
2023-03-17T13:30:15.109Z,999
2023-03-17T13:31:30.349Z,999
2023-03-17T13:32:46.598Z,998.9
2023-03-17T13:34:02.828Z,998.9
2023-03-17T13:35:19.069Z,998.9
2023-03-17T13:36:35.313Z,998.9
2023-03-17T13:37:51.569Z,998.9
2023-03-17T13:39:07.792Z,998.9
2023-03-17T13:40:24.043Z,998.9
2023-03-17T13:41:40.281Z,998.9
2023-03-17T13:42:56.517Z,998.9
2023-03-17T13:44:12.763Z,999
2023-03-17T13:45:29.013Z,999
2023-03-17T13:46:45.238Z,998.9
2023-03-17T13:48:00.494Z,999
2023-03-17T13:49:16.732Z,999
2023-03-17T13:50:32.977Z,998.9
2023-03-17T13:51:49.220Z,998.9
2023-03-17T13:53:05.453Z,998.9
2023-03-17T13:54:21.694Z,998.9
2023-03-17T13:55:36.970Z,998.9
2023-03-17T13:56:53.209Z,998.9
2023-03-17T13:58:09.462Z,998.9
2023-03-17T14:00:41.931Z,998.8
2023-03-17T14:01:58.173Z,998.8
2023-03-17T14:03:14.414Z,998.8
2023-03-17T14:04:30.645Z,998.7
2023-03-17T14:05:46.876Z,998.8
2023-03-17T14:07:03.130Z,998.7
2023-03-17T14:08:19.352Z,998.7
2023-03-17T14:09:35.609Z,998.7
2023-03-17T14:10:51.848Z,998.7
2023-03-17T14:12:07.102Z,998.7
2023-03-17T14:13:23.342Z,998.6
2023-03-17T14:14:39.568Z,998.6
2023-03-17T14:15:55.818Z,998.7
2023-03-17T14:17:12.060Z,998.6
2023-03-17T14:18:28.302Z,998.6
2023-03-17T14:19:44.527Z,998.6
2023-03-17T14:21:00.770Z,998.6
2023-03-17T14:22:17.011Z,998.5
2023-03-17T14:23:33.260Z,998.5
2023-03-17T14:24:49.489Z,998.5
2023-03-17T14:26:05.735Z,998.5
2023-03-17T14:27:21.965Z,998.5
2023-03-17T14:28:37.232Z,998.5
2023-03-17T14:29:53.476Z,998.5
2023-03-17T14:31:09.712Z,998.4
2023-03-17T14:32:25.964Z,998.4
2023-03-17T14:33:42.188Z,998.4
2023-03-17T14:34:58.425Z,998.4
2023-03-17T14:36:14.665Z,998.3
2023-03-17T14:37:30.919Z,998.3
2023-03-17T14:38:47.139Z,998.3
2023-03-17T14:40:03.405Z,998.3
2023-03-17T14:41:19.645Z,998.3
2023-03-17T14:42:35.872Z,998.3
2023-03-17T14:43:52.129Z,998.3
2023-03-17T14:45:07.366Z,998.3
2023-03-17T14:46:23.601Z,998.3
2023-03-17T14:47:39.838Z,998.3
2023-03-17T14:48:56.089Z,998.3
2023-03-17T14:50:12.000Z,998.3
2023-03-17T14:51:28.574Z,998.3
2023-03-17T14:52:44.803Z,998.3
2023-03-17T14:54:01.043Z,998.3
2023-03-17T14:55:17.288Z,998.3
2023-03-17T14:56:33.530Z,998.3
2023-03-17T14:57:49.767Z,998.3
2023-03-17T14:59:06.004Z,998.3
2023-03-17T15:00:22.229Z,998.3
2023-03-17T15:01:37.483Z,998.3
2023-03-17T15:02:53.733Z,998.3
2023-03-17T15:04:09.975Z,998.3
2023-03-17T15:05:26.205Z,998.3
2023-03-17T15:06:42.445Z,998.2
2023-03-17T15:07:58.678Z,998.2
2023-03-17T15:09:14.925Z,998.2
2023-03-17T15:10:31.159Z,998.2
2023-03-17T15:11:47.415Z,998.2
2023-03-17T15:13:03.649Z,998.2
2023-03-17T15:14:19.879Z,998.2
2023-03-17T15:15:36.129Z,998.2
2023-03-17T15:16:52.366Z,998.2
2023-03-17T15:18:07.623Z,998.2
2023-03-17T15:19:23.853Z,998.2
2023-03-17T15:20:40.100Z,998.2
2023-03-17T15:21:56.355Z,998.1
2023-03-17T15:23:12.564Z,998.1
2023-03-17T15:24:28.826Z,998.1
2023-03-17T15:25:45.043Z,998
2023-03-17T15:27:01.290Z,998
2023-03-17T15:28:17.526Z,998
2023-03-17T15:29:33.775Z,998
2023-03-17T15:30:50.012Z,998
2023-03-17T15:32:06.254Z,998
2023-03-17T15:33:22.479Z,998
2023-03-17T15:34:37.748Z,998
2023-03-17T15:35:53.994Z,998.1
2023-03-17T15:37:10.215Z,998.1
2023-03-17T15:38:26.456Z,998
2023-03-17T15:39:42.722Z,998
2023-03-17T15:40:58.950Z,998
2023-03-17T15:42:15.191Z,997.9
2023-03-17T15:43:31.433Z,998
2023-03-17T15:44:47.648Z,998
2023-03-17T15:46:03.918Z,998
2023-03-17T15:47:20.126Z,997.9
2023-03-17T15:48:36.374Z,997.9
2023-03-17T15:49:52.606Z,997.9
2023-03-17T15:51:07.883Z,997.9
2023-03-17T15:52:24.102Z,997.9
2023-03-17T15:53:40.347Z,997.9
2023-03-17T15:54:56.601Z,997.9
2023-03-17T15:56:12.819Z,997.9
2023-03-17T15:57:29.081Z,997.9
2023-03-17T15:58:45.295Z,997.9
2023-03-17T16:00:01.557Z,997.9
2023-03-17T16:01:17.798Z,998
2023-03-17T16:02:34.011Z,997.9
2023-03-17T16:03:50.278Z,998
2023-03-17T16:05:06.518Z,997.9
2023-03-17T16:06:22.730Z,997.9
2023-03-17T16:07:37.999Z,997.9