createdAt,value
2022-11-09T00:02:24.990Z,8.80
2022-11-09T00:05:01.584Z,9.30
2022-11-09T00:07:34.822Z,8.70
2022-11-09T00:10:09.509Z,8.60
2022-11-09T00:12:43.108Z,9.20
2022-11-09T00:15:17.292Z,8.50
2022-11-09T00:17:51.066Z,8.50
2022-11-09T00:20:27.450Z,8.50
2022-11-09T00:23:00.858Z,8.40
2022-11-09T00:25:34.815Z,8.40
2022-11-09T00:28:09.128Z,8.30
2022-11-09T00:30:46.781Z,8.30
2022-11-09T00:33:21.650Z,8.30
2022-11-09T00:35:59.247Z,8.30
2022-11-09T00:38:32.862Z,8.20
2022-11-09T00:41:07.098Z,8.20
2022-11-09T00:43:41.360Z,9.00
2022-11-09T00:46:14.759Z,8.20
2022-11-09T00:48:50.049Z,8.20
2022-11-09T00:51:26.782Z,8.10
2022-11-09T00:54:01.444Z,8.00
2022-11-09T00:56:35.914Z,8.00
2022-11-09T00:59:12.054Z,8.00
2022-11-09T01:01:45.792Z,7.90
2022-11-09T01:04:20.178Z,7.90
2022-11-09T01:06:56.453Z,7.90
2022-11-09T01:09:30.434Z,7.90
2022-11-09T01:12:04.322Z,7.90
2022-11-09T01:14:38.729Z,7.90
2022-11-09T01:17:13.223Z,7.90
2022-11-09T01:19:47.226Z,7.90
2022-11-09T01:22:24.535Z,7.90
2022-11-09T01:24:57.973Z,7.90
2022-11-09T01:27:32.158Z,8.80
2022-11-09T01:30:05.898Z,7.90
2022-11-09T01:32:40.152Z,8.80
2022-11-09T01:35:14.438Z,8.80
2022-11-09T01:37:50.727Z,7.90
2022-11-09T01:40:25.113Z,7.90
2022-11-09T01:42:58.957Z,7.90
2022-11-09T01:45:32.964Z,8.00
2022-11-09T01:48:07.476Z,8.00
2022-11-09T01:50:41.946Z,8.00
2022-11-09T01:53:19.572Z,8.00
2022-11-09T01:55:55.791Z,8.90
2022-11-09T01:58:28.727Z,8.20
2022-11-09T02:01:03.198Z,8.00
2022-11-09T02:03:38.772Z,8.00
2022-11-09T02:06:13.367Z,8.10
2022-11-09T02:08:49.632Z,8.10
2022-11-09T02:11:25.158Z,8.10
2022-11-09T02:13:59.638Z,8.10
2022-11-09T02:16:34.155Z,8.10
2022-11-09T02:19:09.220Z,8.20
2022-11-09T02:21:45.796Z,8.20
2022-11-09T02:24:20.128Z,8.10
2022-11-09T02:26:54.179Z,8.20
2022-11-09T02:29:28.428Z,8.10
2022-11-09T02:32:03.157Z,8.10
2022-11-09T02:34:38.149Z,8.10
2022-11-09T02:37:14.478Z,8.10
2022-11-09T02:39:48.045Z,8.10
2022-11-09T02:42:22.785Z,8.10
2022-11-09T02:44:58.556Z,8.00
2022-11-09T02:47:30.908Z,8.00
2022-11-09T02:50:05.473Z,8.00
2022-11-09T02:52:41.797Z,7.90
2022-11-09T02:55:16.705Z,7.90
2022-11-09T02:57:51.028Z,7.90
2022-11-09T03:00:26.619Z,7.90
2022-11-09T03:03:01.519Z,8.60
2022-11-09T03:05:35.165Z,7.80
2022-11-09T03:08:11.812Z,8.70
2022-11-09T03:10:46.468Z,7.80
2022-11-09T03:13:20.579Z,7.70
2022-11-09T03:15:55.145Z,7.70
2022-11-09T03:18:29.092Z,8.40
2022-11-09T03:21:06.207Z,7.60
2022-11-09T03:23:42.957Z,7.60
2022-11-09T03:26:17.129Z,7.60
2022-11-09T03:28:51.160Z,7.60
2022-11-09T03:31:24.915Z,7.50
2022-11-09T03:33:59.945Z,7.50
2022-11-09T03:36:34.491Z,7.50
2022-11-09T03:39:09.910Z,7.40
2022-11-09T03:41:44.098Z,7.40
2022-11-09T03:44:17.826Z,7.40
2022-11-09T03:46:52.102Z,7.40
2022-11-09T03:49:29.144Z,7.40
2022-11-09T03:52:03.237Z,7.40
2022-11-09T03:54:39.722Z,8.00
2022-11-09T03:57:12.002Z,7.30
2022-11-09T03:59:46.077Z,7.20
2022-11-09T04:02:20.111Z,7.20
2022-11-09T04:04:54.423Z,7.20
2022-11-09T04:07:28.110Z,7.20
2022-11-09T04:10:05.037Z,7.20
2022-11-09T04:12:39.144Z,7.20
2022-11-09T04:15:13.822Z,7.20
2022-11-09T04:17:48.106Z,7.10
2022-11-09T04:20:22.346Z,7.20
2022-11-09T04:22:59.514Z,7.10
2022-11-09T04:25:36.376Z,7.10
2022-11-09T04:28:10.564Z,7.10
2022-11-09T04:30:44.712Z,7.10
2022-11-09T04:33:19.112Z,7.10
2022-11-09T04:35:53.180Z,7.10
2022-11-09T04:38:26.811Z,7.10
2022-11-09T04:41:05.662Z,7.10
2022-11-09T04:43:38.054Z,7.10
2022-11-09T04:46:12.148Z,7.10
2022-11-09T04:48:46.083Z,7.00
2022-11-09T04:51:20.070Z,7.00
2022-11-09T04:53:54.153Z,7.00
2022-11-09T04:56:30.999Z,7.00
2022-11-09T04:59:05.106Z,7.00
2022-11-09T05:01:39.310Z,7.00
2022-11-09T05:04:12.964Z,7.00
2022-11-09T05:06:47.466Z,7.00
2022-11-09T05:09:21.205Z,7.00
2022-11-09T05:11:57.663Z,7.00
2022-11-09T05:14:30.650Z,7.00
2022-11-09T05:17:03.615Z,7.00
2022-11-09T05:19:37.136Z,7.00
2022-11-09T05:22:23.117Z,7.00
2022-11-09T05:24:57.223Z,7.00
2022-11-09T05:27:33.920Z,7.00
2022-11-09T05:30:09.036Z,7.00
2022-11-09T05:32:43.762Z,7.00
2022-11-09T05:35:18.399Z,7.00
2022-11-09T05:37:52.087Z,7.00
2022-11-09T05:40:26.136Z,6.90
2022-11-09T05:43:04.022Z,6.90
2022-11-09T05:45:43.425Z,7.00
2022-11-09T05:48:18.275Z,7.00
2022-11-09T05:50:51.892Z,7.00
2022-11-09T05:53:30.195Z,7.00
2022-11-09T05:56:04.729Z,7.00
2022-11-09T05:58:39.772Z,7.00
2022-11-09T06:01:14.599Z,7.00
2022-11-09T06:03:51.653Z,7.00
2022-11-09T06:06:25.688Z,7.00
2022-11-09T06:08:59.684Z,7.00
2022-11-09T06:11:32.282Z,7.00
2022-11-09T06:14:09.290Z,7.00
2022-11-09T06:16:45.379Z,7.00
2022-11-09T06:19:21.987Z,7.00
2022-11-09T06:21:58.362Z,7.00
2022-11-09T06:24:32.215Z,7.00
2022-11-09T06:27:06.701Z,7.00
2022-11-09T06:29:42.263Z,7.00
2022-11-09T06:32:16.703Z,7.00
2022-11-09T06:34:51.565Z,7.00
2022-11-09T06:37:25.987Z,7.00
2022-11-09T06:40:00.697Z,7.00
2022-11-09T06:42:36.050Z,7.00
2022-11-09T06:45:14.438Z,7.10
2022-11-09T06:47:49.077Z,7.10
2022-11-09T06:50:23.219Z,7.10
2022-11-09T06:52:58.950Z,7.10
2022-11-09T06:55:36.154Z,7.10
2022-11-09T06:58:10.705Z,7.10
2022-11-09T07:00:47.127Z,7.20
2022-11-09T07:03:23.789Z,7.20
2022-11-09T07:06:00.940Z,7.30
2022-11-09T07:08:35.308Z,7.40
2022-11-09T07:11:09.892Z,7.50
2022-11-09T07:13:47.150Z,7.70
2022-11-09T07:16:29.557Z,7.80
2022-11-09T07:19:03.273Z,8.00
2022-11-09T07:21:37.632Z,8.20
2022-11-09T07:24:11.543Z,8.50
2022-11-09T07:26:45.728Z,8.70
2022-11-09T07:29:19.211Z,9.10
2022-11-09T07:31:56.368Z,9.10
2022-11-09T07:34:30.317Z,9.20
2022-11-09T07:37:06.145Z,9.20
2022-11-09T07:39:42.797Z,9.40
2022-11-09T07:42:16.266Z,9.80
2022-11-09T07:44:50.571Z,10.10
2022-11-09T07:47:27.313Z,10.40
2022-11-09T07:50:01.775Z,10.70
2022-11-09T07:52:44.018Z,10.90
2022-11-09T07:55:18.198Z,11.10
2022-11-09T07:57:52.560Z,11.30
2022-11-09T08:00:27.792Z,11.50
2022-11-09T08:03:17.501Z,11.60
2022-11-09T08:05:56.145Z,11.90
2022-11-09T08:08:31.488Z,12.00
2022-11-09T08:11:05.469Z,12.10
2022-11-09T08:13:40.265Z,12.10
2022-11-09T08:16:15.561Z,12.20
2022-11-09T08:18:50.219Z,12.30
2022-11-09T08:21:27.532Z,12.50
2022-11-09T08:24:00.977Z,12.70
2022-11-09T08:26:35.741Z,12.90
2022-11-09T08:29:13.865Z,13.10
2022-11-09T08:31:48.228Z,13.20
2022-11-09T08:34:22.640Z,13.30
2022-11-09T08:37:02.616Z,13.30
2022-11-09T08:39:36.305Z,13.40
2022-11-09T08:42:11.084Z,13.30
2022-11-09T08:44:45.557Z,13.20
2022-11-09T08:47:19.351Z,13.20
2022-11-09T08:49:53.801Z,13.10
2022-11-09T08:52:32.293Z,13.00
2022-11-09T08:55:07.004Z,12.90
2022-11-09T08:57:41.804Z,12.90
2022-11-09T09:00:18.538Z,12.90
2022-11-09T09:02:52.756Z,12.90
2022-11-09T09:05:26.895Z,13.00
2022-11-09T09:08:00.924Z,12.90
2022-11-09T09:10:36.743Z,12.90
2022-11-09T09:13:09.308Z,12.90
2022-11-09T09:15:44.215Z,12.90
2022-11-09T09:18:20.086Z,12.90
2022-11-09T09:20:54.705Z,12.90
2022-11-09T09:23:30.786Z,12.90
2022-11-09T09:26:07.835Z,12.90
2022-11-09T09:28:44.649Z,12.90
2022-11-09T09:31:19.812Z,12.90
2022-11-09T09:33:55.468Z,12.90
2022-11-09T09:36:29.694Z,12.90
2022-11-09T09:39:05.783Z,13.00
2022-11-09T09:41:49.358Z,12.90
2022-11-09T09:44:27.453Z,12.90
2022-11-09T09:47:03.833Z,12.90
2022-11-09T09:49:39.280Z,12.90
2022-11-09T09:52:16.582Z,12.90
2022-11-09T09:54:53.800Z,12.90
2022-11-09T09:57:37.643Z,12.90
2022-11-09T10:00:19.341Z,12.90
2022-11-09T10:02:57.755Z,12.90
2022-11-09T10:05:31.529Z,12.90
2022-11-09T10:08:08.273Z,12.90
2022-11-09T10:10:46.111Z,12.90
2022-11-09T10:13:30.239Z,12.90
2022-11-09T10:16:05.471Z,12.90
2022-11-09T10:18:44.493Z,12.90
2022-11-09T10:21:30.609Z,12.90
2022-11-09T10:24:10.063Z,12.90
2022-11-09T10:26:46.588Z,13.00
2022-11-09T10:29:24.382Z,13.00
2022-11-09T10:32:13.839Z,13.10
2022-11-09T10:34:51.359Z,13.20
2022-11-09T10:37:26.523Z,13.40
2022-11-09T10:40:01.653Z,13.50
2022-11-09T10:42:56.244Z,13.50
2022-11-09T10:45:51.142Z,13.60
2022-11-09T10:48:47.150Z,13.70
2022-11-09T10:51:46.722Z,13.70
2022-11-09T10:54:41.315Z,13.80
2022-11-09T10:57:32.858Z,13.80
2022-11-09T11:00:25.894Z,13.90
2022-11-09T11:03:21.843Z,14.00
2022-11-09T11:06:17.946Z,14.00
2022-11-09T11:09:19.518Z,14.10
2022-11-09T11:12:16.478Z,14.20
2022-11-09T11:15:19.235Z,14.20
2022-11-09T11:18:16.483Z,14.20
2022-11-09T11:21:19.082Z,14.30
2022-11-09T11:24:14.685Z,14.40
2022-11-09T11:27:10.607Z,14.40
2022-11-09T11:30:06.965Z,14.40
2022-11-09T11:32:58.721Z,14.50
2022-11-09T11:35:53.552Z,14.50
2022-11-09T11:38:51.723Z,14.60
2022-11-09T11:42:00.420Z,14.80
2022-11-09T11:45:07.343Z,14.90
2022-11-09T11:48:14.709Z,15.00
2022-11-09T11:51:08.863Z,15.10
2022-11-09T11:57:05.159Z,15.10
2022-11-09T12:00:08.086Z,15.10
2022-11-09T12:03:09.035Z,15.10
2022-11-09T12:09:24.601Z,15.10
2022-11-09T12:12:20.502Z,15.10
2022-11-09T12:15:24.840Z,15.10
2022-11-09T12:18:20.758Z,15.10
2022-11-09T12:21:20.816Z,15.10
2022-11-09T12:24:17.291Z,15.10
2022-11-09T12:30:22.963Z,15.10
2022-11-09T12:33:20.314Z,15.10
2022-11-09T12:36:17.703Z,15.10
2022-11-09T12:39:11.924Z,15.10
2022-11-09T12:42:07.977Z,15.00
2022-11-09T12:45:02.692Z,14.90
2022-11-09T12:47:58.189Z,14.80
2022-11-09T12:50:54.570Z,14.80
2022-11-09T12:53:47.350Z,14.70
2022-11-09T12:56:43.537Z,14.70
2022-11-09T12:59:39.879Z,14.70
2022-11-09T13:02:33.405Z,14.70
2022-11-09T13:05:32.489Z,14.70
2022-11-09T13:08:30.748Z,14.70
2022-11-09T13:11:24.129Z,14.70
2022-11-09T13:14:32.048Z,14.70
2022-11-09T13:17:20.955Z,14.70
2022-11-09T13:20:52.687Z,14.70
2022-11-09T13:27:00.124Z,14.70
2022-11-09T13:29:56.548Z,14.70
2022-11-09T13:33:04.099Z,14.70
2022-11-09T13:36:16.751Z,14.60
2022-11-09T13:39:24.355Z,14.60
2022-11-09T13:42:33.466Z,14.50
2022-11-09T13:45:30.346Z,14.50
2022-11-09T13:48:34.536Z,14.40
2022-11-09T13:51:28.141Z,14.30
2022-11-09T13:54:32.580Z,14.30
2022-11-09T13:57:25.973Z,14.20
2022-11-09T14:00:26.446Z,14.20
2022-11-09T14:03:23.885Z,14.10
2022-11-09T14:06:16.757Z,14.00
2022-11-09T14:09:10.902Z,13.90
2022-11-09T14:12:10.102Z,13.90
2022-11-09T14:15:09.969Z,13.80
2022-11-09T14:18:09.319Z,13.80
2022-11-09T14:21:04.953Z,13.70
2022-11-09T14:23:58.061Z,13.60
2022-11-09T14:27:06.043Z,13.60
2022-11-09T14:29:58.390Z,13.50
2022-11-09T14:32:51.701Z,13.40
2022-11-09T14:35:47.167Z,13.40
2022-11-09T14:38:44.584Z,13.30
2022-11-09T14:41:37.162Z,13.30
2022-11-09T14:44:32.910Z,13.20
2022-11-09T14:47:27.797Z,13.10
2022-11-09T14:50:20.985Z,13.10
2022-11-09T14:53:22.709Z,13.00
2022-11-09T14:56:15.671Z,12.90
2022-11-09T14:59:08.409Z,12.90
2022-11-09T15:01:59.964Z,12.90
2022-11-09T15:04:56.499Z,12.80
2022-11-09T15:07:49.536Z,12.70
2022-11-09T15:10:43.691Z,12.70
2022-11-09T15:13:36.686Z,12.60
2022-11-09T15:16:30.163Z,12.60
2022-11-09T15:19:24.808Z,12.60
2022-11-09T15:22:31.853Z,12.50
2022-11-09T15:25:25.781Z,12.50
2022-11-09T15:28:25.027Z,12.40
2022-11-09T15:31:18.969Z,12.40
2022-11-09T15:34:18.723Z,12.40
2022-11-09T15:37:21.621Z,12.30
2022-11-09T15:40:14.670Z,12.30
2022-11-09T15:43:07.069Z,12.30
2022-11-09T15:46:02.402Z,12.30
2022-11-09T15:48:55.229Z,12.30
2022-11-09T15:51:46.580Z,12.20
2022-11-09T15:54:42.669Z,12.20
2022-11-09T15:57:37.822Z,12.20
2022-11-09T16:00:30.557Z,12.20
2022-11-09T16:03:25.661Z,12.20
2022-11-09T16:06:22.558Z,12.20
2022-11-09T16:09:15.018Z,12.10
2022-11-09T16:12:07.501Z,12.10
2022-11-09T16:15:00.265Z,12.00
2022-11-09T16:17:51.651Z,12.00
2022-11-09T16:20:47.217Z,12.00
2022-11-09T16:23:40.190Z,11.90
2022-11-09T16:26:33.511Z,11.90
2022-11-09T16:29:26.617Z,11.90
2022-11-09T16:32:18.845Z,11.80
2022-11-09T16:35:28.453Z,11.80
2022-11-09T16:38:23.961Z,11.70
2022-11-09T16:41:16.269Z,11.70
2022-11-09T16:44:08.554Z,11.70
2022-11-09T16:47:01.058Z,11.70
2022-11-09T16:49:53.016Z,11.70
2022-11-09T16:52:45.004Z,11.70
2022-11-09T16:55:39.660Z,11.60
2022-11-09T16:58:32.097Z,11.50
2022-11-09T17:01:24.927Z,11.40
2022-11-09T17:04:15.812Z,11.40
2022-11-09T17:07:08.052Z,11.40
2022-11-09T17:10:00.024Z,11.30
2022-11-09T17:12:54.600Z,11.30
2022-11-09T17:15:47.662Z,11.20
2022-11-09T17:18:40.770Z,11.20
2022-11-09T17:21:33.101Z,11.20
2022-11-09T17:24:25.984Z,11.20
2022-11-09T17:27:18.034Z,11.10
2022-11-09T17:30:13.635Z,11.10
2022-11-09T17:33:06.071Z,11.00
2022-11-09T17:36:01.315Z,11.00
2022-11-09T17:38:54.029Z,10.90
2022-11-09T17:41:46.030Z,10.90
2022-11-09T17:44:38.977Z,10.90
2022-11-09T17:47:33.601Z,10.90
2022-11-09T17:50:27.255Z,10.80
2022-11-09T17:53:20.026Z,10.80
2022-11-09T17:56:11.969Z,10.70
2022-11-09T17:59:04.658Z,10.70
2022-11-09T18:01:59.147Z,10.70
2022-11-09T18:04:54.008Z,10.60
2022-11-09T18:07:46.285Z,10.60
2022-11-09T18:10:38.357Z,10.60
2022-11-09T18:13:32.018Z,10.60
2022-11-09T18:16:23.799Z,10.50
2022-11-09T18:19:16.779Z,10.50
2022-11-09T18:22:12.742Z,10.50
2022-11-09T18:25:07.669Z,10.40
2022-11-09T18:28:00.293Z,10.40
2022-11-09T18:30:51.097Z,10.40
2022-11-09T18:33:43.100Z,10.40
2022-11-09T18:36:35.550Z,10.30
2022-11-09T18:39:28.554Z,10.20
2022-11-09T18:42:24.943Z,10.20
2022-11-09T18:45:17.470Z,10.10
2022-11-09T18:48:12.324Z,10.10
2022-11-09T18:51:05.551Z,10.00
2022-11-09T18:53:56.514Z,9.90
2022-11-09T18:56:49.365Z,9.90
2022-11-09T18:59:43.331Z,9.90
2022-11-09T19:02:37.839Z,9.80
2022-11-09T19:05:30.877Z,9.80
2022-11-09T19:08:45.964Z,9.70
2022-11-09T19:11:38.324Z,9.60
2022-11-09T19:14:33.906Z,9.60
2022-11-09T19:17:29.392Z,9.60
2022-11-09T19:20:22.455Z,9.60
2022-11-09T19:23:15.416Z,9.50
2022-11-09T19:26:10.059Z,9.50
2022-11-09T19:29:02.724Z,9.40
2022-11-09T19:31:55.594Z,9.40
2022-11-09T19:34:52.196Z,9.40
2022-11-09T19:37:46.348Z,9.40
2022-11-09T19:40:40.040Z,9.30
2022-11-09T19:43:32.417Z,9.30
2022-11-09T19:46:24.396Z,9.30
2022-11-09T19:49:15.617Z,9.30
2022-11-09T19:52:12.980Z,9.30
2022-11-09T19:55:05.392Z,9.30
2022-11-09T19:58:01.010Z,9.50
2022-11-09T20:00:53.566Z,9.30
2022-11-09T20:03:46.608Z,9.30
2022-11-09T20:06:39.567Z,9.20
2022-11-09T20:09:35.915Z,9.10
2022-11-09T20:12:40.671Z,9.10
2022-11-09T20:15:33.409Z,9.00
2022-11-09T20:18:25.513Z,9.00
2022-11-09T20:21:19.077Z,9.00
2022-11-09T20:24:12.701Z,9.00
2022-11-09T20:27:08.442Z,9.00
2022-11-09T20:30:03.220Z,9.00
2022-11-09T20:32:58.108Z,9.10
2022-11-09T20:35:55.098Z,9.10
2022-11-09T20:38:48.932Z,9.10
2022-11-09T20:41:42.392Z,9.20
2022-11-09T20:44:39.143Z,9.30
2022-11-09T20:48:02.068Z,9.30
2022-11-09T20:50:49.393Z,9.30
2022-11-09T20:53:43.595Z,9.40
2022-11-09T20:56:36.913Z,9.40
2022-11-09T20:59:29.775Z,9.50
2022-11-09T21:02:25.850Z,9.50
2022-11-09T21:05:18.993Z,9.50
2022-11-09T21:08:13.378Z,9.60
2022-11-09T21:11:05.774Z,9.60
2022-11-09T21:13:57.316Z,9.70
2022-11-09T21:16:51.756Z,9.70
2022-11-09T21:19:47.390Z,9.70
2022-11-09T21:22:59.333Z,9.80
2022-11-09T21:26:03.278Z,9.70
2022-11-09T21:29:07.419Z,9.70
2022-11-09T21:32:02.985Z,9.60
2022-11-09T21:35:01.068Z,9.60
2022-11-09T21:37:58.383Z,9.60
2022-11-09T21:40:52.403Z,9.60
2022-11-09T21:43:46.107Z,9.70
2022-11-09T21:46:38.632Z,9.70
2022-11-09T21:49:35.484Z,9.80
2022-11-09T21:52:32.866Z,9.80
2022-11-09T21:55:25.980Z,9.80
2022-11-09T21:58:19.060Z,9.90
2022-11-09T22:01:13.026Z,10.00
2022-11-09T22:04:06.399Z,10.00
2022-11-09T22:06:59.789Z,10.10
2022-11-09T22:10:11.552Z,10.10
2022-11-09T22:13:21.234Z,10.10
2022-11-09T22:16:14.227Z,10.20
2022-11-09T22:19:29.185Z,10.20
2022-11-09T22:22:28.038Z,10.20
2022-11-09T22:25:21.480Z,10.20
2022-11-09T22:28:18.326Z,10.20
2022-11-09T22:31:10.568Z,10.20
2022-11-09T22:34:06.123Z,10.30
2022-11-09T22:36:58.244Z,10.30
2022-11-09T22:39:51.073Z,10.30
2022-11-09T22:42:44.165Z,10.30
2022-11-09T22:45:39.894Z,10.40
2022-11-09T22:48:34.113Z,10.40
2022-11-09T22:51:26.633Z,10.40
2022-11-09T22:54:19.652Z,10.40
2022-11-09T22:57:13.028Z,10.50
2022-11-09T23:00:05.491Z,10.50
2022-11-09T23:03:05.183Z,10.50
2022-11-09T23:06:00.440Z,10.50
2022-11-09T23:08:53.464Z,10.50
2022-11-09T23:11:46.211Z,10.50
2022-11-09T23:14:50.625Z,10.50
2022-11-09T23:17:55.820Z,10.50
2022-11-09T23:20:51.110Z,10.50
2022-11-09T23:23:43.269Z,10.50
2022-11-09T23:26:36.336Z,10.50
2022-11-09T23:29:29.199Z,10.50
2022-11-09T23:32:20.310Z,10.50
2022-11-09T23:35:13.403Z,10.50
2022-11-09T23:38:08.765Z,10.50
2022-11-09T23:41:04.762Z,10.50
2022-11-09T23:43:57.622Z,10.50
2022-11-09T23:46:50.164Z,10.50
2022-11-09T23:49:41.927Z,10.50
2022-11-09T23:52:34.253Z,10.50
2022-11-09T23:55:28.829Z,10.50
2022-11-09T23:58:21.170Z,10.50
